createdAt,value
2018-12-11T00:00:42.760Z,20.30
2018-12-11T00:03:12.069Z,20.30
2018-12-11T00:05:40.357Z,20.30
2018-12-11T00:08:08.642Z,20.30
2018-12-11T00:10:36.906Z,20.30
2018-12-11T00:13:05.217Z,20.30
2018-12-11T00:15:34.067Z,20.30
2018-12-11T00:18:02.364Z,20.30
2018-12-11T00:20:30.645Z,20.30
2018-12-11T00:22:58.937Z,20.30
2018-12-11T00:25:27.344Z,20.30
2018-12-11T00:27:55.669Z,20.30
2018-12-11T00:30:24.780Z,20.30
2018-12-11T00:32:53.050Z,20.30
2018-12-11T00:35:22.287Z,20.30
2018-12-11T00:37:50.678Z,20.30
2018-12-11T00:40:20.058Z,20.40
2018-12-11T00:42:48.436Z,20.30
2018-12-11T00:45:16.744Z,20.30
2018-12-11T00:47:45.023Z,20.40
2018-12-11T00:50:13.332Z,20.40
2018-12-11T00:52:41.611Z,20.30
2018-12-11T00:55:09.919Z,20.40
2018-12-11T00:57:38.218Z,20.30
2018-12-11T01:00:07.863Z,20.30
2018-12-11T01:02:36.204Z,20.40
2018-12-11T01:05:05.059Z,20.30
2018-12-11T01:07:33.357Z,20.30
2018-12-11T01:10:02.897Z,20.40
2018-12-11T01:12:31.179Z,20.40
2018-12-11T01:14:59.467Z,20.40
2018-12-11T01:17:28.720Z,20.40
2018-12-11T01:19:57.010Z,20.40
2018-12-11T01:22:25.983Z,20.40
2018-12-11T01:24:54.281Z,20.40
2018-12-11T01:27:22.584Z,20.40
2018-12-11T01:29:50.867Z,20.40
2018-12-11T01:32:19.238Z,20.40
2018-12-11T01:34:48.542Z,20.40
2018-12-11T01:37:17.047Z,20.40
2018-12-11T01:39:45.452Z,20.40
2018-12-11T01:42:13.718Z,20.40
2018-12-11T01:44:42.023Z,20.40
2018-12-11T01:47:10.345Z,20.40
2018-12-11T01:49:39.679Z,20.40
2018-12-11T01:52:07.968Z,20.40
2018-12-11T01:54:36.267Z,20.40
2018-12-11T01:57:04.553Z,20.40
2018-12-11T01:59:32.867Z,20.40
2018-12-11T02:02:01.127Z,20.40
2018-12-11T02:04:29.536Z,20.40
2018-12-11T02:06:59.150Z,20.40
2018-12-11T02:09:27.446Z,20.40
2018-12-11T02:11:56.755Z,20.40
2018-12-11T02:14:25.006Z,20.40
2018-12-11T02:16:53.582Z,20.40
2018-12-11T02:19:22.931Z,20.30
2018-12-11T02:21:51.653Z,20.40
2018-12-11T02:24:19.959Z,20.40
2018-12-11T02:26:48.257Z,20.40
2018-12-11T02:29:16.564Z,20.40
2018-12-11T02:31:44.858Z,20.30
2018-12-11T02:34:14.170Z,20.40
2018-12-11T02:36:43.389Z,20.40
2018-12-11T02:39:11.701Z,20.40
2018-12-11T02:41:39.974Z,20.40
2018-12-11T02:44:08.394Z,20.40
2018-12-11T02:46:36.689Z,20.40
2018-12-11T02:49:06.000Z,20.40
2018-12-11T02:51:34.280Z,20.40
2018-12-11T02:54:02.602Z,20.40
2018-12-11T02:56:30.907Z,20.40
2018-12-11T02:58:59.286Z,20.40
2018-12-11T03:01:27.590Z,20.40
2018-12-11T03:03:56.419Z,20.40
2018-12-11T03:06:24.764Z,20.40
2018-12-11T03:08:53.032Z,20.30
2018-12-11T03:11:21.378Z,20.40
2018-12-11T03:13:49.699Z,20.40
2018-12-11T03:16:18.041Z,20.40
2018-12-11T03:18:46.323Z,20.40
2018-12-11T03:21:15.606Z,20.40
2018-12-11T03:23:43.833Z,20.40
2018-12-11T03:26:12.143Z,20.40
2018-12-11T03:28:40.433Z,20.40
2018-12-11T03:31:08.734Z,20.40
2018-12-11T03:33:38.019Z,20.40
2018-12-11T03:36:06.326Z,20.30
2018-12-11T03:38:34.912Z,20.30
2018-12-11T03:41:04.347Z,20.40
2018-12-11T03:43:32.641Z,20.30
2018-12-11T03:46:01.037Z,20.30
2018-12-11T03:48:29.311Z,20.40
2018-12-11T03:50:58.699Z,20.30
2018-12-11T03:53:27.008Z,20.30
2018-12-11T03:55:55.305Z,20.30
2018-12-11T03:58:23.681Z,20.30
2018-12-11T04:00:52.156Z,20.30
2018-12-11T04:03:20.463Z,20.30
2018-12-11T04:05:48.788Z,20.30
2018-12-11T04:08:17.119Z,20.30
2018-12-11T04:10:45.410Z,20.30
2018-12-11T04:13:13.791Z,20.30
2018-12-11T04:15:42.166Z,20.30
2018-12-11T04:18:10.535Z,20.30
2018-12-11T04:20:39.636Z,20.30
2018-12-11T04:23:07.952Z,20.40
2018-12-11T04:25:36.369Z,20.30
2018-12-11T04:28:04.678Z,20.30
2018-12-11T04:30:33.011Z,20.30
2018-12-11T04:33:01.377Z,20.40
2018-12-11T04:35:29.704Z,20.40
2018-12-11T04:37:58.038Z,20.40
2018-12-11T04:40:26.804Z,20.40
2018-12-11T04:42:55.105Z,20.40
2018-12-11T04:45:23.456Z,20.40
2018-12-11T04:47:51.779Z,20.40
2018-12-11T04:50:21.133Z,20.40
2018-12-11T04:52:49.464Z,20.40
2018-12-11T04:55:17.794Z,20.30
2018-12-11T04:57:46.135Z,20.40
2018-12-11T05:00:15.738Z,20.40
2018-12-11T05:02:44.083Z,20.30
2018-12-11T05:05:12.404Z,20.30
2018-12-11T05:07:40.743Z,20.30
2018-12-11T05:10:09.173Z,20.30
2018-12-11T05:12:38.466Z,20.30
2018-12-11T05:15:07.303Z,20.30
2018-12-11T05:17:35.670Z,20.30
2018-12-11T05:20:04.560Z,20.30
2018-12-11T05:22:32.993Z,20.30
2018-12-11T05:25:01.992Z,20.30
2018-12-11T05:27:30.291Z,20.30
2018-12-11T05:29:58.643Z,20.30
2018-12-11T05:32:26.951Z,20.30
2018-12-11T05:34:55.295Z,20.30
2018-12-11T05:37:24.368Z,20.30
2018-12-11T05:39:52.682Z,20.30
2018-12-11T05:42:22.019Z,20.30
2018-12-11T05:44:50.363Z,20.30
2018-12-11T05:47:18.679Z,20.30
2018-12-11T05:49:47.023Z,20.30
2018-12-11T05:52:15.333Z,20.30
2018-12-11T05:54:44.935Z,20.30
2018-12-11T05:57:13.244Z,20.30
2018-12-11T05:59:41.585Z,20.30
2018-12-11T06:02:09.991Z,20.30
2018-12-11T06:04:38.337Z,20.30
2018-12-11T06:07:07.660Z,20.30
2018-12-11T06:09:35.984Z,20.30
2018-12-11T06:12:04.399Z,20.30
2018-12-11T06:14:32.749Z,20.30
2018-12-11T06:17:01.056Z,20.30
2018-12-11T06:19:29.932Z,20.20
2018-12-11T06:21:58.231Z,20.30
2018-12-11T06:24:26.574Z,20.30
2018-12-11T06:26:54.879Z,20.30
2018-12-11T06:29:24.648Z,20.20
2018-12-11T06:31:54.096Z,20.20
2018-12-11T06:34:22.431Z,20.20
2018-12-11T06:36:50.745Z,20.20
2018-12-11T06:39:20.114Z,20.20
2018-12-11T06:41:48.419Z,20.20
2018-12-11T06:44:18.296Z,20.20
2018-12-11T06:46:46.615Z,20.20
2018-12-11T06:49:14.894Z,20.20
2018-12-11T06:51:43.208Z,20.20
2018-12-11T06:54:11.644Z,20.20
2018-12-11T06:56:39.953Z,20.20
2018-12-11T06:59:09.321Z,20.20
2018-12-11T07:01:37.624Z,20.20
2018-12-11T07:04:05.973Z,20.20
2018-12-11T07:06:34.270Z,20.20
2018-12-11T07:09:02.830Z,20.20
2018-12-11T07:11:32.127Z,20.20
2018-12-11T07:14:00.528Z,20.20
2018-12-11T07:16:29.247Z,20.20
2018-12-11T07:19:00.596Z,20.20
2018-12-11T07:21:29.618Z,20.20
2018-12-11T07:23:57.928Z,20.20
2018-12-11T07:26:27.282Z,20.20
2018-12-11T07:28:55.943Z,20.20
2018-12-11T07:31:25.320Z,20.20
2018-12-11T07:33:54.168Z,20.20
2018-12-11T07:36:22.497Z,20.20
2018-12-11T07:38:50.845Z,20.20
2018-12-11T07:41:19.159Z,20.20
2018-12-11T07:43:47.478Z,20.20
2018-12-11T07:46:15.993Z,20.20
2018-12-11T07:48:44.304Z,20.20
2018-12-11T07:51:12.736Z,20.20
2018-12-11T07:53:41.059Z,20.20
2018-12-11T07:56:09.371Z,20.20
2018-12-11T07:58:37.699Z,20.20
2018-12-11T08:01:06.055Z,20.20
2018-12-11T08:03:34.387Z,20.20
2018-12-11T08:06:02.682Z,20.20
2018-12-11T08:08:31.045Z,20.20
2018-12-11T08:11:00.919Z,20.20
2018-12-11T08:13:29.264Z,20.10
2018-12-11T08:15:57.570Z,20.20
2018-12-11T08:18:26.012Z,20.20
2018-12-11T08:20:55.311Z,20.20
2018-12-11T08:23:23.622Z,20.20
2018-12-11T08:25:53.037Z,20.20
2018-12-11T08:28:22.399Z,20.10
2018-12-11T08:30:50.800Z,20.10
2018-12-11T08:33:19.135Z,20.10
2018-12-11T08:35:47.424Z,20.10
2018-12-11T08:38:15.767Z,20.10
2018-12-11T08:40:44.051Z,20.10
2018-12-11T08:44:22.835Z,20.10
2018-12-11T08:46:51.175Z,20.10
2018-12-11T08:49:19.487Z,20.10
2018-12-11T08:51:48.364Z,20.10
2018-12-11T08:54:16.855Z,20.10
2018-12-11T08:56:45.200Z,20.10
2018-12-11T08:59:13.587Z,20.10
2018-12-11T09:01:41.884Z,20.10
2018-12-11T09:04:10.314Z,20.10
2018-12-11T09:06:38.629Z,20.10
2018-12-11T09:09:07.426Z,20.10
2018-12-11T09:11:36.927Z,20.10
2018-12-11T09:14:05.284Z,20.10
2018-12-11T09:16:34.262Z,20.10
2018-12-11T09:19:02.657Z,20.10
2018-12-11T09:21:30.896Z,20.10
2018-12-11T09:23:59.240Z,20.10
2018-12-11T09:26:28.527Z,20.10
2018-12-11T09:28:56.850Z,20.10
2018-12-11T09:31:25.195Z,20.10
2018-12-11T09:33:53.473Z,20.10
2018-12-11T09:36:21.766Z,20.10
2018-12-11T09:38:50.087Z,20.10
2018-12-11T09:41:18.511Z,20.00
2018-12-11T09:43:46.834Z,20.00
2018-12-11T09:46:15.134Z,20.00
2018-12-11T09:48:43.485Z,20.00
2018-12-11T09:51:17.648Z,20.00
2018-12-11T09:53:42.117Z,20.00
2018-12-11T09:56:10.467Z,20.00
2018-12-11T09:58:38.852Z,20.00
2018-12-11T10:01:07.186Z,20.00
2018-12-11T10:03:35.528Z,20.00
2018-12-11T10:06:03.906Z,20.00
2018-12-11T10:08:32.279Z,20.00
2018-12-11T10:11:00.616Z,20.00
2018-12-11T10:13:28.964Z,20.00
2018-12-11T10:15:57.314Z,20.00
2018-12-11T10:18:25.681Z,20.00
2018-12-11T10:20:55.061Z,20.00
2018-12-11T10:23:24.096Z,20.00
2018-12-11T10:25:53.462Z,20.00
2018-12-11T10:28:21.737Z,20.00
2018-12-11T10:30:50.399Z,20.00
2018-12-11T10:33:18.756Z,20.00
2018-12-11T10:35:47.498Z,20.00
2018-12-11T10:38:15.815Z,20.00
2018-12-11T10:40:44.196Z,20.00
2018-12-11T10:43:12.487Z,20.00
2018-12-11T10:45:41.413Z,20.00
2018-12-11T10:48:09.765Z,20.00
2018-12-11T10:50:39.103Z,20.00
2018-12-11T10:53:08.451Z,20.00
2018-12-11T10:55:37.183Z,20.00
2018-12-11T10:58:05.494Z,20.00
2018-12-11T11:00:39.136Z,20.00
2018-12-11T11:03:08.029Z,19.90
2018-12-11T11:05:38.395Z,20.00
2018-12-11T11:08:06.764Z,20.00
2018-12-11T11:10:36.110Z,20.00
2018-12-11T11:13:04.657Z,19.90
2018-12-11T11:15:34.050Z,20.00
2018-12-11T11:18:02.441Z,20.00
2018-12-11T11:20:30.765Z,20.00
2018-12-11T11:22:59.069Z,19.90
2018-12-11T11:25:27.476Z,20.00
2018-12-11T11:27:55.802Z,19.90
2018-12-11T11:30:24.200Z,19.90
2018-12-11T11:32:52.620Z,19.90
2018-12-11T11:35:20.934Z,19.90
2018-12-11T11:37:49.251Z,19.90
2018-12-11T11:40:18.687Z,19.90
2018-12-11T11:42:46.999Z,19.90
2018-12-11T11:45:15.331Z,19.90
2018-12-11T11:47:44.630Z,19.90
2018-12-11T11:50:15.876Z,19.90
2018-12-11T11:52:44.188Z,19.90
2018-12-11T11:55:12.503Z,19.90
2018-12-11T11:57:41.867Z,19.90
2018-12-11T12:00:12.932Z,19.90
2018-12-11T12:02:42.242Z,19.90
2018-12-11T12:05:10.647Z,19.90
2018-12-11T12:07:38.996Z,19.90
2018-12-11T12:10:10.131Z,19.90
2018-12-11T12:12:38.649Z,19.90
2018-12-11T12:15:08.382Z,19.90
2018-12-11T12:17:36.650Z,19.90
2018-12-11T12:20:07.199Z,19.90
2018-12-11T12:22:36.567Z,19.90
2018-12-11T12:25:06.996Z,19.90
2018-12-11T12:27:35.302Z,19.90
2018-12-11T12:30:04.901Z,19.90
2018-12-11T12:32:33.227Z,19.90
2018-12-11T12:35:01.532Z,19.90
2018-12-11T12:37:29.847Z,19.90
2018-12-11T12:39:58.187Z,19.90
2018-12-11T12:42:26.500Z,19.90
2018-12-11T12:44:55.216Z,19.90
2018-12-11T12:47:23.508Z,19.90
2018-12-11T12:49:52.866Z,19.90
2018-12-11T12:52:21.168Z,19.90
2018-12-11T12:54:49.490Z,19.80
2018-12-11T12:57:17.803Z,19.80
2018-12-11T12:59:47.152Z,19.80
2018-12-11T13:02:15.447Z,19.80
2018-12-11T13:04:43.776Z,19.80
2018-12-11T13:07:12.054Z,19.80
2018-12-11T13:09:41.343Z,19.80
2018-12-11T13:12:09.651Z,19.80
2018-12-11T13:14:38.021Z,19.80
2018-12-11T13:17:06.429Z,19.80
2018-12-11T13:19:34.731Z,19.80
2018-12-11T13:22:03.032Z,19.80
2018-12-11T13:24:31.359Z,19.80
2018-12-11T13:26:59.768Z,19.80
2018-12-11T13:29:28.068Z,19.80
2018-12-11T13:31:56.451Z,19.80
2018-12-11T13:34:24.963Z,19.80
2018-12-11T13:36:53.287Z,19.80
2018-12-11T13:39:21.644Z,19.80
2018-12-11T13:41:51.060Z,19.80
2018-12-11T13:44:19.597Z,19.80
2018-12-11T13:46:48.195Z,19.80
2018-12-11T13:49:16.529Z,19.80
2018-12-11T13:51:44.834Z,19.80
2018-12-11T13:54:13.347Z,19.80
2018-12-11T13:56:41.657Z,19.80
2018-12-11T13:59:10.002Z,19.80
2018-12-11T14:01:39.331Z,19.80
2018-12-11T14:04:07.655Z,19.80
2018-12-11T14:06:37.030Z,19.80
2018-12-11T14:09:12.679Z,19.80
2018-12-11T14:11:41.368Z,19.80
2018-12-11T14:14:09.704Z,19.70
2018-12-11T14:16:38.008Z,19.70
2018-12-11T14:19:06.610Z,19.70
2018-12-11T14:21:36.878Z,19.70
2018-12-11T14:24:05.196Z,19.70
2018-12-11T14:26:33.522Z,19.70
2018-12-11T14:29:01.828Z,19.70
2018-12-11T14:31:30.217Z,19.70
2018-12-11T14:33:58.545Z,19.70
2018-12-11T14:36:26.855Z,19.70
2018-12-11T14:38:56.236Z,19.70
2018-12-11T14:41:24.543Z,19.70
2018-12-11T14:43:52.863Z,19.70
2018-12-11T14:46:21.658Z,19.70
2018-12-11T14:48:49.966Z,19.70
2018-12-11T14:51:18.271Z,19.70
2018-12-11T14:53:46.596Z,19.70
2018-12-11T14:56:14.909Z,19.70
2018-12-11T14:58:44.232Z,19.70
2018-12-11T15:01:12.591Z,19.70
2018-12-11T15:03:41.739Z,19.70
2018-12-11T15:06:10.063Z,19.70
2018-12-11T15:08:38.644Z,19.70
2018-12-11T15:11:08.017Z,19.70
2018-12-11T15:13:36.299Z,19.70
2018-12-11T15:16:05.438Z,19.70
2018-12-11T15:18:33.760Z,19.70
2018-12-11T15:21:02.078Z,19.70
2018-12-11T15:23:30.980Z,19.70
2018-12-11T15:25:59.299Z,19.70
2018-12-11T15:28:27.592Z,19.70
2018-12-11T15:31:18.362Z,19.70
2018-12-11T15:33:46.740Z,19.70
2018-12-11T15:36:15.114Z,19.70
2018-12-11T15:38:43.479Z,19.70
2018-12-11T15:41:11.831Z,19.70
2018-12-11T15:43:40.116Z,19.70
2018-12-11T15:46:08.447Z,19.70
2018-12-11T15:48:38.055Z,19.70
2018-12-11T15:51:06.867Z,19.70
2018-12-11T15:53:37.227Z,19.60
2018-12-11T15:56:05.560Z,19.60
2018-12-11T15:58:34.027Z,19.60
2018-12-11T16:01:03.392Z,19.70
2018-12-11T16:03:32.719Z,19.60
2018-12-11T16:06:02.063Z,19.60
2018-12-11T16:08:30.347Z,19.60
2018-12-11T16:10:58.675Z,19.60
2018-12-11T16:13:26.995Z,19.60
2018-12-11T16:15:55.375Z,19.60
2018-12-11T16:18:23.717Z,19.60
2018-12-11T16:20:52.025Z,19.60
2018-12-11T16:23:20.356Z,19.60
2018-12-11T16:25:48.695Z,19.60
2018-12-11T16:28:17.029Z,19.60
2018-12-11T16:30:45.397Z,19.60
2018-12-11T16:33:13.711Z,19.60
2018-12-11T16:35:42.039Z,19.60
2018-12-11T16:38:11.360Z,19.60
2018-12-11T16:40:39.797Z,19.60
2018-12-11T16:43:08.146Z,19.60
2018-12-11T16:45:36.760Z,19.60
2018-12-11T16:48:05.110Z,19.60
2018-12-11T16:50:33.847Z,19.60
2018-12-11T16:53:02.192Z,19.60
2018-12-11T16:55:30.928Z,19.60
2018-12-11T16:57:59.700Z,19.60
2018-12-11T17:00:28.092Z,19.60
2018-12-11T17:02:56.430Z,19.60
2018-12-11T17:05:24.855Z,19.60
2018-12-11T17:07:53.181Z,19.60
2018-12-11T17:10:21.495Z,19.60
2018-12-11T17:12:49.851Z,19.50
2018-12-11T17:15:23.631Z,19.50
2018-12-11T17:17:52.255Z,19.50
2018-12-11T17:20:21.177Z,19.50
2018-12-11T17:22:49.451Z,19.50
2018-12-11T17:25:17.760Z,19.50
2018-12-11T17:27:46.148Z,19.50
2018-12-11T17:30:15.594Z,19.50
2018-12-11T17:32:43.915Z,19.50
2018-12-11T17:35:12.356Z,19.50
2018-12-11T17:37:40.695Z,19.50
2018-12-11T17:40:10.263Z,19.50
2018-12-11T17:42:38.608Z,19.50
2018-12-11T17:45:07.121Z,19.50
2018-12-11T17:47:36.449Z,19.50
2018-12-11T17:50:06.507Z,19.50
2018-12-11T17:52:34.818Z,19.50
2018-12-11T17:55:04.330Z,19.50
2018-12-11T17:57:32.691Z,19.50
2018-12-11T18:00:01.018Z,19.50
2018-12-11T18:02:33.899Z,19.50
2018-12-11T18:05:02.247Z,19.50
2018-12-11T18:07:31.615Z,19.50
2018-12-11T18:09:59.947Z,19.50
2018-12-11T18:12:28.681Z,19.50
2018-12-11T18:14:57.967Z,19.50
2018-12-11T18:17:26.446Z,19.50
2018-12-11T18:19:54.818Z,19.50
2018-12-11T18:22:23.455Z,19.50
2018-12-11T18:24:51.798Z,19.40
2018-12-11T18:27:20.135Z,19.40
2018-12-11T18:29:50.204Z,19.40
2018-12-11T18:32:24.901Z,19.40
2018-12-11T18:34:49.990Z,19.40
2018-12-11T18:37:18.343Z,19.40
2018-12-11T18:39:47.741Z,19.40
2018-12-11T18:42:16.053Z,19.40
2018-12-11T18:44:44.390Z,19.40
2018-12-11T18:47:12.781Z,19.40
2018-12-11T18:49:41.416Z,19.40
2018-12-11T18:52:10.400Z,19.40
2018-12-11T18:54:38.808Z,19.40
2018-12-11T18:57:08.167Z,19.40
2018-12-11T18:59:36.809Z,19.40
2018-12-11T19:02:05.799Z,19.40
2018-12-11T19:04:34.139Z,19.40
2018-12-11T19:07:02.449Z,19.40
2018-12-11T19:09:31.855Z,19.40
2018-12-11T19:12:00.182Z,19.40
2018-12-11T19:14:28.552Z,19.40
2018-12-11T19:16:57.317Z,19.40
2018-12-11T19:19:25.678Z,19.40
2018-12-11T19:21:55.496Z,19.40
2018-12-11T19:24:38.456Z,19.40
2018-12-11T19:27:06.743Z,19.40
2018-12-11T19:29:35.613Z,19.40
2018-12-11T19:32:04.113Z,19.40
2018-12-11T19:34:34.252Z,19.40
2018-12-11T19:37:03.564Z,19.40
2018-12-11T19:39:33.331Z,19.30
2018-12-11T19:42:01.917Z,19.40
2018-12-11T19:44:31.596Z,19.40
2018-12-11T19:47:01.744Z,19.40
2018-12-11T19:49:30.194Z,19.40
2018-12-11T19:51:58.501Z,19.40
2018-12-11T19:54:26.856Z,19.40
2018-12-11T19:56:55.210Z,19.40
2018-12-11T19:59:23.567Z,19.40
2018-12-11T20:01:52.004Z,19.40
2018-12-11T20:04:21.907Z,19.40
2018-12-11T20:06:50.612Z,19.40
2018-12-11T20:09:19.032Z,19.40
2018-12-11T20:11:47.800Z,19.40
2018-12-11T20:14:17.200Z,19.40
2018-12-11T20:16:45.516Z,19.40
2018-12-11T20:19:16.163Z,19.40
2018-12-11T20:21:44.556Z,19.40
2018-12-11T20:24:12.888Z,19.40
2018-12-11T20:26:41.466Z,19.40
2018-12-11T20:29:09.933Z,19.40
2018-12-11T20:31:38.342Z,19.40
2018-12-11T20:34:06.681Z,19.40
2018-12-11T20:36:35.405Z,19.40
2018-12-11T20:39:07.032Z,19.40
2018-12-11T20:41:35.385Z,19.40
2018-12-11T20:44:03.943Z,19.40
2018-12-11T20:46:33.445Z,19.40
2018-12-11T20:49:03.052Z,19.40
2018-12-11T20:51:31.383Z,19.40
2018-12-11T20:54:00.210Z,19.40
2018-12-11T20:56:28.555Z,19.40
2018-12-11T20:58:56.870Z,19.40
2018-12-11T21:01:25.227Z,19.40
2018-12-11T21:03:53.552Z,19.40
2018-12-11T21:06:21.881Z,19.40
2018-12-11T21:08:50.691Z,19.40
2018-12-11T21:11:19.127Z,19.40
2018-12-11T21:13:47.416Z,19.40
2018-12-11T21:16:15.703Z,19.40
2018-12-11T21:18:44.358Z,19.40
2018-12-11T21:21:12.762Z,19.40
2018-12-11T21:23:42.017Z,19.40
2018-12-11T21:26:10.323Z,19.40
2018-12-11T21:28:38.819Z,19.40
2018-12-11T21:31:07.223Z,19.50
2018-12-11T21:33:35.602Z,19.40
2018-12-11T21:36:04.125Z,19.40
2018-12-11T21:38:32.900Z,19.40
2018-12-11T21:41:01.343Z,19.40
2018-12-11T21:43:30.174Z,19.40
2018-12-11T21:45:58.592Z,19.50
2018-12-11T21:48:27.248Z,19.50
2018-12-11T21:50:56.066Z,19.50
2018-12-11T21:53:24.934Z,19.50
2018-12-11T21:55:55.013Z,19.50
2018-12-11T21:58:25.683Z,19.50
2018-12-11T22:00:56.266Z,19.50
2018-12-11T22:03:26.823Z,19.50
2018-12-11T22:05:56.448Z,19.50
2018-12-11T22:08:25.566Z,19.50
2018-12-11T22:10:54.311Z,19.50
2018-12-11T22:13:23.704Z,19.50
2018-12-11T22:15:53.143Z,19.50
2018-12-11T22:18:22.855Z,19.50
2018-12-11T22:20:51.900Z,19.50
2018-12-11T22:23:20.222Z,19.50
2018-12-11T22:25:48.493Z,19.50
2018-12-11T22:28:17.831Z,19.50
2018-12-11T22:30:46.367Z,19.50
2018-12-11T22:33:14.719Z,19.50
2018-12-11T22:35:43.675Z,19.50
2018-12-11T22:38:13.066Z,19.50
2018-12-11T22:40:41.438Z,19.50
2018-12-11T22:43:10.547Z,19.50
2018-12-11T22:45:38.907Z,19.50
2018-12-11T22:48:07.219Z,19.50
2018-12-11T22:50:35.589Z,19.50
2018-12-11T22:53:03.899Z,19.60
2018-12-11T22:55:33.806Z,19.50
2018-12-11T22:58:03.199Z,19.50
2018-12-11T23:00:31.516Z,19.50
2018-12-11T23:02:59.820Z,19.50
2018-12-11T23:05:28.103Z,19.50
2018-12-11T23:07:56.443Z,19.50
2018-12-11T23:10:25.275Z,19.50
2018-12-11T23:12:53.622Z,19.50
2018-12-11T23:15:21.948Z,19.50
2018-12-11T23:17:50.298Z,19.50
2018-12-11T23:20:19.621Z,19.60
2018-12-11T23:22:47.943Z,19.50
2018-12-11T23:25:16.352Z,19.60
2018-12-11T23:27:44.674Z,19.50
2018-12-11T23:30:13.083Z,19.60
2018-12-11T23:32:42.429Z,19.60
2018-12-11T23:35:11.151Z,19.60
2018-12-11T23:37:39.519Z,19.50
2018-12-11T23:40:07.886Z,19.50
2018-12-11T23:42:36.196Z,19.50
2018-12-11T23:45:06.077Z,19.60
2018-12-11T23:47:34.408Z,19.60
2018-12-11T23:50:03.701Z,19.60
2018-12-11T23:52:32.111Z,19.60
2018-12-11T23:55:00.453Z,19.60
2018-12-11T23:57:29.821Z,19.60
2018-12-11T23:59:58.206Z,19.60
