createdAt,value
2019-05-05T00:01:07.518Z,2.17
2019-05-05T00:03:44.445Z,2.93
2019-05-05T00:06:14.668Z,2.00
2019-05-05T00:08:45.721Z,2.17
2019-05-05T00:11:35.628Z,2.20
2019-05-05T00:14:18.770Z,2.20
2019-05-05T00:16:50.434Z,1.90
2019-05-05T00:19:30.736Z,1.87
2019-05-05T00:21:52.137Z,1.67
2019-05-05T00:24:22.066Z,1.93
2019-05-05T00:26:52.136Z,1.60
2019-05-05T00:29:22.045Z,2.20
2019-05-05T00:31:52.151Z,2.07
2019-05-05T00:34:24.325Z,2.23
2019-05-05T00:36:55.249Z,2.07
2019-05-05T00:39:25.644Z,1.80
2019-05-05T00:41:55.716Z,1.87
2019-05-05T00:44:25.624Z,1.90
2019-05-05T00:46:57.189Z,1.87
2019-05-05T00:49:45.738Z,2.00
2019-05-05T00:52:05.074Z,2.10
2019-05-05T00:54:36.275Z,1.97
2019-05-05T00:57:06.548Z,2.30
2019-05-05T00:59:36.488Z,2.10
2019-05-05T01:02:15.072Z,1.80
2019-05-05T01:04:49.456Z,1.93
2019-05-05T01:07:19.767Z,1.90
2019-05-05T01:09:49.662Z,2.00
2019-05-05T01:12:20.874Z,1.80
2019-05-05T01:14:50.814Z,2.10
2019-05-05T01:17:20.720Z,1.80
2019-05-05T01:20:01.154Z,1.83
2019-05-05T01:22:22.480Z,1.97
2019-05-05T01:24:52.463Z,1.57
2019-05-05T01:27:25.217Z,1.73
2019-05-05T01:29:54.821Z,1.83
2019-05-05T01:32:35.456Z,2.00
2019-05-05T01:35:07.622Z,1.83
2019-05-05T01:37:44.183Z,1.80
2019-05-05T01:40:15.895Z,1.40
2019-05-05T01:42:46.660Z,1.20
2019-05-05T01:45:16.628Z,1.73
2019-05-05T01:47:46.528Z,1.60
2019-05-05T01:50:20.893Z,1.73
2019-05-05T01:52:48.046Z,1.50
2019-05-05T01:55:18.248Z,1.80
2019-05-05T02:01:25.134Z,2.00
2019-05-05T02:03:55.189Z,1.87
2019-05-05T02:06:25.143Z,2.10
2019-05-05T02:08:55.090Z,2.20
2019-05-05T02:11:25.089Z,1.40
2019-05-05T02:13:55.083Z,2.00
2019-05-05T02:16:25.462Z,1.50
2019-05-05T02:18:55.498Z,1.67
2019-05-05T02:21:25.472Z,1.73
2019-05-05T02:23:55.401Z,1.67
2019-05-05T02:26:25.512Z,1.60
2019-05-05T02:28:57.134Z,1.80
2019-05-05T02:31:36.069Z,1.80
2019-05-05T02:34:07.250Z,1.47
2019-05-05T02:36:37.352Z,1.60
2019-05-05T02:39:10.223Z,1.43
2019-05-05T02:41:41.659Z,1.93
2019-05-05T02:44:15.471Z,1.40
2019-05-05T02:46:48.410Z,1.80
2019-05-05T02:49:18.848Z,1.40
2019-05-05T02:51:49.590Z,1.90
2019-05-05T02:54:21.380Z,1.70
2019-05-05T02:56:54.187Z,1.80
2019-05-05T02:59:29.236Z,1.50
2019-05-05T03:02:01.738Z,1.73
2019-05-05T03:04:33.558Z,1.97
2019-05-05T03:07:04.789Z,1.47
2019-05-05T03:09:35.581Z,1.50
2019-05-05T03:12:10.880Z,1.57
2019-05-05T03:14:41.977Z,1.67
2019-05-05T03:17:14.301Z,1.50
2019-05-05T03:19:45.487Z,1.37
2019-05-05T03:22:15.993Z,2.00
2019-05-05T03:24:47.011Z,1.60
2019-05-05T03:27:17.772Z,1.60
2019-05-05T03:29:47.912Z,1.40
2019-05-05T03:32:17.912Z,1.40
2019-05-05T03:34:48.336Z,1.40
2019-05-05T03:37:18.636Z,1.40
2019-05-05T03:39:50.822Z,1.40
2019-05-05T03:42:24.491Z,1.53
2019-05-05T03:45:11.885Z,2.10
2019-05-05T03:47:43.965Z,1.43
2019-05-05T03:50:14.551Z,1.90
2019-05-05T03:52:45.445Z,1.63
2019-05-05T03:55:15.481Z,1.63
2019-05-05T03:57:45.572Z,1.70
2019-05-05T04:00:18.473Z,1.70
2019-05-05T04:02:50.097Z,1.30
2019-05-05T04:05:39.774Z,1.30
2019-05-05T04:08:11.554Z,1.80
2019-05-05T07:51:54.740Z,1.70
2019-05-05T07:55:04.299Z,2.03
2019-05-05T08:21:34.644Z,2.23
2019-05-05T08:24:07.762Z,1.87
2019-05-05T08:30:05.376Z,2.10
2019-05-05T08:32:50.151Z,2.50
2019-05-05T08:35:20.348Z,2.50
2019-05-05T08:37:54.080Z,1.90
2019-05-05T08:40:24.073Z,2.60
2019-05-05T08:42:54.129Z,2.37
2019-05-05T08:45:26.653Z,2.43
2019-05-05T08:47:55.990Z,2.27
2019-05-05T08:50:27.117Z,2.20
2019-05-05T08:52:57.590Z,2.00
2019-05-05T08:55:28.511Z,2.03
2019-05-05T08:57:59.685Z,3.03
2019-05-05T09:00:33.816Z,2.50
2019-05-05T09:03:04.272Z,2.40
2019-05-05T09:05:34.503Z,2.53
2019-05-05T09:08:04.802Z,2.20
2019-05-05T09:10:34.883Z,2.73
2019-05-05T09:13:05.249Z,2.93
2019-05-05T09:15:37.625Z,2.90
2019-05-05T09:18:07.023Z,2.30
2019-05-05T09:20:37.188Z,2.87
2019-05-05T09:23:07.258Z,2.43
2019-05-05T09:25:45.058Z,2.97
2019-05-05T09:28:16.815Z,2.87
2019-05-05T09:30:49.269Z,2.83
2019-05-05T09:33:19.195Z,2.43
2019-05-05T09:35:49.424Z,2.67
2019-05-05T09:38:19.304Z,2.70
2019-05-05T09:40:49.166Z,2.53
2019-05-05T09:43:19.172Z,2.50
2019-05-05T09:45:49.094Z,2.97
2019-05-05T09:48:19.124Z,2.80
2019-05-05T09:50:48.992Z,2.53
2019-05-05T09:53:19.410Z,2.57
2019-05-05T09:55:49.331Z,2.90
2019-05-05T09:58:19.390Z,2.27
2019-05-05T10:00:50.749Z,2.80
2019-05-05T10:03:20.792Z,2.83
2019-05-05T10:05:50.700Z,2.67
2019-05-05T10:08:20.624Z,3.20
2019-05-05T10:10:57.226Z,2.83
2019-05-05T10:13:29.059Z,2.80
2019-05-05T10:15:59.569Z,2.63
2019-05-05T10:18:29.510Z,2.70
2019-05-05T10:21:04.913Z,1.93
2019-05-05T10:23:39.801Z,2.23
2019-05-05T10:26:11.718Z,2.50
2019-05-05T10:28:44.377Z,2.10
2019-05-05T10:31:14.186Z,1.70
2019-05-05T10:33:48.969Z,1.87
2019-05-05T10:36:18.903Z,1.40
2019-05-05T10:38:50.444Z,1.90
2019-05-05T10:41:20.346Z,1.73
2019-05-05T10:44:06.731Z,1.90
2019-05-05T10:46:36.650Z,1.60
2019-05-05T10:49:06.731Z,1.53
2019-05-05T10:51:38.254Z,1.30
2019-05-05T10:54:08.244Z,1.30
2019-05-05T10:56:40.215Z,1.20
2019-05-05T10:59:11.581Z,1.10
2019-05-05T11:01:42.105Z,1.40
2019-05-05T11:04:13.906Z,0.97
2019-05-05T11:07:14.591Z,0.90
2019-05-05T11:09:44.885Z,1.00
2019-05-05T11:12:19.776Z,0.90
2019-05-05T11:14:50.329Z,1.10
2019-05-05T11:17:20.357Z,1.10
2019-05-05T11:19:50.451Z,1.20
2019-05-05T11:22:26.270Z,0.87
2019-05-05T11:25:00.934Z,0.90
2019-05-05T11:27:31.630Z,0.90
2019-05-05T11:30:28.350Z,1.00
2019-05-05T11:39:19.682Z,0.80
2019-05-05T11:41:54.789Z,0.93
2019-05-05T11:44:25.321Z,1.30
2019-05-05T11:50:54.281Z,1.13
2019-05-05T11:53:36.114Z,1.40
2019-05-05T11:56:33.905Z,1.30
2019-05-05T11:59:18.161Z,1.13
2019-05-05T12:05:21.706Z,8.80
2019-05-05T12:07:51.752Z,1.40
2019-05-05T12:10:59.735Z,1.07
2019-05-05T12:16:59.538Z,1.00
2019-05-05T12:19:43.497Z,1.10
2019-05-05T12:25:49.377Z,1.50
2019-05-05T12:28:35.588Z,1.63
2019-05-05T12:31:14.152Z,1.87
2019-05-05T12:33:50.839Z,2.13
2019-05-05T12:36:34.047Z,2.23
2019-05-05T12:39:33.475Z,2.43
2019-05-05T12:42:26.217Z,2.60
2019-05-05T12:44:58.188Z,2.50
2019-05-05T12:47:29.787Z,2.90
2019-05-05T12:53:09.247Z,1.80
2019-05-05T12:55:41.674Z,1.57
2019-05-05T12:58:22.762Z,1.40
2019-05-05T13:01:14.169Z,1.30
2019-05-05T13:03:43.781Z,1.10
2019-05-05T13:06:14.675Z,0.90
2019-05-05T13:08:44.858Z,0.90
2019-05-05T13:11:16.361Z,0.90
2019-05-05T13:13:47.385Z,0.73
2019-05-05T13:16:38.021Z,0.77
2019-05-05T13:19:10.340Z,0.80
2019-05-05T13:21:48.140Z,0.90
2019-05-05T13:24:19.873Z,0.90
2019-05-05T13:29:58.580Z,1.13
2019-05-05T13:32:28.547Z,0.90
2019-05-05T13:35:03.532Z,0.93
2019-05-05T13:40:50.529Z,1.70
2019-05-05T13:43:34.835Z,2.50
2019-05-05T13:46:07.707Z,3.40
2019-05-05T13:48:38.043Z,3.30
2019-05-05T13:51:14.719Z,3.07
2019-05-05T13:53:53.977Z,3.27
2019-05-05T13:56:24.597Z,3.10
2019-05-05T13:58:54.831Z,2.80
2019-05-05T14:01:25.105Z,2.60
2019-05-05T14:03:57.664Z,2.00
2019-05-05T14:06:27.665Z,2.00
2019-05-05T14:08:57.836Z,2.20
2019-05-05T14:11:27.983Z,2.50
2019-05-05T14:13:58.105Z,2.17
2019-05-05T14:16:28.188Z,2.60
2019-05-05T14:18:58.223Z,2.13
2019-05-05T14:21:28.302Z,2.27
2019-05-05T14:23:59.944Z,2.20
2019-05-05T14:26:32.383Z,2.13
2019-05-05T14:29:05.395Z,2.20
2019-05-05T14:31:44.404Z,2.03
2019-05-05T14:34:16.069Z,1.67
2019-05-05T14:36:50.547Z,1.70
2019-05-05T14:39:21.547Z,1.50
2019-05-05T14:41:53.825Z,1.30
2019-05-05T14:44:24.035Z,1.27
2019-05-05T14:46:54.270Z,1.03
2019-05-05T14:49:24.593Z,1.50
2019-05-05T14:51:54.947Z,1.20
2019-05-05T14:54:25.029Z,1.30
2019-05-05T14:56:54.989Z,1.40
2019-05-05T14:59:25.183Z,1.37
2019-05-05T15:01:55.350Z,1.43
2019-05-05T15:04:26.945Z,1.40
2019-05-05T15:07:08.146Z,1.53
2019-05-05T15:09:39.795Z,1.10
2019-05-05T15:12:26.471Z,1.10
2019-05-05T15:14:56.750Z,1.20
2019-05-05T15:17:26.918Z,1.03
2019-05-05T15:19:57.029Z,1.33
2019-05-05T15:22:27.151Z,0.87
2019-05-05T15:24:57.304Z,1.20
2019-05-05T15:27:27.360Z,0.97
2019-05-05T15:29:57.627Z,1.10
2019-05-05T15:32:28.466Z,0.90
2019-05-05T15:34:58.503Z,1.00
2019-05-05T15:37:28.633Z,1.10
2019-05-05T15:39:58.879Z,1.13
2019-05-05T15:42:29.126Z,1.10
2019-05-05T15:44:59.318Z,0.90
2019-05-05T15:47:30.398Z,0.90
2019-05-05T15:50:00.911Z,1.00
2019-05-05T15:52:35.161Z,0.80
2019-05-05T15:55:10.877Z,0.90
2019-05-05T15:57:45.082Z,0.90
2019-05-05T16:00:16.630Z,1.00
2019-05-05T16:02:51.079Z,0.90
2019-05-05T16:05:24.135Z,0.90
2019-05-05T16:07:54.310Z,0.93
2019-05-05T16:10:25.595Z,0.80
2019-05-05T16:12:55.892Z,1.03
2019-05-05T16:15:28.531Z,0.60
2019-05-05T16:18:00.256Z,0.80
2019-05-05T16:20:35.921Z,0.90
2019-05-05T16:23:16.580Z,1.00
2019-05-05T16:25:46.816Z,1.00
2019-05-05T16:28:18.125Z,0.80
2019-05-05T16:30:48.184Z,1.00
2019-05-05T16:33:19.255Z,1.00
2019-05-05T16:35:49.180Z,1.00
2019-05-05T16:38:19.257Z,1.00
2019-05-05T16:40:49.342Z,1.10
2019-05-05T16:43:19.538Z,1.03
2019-05-05T16:45:49.573Z,1.20
2019-05-05T16:48:19.662Z,1.27
2019-05-05T16:50:49.731Z,1.07
2019-05-05T16:53:36.546Z,1.00
2019-05-05T16:56:10.296Z,0.90
2019-05-05T16:58:40.689Z,1.00
2019-05-05T17:01:14.205Z,1.20
2019-05-05T17:03:45.882Z,1.27
2019-05-05T17:06:15.688Z,0.93
2019-05-05T17:08:47.220Z,1.20
2019-05-05T17:11:17.167Z,0.93
2019-05-05T17:13:48.855Z,1.00
2019-05-05T17:16:29.328Z,1.07
2019-05-05T17:19:17.306Z,1.10
2019-05-05T17:22:05.089Z,0.80
2019-05-05T17:24:35.262Z,1.17
2019-05-05T17:27:05.314Z,0.90
2019-05-05T17:29:35.378Z,1.13
2019-05-05T17:32:05.462Z,0.90
2019-05-05T17:34:36.424Z,1.07
2019-05-05T17:37:06.541Z,0.83
2019-05-05T17:39:38.128Z,0.73
2019-05-05T17:42:23.969Z,0.97
2019-05-05T17:44:55.498Z,1.00
2019-05-05T17:47:30.344Z,0.90
2019-05-05T17:50:04.028Z,1.27
2019-05-05T17:52:39.897Z,0.90
2019-05-05T17:55:27.844Z,0.80
2019-05-05T17:58:02.138Z,1.00
2019-05-05T18:00:34.254Z,0.90
2019-05-05T18:03:04.668Z,1.03
2019-05-05T18:05:54.351Z,0.90
2019-05-05T18:08:44.484Z,0.77
2019-05-05T18:11:31.453Z,0.90
2019-05-05T18:14:18.176Z,0.93
2019-05-05T18:16:48.216Z,1.10
2019-05-05T18:19:18.358Z,1.10
2019-05-05T18:21:48.464Z,0.70
2019-05-05T18:24:18.698Z,0.80
2019-05-05T18:26:48.733Z,1.10
2019-05-05T18:29:18.813Z,0.70
2019-05-05T18:31:48.900Z,1.00
2019-05-05T18:34:18.934Z,1.00
2019-05-05T18:36:49.011Z,1.03
2019-05-05T18:39:19.252Z,1.07
2019-05-05T18:41:57.291Z,1.00
2019-05-05T18:44:28.852Z,0.80
2019-05-05T18:47:19.034Z,0.70
2019-05-05T18:49:49.177Z,0.77
2019-05-05T18:52:19.467Z,0.80
2019-05-05T18:54:49.514Z,1.20
2019-05-05T18:57:19.686Z,1.00
2019-05-05T18:59:49.623Z,1.00
2019-05-05T19:02:21.293Z,0.73
2019-05-05T19:05:05.179Z,0.70
2019-05-05T19:07:55.997Z,1.00
2019-05-05T19:10:33.824Z,0.90
2019-05-05T19:41:26.335Z,0.93
2019-05-05T19:43:56.691Z,1.00
2019-05-05T19:46:28.221Z,1.00
2019-05-05T19:49:17.381Z,0.90
2019-05-05T19:51:48.014Z,1.00
2019-05-05T19:54:18.292Z,0.80
2019-05-05T19:56:48.251Z,0.90
2019-05-05T19:59:18.530Z,0.90
2019-05-05T20:01:48.530Z,1.00
2019-05-05T20:04:18.665Z,0.70
2019-05-05T20:06:48.896Z,0.80
2019-05-05T20:09:20.470Z,0.90
2019-05-05T20:15:04.116Z,0.90
2019-05-05T20:35:33.813Z,0.73
2019-05-05T20:38:07.134Z,0.80
2019-05-05T20:41:04.257Z,0.73
2019-05-05T20:43:35.963Z,0.90
2019-05-05T20:46:08.845Z,1.00
2019-05-05T20:48:41.529Z,0.90
2019-05-05T20:54:27.336Z,1.23
2019-05-05T21:03:16.170Z,0.93
2019-05-05T21:05:46.208Z,1.20
2019-05-05T21:08:23.560Z,1.20
2019-05-05T21:10:53.787Z,1.10
2019-05-05T21:13:23.866Z,1.30
2019-05-05T21:15:53.976Z,1.07
2019-05-05T21:18:24.041Z,0.90
2019-05-05T21:20:55.927Z,0.80
2019-05-05T21:23:27.649Z,0.97
2019-05-05T21:25:59.246Z,1.30
2019-05-05T21:28:29.449Z,1.10
2019-05-05T21:30:59.457Z,1.10
2019-05-05T21:33:29.608Z,1.33
2019-05-05T21:35:59.533Z,1.00
2019-05-05T21:38:51.107Z,0.97
2019-05-05T22:20:14.331Z,1.00
2019-05-05T22:23:08.338Z,1.10
2019-05-05T22:25:38.579Z,1.63
2019-05-05T22:31:47.174Z,1.20
2019-05-05T22:41:37.754Z,1.90
2019-05-05T22:44:09.792Z,1.50
2019-05-05T22:47:04.809Z,1.40
2019-05-05T22:49:35.542Z,1.50
2019-05-05T22:52:05.821Z,1.53
2019-05-05T23:01:41.535Z,1.80
2019-05-05T23:04:25.655Z,1.57
2019-05-05T23:07:36.016Z,1.80
2019-05-05T23:10:07.368Z,1.77
2019-05-05T23:19:28.952Z,1.50
2019-05-05T23:25:15.406Z,1.80
2019-05-05T23:27:49.813Z,1.50
2019-05-05T23:30:32.271Z,1.80
2019-05-05T23:42:53.380Z,1.30
2019-05-05T23:45:26.141Z,1.80
2019-05-05T23:48:04.991Z,1.80
2019-05-05T23:53:34.683Z,1.77
2019-05-05T23:56:04.606Z,1.30
2019-05-05T23:58:56.466Z,1.70
