createdAt,value
2019-01-16T00:03:56.535Z,60514.81
2019-01-16T00:06:42.518Z,60522.76
2019-01-16T00:09:28.492Z,60514.57
2019-01-16T00:12:14.491Z,60517.99
2019-01-16T00:15:00.494Z,60508.41
2019-01-16T00:17:46.461Z,60516.98
2019-01-16T00:20:32.449Z,60515.70
2019-01-16T00:23:18.438Z,60522.43
2019-01-16T00:26:04.483Z,60525.05
2019-01-16T00:31:24.144Z,60522.34
2019-01-16T00:34:10.131Z,60521.14
2019-01-16T00:36:56.133Z,60518.73
2019-01-16T00:42:15.887Z,60509.54
2019-01-16T00:45:01.869Z,60501.18
2019-01-16T00:47:47.870Z,60504.04
2019-01-16T00:50:33.870Z,60496.93
2019-01-16T00:53:19.861Z,60493.03
2019-01-16T00:56:05.845Z,60491.61
2019-01-16T01:03:59.505Z,60487.74
2019-01-16T01:06:45.491Z,60486.87
2019-01-16T01:12:05.318Z,60473.57
2019-01-16T01:17:25.257Z,60469.54
2019-01-16T01:20:11.251Z,60463.32
2019-01-16T01:22:57.220Z,60456.07
2019-01-16T01:25:43.208Z,60456.10
2019-01-16T01:28:29.184Z,60447.42
2019-01-16T01:31:15.173Z,60441.05
2019-01-16T01:36:48.771Z,60429.88
2019-01-16T01:39:34.754Z,60432.02
2019-01-16T01:44:58.284Z,60422.45
2019-01-16T01:47:44.281Z,60419.47
2019-01-16T01:50:30.268Z,60413.45
2019-01-16T01:53:16.303Z,60417.92
2019-01-16T01:56:02.281Z,60410.46
2019-01-16T01:58:48.265Z,60419.95
2019-01-16T02:01:34.250Z,60405.50
2019-01-16T02:06:57.672Z,60404.62
2019-01-16T02:09:43.669Z,60402.12
2019-01-16T02:12:29.646Z,60406.07
2019-01-16T02:15:15.635Z,60396.83
2019-01-16T02:18:01.611Z,60393.83
2019-01-16T02:20:47.623Z,60391.03
2019-01-16T02:23:33.605Z,60388.22
2019-01-16T02:26:19.602Z,60383.64
2019-01-16T02:29:05.595Z,60371.73
2019-01-16T02:31:51.579Z,60372.29
2019-01-16T02:34:37.556Z,60371.07
2019-01-16T02:37:23.546Z,60367.36
2019-01-16T02:40:09.522Z,60360.77
2019-01-16T02:42:55.512Z,60363.65
2019-01-16T02:48:29.084Z,60357.06
2019-01-16T02:56:36.817Z,60350.05
2019-01-16T02:59:22.919Z,60344.77
2019-01-16T03:02:08.910Z,60335.71
2019-01-16T03:04:54.932Z,60332.54
2019-01-16T03:10:28.716Z,60324.45
2019-01-16T03:13:14.690Z,60324.63
2019-01-16T03:16:00.782Z,60314.87
2019-01-16T03:23:58.488Z,60322.14
2019-01-16T03:34:29.976Z,60300.97
2019-01-16T03:37:15.949Z,60303.27
2019-01-16T03:40:01.943Z,60297.24
2019-01-16T03:45:35.500Z,60295.67
2019-01-16T03:48:21.499Z,60292.84
2019-01-16T03:53:41.301Z,60296.53
2019-01-16T03:56:27.284Z,60297.98
2019-01-16T03:59:13.259Z,60295.67
2019-01-16T04:04:36.875Z,60297.98
2019-01-16T04:07:22.872Z,60295.34
2019-01-16T04:10:08.849Z,60291.25
2019-01-16T04:12:54.836Z,60299.76
2019-01-16T04:15:40.820Z,60293.53
2019-01-16T04:21:04.266Z,60298.29
2019-01-16T04:23:50.254Z,60303.09
2019-01-16T04:26:36.236Z,60298.29
2019-01-16T04:37:11.381Z,60299.73
2019-01-16T04:45:05.347Z,60305.55
2019-01-16T04:47:51.347Z,60308.57
2019-01-16T04:50:37.480Z,60311.93
2019-01-16T04:56:11.071Z,60310.15
2019-01-16T05:01:44.630Z,60296.17
2019-01-16T05:04:30.611Z,60299.23
2019-01-16T05:09:50.650Z,60288.96
2019-01-16T05:12:36.637Z,60282.96
2019-01-16T05:18:36.075Z,60273.47
2019-01-16T05:26:43.314Z,60257.17
2019-01-16T05:32:03.431Z,60250.64
2019-01-16T05:34:49.400Z,60252.07
2019-01-16T05:37:35.397Z,60249.96
2019-01-16T05:40:21.408Z,60249.83
2019-01-16T05:43:07.381Z,60247.34
2019-01-16T05:48:30.825Z,60249.93
2019-01-16T05:53:51.044Z,60246.07
2019-01-16T05:56:37.056Z,60244.85
2019-01-16T06:02:36.303Z,60245.23
2019-01-16T06:08:23.012Z,60249.98
2019-01-16T06:11:09.013Z,60242.56
2019-01-16T06:16:32.364Z,60243.08
2019-01-16T06:19:18.350Z,60242.59
2019-01-16T06:22:04.341Z,60235.53
2019-01-16T06:24:50.344Z,60231.47
2019-01-16T06:27:36.320Z,60232.72
2019-01-16T06:30:43.871Z,60237.31
2019-01-16T06:33:29.841Z,60238.20
2019-01-16T06:38:49.516Z,60228.83
2019-01-16T06:46:46.983Z,60222.13
2019-01-16T06:49:32.961Z,60219.47
2019-01-16T06:52:18.952Z,60225.31
2019-01-16T06:55:04.924Z,60221.24
2019-01-16T06:57:50.912Z,60215.79
2019-01-16T07:00:36.895Z,60206.09
2019-01-16T07:08:34.483Z,60190.71
2019-01-16T07:11:20.479Z,60188.97
2019-01-16T07:14:06.470Z,60182.45
2019-01-16T07:16:52.444Z,60175.04
2019-01-16T07:19:38.432Z,60169.74
2019-01-16T07:22:24.430Z,60169.74
2019-01-16T07:25:10.428Z,60174.69
2019-01-16T07:27:56.408Z,60170.62
2019-01-16T07:30:42.394Z,60169.74
2019-01-16T07:33:28.372Z,60175.96
2019-01-16T07:36:14.360Z,60175.09
2019-01-16T07:39:00.331Z,60162.16
2019-01-16T07:41:46.328Z,60163.98
2019-01-16T07:44:32.303Z,60160.63
2019-01-16T07:47:18.304Z,60159.92
2019-01-16T07:50:04.294Z,60161.49
2019-01-16T07:55:24.054Z,60175.57
2019-01-16T08:05:51.999Z,60178.39
2019-01-16T08:14:06.763Z,60157.46
2019-01-16T08:19:26.933Z,60147.57
2019-01-16T08:22:12.920Z,60147.93
2019-01-16T08:24:58.895Z,60151.10
2019-01-16T08:27:44.890Z,60143.67
2019-01-16T08:30:31.062Z,60143.52
2019-01-16T08:33:17.059Z,60138.21
2019-01-16T08:36:03.026Z,60144.05
2019-01-16T08:38:49.037Z,60139.46
2019-01-16T08:41:35.028Z,60135.04
2019-01-16T08:46:58.467Z,60135.93
2019-01-16T08:49:44.487Z,60139.48
2019-01-16T08:52:30.461Z,60135.55
2019-01-16T08:55:16.455Z,60139.28
2019-01-16T08:58:02.439Z,60136.09
2019-01-16T09:03:25.999Z,60132.41
2019-01-16T09:06:12.012Z,60131.70
2019-01-16T09:08:58.012Z,60134.87
2019-01-16T09:11:44.003Z,60130.43
2019-01-16T09:14:29.989Z,60134.69
2019-01-16T09:17:15.966Z,60140.19
2019-01-16T09:22:35.863Z,60136.44
2019-01-16T09:25:13.782Z,60144.58
2019-01-16T09:27:59.759Z,60148.99
2019-01-16T09:33:19.501Z,60159.01
2019-01-16T09:41:13.117Z,60186.73
2019-01-16T09:43:59.103Z,60186.18
2019-01-16T09:46:45.091Z,60186.66
2019-01-16T09:49:31.070Z,60196.75
2019-01-16T09:52:17.092Z,60196.68
2019-01-16T09:55:03.068Z,60211.55
2019-01-16T09:57:49.059Z,60212.59
2019-01-16T10:08:43.499Z,60246.63
2019-01-16T10:11:29.474Z,60244.85
2019-01-16T10:14:15.488Z,60236.72
2019-01-16T10:17:01.474Z,60242.74
2019-01-16T10:19:47.466Z,60243.28
2019-01-16T10:27:44.695Z,60265.14
2019-01-16T10:33:44.655Z,60276.42
2019-01-16T10:36:30.640Z,60287.92
2019-01-16T10:39:16.612Z,60279.91
2019-01-16T10:42:02.627Z,60291.43
2019-01-16T10:44:48.616Z,60288.07
2019-01-16T10:47:34.637Z,60288.28
2019-01-16T10:50:20.611Z,60283.38
2019-01-16T10:53:06.616Z,60294.48
2019-01-16T10:55:52.590Z,60291.63
2019-01-16T10:58:38.592Z,60288.76
2019-01-16T11:12:14.470Z,60321.96
2019-01-16T11:25:16.099Z,60354.12
2019-01-16T11:30:36.046Z,60356.41
2019-01-16T11:33:22.083Z,60358.54
2019-01-16T11:36:08.059Z,60359.07
2019-01-16T11:38:54.052Z,60356.91
2019-01-16T11:41:40.029Z,60367.75
2019-01-16T11:44:26.028Z,60361.34
2019-01-16T11:49:59.606Z,60372.66
2019-01-16T11:52:45.593Z,60376.21
2019-01-16T11:55:31.584Z,60374.25
2019-01-16T11:58:17.564Z,60373.01
2019-01-16T12:01:03.554Z,60377.81
2019-01-16T12:03:49.528Z,60372.82
2019-01-16T12:06:35.540Z,60377.58
2019-01-16T12:12:15.276Z,60402.03
2019-01-16T12:20:44.256Z,60394.93
2019-01-16T12:26:17.864Z,60381.30
2019-01-16T12:29:03.840Z,60380.43
2019-01-16T12:37:01.239Z,60381.11
2019-01-16T12:39:47.215Z,60370.69
2019-01-16T12:42:33.202Z,60362.74
2019-01-16T12:45:19.182Z,60351.59
2019-01-16T12:48:05.172Z,60351.27
2019-01-16T12:50:51.150Z,60347.23
2019-01-16T12:53:37.140Z,60346.67
2019-01-16T12:56:35.764Z,60341.86
2019-01-16T13:07:06.947Z,60343.88
2019-01-16T13:09:52.933Z,60342.80
2019-01-16T13:12:38.937Z,60346.85
2019-01-16T13:15:46.510Z,60351.30
2019-01-16T13:21:20.069Z,60326.74
2019-01-16T13:24:06.052Z,60331.34
2019-01-16T13:29:26.020Z,60323.03
2019-01-16T13:34:49.587Z,60318.82
2019-01-16T13:42:43.507Z,60317.04
2019-01-16T13:45:29.581Z,60313.50
2019-01-16T13:48:15.567Z,60309.97
2019-01-16T13:51:01.556Z,60308.25
2019-01-16T13:53:47.545Z,60297.98
2019-01-16T13:56:33.522Z,60294.60
2019-01-16T13:59:19.520Z,60293.89
2019-01-16T14:04:39.508Z,60287.16
2019-01-16T14:07:25.584Z,60290.74
2019-01-16T14:10:11.580Z,60279.59
2019-01-16T14:12:57.576Z,60275.02
2019-01-16T14:15:43.567Z,60269.20
2019-01-16T14:18:29.545Z,60264.43
2019-01-16T14:21:15.532Z,60261.43
2019-01-16T14:32:00.725Z,60251.35
2019-01-16T14:34:46.695Z,60256.00
2019-01-16T14:37:32.684Z,60246.78
2019-01-16T14:40:18.668Z,60242.16
2019-01-16T14:43:04.672Z,60241.35
2019-01-16T14:51:12.168Z,60232.54
2019-01-16T14:59:05.931Z,60217.01
2019-01-16T15:01:51.919Z,60206.58
2019-01-16T15:04:37.896Z,60189.09
2019-01-16T15:07:23.886Z,60189.15
2019-01-16T15:10:09.859Z,60178.71
2019-01-16T15:12:55.843Z,60170.60
2019-01-16T15:15:41.815Z,60177.15
2019-01-16T15:21:05.350Z,60187.04
2019-01-16T15:28:59.367Z,60152.87
2019-01-16T15:31:45.351Z,60146.13
2019-01-16T15:34:31.504Z,60151.98
2019-01-16T15:40:05.083Z,60147.60
2019-01-16T15:42:51.071Z,60144.23
2019-01-16T15:45:37.060Z,60139.66
2019-01-16T15:48:23.047Z,60124.68
2019-01-16T15:51:09.047Z,60119.02
2019-01-16T15:53:55.040Z,60112.13
2019-01-16T15:56:41.012Z,60108.96
2019-01-16T15:59:27.004Z,60120.27
2019-01-16T16:02:13.089Z,60126.07
2019-01-16T16:04:59.075Z,60129.97
2019-01-16T16:07:45.049Z,60122.22
2019-01-16T16:10:31.035Z,60108.61
2019-01-16T16:13:17.071Z,60107.59
2019-01-16T16:16:03.073Z,60114.64
2019-01-16T16:18:49.060Z,60111.80
2019-01-16T16:29:17.185Z,60101.94
2019-01-16T16:32:03.210Z,60108.84
2019-01-16T16:34:49.202Z,60110.25
2019-01-16T16:37:35.210Z,60106.53
2019-01-16T16:40:21.191Z,60110.38
2019-01-16T16:43:07.200Z,60112.34
2019-01-16T16:51:18.153Z,60112.87
2019-01-16T16:54:04.149Z,60111.80
2019-01-16T16:56:50.128Z,60113.55
2019-01-16T16:59:36.143Z,60123.61
2019-01-16T17:02:22.244Z,60120.39
2019-01-16T17:05:08.268Z,60132.41
2019-01-16T17:10:41.864Z,60132.95
2019-01-16T17:23:57.555Z,60150.23
2019-01-16T17:29:31.141Z,60171.70
2019-01-16T17:35:08.923Z,60184.43
2019-01-16T17:37:54.902Z,60187.42
2019-01-16T17:40:40.897Z,60189.53
2019-01-16T17:46:14.496Z,60188.76
2019-01-16T17:49:00.463Z,60192.67
2019-01-16T17:51:46.463Z,60197.24
2019-01-16T17:54:32.437Z,60199.90
2019-01-16T17:57:18.441Z,60200.46
2019-01-16T18:00:04.425Z,60204.50
2019-01-16T18:02:50.428Z,60169.08
2019-01-16T18:05:36.400Z,60201.12
2019-01-16T18:11:16.624Z,60193.18
2019-01-16T18:14:02.664Z,60197.06
2019-01-16T18:19:36.238Z,60221.58
2019-01-16T18:22:22.308Z,60239.24
2019-01-16T18:25:08.309Z,60254.20
2019-01-16T18:36:09.904Z,60310.00
2019-01-16T18:38:55.901Z,60319.47
2019-01-16T18:41:41.903Z,60340.82
2019-01-16T18:44:27.907Z,60351.62
2019-01-16T18:52:38.894Z,60372.82
2019-01-16T18:58:25.964Z,60381.27
2019-01-16T19:03:45.983Z,60434.16
2019-01-16T19:09:09.272Z,60460.83
2019-01-16T19:17:03.158Z,60504.36
2019-01-16T19:19:49.147Z,60517.48
2019-01-16T19:22:35.157Z,60525.94
2019-01-16T19:25:21.140Z,60519.39
2019-01-16T19:28:07.158Z,60524.89
2019-01-16T19:30:53.169Z,60550.61
2019-01-16T19:36:12.877Z,60560.97
2019-01-16T19:38:58.911Z,60561.72
2019-01-16T19:41:44.895Z,60572.16
2019-01-16T19:44:30.913Z,60582.94
2019-01-16T19:50:04.510Z,60603.34
2019-01-16T19:52:50.488Z,60606.55
2019-01-16T19:55:36.496Z,60619.40
2019-01-16T20:01:10.083Z,60646.18
2019-01-16T20:03:56.060Z,60657.50
2019-01-16T20:06:42.058Z,60658.57
2019-01-16T20:09:28.128Z,60672.05
2019-01-16T20:14:48.146Z,60695.87
2019-01-16T20:17:34.134Z,60702.04
2019-01-16T20:20:20.143Z,60710.25
2019-01-16T20:23:11.091Z,60718.92
2019-01-16T20:25:54.001Z,60708.05
2019-01-16T20:28:39.984Z,60714.80
2019-01-16T20:34:03.477Z,60729.66
2019-01-16T20:36:49.486Z,60739.62
2019-01-16T20:39:35.454Z,60739.40
2019-01-16T20:42:21.443Z,60760.46
2019-01-16T20:45:07.435Z,60761.25
2019-01-16T20:47:53.445Z,60769.28
2019-01-16T20:50:39.432Z,60776.39
2019-01-16T20:53:25.440Z,60779.79
2019-01-16T20:56:11.408Z,60791.16
2019-01-16T21:01:34.931Z,60798.20
2019-01-16T21:06:54.971Z,60810.46
2019-01-16T21:09:40.957Z,60814.38
2019-01-16T21:15:01.161Z,60820.05
2019-01-16T21:18:08.734Z,60824.65
2019-01-16T21:20:54.757Z,60827.79
2019-01-16T21:23:40.731Z,60849.53
2019-01-16T21:26:26.737Z,60851.66
2019-01-16T21:29:12.730Z,60857.87
2019-01-16T21:31:58.688Z,60878.16
2019-01-16T21:34:44.683Z,60891.95
2019-01-16T21:37:30.663Z,60888.35
2019-01-16T21:40:16.652Z,60897.05
2019-01-16T21:43:02.626Z,60890.73
2019-01-16T21:48:24.215Z,60895.64
2019-01-16T21:51:10.204Z,60911.92
2019-01-16T21:53:56.178Z,60918.28
2019-01-16T21:56:42.168Z,60918.28
2019-01-16T22:04:49.548Z,60933.80
2019-01-16T22:07:35.524Z,60938.59
2019-01-16T22:10:43.072Z,60940.70
2019-01-16T22:13:29.065Z,60945.34
2019-01-16T22:19:02.664Z,60949.08
2019-01-16T22:21:48.632Z,60954.41
2019-01-16T22:24:34.659Z,60902.47
2019-01-16T22:27:20.635Z,60969.00
2019-01-16T22:30:06.655Z,60968.28
2019-01-16T22:32:52.633Z,60975.26
2019-01-16T22:35:38.623Z,60970.22
2019-01-16T22:38:24.598Z,60975.59
2019-01-16T22:41:10.598Z,60980.94
2019-01-16T22:43:56.571Z,60981.66
2019-01-16T22:46:42.560Z,60977.89
2019-01-16T22:52:16.140Z,60980.51
2019-01-16T22:55:02.121Z,60990.20
2019-01-16T22:57:48.108Z,60989.43
2019-01-16T23:03:34.737Z,61006.33
2019-01-16T23:06:20.714Z,61013.85
2019-01-16T23:09:06.736Z,61014.57
2019-01-16T23:11:52.717Z,61021.18
2019-01-16T23:14:38.704Z,61018.95
2019-01-16T23:17:24.681Z,61022.74
2019-01-16T23:20:10.682Z,61019.49
2019-01-16T23:25:44.345Z,61027.16
2019-01-16T23:31:17.905Z,61036.98
2019-01-16T23:36:51.491Z,61043.92
2019-01-16T23:42:25.071Z,61047.27
2019-01-16T23:45:11.046Z,61060.95
2019-01-16T23:47:57.065Z,61061.02
2019-01-16T23:50:43.052Z,61066.55
2019-01-16T23:53:29.051Z,61068.11
2019-01-16T23:56:15.028Z,61077.62
2019-01-16T23:59:01.136Z,61076.54
