createdAt,value
2022-12-23T00:01:51.106Z,85.77
2022-12-23T00:04:17.988Z,102.23
2022-12-23T00:06:44.696Z,84.80
2022-12-23T00:09:11.429Z,113.83
2022-12-23T00:11:58.127Z,137.73
2022-12-23T00:14:43.828Z,139.77
2022-12-23T00:17:22.055Z,76.40
2022-12-23T00:19:49.772Z,56.50
2022-12-23T00:22:16.617Z,55.67
2022-12-23T00:24:43.328Z,60.43
2022-12-23T00:27:10.035Z,46.63
2022-12-23T00:29:36.680Z,32.23
2022-12-23T00:32:03.399Z,30.77
2022-12-23T00:34:30.084Z,29.67
2022-12-23T00:36:57.023Z,29.87
2022-12-23T00:39:42.087Z,28.00
2022-12-23T00:42:27.640Z,33.77
2022-12-23T00:45:14.419Z,29.17
2022-12-23T00:48:00.450Z,27.37
2022-12-23T00:50:28.166Z,25.83
2022-12-23T00:52:54.908Z,31.03
2022-12-23T00:55:21.734Z,30.90
2022-12-23T00:57:48.429Z,39.20
2022-12-23T01:00:15.693Z,38.00
2022-12-23T01:03:01.172Z,37.23
2022-12-23T01:05:37.103Z,37.83
2022-12-23T01:08:11.975Z,37.63
2022-12-23T01:10:40.571Z,29.27
2022-12-23T01:13:07.660Z,32.33
2022-12-23T01:15:34.592Z,46.40
2022-12-23T01:18:01.281Z,89.83
2022-12-23T01:20:27.900Z,32.13
2022-12-23T01:22:54.621Z,26.90
2022-12-23T01:25:21.362Z,28.73
2022-12-23T01:27:48.078Z,26.77
2022-12-23T01:30:14.973Z,29.07
2022-12-23T01:32:41.668Z,28.70
2022-12-23T01:35:08.548Z,27.17
2022-12-23T01:37:35.671Z,23.77
2022-12-23T01:40:02.444Z,24.47
2022-12-23T01:42:44.412Z,20.73
2022-12-23T01:45:31.149Z,20.40
2022-12-23T01:48:10.449Z,18.47
2022-12-23T01:50:41.966Z,16.93
2022-12-23T01:53:17.398Z,16.47
2022-12-23T01:55:52.009Z,14.30
2022-12-23T01:58:24.338Z,14.53
2022-12-23T02:01:10.635Z,13.63
2022-12-23T02:03:43.384Z,15.10
2022-12-23T02:06:49.172Z,12.90
2022-12-23T02:09:34.080Z,15.53
2022-12-23T02:12:37.497Z,18.13
2022-12-23T02:15:38.245Z,18.10
2022-12-23T02:18:26.189Z,18.27
2022-12-23T02:21:14.580Z,21.23
2022-12-23T02:23:50.169Z,23.00
2022-12-23T02:26:31.935Z,21.10
2022-12-23T02:29:21.920Z,22.80
2022-12-23T02:32:07.926Z,22.83
2022-12-23T02:34:46.562Z,20.07
2022-12-23T02:37:34.552Z,22.63
2022-12-23T02:40:21.710Z,21.37
2022-12-23T02:43:02.405Z,25.27
2022-12-23T02:45:40.907Z,22.17
2022-12-23T02:48:22.469Z,25.67
2022-12-23T02:50:53.447Z,24.30
2022-12-23T02:53:28.090Z,26.47
2022-12-23T02:55:56.156Z,24.00
2022-12-23T02:58:29.292Z,25.17
2022-12-23T03:00:58.127Z,22.27
2022-12-23T03:03:26.334Z,22.27
2022-12-23T03:05:54.595Z,22.43
2022-12-23T03:08:26.234Z,19.27
2022-12-23T03:11:07.345Z,22.80
2022-12-23T03:14:08.194Z,18.70
2022-12-23T03:17:14.442Z,18.00
2022-12-23T03:19:54.420Z,18.50
2022-12-23T03:22:38.433Z,22.10
2022-12-23T03:25:31.799Z,19.70
2022-12-23T03:28:06.372Z,24.15
2022-12-23T03:30:35.737Z,21.63
2022-12-23T03:33:12.972Z,28.37
2022-12-23T03:35:51.919Z,24.80
2022-12-23T03:38:20.178Z,16.07
2022-12-23T03:40:58.284Z,17.03
2022-12-23T03:43:29.134Z,18.17
2022-12-23T03:46:05.120Z,15.17
2022-12-23T03:48:48.868Z,18.10
2022-12-23T03:51:23.108Z,14.00
2022-12-23T03:54:00.910Z,15.47
2022-12-23T03:56:36.654Z,18.13
2022-12-23T03:59:14.425Z,13.77
2022-12-23T04:01:57.969Z,12.63
2022-12-23T04:04:52.145Z,9.60
2022-12-23T04:07:25.346Z,10.30
2022-12-23T04:09:53.564Z,11.50
2022-12-23T04:12:24.022Z,12.07
2022-12-23T04:14:51.150Z,5.40
2022-12-23T04:17:18.644Z,5.73
2022-12-23T04:19:46.229Z,5.13
2022-12-23T04:22:13.870Z,7.70
2022-12-23T04:24:42.977Z,2.17
2022-12-23T04:27:13.100Z,4.03
2022-12-23T04:29:39.903Z,2.97
2022-12-23T04:32:08.293Z,4.17
2022-12-23T04:34:35.130Z,1.67
2022-12-23T04:37:01.808Z,5.13
2022-12-23T04:39:28.564Z,6.33
2022-12-23T04:41:55.387Z,2.10
2022-12-23T04:44:22.132Z,2.93
2022-12-23T04:46:48.912Z,3.43
2022-12-23T04:49:15.737Z,3.13
2022-12-23T04:51:42.411Z,4.07
2022-12-23T04:54:09.196Z,6.30
2022-12-23T04:56:36.172Z,3.30
2022-12-23T04:59:04.322Z,5.30
2022-12-23T05:01:31.140Z,4.17
2022-12-23T05:03:58.151Z,3.67
2022-12-23T05:06:24.986Z,3.70
2022-12-23T05:08:51.869Z,3.83
2022-12-23T05:11:19.019Z,4.33
2022-12-23T05:13:45.659Z,4.90
2022-12-23T05:16:12.412Z,3.77
2022-12-23T05:18:39.298Z,4.13
2022-12-23T05:21:06.002Z,7.20
2022-12-23T05:23:33.046Z,6.03
2022-12-23T05:25:59.698Z,6.20
2022-12-23T05:28:26.454Z,12.80
2022-12-23T05:31:05.278Z,8.60
2022-12-23T05:33:33.634Z,10.10
2022-12-23T05:36:00.498Z,6.33
2022-12-23T05:38:27.480Z,7.43
2022-12-23T05:40:54.219Z,8.47
2022-12-23T05:43:21.536Z,15.93
2022-12-23T05:45:49.295Z,7.17
2022-12-23T05:48:15.956Z,8.33
2022-12-23T05:50:42.641Z,8.50
2022-12-23T05:53:09.492Z,4.00
2022-12-23T05:55:36.668Z,6.87
2022-12-23T05:58:03.386Z,7.83
2022-12-23T06:00:30.292Z,5.63
2022-12-23T06:02:57.248Z,9.80
2022-12-23T06:05:24.153Z,2.13
2022-12-23T06:07:50.918Z,4.67
2022-12-23T06:10:17.933Z,4.80
2022-12-23T06:12:44.625Z,4.37
2022-12-23T06:15:11.656Z,6.23
2022-12-23T06:17:38.443Z,3.83
2022-12-23T06:20:05.684Z,8.13
2022-12-23T06:22:32.665Z,5.70
2022-12-23T06:24:59.471Z,4.73
2022-12-23T06:27:26.135Z,9.03
2022-12-23T06:29:52.971Z,6.50
2022-12-23T06:32:19.758Z,4.37
2022-12-23T06:34:46.858Z,7.00
2022-12-23T06:37:13.666Z,5.20
2022-12-23T06:39:40.498Z,9.77
2022-12-23T06:42:07.107Z,10.03
2022-12-23T06:44:33.849Z,7.67
2022-12-23T06:47:00.641Z,4.80
2022-12-23T06:49:27.271Z,8.03
2022-12-23T06:51:54.326Z,4.90
2022-12-23T06:54:20.974Z,9.37
2022-12-23T06:56:47.601Z,6.60
2022-12-23T06:59:14.429Z,2.53
2022-12-23T07:01:41.186Z,4.07
2022-12-23T07:04:07.979Z,4.70
2022-12-23T07:06:34.950Z,3.07
2022-12-23T07:09:02.238Z,5.50
2022-12-23T07:11:28.885Z,6.87
2022-12-23T07:13:55.729Z,5.43
2022-12-23T07:16:22.602Z,8.03
2022-12-23T07:18:49.407Z,3.53
2022-12-23T07:21:24.893Z,5.53
2022-12-23T07:23:55.579Z,7.27
2022-12-23T07:26:22.289Z,7.77
2022-12-23T07:28:49.158Z,3.30
2022-12-23T07:31:16.345Z,5.33
2022-12-23T07:33:43.280Z,5.63
2022-12-23T07:36:10.137Z,8.30
2022-12-23T07:38:37.007Z,6.83
2022-12-23T07:41:03.871Z,5.90
2022-12-23T07:43:30.495Z,11.63
2022-12-23T07:46:00.485Z,10.60
2022-12-23T07:48:27.898Z,7.70
2022-12-23T07:51:02.991Z,3.40
2022-12-23T07:53:29.964Z,16.77
2022-12-23T07:55:57.136Z,8.40
2022-12-23T07:58:24.300Z,8.03
2022-12-23T08:00:51.629Z,9.33
2022-12-23T08:03:18.383Z,9.60
2022-12-23T08:05:45.345Z,5.27
2022-12-23T08:08:12.804Z,10.23
2022-12-23T08:10:46.136Z,9.47
2022-12-23T08:13:14.967Z,9.17
2022-12-23T08:15:41.657Z,4.27
2022-12-23T08:18:08.279Z,4.77
2022-12-23T08:20:35.148Z,5.77
2022-12-23T08:23:01.775Z,6.40
2022-12-23T08:25:28.468Z,7.77
2022-12-23T08:27:55.396Z,19.87
2022-12-23T08:30:22.123Z,3.93
2022-12-23T08:32:48.735Z,13.23
2022-12-23T08:35:15.674Z,7.97
2022-12-23T08:37:42.255Z,9.30
2022-12-23T08:40:09.412Z,6.27
2022-12-23T08:42:36.136Z,5.80
2022-12-23T08:45:02.825Z,8.77
2022-12-23T08:47:29.482Z,16.43
2022-12-23T08:49:56.391Z,7.40
2022-12-23T08:52:23.015Z,9.23
2022-12-23T08:54:49.665Z,13.40
2022-12-23T08:57:16.896Z,11.60
2022-12-23T08:59:43.614Z,8.43
2022-12-23T09:02:11.859Z,16.33
2022-12-23T09:04:38.983Z,8.57
2022-12-23T09:07:06.107Z,13.53
2022-12-23T09:09:32.814Z,10.30
2022-12-23T09:11:59.541Z,4.83
2022-12-23T09:14:26.364Z,10.17
2022-12-23T09:16:53.192Z,13.57
2022-12-23T09:19:20.540Z,8.53
2022-12-23T09:21:47.641Z,9.73
2022-12-23T09:24:14.328Z,20.20
2022-12-23T09:26:41.288Z,10.57
2022-12-23T09:29:07.997Z,7.23
2022-12-23T09:31:37.801Z,6.03
2022-12-23T09:34:05.603Z,9.17
2022-12-23T09:36:32.505Z,11.40
2022-12-23T09:38:59.544Z,7.63
2022-12-23T09:41:48.992Z,8.93
2022-12-23T09:44:37.523Z,23.57
2022-12-23T09:47:11.379Z,11.00
2022-12-23T09:49:47.484Z,9.03
2022-12-23T09:52:20.458Z,6.47
2022-12-23T09:57:46.737Z,6.50
2022-12-23T10:00:15.705Z,13.03
2022-12-23T10:02:54.808Z,11.83
2022-12-23T10:05:40.062Z,4.87
2022-12-23T10:08:34.581Z,13.53
2022-12-23T10:11:07.097Z,9.17
2022-12-23T10:13:39.727Z,13.25
2022-12-23T10:16:20.470Z,7.50
2022-12-23T10:19:04.974Z,11.47
2022-12-23T10:21:49.332Z,10.13
2022-12-23T10:24:23.190Z,10.07
2022-12-23T10:26:54.164Z,5.10
2022-12-23T10:29:24.304Z,8.43
2022-12-23T10:32:06.025Z,9.27
2022-12-23T10:34:44.633Z,14.20
2022-12-23T10:37:22.823Z,14.33
2022-12-23T10:40:17.411Z,7.50
2022-12-23T10:42:58.053Z,7.33
2022-12-23T10:45:43.448Z,6.77
2022-12-23T10:48:41.000Z,5.53
2022-12-23T10:51:22.305Z,7.17
2022-12-23T10:53:48.852Z,3.97
2022-12-23T10:56:16.193Z,7.33
2022-12-23T10:58:49.996Z,5.53
2022-12-23T11:01:26.573Z,15.52
2022-12-23T11:04:09.514Z,8.20
2022-12-23T11:06:43.731Z,7.23
2022-12-23T11:09:25.328Z,2.70
2022-12-23T11:11:53.476Z,6.43
2022-12-23T11:14:52.324Z,6.90
2022-12-23T11:17:20.927Z,10.87
2022-12-23T11:19:48.396Z,6.10
2022-12-23T11:22:25.678Z,5.53
2022-12-23T11:24:52.386Z,9.57
2022-12-23T11:27:19.835Z,13.37
2022-12-23T11:29:51.552Z,8.30
2022-12-23T11:32:24.606Z,5.57
2022-12-23T11:34:52.210Z,4.90
2022-12-23T11:37:28.355Z,5.57
2022-12-23T11:39:55.357Z,7.10
2022-12-23T11:42:27.970Z,6.80
2022-12-23T11:44:57.295Z,6.75
2022-12-23T11:47:24.028Z,5.37
2022-12-23T11:49:59.457Z,8.10
2022-12-23T11:52:29.057Z,6.30
2022-12-23T11:55:05.055Z,8.27
2022-12-23T11:57:49.038Z,7.23
2022-12-23T12:00:19.111Z,7.87
2022-12-23T12:02:49.183Z,4.83
2022-12-23T12:05:20.131Z,6.23
2022-12-23T12:07:48.286Z,5.87
2022-12-23T12:10:39.300Z,9.93
2022-12-23T12:13:19.424Z,4.30
2022-12-23T12:15:55.143Z,5.17
2022-12-23T12:18:22.901Z,6.17
2022-12-23T12:20:53.860Z,9.63
2022-12-23T12:23:43.154Z,4.73
2022-12-23T12:26:31.747Z,3.90
2022-12-23T12:29:15.560Z,2.97
2022-12-23T12:32:06.783Z,8.10
2022-12-23T12:34:49.838Z,4.50
2022-12-23T12:37:40.925Z,5.07
2022-12-23T12:40:26.593Z,3.13
2022-12-23T12:43:23.072Z,5.43
2022-12-23T12:46:10.861Z,5.97
2022-12-23T12:48:59.852Z,7.30
2022-12-23T12:51:33.957Z,11.17
2022-12-23T12:54:12.782Z,6.00
2022-12-23T12:56:54.068Z,19.83
2022-12-23T12:59:25.767Z,18.07
2022-12-23T13:02:27.744Z,8.37
2022-12-23T13:05:21.920Z,11.67
2022-12-23T13:07:54.449Z,1.73
2022-12-23T13:10:33.516Z,5.93
2022-12-23T13:13:22.317Z,3.03
2022-12-23T13:16:13.897Z,2.97
2022-12-23T13:18:52.459Z,2.40
2022-12-23T13:21:36.546Z,3.23
2022-12-23T13:24:14.021Z,3.17
2022-12-23T13:27:40.747Z,3.43
2022-12-23T13:30:51.096Z,4.07
2022-12-23T13:37:41.064Z,3.47
2022-12-23T13:40:28.308Z,2.53
2022-12-23T13:43:54.888Z,4.20
2022-12-23T13:51:08.591Z,5.03
2022-12-23T13:53:58.048Z,3.83
2022-12-23T13:57:01.346Z,3.93
2022-12-23T13:59:40.417Z,4.33
2022-12-23T14:02:36.572Z,5.73
2022-12-23T14:05:09.298Z,5.13
2022-12-23T14:07:38.578Z,5.10
2022-12-23T14:10:19.486Z,6.60
2022-12-23T14:12:47.604Z,5.67
2022-12-23T14:15:48.189Z,4.63
2022-12-23T14:18:40.586Z,4.80
2022-12-23T14:21:36.223Z,11.68
2022-12-23T14:24:18.914Z,8.20
2022-12-23T14:27:16.765Z,9.90
2022-12-23T14:29:52.868Z,6.77
2022-12-23T14:32:28.116Z,12.70
2022-12-23T14:35:06.325Z,9.67
2022-12-23T14:37:34.763Z,13.53
2022-12-23T14:40:39.504Z,10.83
2022-12-23T14:43:27.623Z,10.10
2022-12-23T14:45:55.337Z,11.77
2022-12-23T14:48:34.569Z,10.53
2022-12-23T14:51:10.386Z,12.97
2022-12-23T14:53:59.483Z,13.70
2022-12-23T14:56:26.313Z,18.73
2022-12-23T14:59:11.624Z,16.23
2022-12-23T15:02:03.721Z,20.53
2022-12-23T15:04:40.576Z,25.00
2022-12-23T15:07:33.560Z,14.50
2022-12-23T15:10:02.851Z,9.13
2022-12-23T15:12:40.098Z,17.63
2022-12-23T15:15:17.642Z,15.47
2022-12-23T15:17:44.965Z,16.13
2022-12-23T15:20:22.161Z,15.73
2022-12-23T15:22:49.625Z,13.70
2022-12-23T15:25:31.732Z,11.87
2022-12-23T15:28:02.364Z,11.97
2022-12-23T15:30:46.075Z,15.97
2022-12-23T15:34:00.192Z,17.80
2022-12-23T15:36:07.381Z,18.17
2022-12-23T15:38:37.645Z,18.07
2022-12-23T15:41:13.573Z,26.47
2022-12-23T15:43:44.574Z,18.80
2022-12-23T15:46:16.502Z,18.17
2022-12-23T15:48:43.816Z,13.33
2022-12-23T15:52:06.362Z,13.60
2022-12-23T15:54:44.143Z,19.37
2022-12-23T15:57:19.446Z,17.23
2022-12-23T15:59:46.430Z,16.83
2022-12-23T16:03:00.354Z,21.33
2022-12-23T16:05:38.260Z,20.50
2022-12-23T16:08:09.820Z,20.90
2022-12-23T16:10:36.998Z,19.40
2022-12-23T16:13:03.739Z,19.53
2022-12-23T16:15:33.635Z,15.27
2022-12-23T16:18:23.084Z,23.67
2022-12-23T16:21:00.632Z,21.07
2022-12-23T16:23:33.079Z,19.03
2022-12-23T16:26:02.582Z,18.50
2022-12-23T16:28:41.310Z,16.17
2022-12-23T16:31:10.771Z,19.10
2022-12-23T16:33:48.023Z,21.83
2022-12-23T16:36:27.009Z,15.37
2022-12-23T16:38:56.292Z,16.70
2022-12-23T16:41:23.520Z,19.13
2022-12-23T16:43:52.657Z,14.33
2022-12-23T16:46:22.715Z,13.20
2022-12-23T16:48:55.503Z,16.50
2022-12-23T16:53:51.028Z,17.20
2022-12-23T16:56:19.833Z,14.33
2022-12-23T16:58:46.788Z,19.43
2022-12-23T17:01:18.049Z,21.33
2022-12-23T17:03:44.934Z,15.07
2022-12-23T17:06:15.928Z,15.13
2022-12-23T17:08:43.353Z,17.23
2022-12-23T17:11:18.931Z,18.87
2022-12-23T17:13:45.543Z,15.67
2022-12-23T17:16:20.090Z,19.70
2022-12-23T17:18:51.609Z,13.47
2022-12-23T17:21:33.882Z,16.47
2022-12-23T17:24:22.088Z,18.85
2022-12-23T17:26:49.604Z,18.60
2022-12-23T17:29:16.233Z,15.00
2022-12-23T17:31:43.829Z,21.90
2022-12-23T17:34:20.444Z,15.00
2022-12-23T17:36:50.364Z,20.83
2022-12-23T17:39:18.179Z,21.20
2022-12-23T17:41:45.135Z,25.93
2022-12-23T17:44:15.112Z,15.10
2022-12-23T17:46:42.384Z,18.93
2022-12-23T17:49:09.450Z,19.03
2022-12-23T17:51:36.155Z,21.70
2022-12-23T17:54:05.777Z,14.07
2022-12-23T17:56:32.884Z,13.60
2022-12-23T17:58:59.545Z,20.17
2022-12-23T18:01:31.358Z,13.70
2022-12-23T18:03:59.723Z,19.77
2022-12-23T18:06:28.642Z,18.63
2022-12-23T18:08:57.438Z,19.30
2022-12-23T18:11:30.749Z,22.90
2022-12-23T18:13:57.434Z,18.50
2022-12-23T18:16:24.201Z,20.93
2022-12-23T18:18:52.053Z,19.47
2022-12-23T18:21:25.052Z,24.10
2022-12-23T18:26:21.006Z,46.90
2022-12-23T18:28:47.657Z,37.43
2022-12-23T18:33:45.371Z,24.27
2022-12-23T18:36:20.813Z,17.00
2022-12-23T18:38:47.510Z,21.43
2022-12-23T18:41:14.163Z,17.43
2022-12-23T18:43:41.087Z,19.17
2022-12-23T18:46:08.010Z,15.67
2022-12-23T18:48:34.749Z,19.33
2022-12-23T18:51:01.567Z,19.03
2022-12-23T18:53:28.211Z,24.53
2022-12-23T18:55:55.488Z,23.27
2022-12-23T18:58:22.907Z,19.63
2022-12-23T19:00:52.723Z,17.50
2022-12-23T19:03:25.791Z,16.07
2022-12-23T19:05:54.003Z,20.07
2022-12-23T19:08:27.181Z,19.97
2022-12-23T19:10:55.968Z,19.20
2022-12-23T19:13:23.489Z,14.03
2022-12-23T19:15:50.622Z,19.57
2022-12-23T19:18:19.732Z,18.00
2022-12-23T19:20:47.972Z,16.97
2022-12-23T19:23:15.105Z,20.17
2022-12-23T19:25:45.179Z,13.67
2022-12-23T19:28:19.017Z,15.37
2022-12-23T19:30:45.817Z,17.63
2022-12-23T19:33:13.366Z,12.97
2022-12-23T19:35:44.350Z,18.07
2022-12-23T19:38:11.245Z,28.60
2022-12-23T19:40:39.087Z,16.50
2022-12-23T19:43:05.706Z,25.13
2022-12-23T19:45:32.555Z,14.87
2022-12-23T19:47:59.214Z,17.27
2022-12-23T19:50:27.295Z,19.67
2022-12-23T19:52:56.462Z,24.63
2022-12-23T19:55:23.599Z,15.87
2022-12-23T19:57:50.315Z,26.13
2022-12-23T20:00:17.370Z,21.73
2022-12-23T20:02:44.229Z,21.47
2022-12-23T20:05:10.930Z,21.87
2022-12-23T20:07:37.717Z,15.00
2022-12-23T20:10:05.984Z,14.80
2022-12-23T20:12:32.793Z,18.87
2022-12-23T20:14:59.790Z,15.17
2022-12-23T20:17:26.494Z,19.10
2022-12-23T20:19:53.219Z,20.30
2022-12-23T20:22:20.340Z,13.90
2022-12-23T20:24:47.034Z,21.53
2022-12-23T20:27:15.963Z,22.43
2022-12-23T20:29:43.193Z,21.43
2022-12-23T20:32:10.411Z,14.73
2022-12-23T20:34:39.944Z,19.13
2022-12-23T20:37:07.512Z,24.23
2022-12-23T20:39:34.681Z,19.07
2022-12-23T20:42:01.355Z,15.47
2022-12-23T20:44:36.829Z,14.17
2022-12-23T20:47:06.136Z,12.63
2022-12-23T20:49:33.299Z,14.60
2022-12-23T20:52:00.054Z,18.33
2022-12-23T20:54:32.791Z,21.63
2022-12-23T20:57:03.207Z,20.47
2022-12-23T20:59:29.860Z,15.00
2022-12-23T21:01:59.121Z,13.67
2022-12-23T21:04:26.373Z,12.87
2022-12-23T21:06:53.043Z,14.50
2022-12-23T21:09:19.728Z,14.83
2022-12-23T21:11:47.827Z,13.10
2022-12-23T21:14:15.501Z,19.87
2022-12-23T21:16:42.594Z,14.57
2022-12-23T21:19:15.769Z,13.70
2022-12-23T21:21:42.502Z,11.93
2022-12-23T21:24:10.063Z,14.30
2022-12-23T21:26:37.184Z,13.00
2022-12-23T21:29:06.361Z,18.67
2022-12-23T21:31:35.317Z,11.33
2022-12-23T21:34:03.217Z,14.53
2022-12-23T21:36:33.019Z,33.03
2022-12-23T21:39:00.305Z,31.53
2022-12-23T21:41:29.546Z,42.53
2022-12-23T21:43:57.556Z,23.30
2022-12-23T21:46:24.950Z,10.93
2022-12-23T21:48:52.506Z,16.40
2022-12-23T21:51:23.725Z,17.33
2022-12-23T21:53:52.516Z,16.33
2022-12-23T21:56:27.801Z,12.50
2022-12-23T21:59:14.101Z,15.90
2022-12-23T22:01:42.423Z,14.20
2022-12-23T22:04:09.165Z,10.43
2022-12-23T22:06:43.758Z,14.20
2022-12-23T22:09:19.137Z,16.27
2022-12-23T22:11:47.140Z,12.03
2022-12-23T22:14:17.418Z,13.57
2022-12-23T22:16:44.184Z,10.70
2022-12-23T22:19:12.211Z,14.13
2022-12-23T22:21:39.838Z,10.43
2022-12-23T22:24:07.147Z,9.73
2022-12-23T22:26:34.635Z,7.83
2022-12-23T22:29:04.376Z,12.33
2022-12-23T22:31:48.625Z,10.23
2022-12-23T22:34:18.677Z,12.40
2022-12-23T22:36:45.738Z,10.77
2022-12-23T22:39:20.914Z,9.73
2022-12-23T22:41:49.102Z,11.07
2022-12-23T22:44:16.404Z,5.27
2022-12-23T22:46:43.701Z,7.13
2022-12-23T22:49:14.516Z,11.47
2022-12-23T22:51:42.258Z,7.27
2022-12-23T22:54:09.307Z,5.60
2022-12-23T22:56:36.256Z,9.40
2022-12-23T22:59:03.022Z,10.20
2022-12-23T23:01:32.927Z,5.70
2022-12-23T23:04:01.400Z,6.67
2022-12-23T23:06:30.513Z,5.60
2022-12-23T23:08:58.329Z,6.43
2022-12-23T23:11:27.354Z,6.83
2022-12-23T23:13:54.342Z,6.73
2022-12-23T23:16:23.119Z,4.30
2022-12-23T23:18:51.065Z,6.23
2022-12-23T23:21:17.834Z,6.57
2022-12-23T23:23:44.628Z,9.50
2022-12-23T23:26:11.901Z,6.63
2022-12-23T23:28:39.594Z,8.43
2022-12-23T23:31:40.507Z,9.23
2022-12-23T23:33:54.174Z,11.17
2022-12-23T23:36:21.312Z,4.40
2022-12-23T23:38:47.996Z,6.03
2022-12-23T23:41:18.859Z,3.53
2022-12-23T23:43:49.674Z,3.93
2022-12-23T23:46:16.463Z,7.87
2022-12-23T23:48:43.140Z,7.27
2022-12-23T23:51:10.069Z,4.77
2022-12-23T23:53:36.711Z,6.13
2022-12-23T23:56:07.561Z,4.10
2022-12-23T23:58:36.041Z,5.30
