createdAt,value
2022-09-28T00:01:13.753Z,98728.53
2022-09-28T00:03:40.379Z,98726.41
2022-09-28T00:06:10.081Z,98729.50
2022-09-28T00:08:37.373Z,98727.69
2022-09-28T00:11:06.507Z,98718.53
2022-09-28T00:13:34.105Z,98720.16
2022-09-28T00:16:10.617Z,98723.00
2022-09-28T00:18:37.531Z,98729.09
2022-09-28T00:21:12.285Z,98734.97
2022-09-28T00:23:59.996Z,98720.94
2022-09-28T00:26:28.083Z,98724.56
2022-09-28T00:28:56.879Z,98725.41
2022-09-28T00:31:25.065Z,98731.06
2022-09-28T00:33:53.295Z,98724.34
2022-09-28T00:36:19.892Z,98728.78
2022-09-28T00:38:46.549Z,98726.97
2022-09-28T00:41:14.123Z,98729.53
2022-09-28T00:43:41.373Z,98727.44
2022-09-28T00:46:15.316Z,98720.72
2022-09-28T00:48:54.813Z,98722.00
2022-09-28T00:51:22.715Z,98716.75
2022-09-28T00:53:51.213Z,98719.81
2022-09-28T00:56:21.684Z,98714.28
2022-09-28T00:58:52.973Z,98711.22
2022-09-28T01:01:19.521Z,98712.19
2022-09-28T01:03:48.800Z,98714.16
2022-09-28T01:06:20.586Z,98710.88
2022-09-28T01:08:50.826Z,98711.31
2022-09-28T01:11:19.613Z,98712.28
2022-09-28T01:13:50.053Z,98709.19
2022-09-28T01:16:33.818Z,98714.91
2022-09-28T01:19:34.474Z,98707.22
2022-09-28T01:22:26.395Z,98701.03
2022-09-28T01:25:20.969Z,98708.38
2022-09-28T01:27:54.881Z,98708.69
2022-09-28T01:30:22.245Z,98709.41
2022-09-28T01:32:56.000Z,98703.53
2022-09-28T01:35:44.388Z,98706.91
2022-09-28T01:38:26.778Z,98702.38
2022-09-28T01:40:55.731Z,98698.94
2022-09-28T01:43:30.368Z,98698.13
2022-09-28T01:46:05.048Z,98697.91
2022-09-28T01:48:51.441Z,98698.34
2022-09-28T01:51:42.438Z,98700.75
2022-09-28T01:54:28.222Z,98697.50
2022-09-28T01:57:00.591Z,98695.75
2022-09-28T01:59:30.827Z,98708.66
2022-09-28T02:02:18.768Z,98716.63
2022-09-28T02:04:55.702Z,98721.03
2022-09-28T02:07:42.459Z,98724.75
2022-09-28T02:10:22.094Z,98721.63
2022-09-28T02:12:59.513Z,98723.25
2022-09-28T02:16:01.401Z,98728.19
2022-09-28T02:18:29.471Z,98730.25
2022-09-28T02:21:07.050Z,98731.59
2022-09-28T02:23:37.362Z,98727.34
2022-09-28T02:26:10.313Z,98726.69
2022-09-28T02:28:37.284Z,98736.13
2022-09-28T02:31:07.320Z,98737.34
2022-09-28T02:33:41.286Z,98740.63
2022-09-28T02:36:08.547Z,98729.66
2022-09-28T02:38:38.195Z,98732.63
2022-09-28T02:41:31.722Z,98738.22
2022-09-28T02:44:26.567Z,98742.47
2022-09-28T02:47:08.716Z,98739.06
2022-09-28T02:49:49.498Z,98739.38
2022-09-28T02:52:31.358Z,98744.22
2022-09-28T02:55:07.278Z,98754.88
2022-09-28T02:57:45.925Z,98746.22
2022-09-28T03:00:20.138Z,98747.50
2022-09-28T03:03:22.172Z,98749.16
2022-09-28T03:06:03.909Z,98745.09
2022-09-28T03:08:54.917Z,98744.94
2022-09-28T03:11:37.752Z,98746.81
2022-09-28T03:14:05.545Z,98745.47
2022-09-28T03:16:46.542Z,98747.25
2022-09-28T03:19:14.022Z,98746.06
2022-09-28T03:21:41.513Z,98739.59
2022-09-28T03:24:11.161Z,98736.91
2022-09-28T03:26:41.191Z,98731.69
2022-09-28T03:29:08.359Z,98740.84
2022-09-28T03:31:37.986Z,98738.41
2022-09-28T03:34:04.724Z,98741.41
2022-09-28T03:36:32.092Z,98736.75
2022-09-28T03:38:59.659Z,98737.94
2022-09-28T03:41:30.141Z,98734.97
2022-09-28T03:43:57.036Z,98732.00
2022-09-28T03:46:26.592Z,98736.09
2022-09-28T03:48:58.471Z,98723.13
2022-09-28T03:51:27.784Z,98739.06
2022-09-28T03:53:54.889Z,98740.06
2022-09-28T03:56:21.844Z,98745.63
2022-09-28T03:58:48.907Z,98735.06
2022-09-28T04:01:17.532Z,98745.19
2022-09-28T04:03:47.176Z,98750.53
2022-09-28T04:06:14.842Z,98756.81
2022-09-28T04:08:43.663Z,98748.84
2022-09-28T04:11:11.362Z,98743.00
2022-09-28T04:13:38.307Z,98747.56
2022-09-28T04:16:08.041Z,98752.47
2022-09-28T04:18:36.161Z,98747.50
2022-09-28T04:21:19.454Z,98743.91
2022-09-28T04:23:53.440Z,98742.50
2022-09-28T04:26:24.415Z,98736.53
2022-09-28T04:29:10.290Z,98737.88
2022-09-28T04:31:56.470Z,98738.41
2022-09-28T04:34:37.138Z,98751.63
2022-09-28T04:37:05.509Z,98749.28
2022-09-28T04:39:32.206Z,98751.47
2022-09-28T04:42:01.301Z,98752.00
2022-09-28T04:44:28.694Z,98754.59
2022-09-28T04:47:04.201Z,98758.19
2022-09-28T04:49:33.754Z,98758.22
2022-09-28T04:52:12.557Z,98754.41
2022-09-28T04:54:43.356Z,98762.88
2022-09-28T04:57:11.612Z,98755.28
2022-09-28T04:59:39.641Z,98762.19
2022-09-28T05:02:07.047Z,98763.22
2022-09-28T05:05:09.439Z,98764.06
2022-09-28T05:07:58.707Z,98767.16
2022-09-28T05:10:25.369Z,98755.53
2022-09-28T05:12:53.113Z,98766.63
2022-09-28T05:15:19.793Z,98760.44
2022-09-28T05:17:47.725Z,98754.94
2022-09-28T05:20:39.613Z,98770.44
2022-09-28T05:23:08.395Z,98775.13
2022-09-28T05:25:36.459Z,98779.09
2022-09-28T05:28:20.193Z,98781.31
2022-09-28T05:31:07.711Z,98780.97
2022-09-28T05:33:57.290Z,98784.69
2022-09-28T05:36:26.903Z,98785.56
2022-09-28T05:38:54.034Z,98784.38
2022-09-28T05:41:20.723Z,98782.06
2022-09-28T05:43:47.418Z,98783.56
2022-09-28T05:46:14.559Z,98784.53
2022-09-28T05:48:41.688Z,98780.84
2022-09-28T05:51:10.115Z,98782.56
2022-09-28T05:53:39.654Z,98773.06
2022-09-28T05:56:07.138Z,98779.94
2022-09-28T05:58:36.541Z,98783.09
2022-09-28T06:01:03.192Z,98785.69
2022-09-28T06:03:30.468Z,98785.88
2022-09-28T06:05:59.834Z,98783.81
2022-09-28T06:08:26.484Z,98792.44
2022-09-28T06:11:06.777Z,98791.88
2022-09-28T06:13:34.343Z,98794.06
2022-09-28T06:16:01.322Z,98800.94
2022-09-28T06:18:28.240Z,98802.53
2022-09-28T06:21:19.081Z,98803.81
2022-09-28T06:23:49.141Z,98800.16
2022-09-28T06:26:17.266Z,98797.78
2022-09-28T06:28:44.766Z,98804.19
2022-09-28T06:31:11.804Z,98799.56
2022-09-28T06:33:46.164Z,98802.69
2022-09-28T06:36:13.464Z,98791.41
2022-09-28T06:38:40.336Z,98789.88
2022-09-28T06:41:07.192Z,98783.97
2022-09-28T06:43:35.143Z,98798.66
2022-09-28T06:46:31.483Z,98800.34
2022-09-28T06:49:30.349Z,98803.72
2022-09-28T06:52:20.113Z,98800.16
2022-09-28T06:55:06.578Z,98806.72
2022-09-28T06:57:44.606Z,98811.94
2022-09-28T07:00:12.086Z,98810.13
2022-09-28T07:02:38.871Z,98813.19
2022-09-28T07:05:29.889Z,98818.28
2022-09-28T07:08:26.380Z,98815.97
2022-09-28T07:11:12.443Z,98815.13
2022-09-28T07:13:52.153Z,98816.63
2022-09-28T07:16:26.929Z,98805.53
2022-09-28T07:18:55.292Z,98815.56
2022-09-28T07:21:28.770Z,98806.41
2022-09-28T07:23:57.069Z,98817.34
2022-09-28T07:26:24.700Z,98814.44
2022-09-28T07:29:14.622Z,98810.38
2022-09-28T07:32:01.725Z,98822.03
2022-09-28T07:35:07.971Z,98825.13
2022-09-28T07:37:45.891Z,98829.94
2022-09-28T07:40:31.129Z,98821.00
2022-09-28T07:43:07.049Z,98830.34
2022-09-28T07:45:36.776Z,98830.69
2022-09-28T07:48:04.569Z,98830.56
2022-09-28T07:50:52.821Z,98829.88
2022-09-28T07:53:54.814Z,98831.47
2022-09-28T07:56:47.870Z,98833.19
2022-09-28T07:59:39.670Z,98836.84
2022-09-28T08:02:25.977Z,98844.56
2022-09-28T08:04:56.320Z,98849.94
2022-09-28T08:07:24.237Z,98843.03
2022-09-28T08:09:58.135Z,98838.50
2022-09-28T08:12:27.737Z,98850.56
2022-09-28T08:15:19.726Z,98843.63
2022-09-28T08:17:53.062Z,98853.44
2022-09-28T08:20:41.445Z,98855.00
2022-09-28T08:23:09.558Z,98843.06
2022-09-28T08:25:53.988Z,98861.34
2022-09-28T08:28:23.216Z,98860.53
2022-09-28T08:30:54.489Z,98858.88
2022-09-28T08:33:45.082Z,98873.53
2022-09-28T08:36:30.473Z,98874.56
2022-09-28T08:39:15.618Z,98871.84
2022-09-28T08:42:28.205Z,98865.25
2022-09-28T08:45:26.382Z,98873.81
2022-09-28T08:48:52.216Z,98861.72
2022-09-28T08:52:04.639Z,98868.56
2022-09-28T08:54:51.769Z,98872.38
2022-09-28T08:57:39.437Z,98883.69
2022-09-28T09:00:10.994Z,98883.09
2022-09-28T09:02:39.913Z,98881.81
2022-09-28T09:05:21.215Z,98883.75
2022-09-28T09:08:07.765Z,98886.25
2022-09-28T09:10:54.954Z,98880.09
2022-09-28T09:14:03.027Z,98892.06
2022-09-28T09:16:42.318Z,98887.38
2022-09-28T09:19:50.580Z,98893.19
2022-09-28T09:22:41.314Z,98896.28
2022-09-28T09:25:29.068Z,98902.66
2022-09-28T09:28:23.676Z,98896.84
2022-09-28T09:30:56.897Z,98903.56
2022-09-28T09:33:46.202Z,98908.63
2022-09-28T09:37:11.307Z,98900.63
2022-09-28T09:40:42.907Z,98904.81
2022-09-28T09:44:05.587Z,98906.53
2022-09-28T09:47:15.341Z,98902.44
2022-09-28T09:50:05.527Z,98902.88
2022-09-28T09:52:57.461Z,98911.00
2022-09-28T09:55:31.015Z,98905.59
2022-09-28T09:58:54.120Z,98904.91
2022-09-28T10:01:50.412Z,98897.66
2022-09-28T10:05:00.356Z,98896.47
2022-09-28T10:08:10.568Z,98900.06
2022-09-28T10:10:52.284Z,98896.19
2022-09-28T10:13:21.563Z,98894.66
2022-09-28T10:15:54.451Z,98899.91
2022-09-28T10:21:31.987Z,98921.16
2022-09-28T10:27:59.788Z,98903.28
2022-09-28T10:33:59.095Z,98918.19
2022-09-28T10:36:26.335Z,98915.50
2022-09-28T10:38:54.506Z,98916.13
2022-09-28T10:41:32.325Z,98905.75
2022-09-28T10:44:11.369Z,98910.47
2022-09-28T10:47:09.962Z,98900.94
2022-09-28T10:49:46.858Z,98898.94
2022-09-28T10:52:40.386Z,98904.97
2022-09-28T10:55:32.414Z,98913.31
2022-09-28T10:58:17.372Z,98907.66
2022-09-28T11:00:45.186Z,98915.63
2022-09-28T11:03:29.184Z,98911.59
2022-09-28T11:06:08.633Z,98917.78
2022-09-28T11:08:42.116Z,98913.00
2022-09-28T11:11:19.468Z,98909.53
2022-09-28T11:14:01.266Z,98904.38
2022-09-28T11:16:37.700Z,98906.47
2022-09-28T11:19:21.196Z,98919.22
2022-09-28T11:24:37.941Z,98912.44
2022-09-28T11:27:05.508Z,98909.44
2022-09-28T11:29:38.909Z,98929.09
2022-09-28T11:32:44.771Z,98909.53
2022-09-28T11:35:46.394Z,98913.69
2022-09-28T11:44:08.160Z,98918.72
2022-09-28T12:05:37.161Z,98918.31
2022-09-28T12:08:12.083Z,98913.00
2022-09-28T12:11:12.781Z,98915.03
2022-09-28T12:14:21.671Z,98922.38
2022-09-28T12:17:07.942Z,98914.88
2022-09-28T12:19:49.475Z,98926.06
2022-09-28T12:22:59.429Z,98909.22
2022-09-28T13:34:50.917Z,98907.66
2022-09-28T13:37:26.456Z,98914.81
2022-09-28T13:39:59.642Z,98915.94
2022-09-28T13:48:17.539Z,98920.19
2022-09-28T13:51:10.805Z,98920.19
2022-09-28T13:54:08.061Z,98923.75
2022-09-28T14:05:23.071Z,98918.75
2022-09-28T14:08:08.625Z,98912.44
2022-09-28T14:11:25.013Z,98915.94
2022-09-28T14:14:05.775Z,98917.88
2022-09-28T14:57:08.473Z,98933.88
2022-09-28T14:59:46.137Z,98944.91
2022-09-28T15:02:20.197Z,98948.72
2022-09-28T15:05:02.475Z,98932.53
2022-09-28T15:07:34.507Z,98937.56
2022-09-28T15:10:02.647Z,98937.09
2022-09-28T15:12:31.167Z,98944.78
2022-09-28T15:18:05.265Z,98936.06
2022-09-28T15:20:44.866Z,98931.16
2022-09-28T15:23:27.330Z,98948.22
2022-09-28T15:25:56.135Z,98946.66
2022-09-28T15:28:33.794Z,98951.66
2022-09-28T15:31:03.452Z,98949.25
2022-09-28T15:33:52.071Z,98945.72
2022-09-28T15:36:24.522Z,98950.72
2022-09-28T15:38:59.693Z,98949.25
2022-09-28T15:41:30.003Z,98948.56
2022-09-28T15:47:31.456Z,98945.97
2022-09-28T15:50:05.392Z,98953.34
2022-09-28T15:55:33.114Z,98947.09
2022-09-28T15:58:19.643Z,98939.56
2022-09-28T16:00:52.270Z,98951.34
2022-09-28T16:03:29.328Z,98948.09
2022-09-28T16:05:59.026Z,98959.25
2022-09-28T16:08:45.273Z,98952.69
2022-09-28T16:11:20.353Z,98946.78
2022-09-28T16:14:06.178Z,98952.22
2022-09-28T16:16:50.747Z,98956.63
2022-09-28T16:19:40.495Z,98952.56
2022-09-28T16:22:14.030Z,98959.72
2022-09-28T16:24:42.703Z,98955.88
2022-09-28T16:27:30.505Z,98958.66
2022-09-28T16:30:04.738Z,98965.25
2022-09-28T16:32:38.520Z,98963.88
2022-09-28T16:35:11.224Z,98978.41
2022-09-28T16:37:40.878Z,98971.56
2022-09-28T16:40:08.886Z,98963.88
2022-09-28T16:42:36.703Z,98967.59
2022-09-28T16:45:05.245Z,98965.13
2022-09-28T16:47:34.164Z,98964.84
2022-09-28T16:50:03.958Z,98971.56
2022-09-28T16:52:49.310Z,98975.53
2022-09-28T16:55:36.226Z,98968.28
2022-09-28T16:58:04.642Z,98967.19
2022-09-28T17:00:31.840Z,98969.25
2022-09-28T17:02:59.200Z,98963.34
2022-09-28T17:05:26.317Z,98972.81
2022-09-28T17:08:04.186Z,98974.84
2022-09-28T17:11:09.382Z,98967.63
2022-09-28T17:13:35.971Z,98969.13
2022-09-28T17:16:18.763Z,98969.13
2022-09-28T17:18:46.039Z,98968.00
2022-09-28T17:21:18.810Z,98972.53
2022-09-28T17:23:47.454Z,98972.13
2022-09-28T17:26:29.253Z,98978.03
2022-09-28T17:28:55.769Z,98971.03
2022-09-28T17:31:22.749Z,98964.44
2022-09-28T17:33:50.065Z,98962.78
2022-09-28T17:36:19.742Z,98963.50
2022-09-28T17:38:51.803Z,98966.25
2022-09-28T17:41:20.802Z,98958.44
2022-09-28T17:43:48.349Z,98969.66
2022-09-28T17:46:37.005Z,98968.13
2022-09-28T17:49:06.209Z,98961.28
2022-09-28T17:51:39.131Z,98963.75
2022-09-28T17:54:07.973Z,98967.06
2022-09-28T17:56:35.808Z,98975.41
2022-09-28T17:59:06.092Z,98968.28
2022-09-28T18:01:34.479Z,98976.25
2022-09-28T18:04:03.049Z,98975.97
2022-09-28T18:06:29.837Z,98968.97
2022-09-28T18:08:56.425Z,98966.94
2022-09-28T18:11:23.365Z,98969.66
2022-09-28T18:13:50.052Z,98971.69
2022-09-28T18:16:17.198Z,98963.63
2022-09-28T18:18:43.826Z,98969.09
2022-09-28T18:21:10.509Z,98974.44
2022-09-28T18:23:38.324Z,98980.47
2022-09-28T18:26:13.069Z,98971.84
2022-09-28T18:28:40.210Z,98979.09
2022-09-28T18:31:12.162Z,98978.13
2022-09-28T18:33:39.610Z,98979.50
2022-09-28T18:36:07.348Z,98974.31
2022-09-28T18:38:38.159Z,98985.28
2022-09-28T18:43:49.014Z,98980.34
2022-09-28T18:46:17.627Z,98975.94
2022-09-28T18:48:44.597Z,98981.84
2022-09-28T18:51:12.406Z,98988.56
2022-09-28T18:53:40.039Z,98988.84
2022-09-28T18:56:12.025Z,98988.94
2022-09-28T18:58:40.178Z,98984.00
2022-09-28T19:01:28.827Z,98983.75
2022-09-28T19:03:55.932Z,98978.69
2022-09-28T19:06:22.463Z,98983.22
2022-09-28T19:08:55.481Z,98981.16
2022-09-28T19:11:23.243Z,98985.00
2022-09-28T19:13:50.377Z,98989.53
2022-09-28T19:16:20.827Z,98993.78
2022-09-28T19:18:48.172Z,98994.84
2022-09-28T19:21:15.181Z,98984.69
2022-09-28T19:23:49.037Z,98996.59
2022-09-28T19:26:20.375Z,98997.56
2022-09-28T19:28:47.573Z,98993.03
2022-09-28T19:31:14.205Z,98995.38
2022-09-28T19:33:41.744Z,98994.41
2022-09-28T19:36:11.127Z,98998.50
2022-09-28T19:38:39.211Z,98998.50
2022-09-28T19:41:37.791Z,99002.19
2022-09-28T19:44:13.050Z,98994.53
2022-09-28T19:46:40.709Z,98999.88
2022-09-28T19:49:10.514Z,98988.91
2022-09-28T19:51:46.951Z,98986.28
2022-09-28T19:54:30.995Z,98995.59
2022-09-28T19:56:59.866Z,98993.53
2022-09-28T19:59:26.452Z,98996.25
2022-09-28T20:01:56.230Z,98995.84
2022-09-28T20:04:23.209Z,98997.63
2022-09-28T20:06:52.790Z,98999.81
2022-09-28T20:09:19.650Z,98995.56
2022-09-28T20:11:46.741Z,98997.06
2022-09-28T20:14:18.567Z,98997.47
2022-09-28T20:16:48.465Z,98998.59
2022-09-28T20:19:15.441Z,98992.16
2022-09-28T20:21:42.044Z,98999.28
2022-09-28T20:24:11.229Z,98998.59
2022-09-28T20:26:37.990Z,98996.41
2022-09-28T20:29:06.646Z,98997.63
2022-09-28T20:31:40.126Z,98998.22
2022-09-28T20:34:07.139Z,99005.88
2022-09-28T20:36:34.185Z,99007.50
2022-09-28T20:39:01.993Z,98998.31
2022-09-28T20:41:35.653Z,99001.75
2022-09-28T20:44:05.788Z,99008.34
2022-09-28T20:46:36.550Z,98996.31
2022-09-28T20:49:04.209Z,98996.81
2022-09-28T20:51:31.018Z,99000.03
2022-09-28T20:53:59.023Z,98995.53
2022-09-28T20:56:38.709Z,98999.09
2022-09-28T20:59:08.431Z,99003.38
2022-09-28T21:01:35.393Z,98995.78
2022-09-28T21:04:04.583Z,98995.91
2022-09-28T21:06:34.311Z,98997.88
2022-09-28T21:09:01.230Z,98990.03
2022-09-28T21:11:29.638Z,98992.03
2022-09-28T21:14:02.157Z,98999.28
2022-09-28T21:16:31.248Z,98994.13
2022-09-28T21:18:58.228Z,98993.25
2022-09-28T21:21:26.121Z,98994.94
2022-09-28T21:23:55.312Z,98994.13
2022-09-28T21:26:25.057Z,98990.38
2022-09-28T21:29:03.577Z,98999.81
2022-09-28T21:31:38.492Z,99002.66
2022-09-28T21:34:05.635Z,99005.25
2022-09-28T21:36:32.336Z,99007.84
2022-09-28T21:38:58.927Z,99010.47
2022-09-28T21:41:25.753Z,99007.03
2022-09-28T21:43:52.585Z,99000.47
2022-09-28T21:46:19.377Z,99002.25
2022-09-28T21:48:46.043Z,99006.72
2022-09-28T21:51:19.252Z,99006.81
2022-09-28T21:53:45.848Z,99013.34
2022-09-28T21:56:13.035Z,99010.13
2022-09-28T21:58:42.087Z,99003.09
2022-09-28T22:01:20.534Z,99009.78
2022-09-28T22:03:50.431Z,99007.59
2022-09-28T22:06:18.954Z,99003.72
2022-09-28T22:08:46.882Z,99004.19
2022-09-28T22:11:18.887Z,99009.72
2022-09-28T22:13:49.998Z,99003.09
2022-09-28T22:16:18.775Z,98999.28
2022-09-28T22:18:46.071Z,99004.94
2022-09-28T22:21:15.537Z,98991.34
2022-09-28T22:23:42.536Z,98997.34
2022-09-28T22:26:28.482Z,99001.69
2022-09-28T22:28:59.712Z,98994.84
2022-09-28T22:31:29.395Z,98999.97
2022-09-28T22:33:56.478Z,98995.41
2022-09-28T22:36:23.858Z,99004.72
2022-09-28T22:38:50.917Z,99004.69
2022-09-28T22:41:20.883Z,99003.63
2022-09-28T22:43:57.780Z,99004.97
2022-09-28T22:46:29.368Z,99003.53
2022-09-28T22:48:58.215Z,98997.00
2022-09-28T22:51:27.335Z,98996.44
2022-09-28T22:53:54.292Z,98992.69
2022-09-28T22:56:20.874Z,98987.75
2022-09-28T22:58:47.665Z,98993.16
2022-09-28T23:01:20.294Z,98997.19
2022-09-28T23:03:48.140Z,98997.13
2022-09-28T23:06:21.400Z,98991.50
2022-09-28T23:08:51.399Z,98995.59
2022-09-28T23:11:19.019Z,98996.19
2022-09-28T23:13:50.439Z,98990.28
2022-09-28T23:16:17.496Z,98993.09
2022-09-28T23:18:44.181Z,98986.06
2022-09-28T23:21:19.945Z,98986.13
2022-09-28T23:23:52.351Z,98981.22
2022-09-28T23:26:25.010Z,98984.63
2022-09-28T23:28:52.728Z,98984.94
2022-09-28T23:31:31.610Z,98988.94
2022-09-28T23:34:06.701Z,98979.84
2022-09-28T23:36:35.864Z,98982.81
2022-09-28T23:39:03.117Z,98982.22
2022-09-28T23:41:35.489Z,98979.06
2022-09-28T23:44:02.306Z,98977.19
2022-09-28T23:46:29.115Z,98986.03
2022-09-28T23:48:55.834Z,98978.66
2022-09-28T23:51:22.458Z,98977.72
2022-09-28T23:53:49.092Z,98976.41
2022-09-28T23:56:15.777Z,98978.19
2022-09-28T23:58:42.712Z,98974.88
