createdAt,value
2023-03-05T00:02:07.067Z,9.90
2023-03-05T00:04:34.117Z,9.90
2023-03-05T00:07:01.174Z,9.90
2023-03-05T00:09:28.033Z,9.90
2023-03-05T00:11:54.807Z,9.90
2023-03-05T00:14:22.509Z,9.90
2023-03-05T00:16:49.233Z,9.90
2023-03-05T00:19:16.069Z,9.70
2023-03-05T00:21:43.217Z,9.80
2023-03-05T00:24:18.283Z,9.80
2023-03-05T00:26:45.966Z,9.80
2023-03-05T00:29:18.405Z,9.90
2023-03-05T00:31:45.933Z,9.90
2023-03-05T00:34:16.643Z,9.90
2023-03-05T00:36:46.054Z,9.90
2023-03-05T00:39:13.658Z,9.90
2023-03-05T00:41:40.513Z,9.90
2023-03-05T00:44:07.848Z,9.90
2023-03-05T00:46:35.453Z,9.90
2023-03-05T00:49:02.509Z,9.80
2023-03-05T00:51:29.311Z,9.70
2023-03-05T00:53:56.110Z,9.60
2023-03-05T00:56:23.522Z,9.60
2023-03-05T00:58:50.320Z,9.60
2023-03-05T01:01:17.122Z,9.50
2023-03-05T01:03:43.893Z,9.60
2023-03-05T01:06:13.656Z,9.50
2023-03-05T01:08:40.560Z,9.50
2023-03-05T01:11:08.628Z,9.50
2023-03-05T01:13:35.987Z,9.50
2023-03-05T01:16:03.829Z,9.50
2023-03-05T01:18:30.613Z,9.40
2023-03-05T01:20:57.412Z,9.40
2023-03-05T01:23:24.196Z,9.40
2023-03-05T01:25:58.641Z,9.40
2023-03-05T01:28:27.178Z,9.40
2023-03-05T01:30:54.121Z,9.40
2023-03-05T01:33:20.915Z,9.40
2023-03-05T01:35:48.716Z,9.40
2023-03-05T01:38:16.347Z,9.40
2023-03-05T01:40:43.927Z,9.50
2023-03-05T01:43:13.842Z,9.50
2023-03-05T01:46:30.125Z,9.50
2023-03-05T01:49:05.981Z,9.40
2023-03-05T01:51:39.628Z,9.50
2023-03-05T01:54:08.763Z,9.40
2023-03-05T01:56:37.206Z,9.40
2023-03-05T01:59:04.416Z,9.40
2023-03-05T02:01:39.538Z,9.40
2023-03-05T02:04:08.446Z,9.40
2023-03-05T02:06:35.694Z,9.40
2023-03-05T02:09:02.604Z,9.30
2023-03-05T02:11:29.742Z,9.30
2023-03-05T02:13:57.572Z,9.30
2023-03-05T02:16:24.357Z,9.30
2023-03-05T02:18:51.218Z,9.30
2023-03-05T02:21:29.663Z,9.40
2023-03-05T02:23:56.463Z,9.40
2023-03-05T02:26:23.249Z,9.50
2023-03-05T02:28:55.963Z,9.50
2023-03-05T02:31:24.946Z,9.50
2023-03-05T02:33:54.020Z,9.50
2023-03-05T02:36:21.467Z,9.50
2023-03-05T02:38:48.894Z,9.40
2023-03-05T02:41:16.327Z,9.40
2023-03-05T02:43:43.609Z,9.40
2023-03-05T02:46:11.543Z,9.40
2023-03-05T02:48:39.422Z,9.40
2023-03-05T02:51:07.473Z,9.30
2023-03-05T02:53:34.622Z,9.30
2023-03-05T02:56:01.808Z,9.30
2023-03-05T02:58:28.974Z,9.20
2023-03-05T03:00:55.787Z,9.10
2023-03-05T03:03:22.756Z,9.00
2023-03-05T03:05:49.551Z,8.90
2023-03-05T03:08:16.458Z,8.90
2023-03-05T03:10:43.282Z,8.80
2023-03-05T03:13:10.076Z,8.80
2023-03-05T03:15:37.956Z,8.80
2023-03-05T03:18:04.721Z,8.80
2023-03-05T03:20:32.657Z,8.80
2023-03-05T03:22:59.377Z,8.80
2023-03-05T03:25:26.169Z,8.80
2023-03-05T03:27:52.928Z,8.80
2023-03-05T03:30:19.906Z,8.80
2023-03-05T03:32:46.669Z,8.80
2023-03-05T03:35:13.659Z,8.90
2023-03-05T03:37:40.725Z,8.90
2023-03-05T03:40:08.781Z,8.90
2023-03-05T03:42:35.620Z,9.00
2023-03-05T03:45:02.644Z,9.00
2023-03-05T03:47:30.916Z,9.00
2023-03-05T03:49:58.860Z,9.00
2023-03-05T03:52:26.447Z,9.00
2023-03-05T03:54:53.763Z,9.00
2023-03-05T03:57:20.497Z,9.00
2023-03-05T03:59:47.521Z,9.00
2023-03-05T04:02:14.372Z,9.00
2023-03-05T04:04:41.162Z,9.00
2023-03-05T04:07:08.191Z,8.90
2023-03-05T04:09:35.044Z,9.00
2023-03-05T04:12:01.802Z,9.10
2023-03-05T04:14:28.974Z,9.20
2023-03-05T04:16:55.886Z,9.10
2023-03-05T04:19:22.733Z,9.20
2023-03-05T04:21:49.451Z,9.20
2023-03-05T04:24:16.234Z,9.00
2023-03-05T04:26:43.055Z,9.00
2023-03-05T04:29:09.750Z,9.00
2023-03-05T04:31:36.664Z,8.90
2023-03-05T04:34:03.438Z,8.80
2023-03-05T04:36:30.230Z,8.80
2023-03-05T04:38:56.969Z,8.80
2023-03-05T04:41:23.729Z,8.80
2023-03-05T04:43:50.500Z,8.70
2023-03-05T04:46:17.277Z,8.80
2023-03-05T04:48:44.034Z,8.80
2023-03-05T04:51:10.761Z,8.80
2023-03-05T04:53:37.566Z,8.80
2023-03-05T04:56:05.898Z,8.80
2023-03-05T04:58:32.654Z,8.80
2023-03-05T05:01:04.406Z,8.80
2023-03-05T05:03:31.457Z,8.80
2023-03-05T05:05:59.360Z,8.80
2023-03-05T05:08:26.629Z,8.80
2023-03-05T05:11:07.889Z,8.80
2023-03-05T05:13:34.983Z,8.80
2023-03-05T05:16:02.159Z,8.90
2023-03-05T05:18:29.108Z,8.90
2023-03-05T05:20:55.990Z,8.90
2023-03-05T05:23:22.977Z,9.00
2023-03-05T05:26:00.038Z,9.00
2023-03-05T05:28:27.159Z,9.00
2023-03-05T05:30:54.898Z,8.90
2023-03-05T05:33:22.371Z,8.90
2023-03-05T05:35:49.485Z,8.90
2023-03-05T05:38:16.301Z,9.00
2023-03-05T05:40:43.129Z,8.90
2023-03-05T05:43:10.000Z,8.90
2023-03-05T05:45:39.674Z,8.90
2023-03-05T05:48:06.879Z,8.90
2023-03-05T05:50:33.677Z,8.80
2023-03-05T05:53:00.625Z,8.80
2023-03-05T05:55:27.419Z,8.80
2023-03-05T05:57:54.211Z,8.80
2023-03-05T06:00:21.389Z,8.80
2023-03-05T06:02:48.191Z,8.80
2023-03-05T06:05:15.248Z,8.80
2023-03-05T06:07:42.104Z,8.80
2023-03-05T06:10:10.316Z,8.90
2023-03-05T06:12:37.244Z,9.00
2023-03-05T06:15:04.727Z,9.00
2023-03-05T06:17:31.511Z,9.10
2023-03-05T06:19:58.893Z,9.10
2023-03-05T06:22:25.748Z,9.10
2023-03-05T06:24:53.203Z,9.20
2023-03-05T06:27:19.893Z,9.20
2023-03-05T06:29:46.698Z,9.10
2023-03-05T06:32:13.601Z,9.10
2023-03-05T06:34:40.422Z,9.10
2023-03-05T06:37:07.410Z,9.10
2023-03-05T06:39:34.262Z,9.20
2023-03-05T06:42:01.054Z,9.10
2023-03-05T06:44:27.928Z,9.20
2023-03-05T06:46:54.764Z,9.20
2023-03-05T06:49:21.614Z,9.20
2023-03-05T06:51:48.346Z,9.20
2023-03-05T06:54:16.568Z,9.20
2023-03-05T06:56:45.899Z,9.20
2023-03-05T06:59:14.514Z,9.10
2023-03-05T07:01:41.674Z,9.10
2023-03-05T07:04:12.201Z,9.00
2023-03-05T07:06:39.938Z,9.10
2023-03-05T07:09:08.105Z,9.10
2023-03-05T07:11:35.101Z,9.10
2023-03-05T07:14:02.054Z,9.20
2023-03-05T07:16:32.604Z,9.20
2023-03-05T07:19:02.940Z,9.30
2023-03-05T07:21:32.450Z,9.40
2023-03-05T07:24:00.769Z,9.40
2023-03-05T07:26:27.776Z,9.50
2023-03-05T07:28:55.108Z,9.60
2023-03-05T07:31:27.408Z,9.60
2023-03-05T07:33:54.332Z,9.60
2023-03-05T07:36:21.178Z,9.60
2023-03-05T07:38:48.119Z,9.70
2023-03-05T07:41:19.715Z,9.80
2023-03-05T07:43:52.330Z,9.90
2023-03-05T07:46:21.581Z,9.90
2023-03-05T07:48:48.441Z,10.00
2023-03-05T07:51:18.069Z,10.00
2023-03-05T07:53:46.533Z,10.00
2023-03-05T07:56:13.650Z,10.00
2023-03-05T07:58:40.494Z,9.90
2023-03-05T08:01:16.633Z,10.00
2023-03-05T08:03:44.015Z,10.00
2023-03-05T08:06:11.823Z,10.10
2023-03-05T08:08:38.901Z,10.20
2023-03-05T08:11:07.859Z,10.30
2023-03-05T08:13:34.873Z,10.40
2023-03-05T08:16:09.150Z,10.50
2023-03-05T08:18:36.171Z,10.50
2023-03-05T08:21:03.033Z,10.60
2023-03-05T08:23:30.511Z,10.60
2023-03-05T08:25:57.612Z,10.60
2023-03-05T08:28:24.387Z,10.60
2023-03-05T08:30:51.236Z,10.60
2023-03-05T08:33:18.918Z,10.60
2023-03-05T08:35:45.748Z,10.70
2023-03-05T08:38:12.597Z,10.80
2023-03-05T08:40:39.347Z,11.00
2023-03-05T08:43:07.179Z,11.20
2023-03-05T08:45:34.017Z,11.50
2023-03-05T08:48:00.745Z,11.50
2023-03-05T08:50:27.591Z,11.60
2023-03-05T08:52:56.059Z,11.60
2023-03-05T08:55:23.997Z,11.60
2023-03-05T08:57:50.811Z,11.70
2023-03-05T09:00:17.948Z,11.80
2023-03-05T09:02:44.772Z,11.80
2023-03-05T09:05:12.277Z,12.00
2023-03-05T09:07:39.168Z,12.30
2023-03-05T09:10:06.621Z,12.40
2023-03-05T09:12:33.380Z,12.50
2023-03-05T09:15:00.111Z,12.60
2023-03-05T09:17:26.890Z,12.80
2023-03-05T09:19:53.606Z,12.90
2023-03-05T09:22:20.545Z,12.80
2023-03-05T09:24:47.262Z,12.80
2023-03-05T09:27:13.961Z,12.70
2023-03-05T09:29:42.861Z,12.70
2023-03-05T09:32:10.224Z,12.60
2023-03-05T09:34:37.080Z,12.40
2023-03-05T09:37:04.313Z,12.30
2023-03-05T09:39:31.099Z,12.20
2023-03-05T09:42:09.238Z,12.10
2023-03-05T09:44:58.550Z,12.10
2023-03-05T09:47:43.337Z,12.10
2023-03-05T09:50:13.101Z,12.10
2023-03-05T09:52:58.967Z,12.20
2023-03-05T09:55:29.470Z,12.20
2023-03-05T09:58:03.859Z,12.30
2023-03-05T10:00:45.228Z,12.30
2023-03-05T10:03:15.245Z,12.30
2023-03-05T10:05:53.694Z,12.40
2023-03-05T10:08:24.736Z,12.40
2023-03-05T10:10:53.301Z,12.60
2023-03-05T10:13:26.695Z,12.70
2023-03-05T10:15:57.866Z,12.90
2023-03-05T10:18:51.924Z,13.00
2023-03-05T10:21:30.570Z,13.00
2023-03-05T10:24:41.450Z,13.00
2023-03-05T10:27:20.580Z,12.90
2023-03-05T10:29:59.470Z,12.90
2023-03-05T10:33:05.130Z,12.70
2023-03-05T10:36:07.323Z,12.70
2023-03-05T10:39:05.880Z,12.70
2023-03-05T10:41:32.732Z,12.80
2023-03-05T10:44:12.849Z,12.90
2023-03-05T10:46:40.335Z,12.90
2023-03-05T10:49:15.941Z,12.90
2023-03-05T10:51:59.417Z,12.70
2023-03-05T10:54:31.584Z,12.70
2023-03-05T10:57:23.239Z,12.70
2023-03-05T10:59:58.981Z,12.70
2023-03-05T11:02:25.921Z,12.90
2023-03-05T11:04:54.799Z,13.10
2023-03-05T11:07:22.642Z,13.30
2023-03-05T11:10:04.372Z,13.40
2023-03-05T11:12:36.806Z,13.40
2023-03-05T11:15:03.692Z,13.40
2023-03-05T11:18:26.144Z,13.40
2023-03-05T11:21:06.356Z,13.50
2023-03-05T11:23:33.058Z,14.00
2023-03-05T11:26:08.004Z,14.50
2023-03-05T11:28:41.576Z,14.70
2023-03-05T11:31:18.140Z,14.60
2023-03-05T11:33:59.094Z,14.20
2023-03-05T11:36:37.038Z,14.10
2023-03-05T11:39:07.326Z,14.20
2023-03-05T11:41:40.242Z,14.80
2023-03-05T11:44:26.809Z,15.30
2023-03-05T11:47:18.789Z,15.60
2023-03-05T11:49:48.642Z,16.00
2023-03-05T11:52:22.102Z,15.90
2023-03-05T11:55:12.648Z,15.50
2023-03-05T11:58:01.498Z,15.00
2023-03-05T12:00:31.388Z,14.90
2023-03-05T12:03:02.204Z,15.00
2023-03-05T12:05:29.904Z,15.40
2023-03-05T12:08:00.921Z,16.10
2023-03-05T12:10:27.828Z,16.80
2023-03-05T12:13:20.308Z,17.30
2023-03-05T12:16:00.019Z,17.20
2023-03-05T12:18:52.190Z,17.00
2023-03-05T12:21:39.425Z,17.00
2023-03-05T12:24:27.465Z,16.70
2023-03-05T12:27:03.623Z,16.20
2023-03-05T12:29:51.108Z,16.00
2023-03-05T12:32:25.402Z,15.70
2023-03-05T12:34:58.172Z,15.40
2023-03-05T12:37:24.973Z,15.10
2023-03-05T12:40:10.928Z,15.10
2023-03-05T12:42:37.603Z,15.20
2023-03-05T12:45:14.443Z,15.50
2023-03-05T12:48:12.180Z,15.50
2023-03-05T12:50:38.910Z,15.40
2023-03-05T12:53:16.161Z,15.40
2023-03-05T12:55:45.933Z,15.50
2023-03-05T12:58:27.837Z,15.50
2023-03-05T13:01:32.762Z,15.50
2023-03-05T13:04:14.464Z,15.30
2023-03-05T13:06:41.191Z,15.10
2023-03-05T13:09:22.893Z,14.90
2023-03-05T13:11:52.454Z,14.90
2023-03-05T13:14:43.766Z,15.00
2023-03-05T13:17:38.331Z,15.00
2023-03-05T13:20:42.551Z,14.80
2023-03-05T13:23:21.418Z,14.60
2023-03-05T13:26:15.005Z,14.30
2023-03-05T13:28:44.821Z,14.00
2023-03-05T13:31:23.080Z,13.80
2023-03-05T13:33:54.071Z,13.60
2023-03-05T13:36:24.047Z,13.30
2023-03-05T13:38:51.471Z,13.10
2023-03-05T13:41:29.378Z,12.90
2023-03-05T13:44:00.849Z,12.80
2023-03-05T13:46:38.452Z,12.60
2023-03-05T13:49:23.975Z,12.60
2023-03-05T13:51:53.998Z,12.60
2023-03-05T13:54:22.792Z,12.60
2023-03-05T13:56:53.997Z,12.60
2023-03-05T13:59:23.730Z,12.60
2023-03-05T14:01:52.341Z,12.60
2023-03-05T14:04:23.482Z,12.70
2023-03-05T14:06:53.679Z,12.80
2023-03-05T14:09:40.651Z,12.90
2023-03-05T14:12:31.506Z,12.90
2023-03-05T14:14:59.388Z,12.90
2023-03-05T14:17:42.828Z,12.90
2023-03-05T14:20:24.463Z,12.90
2023-03-05T14:22:57.248Z,12.90
2023-03-05T14:25:37.574Z,13.10
2023-03-05T14:28:28.256Z,13.30
2023-03-05T14:30:57.155Z,13.70
2023-03-05T14:33:25.955Z,13.90
2023-03-05T14:35:53.832Z,14.00
2023-03-05T14:38:26.119Z,14.00
2023-03-05T14:40:52.956Z,14.20
2023-03-05T14:43:19.695Z,14.30
2023-03-05T14:45:47.868Z,14.20
2023-03-05T14:48:18.656Z,14.20
2023-03-05T14:50:56.828Z,14.10
2023-03-05T14:53:27.154Z,13.90
2023-03-05T14:55:58.159Z,13.70
2023-03-05T14:58:28.272Z,13.40
2023-03-05T15:00:55.628Z,13.20
2023-03-05T15:03:23.280Z,13.00
2023-03-05T15:05:52.301Z,12.70
2023-03-05T15:08:23.540Z,12.60
2023-03-05T15:10:51.105Z,12.50
2023-03-05T15:13:18.796Z,12.40
2023-03-05T15:15:46.870Z,12.30
2023-03-05T15:18:16.109Z,12.20
2023-03-05T15:20:43.324Z,12.10
2023-03-05T15:23:10.327Z,12.00
2023-03-05T15:25:37.053Z,11.80
2023-03-05T15:28:03.811Z,11.70
2023-03-05T15:30:34.337Z,11.60
2023-03-05T15:33:06.325Z,11.60
2023-03-05T15:35:33.542Z,11.50
2023-03-05T15:38:00.397Z,11.50
2023-03-05T15:40:28.525Z,11.50
2023-03-05T15:42:56.708Z,11.50
2023-03-05T15:45:23.826Z,11.50
2023-03-05T15:47:51.590Z,11.60
2023-03-05T15:50:20.552Z,11.50
2023-03-05T15:52:47.662Z,11.50
2023-03-05T15:55:14.622Z,11.50
2023-03-05T15:57:47.163Z,11.50
2023-03-05T16:00:16.258Z,11.40
2023-03-05T16:02:42.969Z,11.40
2023-03-05T16:05:10.345Z,11.40
2023-03-05T16:07:40.729Z,11.40
2023-03-05T16:10:10.737Z,11.30
2023-03-05T16:12:42.936Z,11.30
2023-03-05T16:15:17.506Z,11.20
2023-03-05T16:17:47.973Z,11.10
2023-03-05T16:20:15.699Z,11.10
2023-03-05T16:22:42.446Z,11.10
2023-03-05T16:25:09.529Z,11.00
2023-03-05T16:27:36.248Z,11.00
2023-03-05T16:30:04.547Z,10.90
2023-03-05T16:32:31.616Z,10.90
2023-03-05T16:34:58.639Z,10.90
2023-03-05T16:37:26.099Z,10.90
2023-03-05T16:39:52.879Z,10.90
2023-03-05T16:42:19.679Z,10.90
2023-03-05T16:44:47.407Z,10.90
2023-03-05T16:47:14.276Z,10.90
2023-03-05T16:49:41.335Z,10.90
2023-03-05T16:52:19.857Z,11.00
2023-03-05T16:54:48.436Z,11.00
2023-03-05T16:57:15.485Z,11.00
2023-03-05T16:59:43.702Z,11.00
2023-03-05T17:02:13.034Z,11.00
2023-03-05T17:04:39.864Z,11.00
2023-03-05T17:07:07.081Z,10.90
2023-03-05T17:09:34.158Z,10.90
2023-03-05T17:12:00.925Z,10.90
2023-03-05T17:14:27.856Z,10.90
2023-03-05T17:16:54.631Z,10.80
2023-03-05T17:19:21.371Z,10.80
2023-03-05T17:21:51.054Z,10.80
2023-03-05T17:24:20.801Z,10.70
2023-03-05T17:26:49.720Z,10.70
2023-03-05T17:29:16.572Z,10.70
2023-03-05T17:31:43.763Z,10.70
2023-03-05T17:34:10.534Z,10.70
2023-03-05T17:36:39.132Z,10.60
2023-03-05T17:39:06.099Z,10.60
2023-03-05T17:41:32.861Z,10.50
2023-03-05T17:43:59.666Z,10.60
2023-03-05T17:46:26.435Z,10.50
2023-03-05T17:48:53.220Z,10.50
2023-03-05T17:51:21.118Z,10.50
2023-03-05T17:53:48.135Z,10.50
2023-03-05T17:56:21.921Z,10.50
2023-03-05T17:58:49.800Z,10.50
2023-03-05T18:01:25.340Z,10.20
2023-03-05T18:03:52.222Z,10.10
2023-03-05T18:06:19.176Z,10.30
2023-03-05T18:08:45.952Z,10.40
2023-03-05T18:11:12.752Z,10.50
2023-03-05T18:13:39.852Z,10.50
2023-03-05T18:16:07.272Z,10.50
2023-03-05T18:18:34.075Z,10.40
2023-03-05T18:21:00.873Z,10.50
2023-03-05T18:23:27.653Z,10.50
2023-03-05T18:25:54.475Z,10.50
2023-03-05T18:28:21.220Z,10.50
2023-03-05T18:30:48.060Z,10.50
2023-03-05T18:33:20.933Z,10.40
2023-03-05T18:35:49.639Z,10.30
2023-03-05T18:38:16.565Z,10.30
2023-03-05T18:40:43.737Z,10.30
2023-03-05T18:43:10.731Z,10.30
2023-03-05T18:45:37.872Z,10.20
2023-03-05T18:48:04.858Z,10.20
2023-03-05T18:50:31.800Z,10.30
2023-03-05T18:52:58.586Z,10.30
2023-03-05T18:55:28.022Z,10.30
2023-03-05T18:57:55.378Z,10.30
2023-03-05T19:00:32.630Z,10.20
2023-03-05T19:03:00.074Z,10.20
2023-03-05T19:05:27.260Z,10.20
2023-03-05T19:07:54.895Z,10.20
2023-03-05T19:10:22.965Z,10.20
2023-03-05T19:12:57.694Z,10.20
2023-03-05T19:15:24.455Z,10.20
2023-03-05T19:17:51.363Z,10.20
2023-03-05T19:20:18.565Z,10.20
2023-03-05T19:22:45.423Z,10.10
2023-03-05T19:25:12.842Z,10.10
2023-03-05T19:27:39.761Z,10.10
2023-03-05T19:30:07.740Z,10.20
2023-03-05T19:32:34.752Z,10.10
2023-03-05T19:35:02.206Z,10.20
2023-03-05T19:37:30.352Z,10.20
2023-03-05T19:39:57.131Z,10.20
2023-03-05T19:42:23.844Z,10.10
2023-03-05T19:44:50.743Z,10.10
2023-03-05T19:47:17.510Z,10.10
2023-03-05T19:49:44.205Z,10.10
2023-03-05T19:52:11.458Z,10.10
2023-03-05T19:54:38.221Z,10.10
2023-03-05T19:57:05.097Z,10.10
2023-03-05T19:59:31.981Z,10.00
2023-03-05T20:01:58.865Z,9.90
2023-03-05T20:04:25.636Z,9.90
2023-03-05T20:06:52.669Z,9.80
2023-03-05T20:09:19.701Z,9.80
2023-03-05T20:11:47.084Z,9.90
2023-03-05T20:14:14.600Z,9.80
2023-03-05T20:16:43.065Z,9.70
2023-03-05T20:19:17.389Z,9.70
2023-03-05T20:21:44.937Z,9.70
2023-03-05T20:24:14.349Z,9.70
2023-03-05T20:26:42.818Z,9.70
2023-03-05T20:29:09.916Z,9.70
2023-03-05T20:31:37.637Z,9.60
2023-03-05T20:34:14.075Z,9.60
2023-03-05T20:36:41.111Z,9.60
2023-03-05T20:39:08.693Z,9.50
2023-03-05T20:41:38.000Z,9.60
2023-03-05T20:44:06.565Z,9.50
2023-03-05T20:46:37.009Z,9.50
2023-03-05T20:49:04.879Z,9.60
2023-03-05T20:51:37.840Z,9.60
2023-03-05T20:54:11.095Z,9.50
2023-03-05T20:56:38.144Z,9.60
2023-03-05T20:59:08.644Z,9.60
2023-03-05T21:01:38.638Z,9.60
2023-03-05T21:04:06.105Z,9.60
2023-03-05T21:06:33.325Z,9.60
2023-03-05T21:09:00.376Z,9.60
2023-03-05T21:11:27.878Z,9.60
2023-03-05T21:13:54.671Z,9.50
2023-03-05T21:16:26.971Z,9.50
2023-03-05T21:18:55.758Z,9.50
2023-03-05T21:21:22.903Z,9.50
2023-03-05T21:23:49.666Z,9.50
2023-03-05T21:26:16.533Z,9.50
2023-03-05T21:28:43.268Z,9.50
2023-03-05T21:31:16.448Z,9.50
2023-03-05T21:33:43.400Z,9.50
2023-03-05T21:36:10.913Z,9.60
2023-03-05T21:38:37.923Z,9.60
2023-03-05T21:41:05.723Z,9.60
2023-03-05T21:43:32.630Z,9.60
2023-03-05T21:46:02.920Z,9.50
2023-03-05T21:48:30.508Z,9.50
2023-03-05T21:50:58.378Z,9.40
2023-03-05T21:53:26.113Z,9.40
2023-03-05T21:56:05.266Z,9.30
2023-03-05T21:58:33.457Z,9.30
2023-03-05T22:01:00.839Z,9.30
2023-03-05T22:03:28.764Z,9.30
2023-03-05T22:05:55.746Z,9.30
2023-03-05T22:08:23.577Z,9.30
2023-03-05T22:10:50.377Z,9.30
2023-03-05T22:13:17.874Z,9.20
2023-03-05T22:15:50.356Z,9.20
2023-03-05T22:18:19.738Z,9.10
2023-03-05T22:20:47.264Z,9.00
2023-03-05T22:23:14.333Z,9.00
2023-03-05T22:25:42.328Z,8.90
2023-03-05T22:28:10.668Z,8.90
2023-03-05T22:30:45.653Z,8.90
2023-03-05T22:33:12.658Z,8.80
2023-03-05T22:35:40.890Z,8.80
2023-03-05T22:38:11.286Z,8.80
2023-03-05T22:40:42.018Z,8.80
2023-03-05T22:43:08.896Z,8.90
2023-03-05T22:45:35.841Z,8.90
2023-03-05T22:48:02.820Z,8.90
2023-03-05T22:50:29.685Z,8.90
2023-03-05T22:52:56.499Z,8.90
2023-03-05T22:55:23.345Z,8.90
2023-03-05T22:57:50.080Z,8.80
2023-03-05T23:00:21.562Z,8.70
2023-03-05T23:02:48.409Z,8.70
2023-03-05T23:05:15.893Z,8.70
2023-03-05T23:07:43.974Z,8.60
2023-03-05T23:10:21.842Z,8.70
2023-03-05T23:12:51.155Z,8.60
2023-03-05T23:15:29.818Z,8.60
2023-03-05T23:17:56.723Z,8.60
2023-03-05T23:20:26.765Z,8.60
2023-03-05T23:22:55.906Z,8.50
2023-03-05T23:25:28.632Z,8.60
2023-03-05T23:27:57.815Z,8.50
2023-03-05T23:30:28.257Z,8.50
2023-03-05T23:33:05.754Z,8.50
2023-03-05T23:35:37.072Z,8.40
2023-03-05T23:38:06.874Z,8.40
2023-03-05T23:40:37.107Z,8.30
2023-03-05T23:43:04.581Z,8.30
2023-03-05T23:45:31.570Z,8.20
2023-03-05T23:47:58.497Z,8.20
2023-03-05T23:50:31.831Z,8.20
2023-03-05T23:53:01.726Z,8.20
2023-03-05T23:55:35.956Z,8.20
2023-03-05T23:58:03.848Z,8.10
