createdAt,value
2022-08-07T00:00:31.368Z,102789.38
2022-08-07T00:02:57.907Z,102786.00
2022-08-07T00:05:25.089Z,102787.75
2022-08-07T00:08:00.089Z,102790.25
2022-08-07T00:10:30.649Z,102787.47
2022-08-07T00:13:02.200Z,102783.97
2022-08-07T00:15:35.947Z,102782.75
2022-08-07T00:18:05.303Z,102782.94
2022-08-07T00:20:34.240Z,102785.91
2022-08-07T00:23:02.848Z,102781.97
2022-08-07T00:25:37.504Z,102770.09
2022-08-07T00:28:08.464Z,102764.75
2022-08-07T00:30:37.506Z,102763.50
2022-08-07T00:33:05.017Z,102758.56
2022-08-07T00:35:35.153Z,102763.69
2022-08-07T00:38:04.057Z,102757.22
2022-08-07T00:40:36.620Z,102761.28
2022-08-07T00:43:59.436Z,102753.91
2022-08-07T00:45:59.377Z,102756.41
2022-08-07T00:48:31.775Z,102753.63
2022-08-07T00:51:00.265Z,102756.91
2022-08-07T00:53:39.010Z,102756.03
2022-08-07T00:56:15.846Z,102755.09
2022-08-07T00:58:46.567Z,102750.16
2022-08-07T01:01:13.913Z,102745.56
2022-08-07T01:03:56.314Z,102745.56
2022-08-07T01:06:30.356Z,102737.09
2022-08-07T01:09:01.154Z,102745.59
2022-08-07T01:12:24.006Z,102738.72
2022-08-07T01:14:21.137Z,102739.34
2022-08-07T01:16:55.405Z,102742.91
2022-08-07T01:19:22.978Z,102734.00
2022-08-07T01:21:53.294Z,102740.63
2022-08-07T01:24:22.922Z,102743.59
2022-08-07T01:26:51.902Z,102738.22
2022-08-07T01:29:19.290Z,102736.66
2022-08-07T01:31:48.321Z,102732.81
2022-08-07T01:34:15.717Z,102730.41
2022-08-07T01:36:44.219Z,102721.91
2022-08-07T01:39:18.042Z,102727.78
2022-08-07T01:42:07.205Z,102723.63
2022-08-07T01:44:31.648Z,102721.66
2022-08-07T01:47:01.219Z,102721.47
2022-08-07T01:49:41.165Z,102717.34
2022-08-07T01:52:10.473Z,102722.00
2022-08-07T01:54:40.292Z,102715.81
2022-08-07T01:57:20.441Z,102712.78
2022-08-07T01:59:57.741Z,102708.03
2022-08-07T02:03:12.332Z,102720.63
2022-08-07T02:05:47.555Z,102714.34
2022-08-07T02:08:19.317Z,102720.50
2022-08-07T02:10:54.887Z,102721.78
2022-08-07T02:13:47.006Z,102720.09
2022-08-07T02:16:12.050Z,102711.44
2022-08-07T02:18:45.493Z,102719.00
2022-08-07T02:21:16.344Z,102718.72
2022-08-07T02:23:45.138Z,102712.09
2022-08-07T02:26:33.968Z,102712.25
2022-08-07T02:29:02.362Z,102716.75
2022-08-07T02:31:32.650Z,102716.09
2022-08-07T02:34:04.365Z,102708.41
2022-08-07T02:36:41.277Z,102708.53
2022-08-07T02:39:16.793Z,102705.81
2022-08-07T02:41:56.770Z,102704.72
2022-08-07T02:44:26.926Z,102711.50
2022-08-07T02:46:59.278Z,102706.56
2022-08-07T02:49:58.406Z,102703.75
2022-08-07T02:52:32.046Z,102696.88
2022-08-07T02:55:03.775Z,102701.31
2022-08-07T02:57:34.127Z,102691.50
2022-08-07T03:00:05.082Z,102694.41
2022-08-07T03:02:54.553Z,102688.38
2022-08-07T03:05:23.249Z,102690.41
2022-08-07T03:08:06.985Z,102699.66
2022-08-07T03:10:41.042Z,102697.16
2022-08-07T03:13:19.441Z,102704.41
2022-08-07T03:15:56.761Z,102698.53
2022-08-07T03:18:34.764Z,102693.31
2022-08-07T03:21:08.537Z,102699.03
2022-08-07T03:24:20.083Z,102692.56
2022-08-07T03:26:29.969Z,102697.78
2022-08-07T03:28:58.616Z,102695.34
2022-08-07T03:31:42.924Z,102695.66
2022-08-07T03:34:18.612Z,102695.28
2022-08-07T03:36:51.245Z,102698.69
2022-08-07T03:40:00.163Z,102697.13
2022-08-07T03:42:07.019Z,102694.84
2022-08-07T03:44:35.769Z,102698.06
2022-08-07T03:47:11.444Z,102694.81
2022-08-07T03:49:52.014Z,102698.31
2022-08-07T03:52:26.755Z,102689.84
2022-08-07T03:55:07.543Z,102687.88
2022-08-07T03:58:57.172Z,102691.31
2022-08-07T04:00:30.208Z,102693.38
2022-08-07T04:02:58.449Z,102693.06
2022-08-07T04:05:39.842Z,102702.72
2022-08-07T04:08:16.256Z,102707.59
2022-08-07T04:10:53.821Z,102695.34
2022-08-07T04:14:10.726Z,102697.69
2022-08-07T04:16:30.994Z,102699.06
2022-08-07T04:19:04.326Z,102699.06
2022-08-07T04:21:58.748Z,102702.31
2022-08-07T04:24:33.689Z,102708.91
2022-08-07T04:27:02.971Z,102701.50
2022-08-07T04:29:40.307Z,102706.13
2022-08-07T04:32:16.020Z,102707.84
2022-08-07T04:34:43.804Z,102710.59
2022-08-07T04:37:20.597Z,102711.06
2022-08-07T04:39:49.778Z,102716.16
2022-08-07T04:42:16.556Z,102715.38
2022-08-07T04:44:54.668Z,102719.22
2022-08-07T04:48:01.788Z,102715.38
2022-08-07T04:50:45.251Z,102716.91
2022-08-07T04:54:01.174Z,102723.81
2022-08-07T04:58:10.443Z,102728.09
2022-08-07T05:00:14.459Z,102721.03
2022-08-07T05:02:53.770Z,102726.44
2022-08-07T05:05:51.991Z,102722.75
2022-08-07T05:09:00.147Z,102727.78
2022-08-07T05:11:24.371Z,102724.72
2022-08-07T05:14:52.379Z,102731.63
2022-08-07T05:16:52.934Z,102726.00
2022-08-07T05:19:32.735Z,102721.50
2022-08-07T05:22:19.025Z,102724.94
2022-08-07T05:24:57.198Z,102726.00
2022-08-07T05:28:02.995Z,102717.72
2022-08-07T05:30:21.164Z,102720.97
2022-08-07T05:33:02.537Z,102736.44
2022-08-07T05:35:33.497Z,102737.50
2022-08-07T05:38:09.957Z,102739.47
2022-08-07T05:40:50.329Z,102730.28
2022-08-07T05:43:19.372Z,102739.09
2022-08-07T05:46:06.601Z,102737.00
2022-08-07T05:48:33.985Z,102734.59
2022-08-07T05:51:02.061Z,102734.03
2022-08-07T05:54:13.701Z,102735.44
2022-08-07T05:56:19.758Z,102734.47
2022-08-07T05:58:52.325Z,102732.69
2022-08-07T06:01:20.874Z,102731.91
2022-08-07T06:03:57.234Z,102739.81
2022-08-07T06:06:29.989Z,102735.16
2022-08-07T06:09:01.150Z,102736.75
2022-08-07T06:11:32.727Z,102745.44
2022-08-07T06:14:12.047Z,102742.97
2022-08-07T06:16:43.957Z,102756.53
2022-08-07T06:19:17.926Z,102753.34
2022-08-07T06:22:14.680Z,102757.50
2022-08-07T06:24:53.004Z,102758.00
2022-08-07T06:27:59.785Z,102759.53
2022-08-07T06:30:32.109Z,102755.69
2022-08-07T06:32:59.205Z,102758.19
2022-08-07T06:35:38.901Z,102759.28
2022-08-07T06:38:20.454Z,102749.59
2022-08-07T06:40:53.348Z,102757.03
2022-08-07T06:43:23.521Z,102759.00
2022-08-07T06:45:50.641Z,102761.66
2022-08-07T06:48:25.009Z,102758.59
2022-08-07T06:50:54.910Z,102756.75
2022-08-07T06:55:29.492Z,102752.28
2022-08-07T06:56:15.418Z,102751.97
2022-08-07T07:00:13.245Z,102743.81
2022-08-07T07:01:44.115Z,102740.09
2022-08-07T07:04:28.279Z,102733.31
2022-08-07T07:07:01.954Z,102742.84
2022-08-07T07:09:31.206Z,102737.63
2022-08-07T07:12:16.592Z,102742.75
2022-08-07T07:14:48.169Z,102742.38
2022-08-07T07:17:22.322Z,102744.06
2022-08-07T07:19:59.871Z,102751.34
2022-08-07T07:22:35.988Z,102746.75
2022-08-07T07:25:14.178Z,102752.06
2022-08-07T07:28:42.105Z,102751.91
2022-08-07T07:31:08.134Z,102756.63
2022-08-07T07:33:38.206Z,102758.75
2022-08-07T07:36:12.755Z,102756.91
2022-08-07T07:38:42.309Z,102763.63
2022-08-07T07:41:16.437Z,102767.00
2022-08-07T07:44:14.158Z,102760.25
2022-08-07T07:46:36.617Z,102750.38
2022-08-07T07:50:32.675Z,102757.25
2022-08-07T07:52:10.674Z,102752.66
2022-08-07T07:54:37.916Z,102748.97
2022-08-07T07:57:09.105Z,102745.69
2022-08-07T07:59:52.115Z,102742.31
2022-08-07T08:02:33.724Z,102741.13
2022-08-07T08:05:04.613Z,102744.59
2022-08-07T08:07:35.717Z,102731.69
2022-08-07T08:10:10.619Z,102735.91
2022-08-07T08:12:59.099Z,102734.19
2022-08-07T08:15:57.685Z,102735.09
2022-08-07T08:18:19.850Z,102731.06
2022-08-07T08:20:48.276Z,102721.28
2022-08-07T08:23:37.999Z,102716.59
2022-08-07T08:26:25.301Z,102706.00
2022-08-07T08:28:59.222Z,102716.00
2022-08-07T08:31:58.718Z,102706.06
2022-08-07T08:34:27.204Z,102704.91
2022-08-07T08:36:57.948Z,102703.06
2022-08-07T08:39:39.010Z,102702.84
2022-08-07T08:42:35.936Z,102701.97
2022-08-07T08:45:14.032Z,102697.00
2022-08-07T08:48:00.531Z,102706.88
2022-08-07T08:50:47.465Z,102708.41
2022-08-07T08:53:33.869Z,102706.75
2022-08-07T08:56:08.444Z,102696.47
2022-08-07T08:58:50.480Z,102706.63
2022-08-07T09:01:29.947Z,102703.69
2022-08-07T09:04:14.713Z,102692.63
2022-08-07T09:07:14.324Z,102698.28
2022-08-07T09:09:41.783Z,102693.88
2022-08-07T09:12:40.387Z,102697.53
2022-08-07T09:16:21.760Z,102696.53
2022-08-07T09:18:16.773Z,102691.84
2022-08-07T09:21:34.152Z,102696.44
2022-08-07T09:24:59.285Z,102688.09
2022-08-07T09:27:59.462Z,102693.88
2022-08-07T09:30:33.352Z,102682.44
2022-08-07T09:33:40.833Z,102689.84
2022-08-07T09:36:13.879Z,102690.38
2022-08-07T09:39:06.342Z,102670.47
2022-08-07T09:42:03.104Z,102683.28
2022-08-07T09:47:24.704Z,102675.03
2022-08-07T09:47:59.414Z,102671.31
2022-08-07T09:50:44.472Z,102676.88
2022-08-07T09:53:15.867Z,102671.66
2022-08-07T09:56:03.534Z,102662.63
2022-08-07T09:58:53.070Z,102659.84
2022-08-07T10:01:51.200Z,102662.25
2022-08-07T10:04:28.289Z,102657.50
2022-08-07T10:07:24.510Z,102654.75
2022-08-07T10:10:03.341Z,102657.38
2022-08-07T10:12:53.096Z,102656.25
2022-08-07T10:15:48.394Z,102651.84
2022-08-07T10:18:26.330Z,102647.22
2022-08-07T10:21:19.883Z,102643.19
2022-08-07T10:24:21.854Z,102632.34
2022-08-07T10:27:19.077Z,102628.06
2022-08-07T10:29:51.420Z,102628.66
2022-08-07T10:32:53.235Z,102633.97
2022-08-07T10:35:56.985Z,102637.81
2022-08-07T10:38:48.288Z,102627.84
2022-08-07T10:41:51.633Z,102633.03
2022-08-07T10:44:28.738Z,102634.31
2022-08-07T10:47:17.367Z,102626.78
2022-08-07T10:50:25.699Z,102627.66
2022-08-07T10:53:05.196Z,102624.50
2022-08-07T10:56:07.154Z,102621.22
2022-08-07T10:59:08.290Z,102615.72
2022-08-07T11:02:05.297Z,102609.06
2022-08-07T11:05:16.696Z,102619.09
2022-08-07T11:07:58.526Z,102597.97
2022-08-07T11:10:38.174Z,102599.44
2022-08-07T11:14:42.344Z,102589.63
2022-08-07T11:16:08.167Z,102594.88
2022-08-07T11:18:51.003Z,102592.25
2022-08-07T11:21:42.786Z,102584.25
2022-08-07T11:24:28.717Z,102580.72
2022-08-07T11:27:16.587Z,102572.22
2022-08-07T11:30:18.516Z,102577.22
2022-08-07T11:33:01.534Z,102572.34
2022-08-07T11:35:59.504Z,102568.97
2022-08-07T11:38:37.171Z,102571.31
2022-08-07T11:41:18.203Z,102571.66
2022-08-07T11:44:12.525Z,102557.34
2022-08-07T11:46:58.429Z,102555.53
2022-08-07T11:50:30.569Z,102551.34
2022-08-07T11:53:08.086Z,102548.44
2022-08-07T11:56:25.484Z,102548.91
2022-08-07T11:58:36.289Z,102545.94
2022-08-07T12:01:05.297Z,102535.31
2022-08-07T12:03:52.225Z,102535.72
2022-08-07T12:06:37.980Z,102543.50
2022-08-07T12:09:25.847Z,102538.56
2022-08-07T12:12:10.868Z,102541.69
2022-08-07T12:15:03.301Z,102542.72
2022-08-07T12:17:39.226Z,102535.66
2022-08-07T12:20:29.712Z,102541.28
2022-08-07T12:24:04.995Z,102548.78
2022-08-07T12:26:46.248Z,102542.59
2022-08-07T12:29:40.385Z,102543.22
2022-08-07T12:32:21.949Z,102536.91
2022-08-07T12:34:55.714Z,102537.88
2022-08-07T12:37:28.553Z,102539.22
2022-08-07T12:40:30.042Z,102537.88
2022-08-07T12:43:03.356Z,102529.94
2022-08-07T12:46:04.703Z,102530.06
2022-08-07T12:48:52.920Z,102525.41
2022-08-07T12:51:33.390Z,102529.25
2022-08-07T12:54:38.270Z,102521.69
2022-08-07T12:57:09.826Z,102524.25
2022-08-07T12:59:54.768Z,102520.34
2022-08-07T13:02:33.092Z,102525.59
2022-08-07T13:06:03.552Z,102517.00
2022-08-07T13:08:34.796Z,102516.66
2022-08-07T13:11:25.153Z,102520.41
2022-08-07T13:14:03.323Z,102510.78
2022-08-07T13:16:40.843Z,102524.19
2022-08-07T13:19:11.390Z,102509.94
2022-08-07T13:22:19.681Z,102509.44
2022-08-07T13:24:56.800Z,102513.94
2022-08-07T13:28:10.620Z,102510.72
2022-08-07T13:30:52.243Z,102510.13
2022-08-07T13:34:32.872Z,102505.84
2022-08-07T13:36:45.065Z,102496.63
2022-08-07T13:40:34.313Z,102501.69
2022-08-07T13:42:21.578Z,102497.91
2022-08-07T13:45:11.825Z,102495.84
2022-08-07T13:48:06.017Z,102491.47
2022-08-07T13:50:35.746Z,102498.22
2022-08-07T13:53:21.917Z,102497.03
2022-08-07T13:55:54.887Z,102490.69
2022-08-07T13:58:56.225Z,102494.91
2022-08-07T14:01:25.257Z,102499.28
2022-08-07T14:04:04.940Z,102493.16
2022-08-07T14:06:40.615Z,102495.72
2022-08-07T14:09:16.971Z,102492.41
2022-08-07T14:12:00.419Z,102487.03
2022-08-07T14:14:40.178Z,102489.88
2022-08-07T14:17:32.296Z,102492.16
2022-08-07T14:20:42.905Z,102492.25
2022-08-07T14:23:08.618Z,102482.13
2022-08-07T14:25:39.449Z,102487.06
2022-08-07T14:28:15.372Z,102490.06
2022-08-07T14:30:51.898Z,102494.41
2022-08-07T14:33:23.616Z,102493.31
2022-08-07T14:35:55.846Z,102492.88
2022-08-07T14:38:30.966Z,102493.88
2022-08-07T14:41:12.410Z,102495.56
2022-08-07T14:43:59.115Z,102493.22
2022-08-07T14:46:33.409Z,102490.66
2022-08-07T14:49:56.003Z,102493.69
2022-08-07T14:52:04.890Z,102478.25
2022-08-07T14:54:41.720Z,102482.34
2022-08-07T14:57:19.312Z,102493.25
2022-08-07T15:00:03.348Z,102481.31
2022-08-07T15:02:34.883Z,102486.88
2022-08-07T15:05:02.961Z,102484.09
2022-08-07T15:07:47.706Z,102474.22
2022-08-07T15:13:35.894Z,102481.50
2022-08-07T15:16:11.440Z,102474.97
2022-08-07T15:18:47.978Z,102476.06
2022-08-07T15:25:14.832Z,102471.06
2022-08-07T15:27:12.295Z,102478.91
2022-08-07T15:30:09.030Z,102469.91
2022-08-07T15:36:01.599Z,102470.09
2022-08-07T15:38:29.879Z,102469.75
2022-08-07T15:41:23.424Z,102465.91
2022-08-07T15:44:00.460Z,102463.41
2022-08-07T15:46:32.660Z,102454.75
2022-08-07T15:49:14.544Z,102443.13
2022-08-07T15:54:30.972Z,102454.75
2022-08-07T15:57:02.759Z,102451.38
2022-08-07T15:59:39.614Z,102449.09
2022-08-07T16:02:23.663Z,102443.66
2022-08-07T16:04:57.572Z,102435.44
2022-08-07T16:08:32.378Z,102445.78
2022-08-07T16:10:22.886Z,102444.69
2022-08-07T16:13:57.322Z,102437.88
2022-08-07T16:16:43.093Z,102438.44
2022-08-07T16:19:42.812Z,102434.78
2022-08-07T16:22:36.297Z,102445.19
2022-08-07T16:25:52.541Z,102445.19
2022-08-07T16:30:05.842Z,102447.03
2022-08-07T16:31:58.514Z,102439.19
2022-08-07T16:34:55.317Z,102448.31
2022-08-07T16:38:05.832Z,102444.00
2022-08-07T16:41:02.111Z,102437.22
2022-08-07T16:44:05.992Z,102439.66
2022-08-07T16:47:05.940Z,102444.31
2022-08-07T16:50:27.148Z,102437.50
2022-08-07T16:53:26.856Z,102437.81
2022-08-07T16:56:46.774Z,102438.13
2022-08-07T16:59:24.687Z,102435.81
2022-08-07T17:02:53.025Z,102438.06
2022-08-07T17:06:29.000Z,102426.69
2022-08-07T17:08:09.052Z,102431.38
2022-08-07T17:10:39.199Z,102435.97
2022-08-07T17:13:41.585Z,102443.38
2022-08-07T17:16:28.590Z,102450.84
2022-08-07T17:20:01.084Z,102444.09
2022-08-07T17:22:30.312Z,102440.09
2022-08-07T17:25:16.355Z,102437.94
2022-08-07T17:28:12.125Z,102439.00
2022-08-07T17:30:57.778Z,102431.91
2022-08-07T17:34:10.257Z,102444.09
2022-08-07T17:36:26.755Z,102444.84
2022-08-07T17:39:15.451Z,102444.69
2022-08-07T17:42:06.727Z,102441.53
2022-08-07T17:44:51.584Z,102444.56
2022-08-07T17:47:54.199Z,102443.81
2022-08-07T17:50:30.655Z,102441.38
2022-08-07T17:53:06.021Z,102435.34
2022-08-07T17:56:00.224Z,102442.81
2022-08-07T17:58:57.335Z,102446.47
2022-08-07T18:01:56.843Z,102451.84
2022-08-07T18:04:34.518Z,102444.47
2022-08-07T18:07:20.440Z,102442.56
2022-08-07T18:10:05.853Z,102447.91
2022-08-07T18:13:11.657Z,102449.88
2022-08-07T18:16:30.763Z,102457.75
2022-08-07T18:21:08.706Z,102450.47
2022-08-07T18:22:27.488Z,102454.78
2022-08-07T18:25:18.782Z,102457.59
2022-08-07T18:28:07.353Z,102459.31
2022-08-07T18:30:58.408Z,102462.03
2022-08-07T18:33:39.310Z,102460.44
2022-08-07T18:36:32.894Z,102463.25
2022-08-07T18:40:05.170Z,102471.44
2022-08-07T18:42:16.281Z,102467.47
2022-08-07T18:45:44.507Z,102478.41
2022-08-07T18:48:05.546Z,102480.88
2022-08-07T18:50:53.353Z,102473.66
2022-08-07T18:53:39.224Z,102471.38
2022-08-07T18:56:31.612Z,102478.22
2022-08-07T18:59:47.734Z,102487.19
2022-08-07T19:02:36.232Z,102491.47
2022-08-07T19:05:25.091Z,102491.53
2022-08-07T19:07:59.612Z,102484.69
2022-08-07T19:10:49.799Z,102484.25
2022-08-07T19:13:37.537Z,102484.34
2022-08-07T19:16:43.184Z,102494.69
2022-08-07T19:19:16.250Z,102501.84
2022-08-07T19:21:56.158Z,102493.84
2022-08-07T19:24:44.421Z,102491.44
2022-08-07T19:28:29.474Z,102495.56
2022-08-07T19:31:04.542Z,102498.69
2022-08-07T19:33:01.971Z,102499.84
2022-08-07T19:35:38.513Z,102509.22
2022-08-07T19:38:16.024Z,102512.84
2022-08-07T19:40:49.621Z,102515.31
2022-08-07T19:43:43.475Z,102515.91
2022-08-07T19:46:26.734Z,102521.88
2022-08-07T19:49:05.267Z,102522.38
2022-08-07T19:51:53.231Z,102519.91
2022-08-07T19:54:35.001Z,102532.66
2022-08-07T19:57:52.120Z,102532.78
2022-08-07T20:00:28.317Z,102534.81
2022-08-07T20:03:02.054Z,102533.00
2022-08-07T20:06:01.278Z,102532.38
2022-08-07T20:08:28.663Z,102534.03
2022-08-07T20:11:01.982Z,102539.81
2022-08-07T20:13:47.552Z,102532.72
2022-08-07T20:16:36.774Z,102535.03
2022-08-07T20:19:10.547Z,102542.34
2022-08-07T20:21:46.911Z,102541.63
2022-08-07T20:24:21.913Z,102538.63
2022-08-07T20:26:52.368Z,102541.69
2022-08-07T20:29:48.907Z,102544.78
2022-08-07T20:32:22.264Z,102534.16
2022-08-07T20:34:53.198Z,102543.72
2022-08-07T20:37:55.409Z,102550.19
2022-08-07T20:40:32.831Z,102547.91
2022-08-07T20:43:02.721Z,102542.59
2022-08-07T20:46:27.190Z,102549.03
2022-08-07T20:48:29.011Z,102542.56
2022-08-07T20:50:59.800Z,102550.91
2022-08-07T20:54:03.458Z,102544.06
2022-08-07T20:56:16.499Z,102539.84
2022-08-07T20:58:53.217Z,102544.75
2022-08-07T21:01:23.185Z,102539.78
2022-08-07T21:04:19.444Z,102551.13
2022-08-07T21:06:53.125Z,102550.34
2022-08-07T21:09:24.222Z,102554.44
2022-08-07T21:11:57.199Z,102554.75
2022-08-07T21:14:32.942Z,102559.59
2022-08-07T21:18:06.634Z,102558.38
2022-08-07T21:20:26.472Z,102556.41
2022-08-07T21:22:57.288Z,102558.97
2022-08-07T21:25:39.125Z,102539.22
2022-08-07T21:28:18.929Z,102545.59
2022-08-07T21:31:49.250Z,102543.97
2022-08-07T21:34:16.440Z,102554.91
2022-08-07T21:36:51.806Z,102552.50
2022-08-07T21:39:46.056Z,102551.94
2022-08-07T21:42:42.991Z,102542.41
2022-08-07T21:46:08.894Z,102549.84
2022-08-07T21:48:41.211Z,102550.25
2022-08-07T21:51:32.160Z,102545.41
2022-08-07T21:54:25.466Z,102547.63
2022-08-07T21:56:54.922Z,102553.53
2022-08-07T22:00:04.163Z,102552.28
2022-08-07T22:02:49.071Z,102551.75
2022-08-07T22:05:45.302Z,102555.44
2022-08-07T22:08:14.398Z,102551.59
2022-08-07T22:10:50.191Z,102569.16
2022-08-07T22:13:24.631Z,102559.28
2022-08-07T22:16:44.426Z,102565.28
2022-08-07T22:19:20.022Z,102571.19
2022-08-07T22:22:01.711Z,102571.47
2022-08-07T22:24:37.188Z,102570.97
2022-08-07T22:27:10.356Z,102578.78
2022-08-07T22:29:48.352Z,102573.00
2022-08-07T22:32:42.304Z,102569.47
2022-08-07T22:35:11.564Z,102573.16
2022-08-07T22:38:03.091Z,102573.81
2022-08-07T22:41:09.004Z,102579.69
2022-08-07T22:43:44.760Z,102584.16
2022-08-07T22:46:46.706Z,102583.25
2022-08-07T22:49:28.187Z,102581.69
2022-08-07T22:52:36.882Z,102584.91
2022-08-07T22:55:22.633Z,102583.34
2022-08-07T22:58:21.729Z,102594.09
2022-08-07T23:01:05.571Z,102589.41
2022-08-07T23:04:10.512Z,102588.56
2022-08-07T23:07:39.816Z,102591.41
2022-08-07T23:10:37.707Z,102587.53
2022-08-07T23:14:09.187Z,102590.06
2022-08-07T23:16:44.607Z,102593.31
2022-08-07T23:20:17.449Z,102596.97
2022-08-07T23:22:52.314Z,102594.03
2022-08-07T23:26:07.488Z,102591.06
2022-08-07T23:28:54.537Z,102587.81
2022-08-07T23:34:20.635Z,102590.72
2022-08-07T23:34:50.066Z,102589.09
2022-08-07T23:38:01.111Z,102589.03
2022-08-07T23:40:46.993Z,102595.69
2022-08-07T23:43:38.057Z,102581.47
2022-08-07T23:46:43.200Z,102590.38
2022-08-07T23:49:50.358Z,102590.69
2022-08-07T23:52:59.666Z,102599.59
2022-08-07T23:55:52.464Z,102600.44
2022-08-07T23:58:21.250Z,102596.34
