createdAt,value
2018-10-19T00:00:38.836Z,9.90
2018-10-19T00:03:08.820Z,9.90
2018-10-19T00:05:39.708Z,9.80
2018-10-19T00:08:10.672Z,9.80
2018-10-19T00:10:40.644Z,9.80
2018-10-19T00:13:10.697Z,9.80
2018-10-19T00:15:42.909Z,9.70
2018-10-19T00:18:12.845Z,9.70
2018-10-19T00:20:42.809Z,9.70
2018-10-19T00:23:12.724Z,9.70
2018-10-19T00:25:44.547Z,9.70
2018-10-19T00:28:14.445Z,9.80
2018-10-19T00:30:44.357Z,9.90
2018-10-19T00:33:14.357Z,9.90
2018-10-19T00:35:45.176Z,9.80
2018-10-19T00:38:18.825Z,9.70
2018-10-19T00:40:48.644Z,9.60
2018-10-19T00:43:19.620Z,9.50
2018-10-19T00:45:54.808Z,9.40
2018-10-19T00:48:25.784Z,9.40
2018-10-19T00:50:55.769Z,9.50
2018-10-19T00:53:29.480Z,9.40
2018-10-19T00:56:00.412Z,9.30
2018-10-19T00:58:30.416Z,9.30
2018-10-19T01:01:07.920Z,9.40
2018-10-19T01:03:41.033Z,9.40
2018-10-19T01:06:10.932Z,9.30
2018-10-19T01:08:41.876Z,9.20
2018-10-19T01:11:13.116Z,9.10
2018-10-19T01:13:44.052Z,9.00
2018-10-19T01:16:17.529Z,9.00
2018-10-19T01:18:49.372Z,8.90
2018-10-19T01:21:19.600Z,9.00
2018-10-19T01:23:53.188Z,8.90
2018-10-19T01:26:23.127Z,8.80
2018-10-19T01:28:54.089Z,8.70
2018-10-19T01:31:26.325Z,8.60
2018-10-19T01:33:57.172Z,8.70
2018-10-19T01:36:33.264Z,8.60
2018-10-19T01:39:09.333Z,8.50
2018-10-19T01:41:39.727Z,8.50
2018-10-19T01:44:10.989Z,8.40
2018-10-19T01:46:46.563Z,8.40
2018-10-19T01:49:20.595Z,8.40
2018-10-19T01:51:50.540Z,8.40
2018-10-19T01:54:20.424Z,8.40
2018-10-19T01:56:50.379Z,8.50
2018-10-19T01:59:20.264Z,8.50
2018-10-19T02:01:51.387Z,8.50
2018-10-19T02:04:21.349Z,8.50
2018-10-19T02:06:53.176Z,8.50
2018-10-19T02:09:29.896Z,8.40
2018-10-19T02:11:59.772Z,8.40
2018-10-19T02:14:36.750Z,8.40
2018-10-19T02:17:18.939Z,8.40
2018-10-19T02:19:50.876Z,8.40
2018-10-19T02:22:29.147Z,8.40
2018-10-19T02:25:00.370Z,8.40
2018-10-19T02:27:33.699Z,8.40
2018-10-19T02:30:05.220Z,8.40
2018-10-19T02:32:35.468Z,8.40
2018-10-19T02:35:07.416Z,8.40
2018-10-19T02:37:37.384Z,8.40
2018-10-19T02:40:13.120Z,8.50
2018-10-19T02:42:42.988Z,8.60
2018-10-19T02:45:13.037Z,8.60
2018-10-19T02:47:42.892Z,8.60
2018-10-19T02:50:14.748Z,8.70
2018-10-19T02:52:46.684Z,8.70
2018-10-19T02:55:16.571Z,8.80
2018-10-19T02:57:46.472Z,8.90
2018-10-19T03:00:16.564Z,8.90
2018-10-19T03:02:48.467Z,8.90
2018-10-19T03:05:18.419Z,9.00
2018-10-19T03:07:48.296Z,8.90
2018-10-19T03:10:18.496Z,8.90
2018-10-19T03:12:49.441Z,8.80
2018-10-19T03:15:20.313Z,8.80
2018-10-19T03:17:50.121Z,8.80
2018-10-19T03:20:24.368Z,8.70
2018-10-19T03:22:54.299Z,8.80
2018-10-19T03:25:24.228Z,8.80
2018-10-19T03:27:55.005Z,8.90
2018-10-19T03:30:26.913Z,8.80
2018-10-19T03:32:56.828Z,8.80
2018-10-19T03:35:29.684Z,8.70
2018-10-19T03:37:59.588Z,8.70
2018-10-19T03:40:29.400Z,8.60
2018-10-19T03:43:05.843Z,8.60
2018-10-19T03:45:37.722Z,8.60
2018-10-19T03:48:07.528Z,8.60
2018-10-19T03:50:38.422Z,8.70
2018-10-19T03:53:08.334Z,8.70
2018-10-19T03:55:38.084Z,8.60
2018-10-19T03:58:08.907Z,8.60
2018-10-19T04:00:43.767Z,8.70
2018-10-19T04:03:16.837Z,8.70
2018-10-19T04:05:47.560Z,8.80
2018-10-19T04:08:17.360Z,8.90
2018-10-19T04:10:52.788Z,8.90
2018-10-19T04:13:23.659Z,8.90
2018-10-19T04:15:55.524Z,8.90
2018-10-19T04:18:25.360Z,8.90
2018-10-19T04:20:55.340Z,9.00
2018-10-19T04:23:28.644Z,9.00
2018-10-19T04:25:59.500Z,9.00
2018-10-19T04:28:34.433Z,9.00
2018-10-19T04:31:04.356Z,9.00
2018-10-19T04:33:34.232Z,9.10
2018-10-19T04:36:09.440Z,9.10
2018-10-19T04:38:40.208Z,9.00
2018-10-19T04:41:10.189Z,9.00
2018-10-19T04:43:43.392Z,9.10
2018-10-19T04:46:13.264Z,9.10
2018-10-19T04:48:43.156Z,9.10
2018-10-19T04:51:13.064Z,9.10
2018-10-19T04:53:42.960Z,9.10
2018-10-19T04:56:26.036Z,9.10
2018-10-19T04:58:57.876Z,9.10
2018-10-19T05:01:28.712Z,9.10
2018-10-19T05:03:58.584Z,9.10
2018-10-19T05:06:48.097Z,9.00
2018-10-19T05:09:17.900Z,9.00
2018-10-19T05:11:48.704Z,8.90
2018-10-19T05:14:18.587Z,8.80
2018-10-19T05:16:54.604Z,8.70
2018-10-19T05:19:26.360Z,8.70
2018-10-19T05:21:56.268Z,8.70
2018-10-19T05:24:34.283Z,8.70
2018-10-19T05:27:05.707Z,8.70
2018-10-19T05:29:38.764Z,8.60
2018-10-19T05:32:18.452Z,8.40
2018-10-19T05:34:56.300Z,8.30
2018-10-19T05:37:28.104Z,8.20
2018-10-19T05:39:57.884Z,8.00
2018-10-19T05:42:27.709Z,7.90
2018-10-19T05:44:58.552Z,7.90
2018-10-19T05:47:29.480Z,7.90
2018-10-19T05:50:00.325Z,7.90
2018-10-19T05:52:32.208Z,7.80
2018-10-19T05:55:04.080Z,7.70
2018-10-19T05:57:34.052Z,7.60
2018-10-19T06:00:11.316Z,7.60
2018-10-19T06:02:43.140Z,7.50
2018-10-19T06:05:16.706Z,7.40
2018-10-19T06:07:47.452Z,7.40
2018-10-19T06:10:31.471Z,7.40
2018-10-19T06:13:01.228Z,7.40
2018-10-19T06:15:31.060Z,7.50
2018-10-19T06:18:10.579Z,7.50
2018-10-19T06:20:40.455Z,7.60
2018-10-19T06:23:14.017Z,7.70
2018-10-19T06:25:43.946Z,7.80
2018-10-19T06:28:13.748Z,7.90
2018-10-19T06:30:43.600Z,8.00
2018-10-19T06:33:23.051Z,8.10
2018-10-19T06:35:58.300Z,8.20
2018-10-19T06:38:30.187Z,8.30
2018-10-19T06:41:02.138Z,8.40
2018-10-19T06:43:31.848Z,8.50
2018-10-19T06:46:01.736Z,8.80
2018-10-19T06:48:31.567Z,9.10
2018-10-19T06:51:02.351Z,9.30
2018-10-19T06:53:35.300Z,9.60
2018-10-19T06:56:05.189Z,9.90
2018-10-19T06:58:38.863Z,10.20
2018-10-19T07:01:09.764Z,10.50
2018-10-19T07:03:42.584Z,10.80
2018-10-19T07:06:13.489Z,11.00
2018-10-19T07:08:44.192Z,11.30
2018-10-19T07:11:14.153Z,11.50
2018-10-19T07:13:43.987Z,11.80
2018-10-19T07:16:15.820Z,12.10
2018-10-19T07:18:46.598Z,12.50
2018-10-19T07:21:17.435Z,12.90
2018-10-19T07:23:47.312Z,13.20
2018-10-19T07:26:17.162Z,13.40
2018-10-19T07:28:52.749Z,13.60
2018-10-19T07:31:24.541Z,14.10
2018-10-19T07:33:55.463Z,14.60
2018-10-19T07:36:31.459Z,14.60
2018-10-19T07:39:14.800Z,14.90
2018-10-19T07:41:44.692Z,15.30
2018-10-19T07:44:15.796Z,15.80
2018-10-19T07:46:45.800Z,16.10
2018-10-19T07:49:16.654Z,16.50
2018-10-19T07:51:46.703Z,16.70
2018-10-19T07:54:22.123Z,17.30
2018-10-19T07:56:56.156Z,17.70
2018-10-19T07:59:25.912Z,17.80
2018-10-19T08:01:55.849Z,18.10
2018-10-19T08:04:27.695Z,18.50
2018-10-19T08:06:58.460Z,19.00
2018-10-19T08:09:28.220Z,19.10
2018-10-19T08:11:59.005Z,19.30
2018-10-19T08:14:30.763Z,19.50
2018-10-19T08:17:11.108Z,19.70
2018-10-19T08:19:49.431Z,19.80
2018-10-19T08:22:20.307Z,20.20
2018-10-19T08:24:52.880Z,20.10
2018-10-19T08:27:23.079Z,19.80
2018-10-19T08:29:52.860Z,19.80
2018-10-19T08:32:25.952Z,20.10
2018-10-19T08:34:57.817Z,20.00
2018-10-19T08:37:29.773Z,21.00
2018-10-19T08:39:59.615Z,22.00
2018-10-19T08:42:29.443Z,22.10
2018-10-19T08:44:59.324Z,21.30
2018-10-19T08:47:29.080Z,21.50
2018-10-19T08:50:03.243Z,21.30
2018-10-19T08:52:33.044Z,21.10
2018-10-19T08:55:05.026Z,21.50
2018-10-19T08:57:35.055Z,22.40
2018-10-19T09:00:05.593Z,23.40
2018-10-19T09:02:35.375Z,23.50
2018-10-19T09:05:05.378Z,23.70
2018-10-19T09:07:35.280Z,23.80
2018-10-19T09:10:09.555Z,23.80
2018-10-19T09:12:39.545Z,23.00
2018-10-19T09:15:09.414Z,22.40
2018-10-19T09:17:41.260Z,22.00
2018-10-19T09:20:11.051Z,22.90
2018-10-19T09:22:41.807Z,23.80
2018-10-19T09:25:16.148Z,23.70
2018-10-19T09:27:46.167Z,23.80
2018-10-19T09:30:19.219Z,23.60
2018-10-19T09:32:49.135Z,23.00
2018-10-19T09:35:22.799Z,21.80
2018-10-19T09:37:55.695Z,21.40
2018-10-19T09:40:33.111Z,21.70
2018-10-19T09:43:14.146Z,22.10
2018-10-19T09:45:43.872Z,22.30
2018-10-19T09:48:13.660Z,22.70
2018-10-19T09:50:43.479Z,23.00
2018-10-19T09:53:19.436Z,23.20
2018-10-19T09:55:49.323Z,23.60
2018-10-19T09:58:23.675Z,23.10
2018-10-19T10:00:58.271Z,22.70
2018-10-19T10:03:29.140Z,22.70
2018-10-19T10:05:59.976Z,22.70
2018-10-19T10:08:29.832Z,22.70
2018-10-19T10:11:03.091Z,23.20
2018-10-19T10:13:33.911Z,22.80
2018-10-19T10:16:08.659Z,23.10
2018-10-19T10:18:38.712Z,23.90
2018-10-19T10:21:12.188Z,24.30
2018-10-19T10:23:42.564Z,24.20
2018-10-19T10:26:13.072Z,23.90
2018-10-19T10:28:42.996Z,24.30
2018-10-19T10:31:13.883Z,24.80
2018-10-19T10:33:43.728Z,24.80
2018-10-19T10:36:13.536Z,24.80
2018-10-19T10:38:43.412Z,25.70
2018-10-19T10:41:13.196Z,26.30
2018-10-19T10:43:43.963Z,26.60
2018-10-19T10:46:13.973Z,27.50
2018-10-19T10:48:44.692Z,27.20
2018-10-19T10:51:24.388Z,26.40
2018-10-19T10:53:54.352Z,26.80
2018-10-19T10:56:29.720Z,27.60
2018-10-19T10:58:59.643Z,27.50
2018-10-19T11:01:34.446Z,27.70
2018-10-19T11:04:04.243Z,26.50
2018-10-19T11:06:34.093Z,26.60
2018-10-19T11:09:10.999Z,26.70
2018-10-19T11:11:40.984Z,27.10
2018-10-19T11:14:11.986Z,27.70
2018-10-19T11:16:41.777Z,28.40
2018-10-19T11:19:12.597Z,27.40
2018-10-19T11:21:42.324Z,27.40
2018-10-19T11:24:19.148Z,27.40
2018-10-19T11:26:49.051Z,28.40
2018-10-19T11:29:24.684Z,30.20
2018-10-19T11:31:55.468Z,31.60
2018-10-19T11:34:25.336Z,32.20
2018-10-19T11:36:55.187Z,33.10
2018-10-19T11:39:25.089Z,32.70
2018-10-19T11:41:54.899Z,31.80
2018-10-19T11:44:24.707Z,29.70
2018-10-19T11:46:54.608Z,27.00
2018-10-19T11:49:25.399Z,25.40
2018-10-19T11:51:59.090Z,23.80
2018-10-19T11:54:28.943Z,22.90
2018-10-19T11:56:59.801Z,22.50
2018-10-19T11:59:29.627Z,22.10
2018-10-19T12:02:10.032Z,21.80
2018-10-19T12:04:40.212Z,21.90
2018-10-19T12:07:10.130Z,24.60
2018-10-19T12:09:40.871Z,26.80
2018-10-19T12:12:10.684Z,26.80
2018-10-19T12:14:40.575Z,28.10
2018-10-19T12:17:20.120Z,30.20
2018-10-19T12:19:50.016Z,32.20
2018-10-19T12:22:19.848Z,32.90
2018-10-19T12:24:54.379Z,32.90
2018-10-19T12:27:27.231Z,33.90
2018-10-19T12:30:07.763Z,34.10
2018-10-19T12:32:42.391Z,33.20
2018-10-19T12:35:14.262Z,33.60
2018-10-19T12:37:45.116Z,32.30
2018-10-19T12:40:15.067Z,29.90
2018-10-19T12:42:44.991Z,27.40
2018-10-19T12:46:35.799Z,25.10
2018-10-19T12:49:10.091Z,23.20
2018-10-19T12:51:40.899Z,22.80
2018-10-19T12:54:16.230Z,22.60
2018-10-19T12:56:49.816Z,22.30
2018-10-19T12:59:20.691Z,22.10
2018-10-19T13:01:50.681Z,21.90
2018-10-19T13:04:25.739Z,21.80
2018-10-19T13:06:55.646Z,21.80
2018-10-19T13:09:25.471Z,22.00
2018-10-19T13:11:55.371Z,22.70
2018-10-19T13:14:25.152Z,24.40
2018-10-19T13:16:58.783Z,26.50
2018-10-19T13:19:28.608Z,27.20
2018-10-19T13:21:58.535Z,27.90
2018-10-19T13:24:28.523Z,27.70
2018-10-19T13:26:59.463Z,27.10
2018-10-19T13:29:29.300Z,27.00
2018-10-19T13:32:02.760Z,25.10
2018-10-19T13:34:32.574Z,24.30
2018-10-19T13:37:03.435Z,23.10
2018-10-19T13:39:33.555Z,22.20
2018-10-19T13:42:04.483Z,21.40
2018-10-19T13:44:36.315Z,21.00
2018-10-19T13:47:23.392Z,20.70
2018-10-19T13:49:53.315Z,21.40
2018-10-19T13:52:23.152Z,22.40
2018-10-19T13:54:52.964Z,22.20
2018-10-19T13:57:22.783Z,22.20
2018-10-19T13:59:53.562Z,23.40
2018-10-19T14:02:23.354Z,23.90
2018-10-19T14:04:53.232Z,24.50
2018-10-19T14:07:23.072Z,25.10
2018-10-19T14:09:58.623Z,24.50
2018-10-19T14:12:28.547Z,25.00
2018-10-19T14:15:11.656Z,25.70
2018-10-19T14:17:41.931Z,26.20
2018-10-19T14:20:16.731Z,26.50
2018-10-19T14:22:49.719Z,26.20
2018-10-19T14:25:20.531Z,25.90
2018-10-19T14:27:55.376Z,25.80
2018-10-19T14:30:28.375Z,25.60
2018-10-19T14:32:59.230Z,25.40
2018-10-19T14:35:28.980Z,24.30
2018-10-19T14:38:00.827Z,23.80
2018-10-19T14:40:40.263Z,24.30
2018-10-19T14:43:10.211Z,24.00
2018-10-19T14:45:40.128Z,24.00
2018-10-19T14:48:10.059Z,23.80
2018-10-19T14:50:41.019Z,23.10
2018-10-19T14:53:11.087Z,22.70
2018-10-19T14:55:40.927Z,22.40
2018-10-19T14:58:12.751Z,22.20
2018-10-19T15:00:44.495Z,21.50
2018-10-19T15:03:16.470Z,20.90
2018-10-19T15:05:46.259Z,20.40
2018-10-19T15:08:16.155Z,20.00
2018-10-19T15:10:47.285Z,19.40
2018-10-19T15:13:23.511Z,18.80
2018-10-19T15:15:55.391Z,18.30
2018-10-19T15:18:25.266Z,17.80
2018-10-19T15:20:57.150Z,17.50
2018-10-19T15:23:27.991Z,17.20
2018-10-19T15:25:57.919Z,17.00
2018-10-19T15:28:27.843Z,16.80
2018-10-19T15:30:58.743Z,16.60
2018-10-19T15:33:41.823Z,16.40
2018-10-19T15:36:14.835Z,16.20
2018-10-19T15:38:54.106Z,15.90
2018-10-19T15:41:24.947Z,15.70
2018-10-19T15:43:54.845Z,15.50
2018-10-19T15:46:25.698Z,15.40
2018-10-19T15:48:59.679Z,15.30
2018-10-19T15:51:29.590Z,15.10
2018-10-19T15:53:59.708Z,14.90
2018-10-19T15:56:30.575Z,14.70
2018-10-19T15:59:08.179Z,14.50
2018-10-19T16:01:39.147Z,14.30
2018-10-19T16:04:15.455Z,14.10
2018-10-19T16:06:45.358Z,13.90
2018-10-19T16:09:17.219Z,13.70
2018-10-19T16:11:47.163Z,13.50
2018-10-19T16:14:17.046Z,13.30
2018-10-19T16:16:47.859Z,13.10
2018-10-19T16:19:27.154Z,12.90
2018-10-19T16:22:00.696Z,12.70
2018-10-19T16:24:30.678Z,12.50
2018-10-19T16:27:00.580Z,12.30
2018-10-19T16:29:30.482Z,12.20
2018-10-19T16:35:04.170Z,12.00
2018-10-19T16:37:39.882Z,11.90
2018-10-19T16:40:10.818Z,11.80
2018-10-19T16:42:40.670Z,11.70
2018-10-19T16:45:11.574Z,11.60
2018-10-19T16:47:41.342Z,11.50
2018-10-19T16:50:11.251Z,11.50
2018-10-19T16:52:41.208Z,11.40
2018-10-19T16:55:21.043Z,11.30
2018-10-19T16:57:58.775Z,11.30
2018-10-19T17:00:29.731Z,11.30
2018-10-19T17:03:00.810Z,11.20
2018-10-19T17:05:32.583Z,11.10
2018-10-19T17:08:26.417Z,11.10
2018-10-19T17:10:56.386Z,11.10
2018-10-19T17:13:26.215Z,11.10
2018-10-19T17:16:00.295Z,11.00
2018-10-19T17:18:32.189Z,10.90
2018-10-19T17:21:14.628Z,10.80
2018-10-19T17:23:44.527Z,10.70
2018-10-19T17:26:14.342Z,10.60
2018-10-19T17:28:45.211Z,10.50
2018-10-19T17:31:17.181Z,10.40
2018-10-19T17:33:52.327Z,10.30
2018-10-19T17:36:21.993Z,10.20
2018-10-19T17:38:58.099Z,10.20
2018-10-19T17:41:28.180Z,10.30
2018-10-19T17:43:57.987Z,10.30
2018-10-19T17:46:27.895Z,10.20
2018-10-19T17:48:57.911Z,10.40
2018-10-19T17:51:29.818Z,10.50
2018-10-19T17:53:59.875Z,10.70
2018-10-19T17:56:29.713Z,10.90
2018-10-19T17:58:59.667Z,11.10
2018-10-19T18:01:38.359Z,10.90
2018-10-19T18:04:09.227Z,11.00
2018-10-19T18:06:39.116Z,10.80
2018-10-19T18:09:11.010Z,10.80
2018-10-19T18:11:41.259Z,10.80
2018-10-19T18:14:10.995Z,10.70
2018-10-19T18:16:42.858Z,10.60
2018-10-19T18:19:18.122Z,10.60
2018-10-19T18:21:55.121Z,10.60
2018-10-19T18:24:25.899Z,10.70
2018-10-19T18:26:55.854Z,10.70
2018-10-19T18:29:37.455Z,10.70
2018-10-19T18:32:07.421Z,10.70
2018-10-19T18:34:39.438Z,10.70
2018-10-19T18:37:10.479Z,10.60
2018-10-19T18:39:42.414Z,10.60
2018-10-19T18:42:12.374Z,10.50
2018-10-19T18:44:42.254Z,10.30
2018-10-19T18:47:12.318Z,10.40
2018-10-19T18:49:49.962Z,10.30
2018-10-19T18:52:19.999Z,10.20
2018-10-19T18:54:50.894Z,10.20
2018-10-19T18:57:20.934Z,10.10
2018-10-19T18:59:52.768Z,10.00
2018-10-19T19:02:22.730Z,9.90
2018-10-19T19:04:52.705Z,9.80
2018-10-19T19:07:24.115Z,9.70
2018-10-19T19:10:00.152Z,9.60
2018-10-19T19:12:30.034Z,9.50
2018-10-19T19:15:00.043Z,9.50
2018-10-19T19:17:29.966Z,9.40
2018-10-19T19:20:06.221Z,9.30
2018-10-19T19:22:36.182Z,9.30
2018-10-19T19:25:13.251Z,9.40
2018-10-19T19:27:43.395Z,9.50
2018-10-19T19:30:13.410Z,9.50
2018-10-19T19:32:52.447Z,9.40
2018-10-19T19:35:24.390Z,9.20
2018-10-19T19:37:58.082Z,9.10
2018-10-19T19:40:34.043Z,9.00
2018-10-19T19:43:03.839Z,9.00
2018-10-19T19:45:33.718Z,8.90
2018-10-19T19:48:10.783Z,8.90
2018-10-19T19:50:40.731Z,8.90
2018-10-19T19:53:12.694Z,8.90
2018-10-19T19:55:42.595Z,8.90
2018-10-19T19:58:16.510Z,8.80
2018-10-19T20:00:47.335Z,9.00
2018-10-19T20:03:20.303Z,8.90
2018-10-19T20:05:50.289Z,8.80
2018-10-19T20:08:20.155Z,8.70
2018-10-19T20:10:53.330Z,8.60
2018-10-19T20:13:23.287Z,8.60
2018-10-19T20:15:56.965Z,8.60
2018-10-19T20:18:27.884Z,8.60
2018-10-19T20:21:00.923Z,8.50
2018-10-19T20:23:30.788Z,8.50
2018-10-19T20:26:00.773Z,8.50
2018-10-19T20:28:30.630Z,8.40
2018-10-19T20:31:02.503Z,8.40
2018-10-19T20:33:33.387Z,8.30
2018-10-19T20:36:08.115Z,8.20
2018-10-19T20:38:38.951Z,8.10
2018-10-19T20:41:09.876Z,8.00
2018-10-19T20:43:39.747Z,7.90
2018-10-19T20:46:11.575Z,7.70
2018-10-19T20:48:41.503Z,7.60
2018-10-19T20:51:13.388Z,7.60
2018-10-19T20:53:45.223Z,7.60
2018-10-19T20:56:19.860Z,7.60
2018-10-19T20:58:50.643Z,7.50
2018-10-19T21:01:24.476Z,7.40
2018-10-19T21:03:56.384Z,7.40
2018-10-19T21:06:28.327Z,7.30
2018-10-19T21:08:58.207Z,7.40
2018-10-19T21:11:28.139Z,7.40
2018-10-19T21:13:59.024Z,7.50
2018-10-19T21:16:30.831Z,7.40
2018-10-19T21:19:00.770Z,7.40
2018-10-19T21:21:34.367Z,7.40
2018-10-19T21:24:04.275Z,7.30
2018-10-19T21:26:34.279Z,7.30
2018-10-19T21:29:04.266Z,7.20
2018-10-19T21:31:35.227Z,7.10
2018-10-19T21:34:06.176Z,7.00
2018-10-19T21:36:36.179Z,6.90
2018-10-19T21:39:09.717Z,6.90
2018-10-19T21:41:43.460Z,6.90
2018-10-19T21:44:16.573Z,6.80
2018-10-19T21:46:48.343Z,6.80
2018-10-19T21:49:19.246Z,6.80
2018-10-19T21:51:49.102Z,6.70
2018-10-19T21:54:18.998Z,6.70
2018-10-19T21:56:51.963Z,6.70
2018-10-19T21:59:22.391Z,6.70
2018-10-19T22:04:37.695Z,6.50
2018-10-19T22:07:07.591Z,6.40
2018-10-19T22:12:19.943Z,6.30
2018-10-19T22:14:50.932Z,6.30
2018-10-19T22:17:20.774Z,6.20
2018-10-19T22:19:50.767Z,6.10
2018-10-19T22:22:21.791Z,5.90
2018-10-19T22:24:52.728Z,5.80
2018-10-19T22:27:23.658Z,5.80
2018-10-19T22:29:54.562Z,5.70
2018-10-19T22:32:25.395Z,5.70
2018-10-19T22:35:07.025Z,5.80
2018-10-19T22:37:38.946Z,5.80
2018-10-19T22:40:13.562Z,5.80
2018-10-19T22:42:46.726Z,5.70
2018-10-19T22:45:16.570Z,5.60
2018-10-19T22:47:46.370Z,5.50
2018-10-19T22:50:17.350Z,5.50
2018-10-19T22:52:48.274Z,5.50
2018-10-19T22:55:21.238Z,5.50
2018-10-19T22:57:52.139Z,5.40
2018-10-19T23:00:22.136Z,5.40
2018-10-19T23:02:53.002Z,5.30
2018-10-19T23:05:23.302Z,5.40
2018-10-19T23:07:54.282Z,5.50
2018-10-19T23:10:24.211Z,5.50
2018-10-19T23:12:56.101Z,5.50
2018-10-19T23:15:33.502Z,5.50
2018-10-19T23:18:04.415Z,5.40
2018-10-19T23:20:36.346Z,5.40
2018-10-19T23:23:06.496Z,5.40
2018-10-19T23:25:40.211Z,5.50
2018-10-19T23:28:12.158Z,5.50
2018-10-19T23:30:45.559Z,5.50
2018-10-19T23:33:19.450Z,5.50
2018-10-19T23:35:49.474Z,5.40
2018-10-19T23:38:23.770Z,5.20
2018-10-19T23:41:03.592Z,5.10
2018-10-19T23:43:38.611Z,5.00
2018-10-19T23:46:09.446Z,5.00
2018-10-19T23:48:50.774Z,5.00
2018-10-19T23:51:24.069Z,4.90
2018-10-19T23:53:54.890Z,4.80
2018-10-19T23:56:25.126Z,4.80
2018-10-19T23:58:56.004Z,4.80
