createdAt,value
2023-02-12T00:00:23.662Z,23.24
2023-02-12T00:00:59.651Z,23.24
2023-02-12T00:01:36.058Z,23.23
2023-02-12T00:02:12.484Z,23.23
2023-02-12T00:02:48.613Z,23.23
2023-02-12T00:03:24.021Z,23.23
2023-02-12T00:03:59.928Z,23.22
2023-02-12T00:04:36.215Z,23.23
2023-02-12T00:05:12.465Z,23.23
2023-02-12T00:05:48.807Z,23.24
2023-02-12T00:06:24.622Z,23.24
2023-02-12T00:07:00.638Z,23.22
2023-02-12T00:07:36.900Z,23.24
2023-02-12T00:08:13.179Z,23.25
2023-02-12T00:08:49.331Z,23.23
2023-02-12T00:09:24.964Z,23.22
2023-02-12T00:10:01.527Z,23.24
2023-02-12T00:10:37.856Z,23.23
2023-02-12T00:11:13.845Z,23.23
2023-02-12T00:11:50.097Z,23.24
2023-02-12T00:12:26.084Z,23.24
2023-02-12T00:13:02.629Z,23.19
2023-02-12T00:13:38.872Z,23.20
2023-02-12T00:14:14.465Z,23.21
2023-02-12T00:14:50.040Z,23.22
2023-02-12T00:15:26.399Z,23.24
2023-02-12T00:16:03.270Z,23.22
2023-02-12T00:16:39.130Z,23.21
2023-02-12T00:17:15.605Z,23.23
2023-02-12T00:17:51.879Z,23.23
2023-02-12T00:18:27.955Z,23.22
2023-02-12T00:19:04.449Z,23.21
2023-02-12T00:19:40.164Z,23.22
2023-02-12T00:20:16.066Z,23.23
2023-02-12T00:20:52.247Z,23.23
2023-02-12T00:21:28.358Z,23.23
2023-02-12T00:22:04.797Z,23.24
2023-02-12T00:22:41.046Z,23.24
2023-02-12T00:23:17.446Z,23.25
2023-02-12T00:23:54.108Z,23.23
2023-02-12T00:24:30.816Z,23.19
2023-02-12T00:25:06.982Z,23.20
2023-02-12T00:25:42.777Z,23.25
2023-02-12T00:26:18.889Z,23.24
2023-02-12T00:26:54.847Z,23.23
2023-02-12T00:27:31.390Z,23.22
2023-02-12T00:28:07.595Z,23.23
2023-02-12T00:28:44.278Z,23.22
2023-02-12T00:29:20.671Z,23.20
2023-02-12T00:29:56.030Z,23.22
2023-02-12T00:30:31.499Z,23.20
2023-02-12T00:31:08.175Z,23.21
2023-02-12T00:31:44.274Z,23.20
2023-02-12T00:32:20.355Z,23.21
2023-02-12T00:32:56.444Z,23.23
2023-02-12T00:33:32.552Z,23.23
2023-02-12T00:34:08.792Z,23.23
2023-02-12T00:34:44.630Z,23.26
2023-02-12T00:35:20.406Z,23.24
2023-02-12T00:35:56.969Z,23.24
2023-02-12T00:36:32.947Z,23.23
2023-02-12T00:37:09.019Z,23.22
2023-02-12T00:37:45.270Z,23.23
2023-02-12T00:38:21.185Z,23.22
2023-02-12T00:38:57.756Z,23.23
2023-02-12T00:39:34.146Z,23.21
2023-02-12T00:40:10.497Z,23.22
2023-02-12T00:40:46.024Z,23.22
2023-02-12T00:41:22.347Z,23.22
2023-02-12T00:41:58.704Z,23.21
2023-02-12T00:42:34.438Z,23.22
2023-02-12T00:43:10.642Z,23.21
2023-02-12T00:43:47.143Z,23.23
2023-02-12T00:44:23.355Z,23.23
2023-02-12T00:44:59.401Z,23.23
2023-02-12T00:45:35.052Z,23.21
2023-02-12T00:46:10.692Z,23.21
2023-02-12T00:46:47.347Z,23.20
2023-02-12T00:47:23.639Z,23.20
2023-02-12T00:48:00.121Z,23.19
2023-02-12T00:48:36.132Z,23.19
2023-02-12T00:49:12.428Z,23.21
2023-02-12T00:49:48.040Z,23.21
2023-02-12T00:50:24.010Z,23.21
2023-02-12T00:50:59.436Z,23.22
2023-02-12T00:51:35.594Z,23.20
2023-02-12T00:52:12.345Z,23.21
2023-02-12T00:52:48.469Z,23.22
2023-02-12T00:53:24.180Z,23.21
2023-02-12T00:54:01.065Z,23.17
2023-02-12T00:54:37.330Z,23.19
2023-02-12T00:55:13.527Z,23.19
2023-02-12T00:55:48.897Z,23.20
2023-02-12T00:56:25.195Z,23.20
2023-02-12T00:57:00.541Z,23.19
2023-02-12T00:57:36.896Z,23.20
2023-02-12T00:58:13.224Z,23.21
2023-02-12T00:58:49.587Z,23.19
2023-02-12T00:59:25.392Z,23.19
2023-02-12T01:00:01.939Z,23.19
2023-02-12T01:00:37.412Z,23.16
2023-02-12T01:01:13.698Z,23.16
2023-02-12T01:01:49.746Z,23.16
2023-02-12T01:02:26.186Z,23.17
2023-02-12T01:03:02.916Z,23.20
2023-02-12T01:03:39.174Z,23.19
2023-02-12T01:04:14.936Z,23.19
2023-02-12T01:04:51.459Z,23.19
2023-02-12T01:05:27.349Z,23.17
2023-02-12T01:06:02.906Z,23.19
2023-02-12T01:06:38.889Z,23.20
2023-02-12T01:07:15.409Z,23.21
2023-02-12T01:07:51.420Z,23.22
2023-02-12T01:08:27.384Z,23.22
2023-02-12T01:09:03.242Z,23.21
2023-02-12T01:09:39.637Z,23.21
2023-02-12T01:10:15.548Z,23.19
2023-02-12T01:10:51.824Z,23.17
2023-02-12T01:11:27.343Z,23.18
2023-02-12T01:12:03.651Z,23.19
2023-02-12T01:12:39.958Z,23.20
2023-02-12T01:13:16.201Z,23.18
2023-02-12T01:13:52.478Z,23.19
2023-02-12T01:14:28.529Z,23.17
2023-02-12T01:15:04.567Z,23.13
2023-02-12T01:15:40.978Z,23.10
2023-02-12T01:16:16.765Z,23.11
2023-02-12T01:16:52.658Z,23.11
2023-02-12T01:17:28.881Z,23.10
2023-02-12T01:18:04.949Z,23.19
2023-02-12T01:18:41.002Z,23.24
2023-02-12T01:19:17.199Z,23.21
2023-02-12T01:19:53.564Z,23.17
2023-02-12T01:20:29.630Z,23.18
2023-02-12T01:21:05.638Z,23.13
2023-02-12T01:21:41.372Z,23.15
2023-02-12T01:22:16.928Z,23.15
2023-02-12T01:22:53.002Z,23.14
2023-02-12T01:23:29.695Z,23.17
2023-02-12T01:24:05.877Z,23.20
2023-02-12T01:24:41.854Z,23.17
2023-02-12T01:25:20.358Z,23.14
2023-02-12T01:25:56.295Z,23.13
2023-02-12T01:26:32.307Z,23.14
2023-02-12T01:27:08.070Z,23.14
2023-02-12T01:27:43.133Z,23.16
2023-02-12T01:28:19.745Z,23.17
2023-02-12T01:28:56.156Z,23.17
2023-02-12T01:29:32.363Z,23.20
2023-02-12T01:30:09.309Z,23.20
2023-02-12T01:30:45.263Z,23.19
2023-02-12T01:31:22.018Z,23.20
2023-02-12T01:31:57.818Z,23.20
2023-02-12T01:32:33.925Z,23.19
2023-02-12T01:33:09.590Z,23.20
2023-02-12T01:33:45.851Z,23.22
2023-02-12T01:34:21.726Z,23.22
2023-02-12T01:34:58.179Z,23.21
2023-02-12T01:35:33.932Z,23.20
2023-02-12T01:36:09.903Z,23.20
2023-02-12T01:36:46.601Z,23.21
2023-02-12T01:37:22.821Z,23.17
2023-02-12T01:37:58.718Z,23.19
2023-02-12T01:38:34.547Z,23.21
2023-02-12T01:39:10.490Z,23.22
2023-02-12T01:39:46.516Z,23.23
2023-02-12T01:40:21.710Z,23.19
2023-02-12T01:40:57.418Z,23.17
2023-02-12T01:41:33.454Z,23.17
2023-02-12T01:42:09.716Z,23.19
2023-02-12T01:42:45.679Z,23.19
2023-02-12T01:43:21.752Z,23.19
2023-02-12T01:43:59.048Z,23.20
2023-02-12T01:44:35.367Z,23.15
2023-02-12T01:45:11.391Z,23.20
2023-02-12T01:45:47.814Z,23.17
2023-02-12T01:46:23.774Z,23.21
2023-02-12T01:46:59.847Z,23.21
2023-02-12T01:47:36.198Z,23.20
2023-02-12T01:48:12.656Z,23.21
2023-02-12T01:48:48.834Z,23.20
2023-02-12T01:49:24.587Z,23.17
2023-02-12T01:50:00.792Z,23.19
2023-02-12T01:50:36.766Z,23.20
2023-02-12T01:51:12.237Z,23.22
2023-02-12T01:51:47.441Z,23.19
2023-02-12T01:52:23.315Z,23.19
2023-02-12T01:52:59.864Z,23.20
2023-02-12T01:53:35.843Z,23.21
2023-02-12T01:54:11.835Z,23.21
2023-02-12T01:54:47.631Z,23.21
2023-02-12T01:55:23.687Z,23.19
2023-02-12T01:55:59.740Z,23.20
2023-02-12T01:56:35.776Z,23.19
2023-02-12T01:57:11.481Z,23.20
2023-02-12T01:57:47.637Z,23.16
2023-02-12T01:58:23.819Z,23.17
2023-02-12T01:59:00.597Z,23.16
2023-02-12T01:59:36.589Z,23.19
2023-02-12T02:00:13.034Z,23.19
2023-02-12T02:00:48.716Z,23.21
2023-02-12T02:01:24.785Z,23.19
2023-02-12T02:02:01.056Z,23.21
2023-02-12T02:02:36.636Z,23.20
2023-02-12T02:03:12.833Z,23.20
2023-02-12T02:03:48.703Z,23.17
2023-02-12T02:04:24.791Z,23.20
2023-02-12T02:05:00.894Z,23.19
2023-02-12T02:05:36.822Z,23.20
2023-02-12T02:06:13.221Z,23.19
2023-02-12T02:06:48.933Z,23.19
2023-02-12T02:07:24.877Z,23.19
2023-02-12T02:08:00.120Z,23.19
2023-02-12T02:08:36.490Z,23.20
2023-02-12T02:09:12.644Z,23.19
2023-02-12T02:09:48.689Z,23.19
2023-02-12T02:10:24.704Z,23.19
2023-02-12T02:11:00.750Z,23.21
2023-02-12T02:11:37.281Z,23.20
2023-02-12T02:12:13.587Z,23.21
2023-02-12T02:12:49.286Z,23.21
2023-02-12T02:13:24.711Z,23.21
2023-02-12T02:14:00.882Z,23.22
2023-02-12T02:14:37.381Z,23.22
2023-02-12T02:15:13.077Z,23.21
2023-02-12T02:15:49.542Z,23.21
2023-02-12T02:16:25.828Z,23.23
2023-02-12T02:17:01.715Z,23.21
2023-02-12T02:17:37.412Z,23.20
2023-02-12T02:18:13.453Z,23.20
2023-02-12T02:18:49.067Z,23.18
2023-02-12T02:19:25.022Z,23.20
2023-02-12T02:20:01.313Z,23.20
2023-02-12T02:20:37.539Z,23.20
2023-02-12T02:21:13.343Z,23.21
2023-02-12T02:21:48.843Z,23.19
2023-02-12T02:22:25.408Z,23.17
2023-02-12T02:23:01.309Z,23.18
2023-02-12T02:23:37.238Z,23.17
2023-02-12T02:24:12.809Z,23.19
2023-02-12T02:24:48.706Z,23.19
2023-02-12T02:25:24.761Z,23.19
2023-02-12T02:26:00.947Z,23.19
2023-02-12T02:26:36.911Z,23.16
2023-02-12T02:27:12.979Z,23.17
2023-02-12T02:27:49.332Z,23.16
2023-02-12T02:28:25.629Z,23.17
2023-02-12T02:29:01.079Z,23.19
2023-02-12T02:29:36.863Z,23.19
2023-02-12T02:30:12.746Z,23.19
2023-02-12T02:30:48.178Z,23.18
2023-02-12T02:31:23.691Z,23.16
2023-02-12T02:32:00.164Z,23.17
2023-02-12T02:32:35.876Z,23.19
2023-02-12T02:33:12.275Z,23.21
2023-02-12T02:33:48.083Z,23.19
2023-02-12T02:34:24.050Z,23.20
2023-02-12T02:35:00.572Z,23.17
2023-02-12T02:35:36.204Z,23.18
2023-02-12T02:36:11.732Z,23.20
2023-02-12T02:36:59.549Z,23.19
2023-02-12T02:37:35.266Z,23.17
2023-02-12T02:38:11.319Z,23.16
2023-02-12T02:38:47.773Z,23.16
2023-02-12T02:39:23.677Z,23.16
2023-02-12T02:39:59.245Z,23.17
2023-02-12T02:40:35.090Z,23.17
2023-02-12T02:41:11.103Z,23.18
2023-02-12T02:41:46.460Z,23.19
2023-02-12T02:42:22.440Z,23.19
2023-02-12T02:42:58.296Z,23.19
2023-02-12T02:43:34.491Z,23.20
2023-02-12T02:44:10.208Z,23.20
2023-02-12T02:44:46.790Z,23.20
2023-02-12T02:45:23.134Z,23.20
2023-02-12T02:45:58.824Z,23.19
2023-02-12T02:46:33.910Z,23.21
2023-02-12T02:47:10.245Z,23.20
2023-02-12T02:47:46.407Z,23.19
2023-02-12T02:48:22.520Z,23.20
2023-02-12T02:48:58.763Z,23.19
2023-02-12T02:49:34.657Z,23.18
2023-02-12T02:50:10.548Z,23.21
2023-02-12T02:50:46.617Z,23.17
2023-02-12T02:51:22.152Z,23.17
2023-02-12T02:51:58.078Z,23.17
2023-02-12T02:52:34.446Z,23.17
2023-02-12T02:53:10.438Z,23.19
2023-02-12T02:53:46.645Z,23.16
2023-02-12T02:54:22.930Z,23.17
2023-02-12T02:54:58.746Z,23.17
2023-02-12T02:55:35.196Z,23.17
2023-02-12T02:56:10.954Z,23.17
2023-02-12T02:56:46.657Z,23.18
2023-02-12T02:57:22.816Z,23.18
2023-02-12T02:57:58.537Z,23.20
2023-02-12T02:58:34.753Z,23.19
2023-02-12T02:59:10.630Z,23.19
2023-02-12T02:59:46.613Z,23.17
2023-02-12T03:00:22.979Z,23.17
2023-02-12T03:00:59.023Z,23.18
2023-02-12T03:01:34.248Z,23.19
2023-02-12T03:02:09.929Z,23.17
2023-02-12T03:02:45.780Z,23.20
2023-02-12T03:03:22.150Z,23.18
2023-02-12T03:03:58.390Z,23.19
2023-02-12T03:04:34.609Z,23.20
2023-02-12T03:05:10.392Z,23.21
2023-02-12T03:05:46.335Z,23.20
2023-02-12T03:06:22.862Z,23.19
2023-02-12T03:06:58.393Z,23.17
2023-02-12T03:07:33.917Z,23.20
2023-02-12T03:08:09.723Z,23.20
2023-02-12T03:08:45.233Z,23.21
2023-02-12T03:09:21.362Z,23.22
2023-02-12T03:09:57.674Z,23.21
2023-02-12T03:10:33.736Z,23.22
2023-02-12T03:11:09.233Z,23.20
2023-02-12T03:11:44.946Z,23.19
2023-02-12T03:12:21.250Z,23.20
2023-02-12T03:12:57.073Z,23.19
2023-02-12T03:13:33.058Z,23.20
2023-02-12T03:14:09.037Z,23.20
2023-02-12T03:14:45.453Z,23.22
2023-02-12T03:15:21.575Z,23.19
2023-02-12T03:15:57.909Z,23.19
2023-02-12T03:16:33.674Z,23.19
2023-02-12T03:17:08.725Z,23.19
2023-02-12T03:17:44.200Z,23.21
2023-02-12T03:18:19.641Z,23.19
2023-02-12T03:18:56.105Z,23.19
2023-02-12T03:19:31.560Z,23.21
2023-02-12T03:20:08.224Z,23.22
2023-02-12T03:20:44.293Z,23.21
2023-02-12T03:21:19.802Z,23.21
2023-02-12T03:21:55.244Z,23.22
2023-02-12T03:22:31.464Z,23.21
2023-02-12T03:23:08.175Z,23.21
2023-02-12T03:23:44.493Z,23.22
2023-02-12T03:24:20.414Z,23.21
2023-02-12T03:24:56.292Z,23.22
2023-02-12T03:25:32.476Z,23.22
2023-02-12T03:26:08.318Z,23.20
2023-02-12T03:26:44.252Z,23.19
2023-02-12T03:27:19.955Z,23.19
2023-02-12T03:27:55.232Z,23.20
2023-02-12T03:28:31.469Z,23.20
2023-02-12T03:29:07.360Z,23.20
2023-02-12T03:29:43.504Z,23.22
2023-02-12T03:30:19.398Z,23.18
2023-02-12T03:30:55.523Z,23.20
2023-02-12T03:31:31.758Z,23.22
2023-02-12T03:32:07.296Z,23.21
2023-02-12T03:32:42.794Z,23.20
2023-02-12T03:33:18.882Z,23.21
2023-02-12T03:33:54.482Z,23.22
2023-02-12T03:34:30.807Z,23.20
2023-02-12T03:35:06.916Z,23.21
2023-02-12T03:35:42.784Z,23.18
2023-02-12T03:36:19.046Z,23.20
2023-02-12T03:36:55.302Z,23.20
2023-02-12T03:37:31.731Z,23.21
2023-02-12T03:38:07.463Z,23.21
2023-02-12T03:38:43.460Z,23.21
2023-02-12T03:39:19.394Z,23.19
2023-02-12T03:39:55.598Z,23.19
2023-02-12T03:40:31.435Z,23.20
2023-02-12T03:41:07.543Z,23.19
2023-02-12T03:41:43.286Z,23.20
2023-02-12T03:42:19.640Z,23.19
2023-02-12T03:42:55.171Z,23.19
2023-02-12T03:43:30.762Z,23.20
2023-02-12T03:44:06.844Z,23.20
2023-02-12T03:44:42.854Z,23.19
2023-02-12T03:45:19.690Z,23.19
2023-02-12T03:45:56.080Z,23.19
2023-02-12T03:46:31.902Z,23.17
2023-02-12T03:47:08.132Z,23.19
2023-02-12T03:47:44.147Z,23.18
2023-02-12T03:48:19.500Z,23.20
2023-02-12T03:48:54.693Z,23.20
2023-02-12T03:49:31.049Z,23.15
2023-02-12T03:50:07.098Z,23.19
2023-02-12T03:50:43.194Z,23.20
2023-02-12T03:51:19.431Z,23.19
2023-02-12T03:51:54.817Z,23.19
2023-02-12T03:52:30.207Z,23.19
2023-02-12T03:53:06.179Z,23.19
2023-02-12T03:53:41.949Z,23.20
2023-02-12T03:54:17.537Z,23.19
2023-02-12T03:54:53.666Z,23.19
2023-02-12T03:55:29.879Z,23.19
2023-02-12T03:56:05.374Z,23.19
2023-02-12T03:56:41.576Z,23.17
2023-02-12T03:57:17.317Z,23.17
2023-02-12T03:57:52.948Z,23.18
2023-02-12T03:58:28.952Z,23.20
2023-02-12T03:59:04.927Z,23.20
2023-02-12T03:59:40.701Z,23.16
2023-02-12T04:00:17.195Z,23.18
2023-02-12T04:00:53.494Z,23.18
2023-02-12T04:01:29.505Z,23.17
2023-02-12T04:02:05.917Z,23.14
2023-02-12T04:02:41.417Z,23.15
2023-02-12T04:03:17.173Z,23.16
2023-02-12T04:03:53.244Z,23.15
2023-02-12T04:04:29.432Z,23.15
2023-02-12T04:05:05.189Z,23.16
2023-02-12T04:05:41.083Z,23.15
2023-02-12T04:06:17.520Z,23.16
2023-02-12T04:06:53.076Z,23.17
2023-02-12T04:07:29.481Z,23.20
2023-02-12T04:08:05.028Z,23.19
2023-02-12T04:08:40.577Z,23.19
2023-02-12T04:09:16.525Z,23.19
2023-02-12T04:09:52.526Z,23.22
2023-02-12T04:10:28.144Z,23.22
2023-02-12T04:11:04.395Z,23.22
2023-02-12T04:11:40.010Z,23.22
2023-02-12T04:12:16.600Z,23.22
2023-02-12T04:12:52.662Z,23.21
2023-02-12T04:13:28.391Z,23.21
2023-02-12T04:14:03.839Z,23.19
2023-02-12T04:14:40.009Z,23.21
2023-02-12T04:15:15.887Z,23.19
2023-02-12T04:15:52.245Z,23.21
2023-02-12T04:16:28.440Z,23.21
2023-02-12T04:17:04.398Z,23.21
2023-02-12T04:17:39.872Z,23.21
2023-02-12T04:18:15.752Z,23.20
2023-02-12T04:18:51.561Z,23.21
2023-02-12T04:19:26.669Z,23.20
2023-02-12T04:20:03.043Z,23.20
2023-02-12T04:20:38.802Z,23.21
2023-02-12T04:21:14.907Z,23.21
2023-02-12T04:21:51.211Z,23.19
2023-02-12T04:22:26.832Z,23.19
2023-02-12T04:23:02.752Z,23.20
2023-02-12T04:23:39.315Z,23.20
2023-02-12T04:24:14.806Z,23.20
2023-02-12T04:24:50.461Z,23.22
2023-02-12T04:25:26.538Z,23.21
2023-02-12T04:26:02.514Z,23.19
2023-02-12T04:26:38.434Z,23.19
2023-02-12T04:27:14.395Z,23.17
2023-02-12T04:27:50.395Z,23.17
2023-02-12T04:28:26.422Z,23.17
2023-02-12T04:29:02.237Z,23.19
2023-02-12T04:29:38.052Z,23.17
2023-02-12T04:30:13.682Z,23.19
2023-02-12T04:30:49.595Z,23.20
2023-02-12T04:31:25.369Z,23.20
2023-02-12T04:32:01.316Z,23.19
2023-02-12T04:32:37.825Z,23.17
2023-02-12T04:33:13.957Z,23.16
2023-02-12T04:33:49.644Z,23.19
2023-02-12T04:34:25.883Z,23.18
2023-02-12T04:35:01.562Z,23.16
2023-02-12T04:35:36.779Z,23.16
2023-02-12T04:36:12.937Z,23.15
2023-02-12T04:36:48.485Z,23.19
2023-02-12T04:37:24.622Z,23.19
2023-02-12T04:38:00.881Z,23.20
2023-02-12T04:38:36.497Z,23.16
2023-02-12T04:39:12.897Z,23.18
2023-02-12T04:39:48.652Z,23.17
2023-02-12T04:40:24.590Z,23.18
2023-02-12T04:41:00.247Z,23.18
2023-02-12T04:41:36.230Z,23.17
2023-02-12T04:42:12.024Z,23.20
2023-02-12T04:42:48.351Z,23.20
2023-02-12T04:43:24.505Z,23.17
2023-02-12T04:43:59.817Z,23.18
2023-02-12T04:44:35.472Z,23.19
2023-02-12T04:45:12.117Z,23.16
2023-02-12T04:45:47.908Z,23.17
2023-02-12T04:46:23.431Z,23.17
2023-02-12T04:46:59.472Z,23.15
2023-02-12T04:47:35.534Z,23.18
2023-02-12T04:48:11.389Z,23.19
2023-02-12T04:48:47.344Z,23.19
2023-02-12T04:49:23.404Z,23.19
2023-02-12T04:49:59.411Z,23.19
2023-02-12T04:50:37.029Z,23.16
2023-02-12T04:51:12.173Z,23.18
2023-02-12T04:51:47.803Z,23.17
2023-02-12T04:52:23.754Z,23.16
2023-02-12T04:52:59.715Z,23.15
2023-02-12T04:53:35.830Z,23.16
2023-02-12T04:54:12.293Z,23.16
2023-02-12T04:54:48.146Z,23.15
2023-02-12T04:55:23.989Z,23.14
2023-02-12T04:55:59.785Z,23.16
2023-02-12T04:56:35.343Z,23.14
2023-02-12T04:57:10.897Z,23.15
2023-02-12T04:57:47.240Z,23.17
2023-02-12T04:58:22.946Z,23.19
2023-02-12T04:58:58.897Z,23.17
2023-02-12T04:59:34.835Z,23.15
2023-02-12T05:00:11.144Z,23.16
2023-02-12T05:00:47.436Z,23.16
2023-02-12T05:01:23.571Z,23.17
2023-02-12T05:01:59.426Z,23.17
2023-02-12T05:02:35.150Z,23.19
2023-02-12T05:03:11.444Z,23.17
2023-02-12T05:03:47.649Z,23.18
2023-02-12T05:04:23.287Z,23.16
2023-02-12T05:04:59.360Z,23.16
2023-02-12T05:05:35.650Z,23.18
2023-02-12T05:06:12.276Z,23.16
2023-02-12T05:06:48.064Z,23.15
2023-02-12T05:07:24.050Z,23.16
2023-02-12T05:07:59.530Z,23.17
2023-02-12T05:08:35.498Z,23.17
2023-02-12T05:09:11.798Z,23.16
2023-02-12T05:09:48.469Z,23.15
2023-02-12T05:10:24.370Z,23.16
2023-02-12T05:11:00.702Z,23.17
2023-02-12T05:11:36.522Z,23.19
2023-02-12T05:12:12.709Z,23.17
2023-02-12T05:12:48.312Z,23.18
2023-02-12T05:13:23.814Z,23.16
2023-02-12T05:13:59.673Z,23.15
2023-02-12T05:14:35.287Z,23.17
2023-02-12T05:15:11.890Z,23.15
2023-02-12T05:15:48.094Z,23.16
2023-02-12T05:16:24.420Z,23.17
2023-02-12T05:17:00.149Z,23.16
2023-02-12T05:17:36.158Z,23.16
2023-02-12T05:18:12.419Z,23.16
2023-02-12T05:18:48.162Z,23.15
2023-02-12T05:19:24.290Z,23.18
2023-02-12T05:20:00.195Z,23.16
2023-02-12T05:20:36.162Z,23.19
2023-02-12T05:21:12.395Z,23.17
2023-02-12T05:21:48.377Z,23.18
2023-02-12T05:22:24.363Z,23.17
2023-02-12T05:23:00.195Z,23.18
2023-02-12T05:23:35.739Z,23.18
2023-02-12T05:24:11.643Z,23.17
2023-02-12T05:24:47.884Z,23.17
2023-02-12T05:25:23.788Z,23.17
2023-02-12T05:25:59.454Z,23.13
2023-02-12T05:26:35.734Z,23.14
2023-02-12T05:27:11.719Z,23.14
2023-02-12T05:27:47.520Z,23.13
2023-02-12T05:28:22.659Z,23.12
2023-02-12T05:28:58.892Z,23.15
2023-02-12T05:29:34.686Z,23.15
2023-02-12T05:30:10.656Z,23.16
2023-02-12T05:30:46.869Z,23.16
2023-02-12T05:31:22.815Z,23.17
2023-02-12T05:31:58.832Z,23.16
2023-02-12T05:32:34.352Z,23.16
2023-02-12T05:33:10.451Z,23.15
2023-02-12T05:33:46.101Z,23.16
2023-02-12T05:34:22.012Z,23.16
2023-02-12T05:34:57.936Z,23.16
2023-02-12T05:35:34.439Z,23.19
2023-02-12T05:36:10.682Z,23.19
2023-02-12T05:36:47.037Z,23.18
2023-02-12T05:37:23.190Z,23.17
2023-02-12T05:37:59.300Z,23.17
2023-02-12T05:38:34.851Z,23.17
2023-02-12T05:39:10.285Z,23.19
2023-02-12T05:39:46.819Z,23.18
2023-02-12T05:40:22.734Z,23.17
2023-02-12T05:40:58.630Z,23.16
2023-02-12T05:41:34.995Z,23.16
2023-02-12T05:42:10.954Z,23.17
2023-02-12T05:42:46.860Z,23.19
2023-02-12T05:43:22.947Z,23.19
2023-02-12T05:43:59.943Z,23.18
2023-02-12T05:44:35.341Z,23.20
2023-02-12T05:45:11.682Z,23.20
2023-02-12T05:45:47.418Z,23.19
2023-02-12T05:46:23.822Z,23.18
2023-02-12T05:46:59.712Z,23.20
2023-02-12T05:47:35.770Z,23.17
2023-02-12T05:48:11.619Z,23.15
2023-02-12T05:48:47.655Z,23.16
2023-02-12T05:49:23.218Z,23.18
2023-02-12T05:49:59.016Z,23.16
2023-02-12T05:50:34.903Z,23.18
2023-02-12T05:51:11.001Z,23.18
2023-02-12T05:51:47.443Z,23.17
2023-02-12T05:52:23.448Z,23.19
2023-02-12T05:52:59.606Z,23.21
2023-02-12T05:53:35.608Z,23.19
2023-02-12T05:54:11.553Z,23.17
2023-02-12T05:54:47.413Z,23.18
2023-02-12T05:55:22.957Z,23.18
2023-02-12T05:55:59.514Z,23.17
2023-02-12T05:56:35.657Z,23.16
2023-02-12T05:57:11.415Z,23.15
2023-02-12T05:57:47.587Z,23.14
2023-02-12T05:58:23.470Z,23.11
2023-02-12T05:58:59.706Z,23.14
2023-02-12T05:59:35.594Z,23.16
2023-02-12T06:00:11.470Z,23.17
2023-02-12T06:00:47.051Z,23.15
2023-02-12T06:01:23.024Z,23.16
2023-02-12T06:01:59.217Z,23.16
2023-02-12T06:02:35.325Z,23.14
2023-02-12T06:03:11.302Z,23.15
2023-02-12T06:03:47.070Z,23.16
2023-02-12T06:04:23.032Z,23.17
2023-02-12T06:04:59.200Z,23.16
2023-02-12T06:05:34.686Z,23.16
2023-02-12T06:06:10.192Z,23.18
2023-02-12T06:06:46.431Z,23.19
2023-02-12T06:07:22.008Z,23.16
2023-02-12T06:07:57.861Z,23.16
2023-02-12T06:08:33.671Z,23.17
2023-02-12T06:09:09.482Z,23.19
2023-02-12T06:09:45.815Z,23.20
2023-02-12T06:10:21.896Z,23.20
2023-02-12T06:10:57.755Z,23.19
2023-02-12T06:11:33.162Z,23.20
2023-02-12T06:12:09.085Z,23.18
2023-02-12T06:12:45.003Z,23.19
2023-02-12T06:13:21.015Z,23.20
2023-02-12T06:13:57.196Z,23.21
2023-02-12T06:14:33.508Z,23.20
2023-02-12T06:15:09.925Z,23.17
2023-02-12T06:15:45.551Z,23.20
2023-02-12T06:16:21.504Z,23.17
2023-02-12T06:16:56.866Z,23.19
2023-02-12T06:17:32.765Z,23.17
2023-02-12T06:18:08.705Z,23.17
2023-02-12T06:18:44.635Z,23.20
2023-02-12T06:19:20.567Z,23.21
2023-02-12T06:19:56.278Z,23.21
2023-02-12T06:20:32.437Z,23.22
2023-02-12T06:21:08.653Z,23.23
2023-02-12T06:21:44.493Z,23.24
2023-02-12T06:22:19.979Z,23.22
2023-02-12T06:22:55.563Z,23.21
2023-02-12T06:23:32.069Z,23.19
2023-02-12T06:24:08.148Z,23.23
2023-02-12T06:24:44.103Z,23.23
2023-02-12T06:25:20.088Z,23.25
2023-02-12T06:25:55.936Z,23.22
2023-02-12T06:26:31.861Z,23.20
2023-02-12T06:27:07.520Z,23.22
2023-02-12T06:27:43.144Z,23.19
2023-02-12T06:28:18.408Z,23.21
2023-02-12T06:28:54.011Z,23.20
2023-02-12T06:29:29.994Z,23.22
2023-02-12T06:30:06.225Z,23.20
2023-02-12T06:30:42.226Z,23.21
2023-02-12T06:31:18.345Z,23.20
2023-02-12T06:31:54.304Z,23.23
2023-02-12T06:32:30.577Z,23.23
2023-02-12T06:33:06.129Z,23.23
2023-02-12T06:33:42.177Z,23.22
2023-02-12T06:34:17.446Z,23.20
2023-02-12T06:34:53.703Z,23.22
2023-02-12T06:35:29.304Z,23.21
2023-02-12T06:36:05.139Z,23.22
2023-02-12T06:36:41.165Z,23.25
2023-02-12T06:37:17.660Z,23.24
2023-02-12T06:37:53.207Z,23.23
2023-02-12T06:38:29.503Z,23.21
2023-02-12T06:39:05.133Z,23.24
2023-02-12T06:39:40.323Z,23.22
2023-02-12T06:40:16.970Z,23.19
2023-02-12T06:40:52.829Z,23.20
2023-02-12T06:41:28.742Z,23.20
2023-02-12T06:42:05.025Z,23.21
2023-02-12T06:42:41.306Z,23.22
2023-02-12T06:43:17.097Z,23.20
2023-02-12T06:43:53.067Z,23.22
2023-02-12T06:44:29.219Z,23.22
2023-02-12T06:45:04.892Z,23.19
2023-02-12T06:45:40.944Z,23.21
2023-02-12T06:46:17.357Z,23.22
2023-02-12T06:46:53.591Z,23.23
2023-02-12T06:47:29.576Z,23.22
2023-02-12T06:48:05.771Z,23.17
2023-02-12T06:48:41.736Z,23.20
2023-02-12T06:49:17.759Z,23.19
2023-02-12T06:49:53.051Z,23.22
2023-02-12T06:50:28.670Z,23.22
2023-02-12T06:51:04.269Z,23.23
2023-02-12T06:51:40.111Z,23.23
2023-02-12T06:52:16.427Z,23.23
2023-02-12T06:52:52.878Z,23.24
2023-02-12T06:53:29.341Z,23.22
2023-02-12T06:54:05.378Z,23.22
2023-02-12T06:54:41.337Z,23.24
2023-02-12T06:55:17.204Z,23.25
2023-02-12T06:55:52.732Z,23.22
2023-02-12T06:56:28.263Z,23.21
2023-02-12T06:57:04.487Z,23.24
2023-02-12T06:57:40.661Z,23.23
2023-02-12T06:58:16.356Z,23.24
2023-02-12T06:58:53.045Z,23.22
2023-02-12T06:59:28.664Z,23.25
2023-02-12T07:00:04.957Z,23.23
2023-02-12T07:00:40.911Z,23.25
2023-02-12T07:01:16.288Z,23.23
2023-02-12T07:01:52.431Z,23.24
2023-02-12T07:02:28.846Z,23.23
2023-02-12T07:03:04.823Z,23.22
2023-02-12T07:03:40.368Z,23.23
2023-02-12T07:04:16.657Z,23.21
2023-02-12T07:04:52.836Z,23.22
2023-02-12T07:05:28.803Z,23.21
2023-02-12T07:06:05.076Z,23.22
2023-02-12T07:06:40.219Z,23.22
2023-02-12T07:07:16.939Z,23.24
2023-02-12T07:07:52.409Z,23.21
2023-02-12T07:08:28.606Z,23.21
2023-02-12T07:09:04.475Z,23.16
2023-02-12T07:09:40.193Z,23.19
2023-02-12T07:10:17.133Z,23.22
2023-02-12T07:10:53.223Z,23.21
2023-02-12T07:11:29.063Z,23.22
2023-02-12T07:12:04.530Z,23.23
2023-02-12T07:12:40.490Z,23.24
2023-02-12T07:13:16.348Z,23.22
2023-02-12T07:13:51.988Z,23.22
2023-02-12T07:14:28.223Z,23.24
2023-02-12T07:15:04.079Z,23.23
2023-02-12T07:15:40.110Z,23.22
2023-02-12T07:16:16.399Z,23.23
2023-02-12T07:16:52.164Z,23.22
2023-02-12T07:17:27.614Z,23.22
2023-02-12T07:18:03.617Z,23.22
2023-02-12T07:18:39.465Z,23.22
2023-02-12T07:19:15.402Z,23.21
2023-02-12T07:19:51.962Z,23.19
2023-02-12T07:20:27.958Z,23.22
2023-02-12T07:21:04.059Z,23.18
2023-02-12T07:21:40.454Z,23.19
2023-02-12T07:22:15.983Z,23.21
2023-02-12T07:22:51.497Z,23.24
2023-02-12T07:23:27.429Z,23.24
2023-02-12T07:24:03.561Z,23.20
2023-02-12T07:24:39.643Z,23.22
2023-02-12T07:25:15.968Z,23.21
2023-02-12T07:25:52.432Z,23.17
2023-02-12T07:26:28.138Z,23.20
2023-02-12T07:27:04.495Z,23.19
2023-02-12T07:27:40.443Z,23.20
2023-02-12T07:28:15.644Z,23.20
2023-02-12T07:28:51.724Z,23.20
2023-02-12T07:29:27.756Z,23.20
2023-02-12T07:30:04.201Z,23.21
2023-02-12T07:30:42.638Z,23.20
2023-02-12T07:31:18.398Z,23.19
2023-02-12T07:31:54.596Z,23.21
2023-02-12T07:32:30.542Z,23.21
2023-02-12T07:33:06.106Z,23.21
2023-02-12T07:33:41.269Z,23.21
2023-02-12T07:34:17.325Z,23.19
2023-02-12T07:34:53.512Z,23.21
2023-02-12T07:35:29.193Z,23.19
2023-02-12T07:36:05.270Z,23.20
2023-02-12T07:36:41.179Z,23.21
2023-02-12T07:37:17.770Z,23.17
2023-02-12T07:37:53.737Z,23.20
2023-02-12T07:38:29.314Z,23.21
2023-02-12T07:39:04.349Z,23.22
2023-02-12T07:39:40.013Z,23.21
2023-02-12T07:40:15.631Z,23.21
2023-02-12T07:40:51.944Z,23.20
2023-02-12T07:41:27.506Z,23.20
2023-02-12T07:42:03.550Z,23.18
2023-02-12T07:42:39.636Z,23.21
2023-02-12T07:43:15.573Z,23.20
2023-02-12T07:43:51.127Z,23.21