createdAt,value
2019-03-21T00:01:15.978Z,4.42
2019-03-21T00:05:20.875Z,4.37
2019-03-21T00:09:25.634Z,4.33
2019-03-21T00:13:30.551Z,4.30
2019-03-21T00:17:38.676Z,4.27
2019-03-21T00:21:43.704Z,4.24
2019-03-21T00:25:48.480Z,4.24
2019-03-21T00:29:53.274Z,4.28
2019-03-21T00:33:58.341Z,4.32
2019-03-21T00:38:03.083Z,4.37
2019-03-21T00:42:07.936Z,4.39
2019-03-21T00:46:12.713Z,4.40
2019-03-21T00:50:18.889Z,4.39
2019-03-21T00:54:23.608Z,4.32
2019-03-21T00:58:28.354Z,4.25
2019-03-21T01:02:33.403Z,4.18
2019-03-21T01:06:38.112Z,4.06
2019-03-21T01:10:43.244Z,4.00
2019-03-21T01:14:48.251Z,3.89
2019-03-21T01:18:53.047Z,3.77
2019-03-21T01:22:58.015Z,3.68
2019-03-21T01:27:02.931Z,3.66
2019-03-21T01:31:08.012Z,3.65
2019-03-21T01:35:12.777Z,3.65
2019-03-21T01:39:17.565Z,3.64
2019-03-21T01:43:22.446Z,3.61
2019-03-21T01:47:27.364Z,3.58
2019-03-21T01:51:32.217Z,3.57
2019-03-21T01:55:37.054Z,3.53
2019-03-21T01:59:41.917Z,3.52
2019-03-21T02:03:47.140Z,3.57
2019-03-21T02:07:51.923Z,3.61
2019-03-21T02:11:56.986Z,3.63
2019-03-21T02:16:01.839Z,3.58
2019-03-21T02:20:07.226Z,3.53
2019-03-21T02:24:12.002Z,3.50
2019-03-21T02:28:16.926Z,3.46
2019-03-21T02:32:21.957Z,3.34
2019-03-21T02:36:26.914Z,3.21
2019-03-21T02:40:31.900Z,3.16
2019-03-21T02:44:36.850Z,3.09
2019-03-21T02:48:41.606Z,3.08
2019-03-21T02:52:47.158Z,3.05
2019-03-21T02:56:52.874Z,2.99
2019-03-21T03:00:57.756Z,2.98
2019-03-21T03:05:02.733Z,2.87
2019-03-21T03:09:09.258Z,2.83
2019-03-21T03:13:14.061Z,2.84
2019-03-21T03:17:18.845Z,2.85
2019-03-21T03:21:23.568Z,2.85
2019-03-21T03:25:28.477Z,2.90
2019-03-21T03:29:33.261Z,2.93
2019-03-21T03:33:38.006Z,2.95
2019-03-21T03:37:43.272Z,2.94
2019-03-21T03:41:48.056Z,2.95
2019-03-21T03:45:53.300Z,2.90
2019-03-21T03:49:58.174Z,2.79
2019-03-21T03:54:02.942Z,2.72
2019-03-21T03:58:09.827Z,2.67
2019-03-21T04:02:14.582Z,2.59
2019-03-21T04:06:19.336Z,2.53
2019-03-21T04:10:26.958Z,2.49
2019-03-21T04:14:31.894Z,2.49
2019-03-21T04:18:36.838Z,2.49
2019-03-21T04:22:41.560Z,2.48
2019-03-21T04:26:46.617Z,2.47
2019-03-21T04:30:51.793Z,2.42
2019-03-21T04:34:56.576Z,2.40
2019-03-21T04:39:01.320Z,2.43
2019-03-21T04:43:06.080Z,2.44
2019-03-21T04:47:10.935Z,2.43
2019-03-21T04:51:15.681Z,2.39
2019-03-21T04:55:20.607Z,2.32
2019-03-21T04:59:25.335Z,2.25
2019-03-21T05:03:30.115Z,2.23
2019-03-21T05:07:34.882Z,2.24
2019-03-21T05:11:39.666Z,2.21
2019-03-21T05:15:44.427Z,2.17
2019-03-21T05:19:49.252Z,2.15
2019-03-21T05:23:54.380Z,2.15
2019-03-21T05:27:59.210Z,2.16
2019-03-21T05:32:04.026Z,2.18
2019-03-21T05:36:08.952Z,2.20
2019-03-21T05:40:15.087Z,2.19
2019-03-21T05:44:33.502Z,2.20
2019-03-21T05:48:38.228Z,2.22
2019-03-21T05:52:43.060Z,2.25
2019-03-21T05:56:47.946Z,2.28
2019-03-21T06:00:52.757Z,2.30
2019-03-21T06:04:57.629Z,2.31
2019-03-21T06:09:02.390Z,2.34
2019-03-21T06:13:08.134Z,2.40
2019-03-21T06:17:12.956Z,2.47
2019-03-21T06:22:03.215Z,2.53
2019-03-21T06:26:45.582Z,2.61
2019-03-21T06:30:50.518Z,2.70
2019-03-21T06:34:55.528Z,2.76
2019-03-21T06:39:00.480Z,2.79
2019-03-21T06:43:05.618Z,2.88
2019-03-21T06:47:10.383Z,3.02
2019-03-21T06:51:15.286Z,3.18
2019-03-21T06:55:20.179Z,3.32
2019-03-21T06:59:24.924Z,3.44
2019-03-21T07:03:29.666Z,3.59
2019-03-21T07:07:34.608Z,3.72
2019-03-21T07:11:39.310Z,3.87
2019-03-21T07:15:44.299Z,4.03
2019-03-21T07:19:49.189Z,4.17
2019-03-21T07:23:53.907Z,4.28
2019-03-21T07:27:58.858Z,4.42
2019-03-21T07:32:03.997Z,4.61
2019-03-21T07:36:08.804Z,4.78
2019-03-21T07:40:14.186Z,4.96
2019-03-21T07:44:19.051Z,5.14
2019-03-21T07:48:23.822Z,5.33
2019-03-21T07:52:28.499Z,5.47
2019-03-21T07:56:33.373Z,5.61
2019-03-21T08:00:38.104Z,5.75
2019-03-21T08:04:42.893Z,5.91
2019-03-21T08:08:48.096Z,6.05
2019-03-21T08:12:52.996Z,6.22
2019-03-21T08:16:57.864Z,6.45
2019-03-21T08:21:02.733Z,6.59
2019-03-21T08:25:08.360Z,6.75
2019-03-21T08:29:13.114Z,6.95
2019-03-21T08:33:17.983Z,7.15
2019-03-21T08:37:22.754Z,7.33
2019-03-21T08:41:27.553Z,7.46
2019-03-21T08:45:32.376Z,7.62
2019-03-21T08:49:37.184Z,7.78
2019-03-21T08:53:41.960Z,7.94
2019-03-21T08:57:46.693Z,8.10
2019-03-21T09:01:51.522Z,8.26
2019-03-21T09:05:56.270Z,8.38
2019-03-21T09:10:01.131Z,8.44
2019-03-21T09:14:06.061Z,8.60
2019-03-21T09:18:10.814Z,8.72
2019-03-21T09:22:16.102Z,8.89
2019-03-21T09:26:21.327Z,9.07
2019-03-21T09:30:26.108Z,9.19
2019-03-21T09:34:30.998Z,9.30
2019-03-21T09:38:35.710Z,9.38
2019-03-21T09:42:40.578Z,9.51
2019-03-21T09:46:50.891Z,9.66
2019-03-21T09:50:51.998Z,9.75
2019-03-21T09:54:56.775Z,9.86
2019-03-21T09:59:01.558Z,9.91
2019-03-21T10:03:07.026Z,10.04
2019-03-21T10:07:12.106Z,10.19
2019-03-21T10:11:16.897Z,10.22
2019-03-21T10:15:21.751Z,10.36
2019-03-21T10:19:26.646Z,10.45
2019-03-21T10:23:31.549Z,10.62
2019-03-21T10:27:36.382Z,10.68
2019-03-21T10:31:41.206Z,10.82
2019-03-21T10:35:46.003Z,10.90
2019-03-21T10:39:50.849Z,11.00
2019-03-21T10:43:55.641Z,11.03
2019-03-21T10:48:00.426Z,11.03
2019-03-21T10:52:05.348Z,11.08
2019-03-21T10:56:10.234Z,11.16
2019-03-21T11:00:15.103Z,11.19
2019-03-21T11:04:19.885Z,11.28
2019-03-21T11:08:24.774Z,11.50
2019-03-21T11:12:29.522Z,11.71
2019-03-21T11:16:34.272Z,11.72
2019-03-21T11:20:40.497Z,11.79
2019-03-21T11:24:45.244Z,11.82
2019-03-21T11:28:50.001Z,11.93
2019-03-21T11:32:54.744Z,12.05
2019-03-21T11:36:59.581Z,12.37
2019-03-21T11:41:04.334Z,12.37
2019-03-21T11:45:09.227Z,12.42
2019-03-21T11:49:14.105Z,12.46
2019-03-21T11:53:18.963Z,12.62
2019-03-21T11:57:23.735Z,12.62
2019-03-21T12:01:28.550Z,12.61
2019-03-21T12:05:33.382Z,12.60
2019-03-21T12:09:38.150Z,12.60
2019-03-21T12:13:43.127Z,12.63
2019-03-21T12:17:47.958Z,12.64
2019-03-21T12:21:52.679Z,12.62
2019-03-21T12:25:57.693Z,12.66
2019-03-21T12:30:02.580Z,12.52
2019-03-21T12:34:07.310Z,12.52
2019-03-21T12:38:12.237Z,12.51
2019-03-21T12:42:17.132Z,12.54
2019-03-21T12:46:21.897Z,12.54
2019-03-21T12:50:26.626Z,12.53
2019-03-21T12:54:31.421Z,12.66
2019-03-21T12:58:36.150Z,12.76
2019-03-21T13:02:43.017Z,12.85
2019-03-21T13:06:47.448Z,13.00
2019-03-21T13:10:52.306Z,12.99
2019-03-21T13:14:57.142Z,13.06
2019-03-21T13:19:02.204Z,13.06
2019-03-21T13:23:07.532Z,13.10
2019-03-21T13:27:12.297Z,13.20
2019-03-21T13:31:17.123Z,13.19
2019-03-21T13:35:32.147Z,13.18
2019-03-21T13:39:28.568Z,13.18
2019-03-21T13:43:33.447Z,13.15
2019-03-21T13:47:38.850Z,13.03
2019-03-21T13:51:43.766Z,12.96
2019-03-21T13:55:48.559Z,13.02
2019-03-21T13:59:53.370Z,13.02
2019-03-21T14:03:58.255Z,13.05
2019-03-21T14:08:03.123Z,13.04
2019-03-21T14:12:07.966Z,13.10
2019-03-21T14:16:12.798Z,12.96
2019-03-21T14:20:17.706Z,12.96
2019-03-21T14:24:22.464Z,12.98
2019-03-21T14:28:27.320Z,13.02
2019-03-21T14:32:32.083Z,13.02
2019-03-21T14:36:36.978Z,12.99
2019-03-21T14:40:42.050Z,13.01
2019-03-21T14:44:47.769Z,13.03
2019-03-21T14:48:52.539Z,13.06
2019-03-21T14:52:57.409Z,13.07
2019-03-21T14:57:02.166Z,13.03
2019-03-21T15:01:06.937Z,12.97
2019-03-21T15:05:11.833Z,13.05
2019-03-21T15:09:16.578Z,13.00
2019-03-21T15:13:21.431Z,13.00
2019-03-21T15:17:26.255Z,13.02
2019-03-21T15:21:30.996Z,13.02
2019-03-21T15:25:35.824Z,13.05
2019-03-21T15:29:40.718Z,13.07
2019-03-21T15:33:45.563Z,13.09
2019-03-21T15:37:50.366Z,13.10
2019-03-21T15:41:55.314Z,13.11
2019-03-21T15:46:00.136Z,13.11
2019-03-21T15:50:05.662Z,13.11
2019-03-21T15:54:10.420Z,13.13
2019-03-21T15:58:15.536Z,13.11
2019-03-21T16:02:20.199Z,13.09
2019-03-21T16:06:25.077Z,13.06
2019-03-21T16:10:30.747Z,13.04
2019-03-21T16:14:35.557Z,12.96
2019-03-21T16:18:40.536Z,12.99
2019-03-21T16:22:45.396Z,12.98
2019-03-21T16:26:50.185Z,13.00
2019-03-21T16:30:54.857Z,13.00
2019-03-21T16:35:00.049Z,12.97
2019-03-21T16:39:06.836Z,12.96
2019-03-21T16:43:11.880Z,12.94
2019-03-21T16:47:16.672Z,12.90
2019-03-21T16:51:21.451Z,12.90
2019-03-21T16:55:27.192Z,12.99
2019-03-21T16:59:31.973Z,13.05
2019-03-21T17:03:37.003Z,13.19
2019-03-21T17:07:42.016Z,13.26
2019-03-21T17:11:46.886Z,13.29
2019-03-21T17:15:51.651Z,13.35
2019-03-21T17:19:56.528Z,13.30
2019-03-21T17:24:01.351Z,13.30
2019-03-21T17:28:06.280Z,13.21
2019-03-21T17:32:11.043Z,13.07
2019-03-21T17:36:15.807Z,12.96
2019-03-21T17:40:20.572Z,12.84
2019-03-21T17:44:25.779Z,12.70
2019-03-21T17:48:30.621Z,12.61
2019-03-21T17:52:35.326Z,12.46
2019-03-21T17:56:40.144Z,12.31
2019-03-21T18:00:45.021Z,12.16
2019-03-21T18:04:49.806Z,12.02
2019-03-21T18:08:54.566Z,11.92
2019-03-21T18:12:59.498Z,11.81
2019-03-21T18:17:04.295Z,11.69
2019-03-21T18:21:09.055Z,11.58
2019-03-21T18:25:14.176Z,11.43
2019-03-21T18:29:18.957Z,11.31
2019-03-21T18:33:23.700Z,11.21
2019-03-21T18:37:28.756Z,11.11
2019-03-21T18:41:33.740Z,11.01
2019-03-21T18:45:38.947Z,10.91
2019-03-21T18:49:44.243Z,10.82
2019-03-21T18:53:49.491Z,10.73
2019-03-21T18:57:54.557Z,10.68
2019-03-21T19:01:59.514Z,10.61
2019-03-21T19:06:05.149Z,10.57
2019-03-21T19:10:10.740Z,10.51
2019-03-21T19:14:16.294Z,10.43
2019-03-21T19:18:21.748Z,10.32
2019-03-21T19:22:27.268Z,10.22
2019-03-21T19:26:33.029Z,10.15
2019-03-21T19:30:38.184Z,10.09
2019-03-21T19:34:43.600Z,10.01
2019-03-21T19:38:48.820Z,9.91
2019-03-21T19:42:54.208Z,9.77
2019-03-21T19:47:01.447Z,9.67
2019-03-21T19:51:06.632Z,9.59
2019-03-21T19:55:12.277Z,9.54
2019-03-21T19:59:17.416Z,9.51
2019-03-21T20:03:22.794Z,9.48
2019-03-21T20:07:28.234Z,9.35
2019-03-21T20:11:33.481Z,9.28
2019-03-21T20:15:38.944Z,9.23
2019-03-21T20:19:44.062Z,9.16
2019-03-21T20:23:49.193Z,9.12
2019-03-21T20:27:54.449Z,9.07
2019-03-21T20:31:59.581Z,9.01
2019-03-21T20:36:04.808Z,8.88
2019-03-21T20:40:13.866Z,8.75
2019-03-21T20:44:19.245Z,8.75
2019-03-21T20:48:31.895Z,8.75
2019-03-21T20:52:37.465Z,8.75
2019-03-21T20:56:42.670Z,8.68
2019-03-21T21:00:47.963Z,8.59
2019-03-21T21:04:53.348Z,8.53
2019-03-21T21:08:58.967Z,8.45
2019-03-21T21:13:04.400Z,8.42
2019-03-21T21:17:10.351Z,8.38
2019-03-21T21:21:15.639Z,8.33
2019-03-21T21:25:21.505Z,8.26
2019-03-21T21:29:26.792Z,8.19
2019-03-21T21:33:32.820Z,8.11
2019-03-21T21:37:44.323Z,8.04
2019-03-21T21:41:49.472Z,7.98
2019-03-21T21:45:54.808Z,7.92
2019-03-21T21:50:00.349Z,7.88
2019-03-21T21:54:05.917Z,7.86
2019-03-21T21:58:26.213Z,7.84
2019-03-21T22:02:19.698Z,7.85
2019-03-21T22:06:25.084Z,7.86
2019-03-21T22:10:30.971Z,7.87
2019-03-21T22:14:36.838Z,7.87
2019-03-21T22:18:42.123Z,7.87
2019-03-21T22:22:48.029Z,7.86
2019-03-21T22:26:56.850Z,7.82
2019-03-21T22:31:39.065Z,7.78
2019-03-21T22:40:37.909Z,7.60
2019-03-21T22:45:19.423Z,7.49
2019-03-21T22:49:52.770Z,7.43
2019-03-21T22:53:59.865Z,7.37
2019-03-21T22:58:31.228Z,7.27
2019-03-21T23:02:36.842Z,7.23
2019-03-21T23:06:52.157Z,7.19
2019-03-21T23:10:57.983Z,7.17
2019-03-21T23:15:03.464Z,7.15
2019-03-21T23:19:10.366Z,7.16
2019-03-21T23:23:16.399Z,7.16
2019-03-21T23:27:22.394Z,7.14
2019-03-21T23:31:27.893Z,7.12
2019-03-21T23:36:11.204Z,7.11
2019-03-21T23:40:44.793Z,7.11
2019-03-21T23:45:02.332Z,7.10
2019-03-21T23:54:31.890Z,6.96
2019-03-21T23:58:43.842Z,6.88
