createdAt,value
2022-10-15T00:01:51.190Z,8.95
2022-10-15T00:04:29.848Z,9.35
2022-10-15T00:06:58.056Z,9.60
2022-10-15T00:09:26.317Z,9.88
2022-10-15T00:11:54.468Z,11.02
2022-10-15T00:15:16.732Z,11.80
2022-10-15T00:19:14.048Z,12.10
2022-10-15T00:31:13.928Z,9.80
2022-10-15T00:34:16.066Z,9.52
2022-10-15T00:37:43.957Z,9.82
2022-10-15T00:40:53.698Z,11.10
2022-10-15T00:45:45.185Z,11.15
2022-10-15T00:49:38.695Z,9.88
2022-10-15T00:53:09.632Z,10.68
2022-10-15T00:55:43.789Z,11.70
2022-10-15T00:58:18.913Z,11.60
2022-10-15T01:00:47.081Z,12.73
2022-10-15T01:03:15.514Z,12.57
2022-10-15T01:05:51.032Z,12.30
2022-10-15T01:08:20.643Z,12.07
2022-10-15T01:11:01.649Z,12.75
2022-10-15T01:13:39.034Z,12.38
2022-10-15T01:16:19.504Z,12.10
2022-10-15T01:18:57.039Z,11.20
2022-10-15T01:21:35.544Z,11.35
2022-10-15T01:24:45.023Z,11.45
2022-10-15T01:27:29.121Z,10.68
2022-10-15T01:30:32.400Z,11.25
2022-10-15T01:33:35.496Z,11.45
2022-10-15T01:36:17.690Z,11.43
2022-10-15T01:38:57.548Z,10.82
2022-10-15T01:41:33.250Z,11.60
2022-10-15T01:44:07.179Z,11.43
2022-10-15T01:46:43.849Z,10.77
2022-10-15T01:49:16.136Z,11.77
2022-10-15T01:51:46.006Z,11.07
2022-10-15T01:54:19.193Z,10.35
2022-10-15T01:56:50.480Z,10.55
2022-10-15T01:59:22.777Z,11.32
2022-10-15T02:01:53.173Z,11.50
2022-10-15T02:04:25.872Z,11.35
2022-10-15T02:07:03.350Z,10.80
2022-10-15T02:09:46.169Z,11.30
2022-10-15T02:12:32.966Z,10.23
2022-10-15T02:15:12.011Z,10.98
2022-10-15T02:17:46.857Z,10.10
2022-10-15T02:20:22.164Z,10.75
2022-10-15T02:22:57.891Z,10.35
2022-10-15T02:25:28.717Z,9.85
2022-10-15T02:27:59.443Z,8.95
2022-10-15T02:30:29.825Z,9.63
2022-10-15T02:33:00.652Z,8.75
2022-10-15T02:35:29.473Z,9.25
2022-10-15T02:38:04.044Z,8.82
2022-10-15T02:40:36.595Z,9.05
2022-10-15T02:43:06.845Z,8.57
2022-10-15T02:45:34.754Z,9.07
2022-10-15T02:48:04.905Z,9.43
2022-10-15T02:50:32.982Z,8.88
2022-10-15T02:53:01.054Z,8.85
2022-10-15T02:55:29.010Z,9.35
2022-10-15T02:57:56.898Z,9.65
2022-10-15T03:00:24.992Z,8.75
2022-10-15T03:02:53.134Z,9.57
2022-10-15T03:05:22.616Z,9.43
2022-10-15T03:07:50.651Z,8.88
2022-10-15T03:10:18.822Z,9.00
2022-10-15T03:12:46.943Z,9.68
2022-10-15T03:15:15.021Z,10.45
2022-10-15T03:17:43.139Z,10.75
2022-10-15T03:20:11.290Z,10.52
2022-10-15T03:22:40.539Z,11.18
2022-10-15T03:25:09.083Z,10.93
2022-10-15T03:27:37.107Z,11.15
2022-10-15T03:30:06.475Z,11.63
2022-10-15T03:32:36.245Z,11.82
2022-10-15T03:35:05.752Z,11.00
2022-10-15T03:37:33.682Z,10.77
2022-10-15T03:40:03.150Z,11.60
2022-10-15T03:42:31.157Z,12.57
2022-10-15T03:44:59.061Z,12.30
2022-10-15T03:47:27.063Z,13.02
2022-10-15T03:49:54.985Z,12.70
2022-10-15T03:52:23.196Z,12.98
2022-10-15T03:54:51.365Z,13.23
2022-10-15T03:57:20.678Z,13.40
2022-10-15T03:59:48.615Z,12.52
2022-10-15T04:02:17.016Z,13.52
2022-10-15T04:04:45.082Z,14.57
2022-10-15T04:07:13.059Z,13.48
2022-10-15T04:09:40.981Z,15.43
2022-10-15T04:12:08.908Z,15.00
2022-10-15T04:14:38.278Z,13.60
2022-10-15T04:17:06.235Z,15.35
2022-10-15T04:19:34.897Z,14.02
2022-10-15T04:22:03.876Z,14.30
2022-10-15T04:24:31.867Z,13.15
2022-10-15T04:26:59.863Z,12.48
2022-10-15T04:29:27.986Z,12.73
2022-10-15T04:31:57.250Z,10.45
2022-10-15T04:34:25.434Z,8.80
2022-10-15T04:36:53.354Z,8.43
2022-10-15T04:39:21.475Z,7.63
2022-10-15T04:41:49.478Z,7.90
2022-10-15T04:44:17.584Z,8.20
2022-10-15T04:46:45.511Z,7.95
2022-10-15T04:49:14.814Z,9.05
2022-10-15T04:51:42.764Z,9.30
2022-10-15T04:54:10.797Z,9.35
2022-10-15T04:56:38.735Z,9.52
2022-10-15T04:59:08.890Z,10.88
2022-10-15T05:01:36.847Z,11.52
2022-10-15T05:04:05.699Z,11.18
2022-10-15T05:06:35.278Z,10.93
2022-10-15T05:09:03.161Z,12.25
2022-10-15T05:11:31.602Z,14.30
2022-10-15T05:14:00.087Z,13.93
2022-10-15T05:16:30.314Z,13.70
2022-10-15T05:19:00.981Z,13.48
2022-10-15T05:21:29.427Z,14.88
2022-10-15T05:23:59.538Z,14.63
2022-10-15T05:26:30.198Z,15.15
2022-10-15T05:29:00.164Z,13.68
2022-10-15T05:31:32.039Z,14.30
2022-10-15T05:34:00.526Z,15.07
2022-10-15T05:36:30.902Z,15.35
2022-10-15T05:39:03.170Z,16.10
2022-10-15T05:41:31.610Z,15.88
2022-10-15T05:44:00.332Z,16.15
2022-10-15T05:46:28.665Z,15.93
2022-10-15T05:48:58.461Z,15.88
2022-10-15T05:51:28.387Z,15.60
2022-10-15T05:53:58.740Z,16.48
2022-10-15T05:56:28.609Z,15.52
2022-10-15T05:58:56.951Z,15.75
2022-10-15T06:01:24.936Z,16.23
2022-10-15T06:03:52.980Z,16.55
2022-10-15T06:06:23.988Z,15.57
2022-10-15T06:08:52.799Z,16.52
2022-10-15T06:11:22.110Z,16.75
2022-10-15T06:13:51.414Z,16.65
2022-10-15T06:16:22.825Z,17.48
2022-10-15T06:18:53.575Z,16.00
2022-10-15T06:21:21.972Z,16.88
2022-10-15T06:23:49.860Z,17.45
2022-10-15T06:26:18.731Z,16.88
2022-10-15T06:28:47.071Z,16.70
2022-10-15T06:31:16.510Z,16.90
2022-10-15T06:33:47.575Z,17.35
2022-10-15T06:36:15.559Z,16.92
2022-10-15T06:38:44.560Z,16.02
2022-10-15T06:41:12.951Z,16.58
2022-10-15T06:43:41.076Z,16.48
2022-10-15T06:46:09.261Z,15.70
2022-10-15T06:48:38.698Z,15.70
2022-10-15T06:51:06.960Z,15.43
2022-10-15T06:53:35.106Z,16.67
2022-10-15T06:56:04.914Z,16.20
2022-10-15T06:58:32.963Z,15.20
2022-10-15T07:01:02.541Z,16.00
2022-10-15T07:03:30.699Z,15.30
2022-10-15T07:06:04.330Z,15.25
2022-10-15T07:08:32.593Z,15.20
2022-10-15T07:11:03.345Z,15.15
2022-10-15T07:13:31.705Z,14.05
2022-10-15T07:15:59.635Z,14.95
2022-10-15T07:18:28.241Z,15.30
2022-10-15T07:20:59.889Z,15.02
2022-10-15T07:23:28.290Z,14.25
2022-10-15T07:25:58.156Z,14.45
2022-10-15T07:28:26.814Z,12.45
2022-10-15T07:30:54.942Z,14.15
2022-10-15T07:33:22.962Z,13.20
2022-10-15T07:35:50.863Z,12.95
2022-10-15T07:38:20.233Z,12.50
2022-10-15T07:40:48.252Z,11.75
2022-10-15T07:43:16.853Z,11.02
2022-10-15T07:45:49.988Z,12.32
2022-10-15T07:48:18.211Z,12.10
2022-10-15T07:50:46.371Z,11.82
2022-10-15T07:53:17.028Z,11.52
2022-10-15T07:55:48.634Z,12.57
2022-10-15T07:58:17.084Z,12.60
2022-10-15T08:00:45.073Z,12.07
2022-10-15T08:03:13.025Z,12.18
2022-10-15T08:05:41.009Z,11.30
2022-10-15T08:08:08.901Z,12.27
2022-10-15T08:10:37.451Z,11.38
2022-10-15T08:13:06.683Z,12.00
2022-10-15T08:15:34.583Z,11.80
2022-10-15T08:18:02.589Z,12.73
2022-10-15T08:20:30.500Z,11.32
2022-10-15T08:22:58.912Z,11.63
2022-10-15T08:25:27.008Z,11.90
2022-10-15T08:27:56.319Z,12.10
2022-10-15T08:30:26.138Z,11.48
2022-10-15T08:32:54.071Z,11.43
2022-10-15T08:35:22.139Z,11.25
2022-10-15T08:37:50.408Z,11.52
2022-10-15T08:40:18.775Z,12.07
2022-10-15T08:42:47.959Z,11.55
2022-10-15T08:45:23.098Z,11.30
2022-10-15T08:47:58.675Z,10.95
2022-10-15T08:50:39.889Z,11.23
2022-10-15T08:53:13.069Z,11.50
2022-10-15T08:55:46.788Z,11.60
2022-10-15T08:58:21.781Z,12.23
2022-10-15T09:00:54.477Z,11.85
2022-10-15T09:03:37.606Z,11.38
2022-10-15T09:06:16.590Z,11.48
2022-10-15T09:08:55.646Z,10.57
2022-10-15T09:11:41.666Z,11.63
2022-10-15T09:14:15.814Z,11.13
2022-10-15T09:16:48.622Z,12.70
2022-10-15T09:19:20.854Z,10.32
2022-10-15T09:21:51.435Z,11.07
2022-10-15T09:24:24.244Z,11.00
2022-10-15T09:27:04.958Z,10.63
2022-10-15T09:29:41.389Z,9.55
2022-10-15T09:32:22.144Z,10.65
2022-10-15T09:35:01.665Z,9.82
2022-10-15T09:37:41.667Z,8.95
2022-10-15T09:40:33.946Z,8.45
2022-10-15T09:43:05.255Z,8.98
2022-10-15T09:45:34.138Z,8.82
2022-10-15T09:48:04.079Z,8.95
2022-10-15T09:50:44.126Z,8.32
2022-10-15T09:53:27.530Z,9.27
2022-10-15T09:56:11.963Z,9.40
2022-10-15T09:58:50.738Z,8.52
2022-10-15T10:01:21.246Z,7.85
2022-10-15T10:03:55.214Z,7.07
2022-10-15T10:06:25.358Z,7.00
2022-10-15T10:08:57.038Z,6.30
2022-10-15T10:11:27.354Z,6.10
2022-10-15T10:13:58.342Z,6.22
2022-10-15T10:16:28.765Z,5.78
2022-10-15T10:19:12.357Z,5.93
2022-10-15T10:21:44.041Z,5.45
2022-10-15T10:24:30.604Z,4.72
2022-10-15T10:26:59.736Z,4.13
2022-10-15T10:29:34.279Z,4.35
2022-10-15T10:32:13.946Z,4.53
2022-10-15T10:34:50.061Z,3.88
2022-10-15T10:37:22.809Z,3.92
2022-10-15T10:39:57.785Z,3.45
2022-10-15T10:42:33.445Z,4.20
2022-10-15T10:45:21.964Z,3.28
2022-10-15T10:47:50.921Z,2.30
2022-10-15T10:50:40.646Z,2.20
2022-10-15T10:53:22.902Z,1.92
2022-10-15T10:55:53.569Z,2.20
2022-10-15T10:58:26.995Z,2.20
2022-10-15T11:00:56.438Z,2.00
2022-10-15T11:03:36.280Z,2.08
2022-10-15T11:06:46.160Z,1.92
2022-10-15T11:09:43.086Z,1.80
2022-10-15T11:12:45.350Z,1.45
2022-10-15T11:15:33.749Z,1.00
2022-10-15T11:18:33.412Z,1.02
2022-10-15T11:21:18.544Z,0.85
2022-10-15T11:24:09.593Z,1.00
2022-10-15T11:27:11.198Z,0.90
2022-10-15T11:29:54.842Z,0.88
2022-10-15T11:33:05.758Z,0.75
2022-10-15T11:35:59.286Z,0.80
2022-10-15T11:38:39.810Z,0.80
2022-10-15T11:41:36.293Z,0.88
2022-10-15T11:44:31.794Z,0.70
2022-10-15T11:47:21.107Z,0.80
2022-10-15T11:50:05.816Z,0.63
2022-10-15T11:53:10.641Z,0.52
2022-10-15T11:55:46.503Z,0.85
2022-10-15T11:58:21.388Z,0.77
2022-10-15T12:00:57.568Z,0.80
2022-10-15T12:03:31.271Z,0.70
2022-10-15T12:06:06.495Z,0.63
2022-10-15T12:08:39.577Z,0.75
2022-10-15T12:11:21.935Z,0.80
2022-10-15T12:13:59.178Z,0.77
2022-10-15T12:16:40.003Z,0.70
2022-10-15T12:19:18.271Z,0.80
2022-10-15T12:22:08.098Z,0.90
2022-10-15T12:24:56.231Z,0.80
2022-10-15T12:27:34.568Z,0.98
2022-10-15T12:30:22.940Z,1.13
2022-10-15T12:32:53.102Z,0.65
2022-10-15T12:35:28.328Z,0.80
2022-10-15T12:37:56.338Z,0.70
2022-10-15T12:40:31.898Z,0.88
2022-10-15T12:43:03.763Z,0.90
2022-10-15T12:45:40.285Z,1.00
2022-10-15T12:48:34.169Z,0.80
2022-10-15T12:51:39.497Z,0.65
2022-10-15T12:54:38.776Z,0.80
2022-10-15T12:57:54.802Z,0.90
2022-10-15T13:00:33.006Z,1.10
2022-10-15T13:03:18.283Z,1.02
2022-10-15T13:05:50.180Z,1.00
2022-10-15T13:08:25.266Z,0.90
2022-10-15T13:10:57.865Z,1.00
2022-10-15T13:13:30.295Z,0.95
2022-10-15T13:16:01.686Z,0.80
2022-10-15T13:18:32.300Z,1.00
2022-10-15T13:23:36.686Z,1.00
2022-10-15T13:26:14.613Z,0.90
2022-10-15T13:28:44.809Z,1.10
2022-10-15T13:31:29.285Z,0.98
2022-10-15T13:34:04.804Z,1.00
2022-10-15T13:36:36.344Z,1.00
2022-10-15T13:39:08.446Z,0.85
2022-10-15T13:41:40.753Z,0.90
2022-10-15T13:44:24.492Z,1.10
2022-10-15T13:46:52.731Z,1.00
2022-10-15T13:49:22.254Z,1.05
2022-10-15T13:51:54.700Z,1.02
2022-10-15T13:54:26.394Z,1.00
2022-10-15T13:56:58.756Z,1.00
2022-10-15T13:59:30.471Z,0.95
2022-10-15T14:02:01.687Z,1.10
2022-10-15T14:04:32.811Z,0.80
2022-10-15T14:07:05.347Z,0.98
2022-10-15T14:09:35.813Z,1.05
2022-10-15T14:12:07.372Z,1.00
2022-10-15T14:14:39.718Z,0.90
2022-10-15T14:17:13.028Z,1.10
2022-10-15T14:19:41.971Z,0.75
2022-10-15T14:22:20.411Z,1.15
2022-10-15T14:24:54.604Z,0.88
2022-10-15T14:27:26.818Z,0.82
2022-10-15T14:29:57.731Z,1.20
2022-10-15T14:32:29.601Z,0.90
2022-10-15T14:34:59.376Z,1.10
2022-10-15T14:37:43.255Z,0.90
2022-10-15T14:40:21.055Z,0.90
2022-10-15T14:43:02.363Z,1.10
2022-10-15T14:45:33.939Z,1.00
2022-10-15T14:48:10.735Z,1.27
2022-10-15T14:50:44.465Z,1.13
2022-10-15T14:53:22.281Z,1.02
2022-10-15T14:55:54.562Z,1.10
2022-10-15T14:58:25.582Z,0.90
2022-10-15T15:00:59.931Z,1.00
2022-10-15T15:03:31.758Z,0.90
2022-10-15T15:05:59.961Z,1.00
2022-10-15T15:08:29.343Z,0.90
2022-10-15T15:11:01.582Z,1.05
2022-10-15T15:13:33.192Z,1.20
2022-10-15T15:16:01.179Z,0.85
2022-10-15T15:18:29.082Z,0.98
2022-10-15T15:21:04.154Z,1.20
2022-10-15T15:23:34.790Z,0.90
2022-10-15T15:26:02.914Z,1.20
2022-10-15T15:28:31.187Z,1.40
2022-10-15T15:31:02.396Z,0.90
2022-10-15T15:33:30.535Z,0.90
2022-10-15T15:36:07.917Z,1.00
2022-10-15T15:38:37.252Z,0.95
2022-10-15T15:41:15.685Z,1.25
2022-10-15T15:43:44.681Z,1.20
2022-10-15T15:46:12.832Z,0.77
2022-10-15T15:48:40.875Z,1.23
2022-10-15T15:51:20.913Z,1.20
2022-10-15T15:53:50.793Z,1.40
2022-10-15T15:56:19.172Z,1.25
2022-10-15T15:58:49.342Z,1.13
2022-10-15T16:01:17.980Z,1.17
2022-10-15T16:03:46.106Z,1.10
2022-10-15T16:06:14.230Z,1.13
2022-10-15T16:08:42.159Z,1.23
2022-10-15T16:11:11.478Z,1.10
2022-10-15T16:13:39.397Z,1.50
2022-10-15T16:16:07.857Z,1.27
2022-10-15T16:18:37.167Z,1.33
2022-10-15T16:21:05.398Z,1.23
2022-10-15T16:23:33.483Z,1.42
2022-10-15T16:26:01.398Z,1.65
2022-10-15T16:28:30.744Z,1.50
2022-10-15T16:31:17.486Z,1.67
2022-10-15T16:33:46.094Z,1.50
2022-10-15T16:36:14.941Z,1.48
2022-10-15T16:38:45.438Z,1.45
2022-10-15T16:41:15.605Z,1.75
2022-10-15T16:43:45.053Z,1.42
2022-10-15T16:46:13.019Z,1.65
2022-10-15T16:48:41.308Z,1.73
2022-10-15T16:51:12.338Z,1.40
2022-10-15T16:53:42.795Z,1.75
2022-10-15T16:56:14.871Z,1.38
2022-10-15T16:58:44.591Z,1.42
2022-10-15T17:01:16.230Z,1.35
2022-10-15T17:03:45.367Z,1.35
2022-10-15T17:06:17.137Z,1.27
2022-10-15T17:08:49.594Z,1.23
2022-10-15T17:11:20.606Z,1.75
2022-10-15T17:13:52.608Z,1.20
2022-10-15T17:16:23.174Z,1.27
2022-10-15T17:21:28.113Z,0.90
2022-10-15T17:23:59.158Z,1.00
2022-10-15T17:26:33.154Z,0.80
2022-10-15T17:29:02.937Z,0.90
2022-10-15T17:31:31.888Z,0.70
2022-10-15T17:34:03.083Z,0.73
2022-10-15T17:36:33.408Z,0.63
2022-10-15T17:39:01.440Z,0.80
2022-10-15T17:41:31.639Z,0.90
2022-10-15T17:43:59.876Z,0.90
2022-10-15T17:46:31.483Z,0.95
2022-10-15T17:49:00.499Z,0.98
2022-10-15T17:51:31.135Z,1.17
2022-10-15T17:54:00.722Z,0.98
2022-10-15T17:56:31.629Z,1.02
2022-10-15T17:59:00.759Z,1.00
2022-10-15T18:01:56.200Z,1.10
2022-10-15T18:04:21.449Z,1.00
2022-10-15T18:06:49.403Z,1.20
2022-10-15T18:09:17.586Z,1.00
2022-10-15T18:11:46.452Z,1.15
2022-10-15T18:14:14.526Z,0.70
2022-10-15T18:16:44.237Z,0.65
2022-10-15T18:19:12.494Z,0.57
2022-10-15T18:21:41.393Z,0.60
2022-10-15T18:24:09.948Z,0.70
2022-10-15T18:26:37.903Z,1.38
2022-10-15T18:29:06.245Z,1.00
2022-10-15T18:31:34.263Z,1.05
2022-10-15T18:34:03.618Z,0.88
2022-10-15T18:36:33.135Z,0.98
2022-10-15T18:39:01.404Z,0.85
2022-10-15T18:41:33.480Z,0.70
2022-10-15T18:44:04.406Z,1.10
2022-10-15T18:46:34.933Z,1.00
2022-10-15T18:49:04.599Z,1.00
2022-10-15T18:51:32.879Z,1.02
2022-10-15T18:54:01.372Z,1.05
2022-10-15T18:56:30.063Z,1.00
2022-10-15T18:58:58.078Z,1.40
2022-10-15T19:01:28.895Z,1.00
2022-10-15T19:03:59.630Z,0.80
2022-10-15T19:06:34.195Z,0.80
2022-10-15T19:09:05.097Z,1.10
2022-10-15T19:11:34.909Z,1.13
2022-10-15T19:14:04.034Z,0.88
2022-10-15T19:16:32.148Z,1.05
2022-10-15T19:19:01.446Z,1.10
2022-10-15T19:21:31.469Z,1.30
2022-10-15T19:24:00.079Z,1.13
2022-10-15T19:26:29.650Z,1.17
2022-10-15T19:28:58.758Z,1.20
2022-10-15T19:31:30.171Z,1.02
2022-10-15T19:33:59.164Z,1.00
2022-10-15T19:36:32.613Z,1.40
2022-10-15T19:39:05.366Z,1.10
2022-10-15T19:41:36.359Z,1.20
2022-10-15T19:44:04.915Z,1.48
2022-10-15T19:46:32.922Z,1.15
2022-10-15T19:49:00.878Z,1.50
2022-10-15T19:51:30.958Z,1.58
2022-10-15T19:54:00.193Z,1.60
2022-10-15T19:56:29.126Z,1.38
2022-10-15T19:58:57.868Z,1.58
2022-10-15T20:01:27.701Z,1.10
2022-10-15T20:03:56.830Z,1.40
2022-10-15T20:06:26.249Z,1.30
2022-10-15T20:08:56.210Z,1.42
2022-10-15T20:11:25.115Z,1.50
2022-10-15T20:13:53.653Z,1.40
2022-10-15T20:16:23.289Z,1.30
2022-10-15T20:18:52.261Z,1.30
2022-10-15T20:21:20.343Z,1.40
2022-10-15T20:23:48.624Z,1.30
2022-10-15T20:26:18.288Z,1.38
2022-10-15T20:28:47.426Z,1.30
2022-10-15T20:31:20.147Z,1.27
2022-10-15T20:33:48.759Z,1.20
2022-10-15T20:36:23.574Z,1.40
2022-10-15T20:38:52.410Z,1.17
2022-10-15T20:41:21.754Z,1.50
2022-10-15T20:43:55.158Z,1.30
2022-10-15T20:46:28.606Z,1.50
2022-10-15T20:49:02.281Z,1.75
2022-10-15T20:51:33.929Z,1.15
2022-10-15T20:54:02.300Z,1.63
2022-10-15T20:56:31.813Z,1.52
2022-10-15T20:58:59.774Z,1.38
2022-10-15T21:01:27.865Z,1.63
2022-10-15T21:03:56.010Z,1.50
2022-10-15T21:06:24.384Z,1.63
2022-10-15T21:08:52.447Z,1.88
2022-10-15T21:11:20.450Z,1.65
2022-10-15T21:13:49.915Z,1.83
2022-10-15T21:16:18.041Z,2.10
2022-10-15T21:18:46.190Z,1.98
2022-10-15T21:21:16.202Z,2.20
2022-10-15T21:23:44.388Z,2.00
2022-10-15T21:26:15.913Z,1.63
2022-10-15T21:28:45.094Z,2.22
2022-10-15T21:31:17.774Z,1.75
2022-10-15T21:33:46.387Z,1.95
2022-10-15T21:36:18.349Z,1.70
2022-10-15T21:38:46.252Z,2.17
2022-10-15T21:41:14.163Z,2.25
2022-10-15T21:43:42.263Z,2.10
2022-10-15T21:46:14.898Z,2.35
2022-10-15T21:48:44.296Z,2.15
2022-10-15T21:51:15.190Z,2.35
2022-10-15T21:53:44.098Z,2.00
2022-10-15T21:56:12.280Z,2.30
2022-10-15T21:58:41.234Z,2.60
2022-10-15T22:01:13.563Z,2.67
2022-10-15T22:03:46.053Z,2.55
2022-10-15T22:06:15.283Z,2.47
2022-10-15T22:08:44.652Z,2.65
2022-10-15T22:11:14.968Z,2.65
2022-10-15T22:13:45.273Z,2.72
2022-10-15T22:16:15.182Z,2.63
2022-10-15T22:18:45.217Z,2.47
2022-10-15T22:21:16.159Z,2.30
2022-10-15T22:23:45.138Z,2.10
2022-10-15T22:26:13.711Z,2.17
2022-10-15T22:28:42.214Z,2.35
2022-10-15T22:31:13.906Z,2.50
2022-10-15T22:33:45.472Z,2.35
2022-10-15T22:36:17.654Z,2.45
2022-10-15T22:38:48.627Z,2.40
2022-10-15T22:41:17.267Z,2.42
2022-10-15T22:43:45.241Z,2.03
2022-10-15T22:46:14.107Z,2.28
2022-10-15T22:48:44.335Z,3.00
2022-10-15T22:51:14.511Z,2.58
2022-10-15T22:53:43.137Z,2.38
2022-10-15T22:56:15.398Z,2.50
2022-10-15T22:58:44.529Z,2.13
2022-10-15T23:01:15.921Z,2.25
2022-10-15T23:03:48.425Z,2.00
2022-10-15T23:06:17.796Z,2.22
2022-10-15T23:08:47.617Z,2.40
2022-10-15T23:11:18.581Z,2.45
2022-10-15T23:13:48.952Z,2.10
2022-10-15T23:16:19.834Z,2.05
2022-10-15T23:18:54.818Z,2.72
2022-10-15T23:21:30.957Z,2.05
2022-10-15T23:23:59.712Z,2.35
2022-10-15T23:29:03.806Z,2.25
2022-10-15T23:31:35.967Z,2.33
2022-10-15T23:34:07.032Z,1.75
2022-10-15T23:36:35.779Z,2.03
2022-10-15T23:39:06.230Z,2.30
2022-10-15T23:41:34.914Z,2.28
2022-10-15T23:44:02.792Z,2.30
2022-10-15T23:46:30.914Z,2.15
2022-10-15T23:48:58.843Z,2.20
2022-10-15T23:51:30.339Z,2.47
2022-10-15T23:54:00.371Z,2.40
2022-10-15T23:56:29.484Z,2.75
2022-10-15T23:58:59.735Z,2.63
