createdAt,value
2022-08-26T00:01:31.170Z,19.60
2022-08-26T00:03:58.567Z,19.53
2022-08-26T00:06:26.244Z,19.41
2022-08-26T00:08:53.269Z,19.36
2022-08-26T00:11:26.610Z,19.34
2022-08-26T00:13:55.047Z,19.35
2022-08-26T00:16:23.487Z,19.30
2022-08-26T00:18:50.416Z,19.24
2022-08-26T00:21:17.214Z,19.20
2022-08-26T00:23:44.102Z,19.18
2022-08-26T00:26:11.154Z,19.20
2022-08-26T00:28:37.989Z,19.24
2022-08-26T00:31:07.755Z,19.23
2022-08-26T00:33:39.419Z,19.21
2022-08-26T00:36:07.251Z,19.14
2022-08-26T00:38:37.895Z,18.95
2022-08-26T00:41:06.371Z,18.96
2022-08-26T00:43:47.239Z,19.31
2022-08-26T00:46:18.525Z,19.41
2022-08-26T00:48:48.172Z,19.48
2022-08-26T00:51:24.745Z,19.52
2022-08-26T00:54:04.040Z,19.42
2022-08-26T00:56:40.776Z,19.36
2022-08-26T00:59:10.382Z,19.35
2022-08-26T01:01:38.043Z,19.31
2022-08-26T01:04:05.927Z,19.27
2022-08-26T01:06:32.738Z,19.21
2022-08-26T01:09:00.010Z,19.12
2022-08-26T01:11:27.653Z,19.09
2022-08-26T01:13:58.108Z,18.96
2022-08-26T01:16:25.543Z,19.00
2022-08-26T01:18:58.925Z,18.99
2022-08-26T01:21:25.318Z,18.92
2022-08-26T01:23:57.385Z,18.87
2022-08-26T01:26:35.713Z,18.76
2022-08-26T01:29:05.220Z,18.70
2022-08-26T01:31:41.807Z,18.71
2022-08-26T01:34:14.847Z,18.67
2022-08-26T01:36:41.965Z,18.68
2022-08-26T01:39:09.332Z,18.66
2022-08-26T01:41:40.523Z,18.65
2022-08-26T01:44:20.016Z,18.65
2022-08-26T01:46:50.743Z,18.69
2022-08-26T01:49:18.544Z,18.80
2022-08-26T01:51:48.009Z,18.82
2022-08-26T01:54:16.098Z,18.87
2022-08-26T01:56:42.956Z,18.89
2022-08-26T01:59:14.781Z,18.87
2022-08-26T02:01:43.206Z,18.84
2022-08-26T02:04:28.678Z,18.82
2022-08-26T02:06:56.994Z,18.80
2022-08-26T02:09:26.458Z,18.89
2022-08-26T02:11:53.944Z,19.13
2022-08-26T02:14:28.014Z,19.10
2022-08-26T02:16:56.018Z,19.04
2022-08-26T02:19:32.620Z,19.06
2022-08-26T02:22:03.452Z,19.03
2022-08-26T02:24:55.991Z,19.14
2022-08-26T02:27:32.056Z,19.18
2022-08-26T02:30:04.945Z,19.20
2022-08-26T02:32:32.091Z,19.21
2022-08-26T02:34:58.555Z,19.24
2022-08-26T02:37:28.911Z,19.25
2022-08-26T02:39:55.567Z,19.28
2022-08-26T02:42:23.610Z,19.34
2022-08-26T02:44:51.788Z,19.31
2022-08-26T02:47:18.361Z,19.28
2022-08-26T02:49:47.271Z,19.26
2022-08-26T02:52:14.542Z,19.18
2022-08-26T02:54:41.155Z,19.17
2022-08-26T02:57:08.541Z,19.26
2022-08-26T02:59:35.972Z,19.27
2022-08-26T03:02:03.264Z,19.20
2022-08-26T03:04:31.115Z,19.16
2022-08-26T03:07:00.127Z,19.14
2022-08-26T03:09:27.479Z,19.17
2022-08-26T03:11:55.426Z,19.17
2022-08-26T03:14:23.880Z,19.19
2022-08-26T03:16:53.997Z,19.19
2022-08-26T03:19:22.977Z,19.20
2022-08-26T03:21:49.431Z,19.20
2022-08-26T03:24:17.488Z,19.17
2022-08-26T03:26:52.135Z,19.18
2022-08-26T03:29:39.541Z,19.21
2022-08-26T03:32:06.189Z,19.23
2022-08-26T03:34:33.466Z,19.28
2022-08-26T03:37:00.437Z,19.33
2022-08-26T03:39:27.057Z,19.38
2022-08-26T03:41:55.280Z,19.40
2022-08-26T03:44:21.967Z,19.48
2022-08-26T03:46:48.466Z,19.55
2022-08-26T03:49:15.710Z,19.60
2022-08-26T03:51:42.219Z,19.70
2022-08-26T03:54:08.927Z,19.77
2022-08-26T03:56:36.556Z,19.68
2022-08-26T03:59:05.408Z,19.65
2022-08-26T04:01:35.728Z,19.78
2022-08-26T04:04:03.238Z,19.73
2022-08-26T04:06:34.588Z,19.69
2022-08-26T04:09:05.866Z,19.74
2022-08-26T04:11:35.871Z,19.77
2022-08-26T04:14:09.169Z,19.76
2022-08-26T04:16:35.996Z,19.77
2022-08-26T04:19:03.390Z,19.80
2022-08-26T04:21:29.929Z,19.82
2022-08-26T04:23:56.524Z,19.81
2022-08-26T04:26:25.500Z,19.87
2022-08-26T04:28:55.347Z,19.84
2022-08-26T04:31:23.199Z,19.87
2022-08-26T04:33:50.747Z,19.89
2022-08-26T04:36:19.908Z,19.96
2022-08-26T04:38:47.272Z,19.95
2022-08-26T04:41:15.214Z,19.92
2022-08-26T04:43:44.449Z,19.98
2022-08-26T04:46:13.058Z,19.92
2022-08-26T04:48:41.135Z,19.94
2022-08-26T04:51:09.890Z,19.91
2022-08-26T04:53:37.572Z,19.93
2022-08-26T04:56:05.038Z,19.93
2022-08-26T04:58:32.499Z,19.92
2022-08-26T05:00:59.413Z,19.91
2022-08-26T05:03:30.626Z,19.97
2022-08-26T05:05:58.529Z,19.92
2022-08-26T05:08:26.247Z,19.95
2022-08-26T05:10:56.261Z,20.00
2022-08-26T05:13:26.360Z,20.00
2022-08-26T05:15:54.459Z,19.99
2022-08-26T05:18:23.941Z,20.03
2022-08-26T05:20:53.929Z,20.08
2022-08-26T05:23:22.730Z,20.05
2022-08-26T05:25:58.992Z,20.10
2022-08-26T05:28:28.296Z,20.10
2022-08-26T05:30:55.956Z,20.14
2022-08-26T05:33:23.475Z,20.14
2022-08-26T05:35:50.163Z,20.08
2022-08-26T05:38:20.417Z,20.14
2022-08-26T05:40:52.950Z,20.08
2022-08-26T05:43:21.205Z,20.18
2022-08-26T05:45:50.181Z,20.11
2022-08-26T05:48:22.735Z,20.10
2022-08-26T05:50:53.194Z,20.14
2022-08-26T05:53:21.754Z,20.17
2022-08-26T05:55:50.776Z,20.20
2022-08-26T05:58:20.152Z,20.22
2022-08-26T06:00:56.237Z,20.28
2022-08-26T06:03:23.021Z,20.28
2022-08-26T06:05:49.613Z,20.37
2022-08-26T06:08:16.424Z,20.39
2022-08-26T06:10:59.099Z,20.42
2022-08-26T06:13:27.359Z,20.48
2022-08-26T06:15:59.151Z,20.42
2022-08-26T06:18:34.820Z,20.46
2022-08-26T06:21:25.472Z,20.45
2022-08-26T06:24:13.630Z,20.42
2022-08-26T06:26:42.752Z,20.40
2022-08-26T06:29:09.720Z,20.46
2022-08-26T06:31:36.787Z,20.43
2022-08-26T06:34:10.348Z,20.42
2022-08-26T06:36:39.303Z,20.43
2022-08-26T06:39:09.945Z,20.55
2022-08-26T06:41:43.139Z,20.61
2022-08-26T06:44:10.207Z,20.68
2022-08-26T06:46:37.607Z,20.64
2022-08-26T06:49:05.570Z,20.61
2022-08-26T06:51:35.958Z,20.71
2022-08-26T06:54:04.317Z,20.87
2022-08-26T06:56:40.388Z,20.91
2022-08-26T06:59:08.267Z,20.95
2022-08-26T07:01:38.752Z,20.97
2022-08-26T07:04:10.889Z,20.98
2022-08-26T07:06:43.101Z,21.01
2022-08-26T07:09:10.846Z,21.09
2022-08-26T07:11:39.123Z,21.11
2022-08-26T07:14:07.037Z,21.07
2022-08-26T07:16:34.060Z,21.13
2022-08-26T07:19:10.550Z,21.20
2022-08-26T07:21:38.103Z,21.16
2022-08-26T07:24:04.782Z,21.09
2022-08-26T07:26:31.709Z,21.14
2022-08-26T07:28:59.623Z,21.10
2022-08-26T07:31:30.951Z,21.09
2022-08-26T07:34:00.002Z,21.19
2022-08-26T07:36:28.396Z,21.15
2022-08-26T07:38:55.171Z,21.15
2022-08-26T07:41:23.996Z,21.28
2022-08-26T07:43:52.328Z,21.30
2022-08-26T07:46:20.794Z,21.38
2022-08-26T07:48:54.523Z,21.33
2022-08-26T07:51:22.666Z,21.27
2022-08-26T07:53:52.811Z,21.38
2022-08-26T07:56:20.805Z,21.39
2022-08-26T07:58:50.957Z,21.42
2022-08-26T08:01:20.011Z,21.38
2022-08-26T08:03:46.664Z,21.41
2022-08-26T08:06:19.562Z,21.45
2022-08-26T08:08:46.451Z,21.45
2022-08-26T08:11:14.353Z,21.56
2022-08-26T08:13:40.949Z,21.49
2022-08-26T08:16:08.579Z,21.49
2022-08-26T08:18:40.167Z,21.42
2022-08-26T08:21:24.003Z,21.46
2022-08-26T08:23:52.627Z,21.43
2022-08-26T08:26:19.614Z,21.38
2022-08-26T08:28:47.988Z,21.49
2022-08-26T08:31:54.306Z,21.67
2022-08-26T08:34:10.975Z,21.68
2022-08-26T08:36:37.497Z,21.58
2022-08-26T08:39:05.059Z,21.73
2022-08-26T08:42:00.815Z,21.81
2022-08-26T08:44:29.022Z,21.95
2022-08-26T08:47:04.551Z,22.15
2022-08-26T08:49:33.735Z,22.14
2022-08-26T08:52:18.609Z,22.14
2022-08-26T08:54:46.448Z,21.99
2022-08-26T08:57:21.288Z,22.07
2022-08-26T09:00:02.420Z,22.15
2022-08-26T09:02:40.499Z,22.19
2022-08-26T09:05:29.893Z,22.18
2022-08-26T09:08:06.803Z,22.17
2022-08-26T09:10:41.478Z,22.28
2022-08-26T09:13:16.890Z,22.32
2022-08-26T09:15:59.253Z,22.23
2022-08-26T09:18:54.080Z,22.10
2022-08-26T09:21:23.533Z,22.13
2022-08-26T09:23:53.692Z,22.25
2022-08-26T09:26:40.974Z,22.55
2022-08-26T09:31:52.417Z,22.57
2022-08-26T09:34:28.354Z,22.61
2022-08-26T09:36:59.855Z,22.51
2022-08-26T09:39:39.007Z,22.70
2022-08-26T09:42:25.494Z,22.51
2022-08-26T09:45:00.417Z,22.57
2022-08-26T09:47:51.853Z,22.54
2022-08-26T09:50:36.736Z,22.68
2022-08-26T09:53:20.851Z,22.81
2022-08-26T09:55:50.284Z,22.68
2022-08-26T09:58:37.938Z,22.79
2022-08-26T10:01:35.368Z,22.68
2022-08-26T10:04:09.721Z,22.78
2022-08-26T10:07:02.302Z,22.98
2022-08-26T10:09:33.170Z,22.97
2022-08-26T10:12:05.429Z,23.04
2022-08-26T10:14:49.062Z,22.87
2022-08-26T10:17:38.284Z,22.78
2022-08-26T10:20:22.456Z,22.82
2022-08-26T10:22:54.063Z,22.91
2022-08-26T10:25:26.279Z,22.98
2022-08-26T10:27:59.439Z,23.03
2022-08-26T10:30:34.479Z,23.04
2022-08-26T10:33:06.576Z,22.88
2022-08-26T10:35:36.376Z,22.87
2022-08-26T10:38:10.967Z,22.80
2022-08-26T10:40:56.227Z,22.88
2022-08-26T10:43:28.184Z,22.83
2022-08-26T10:46:00.905Z,22.79
2022-08-26T10:48:46.840Z,22.78
2022-08-26T10:51:16.416Z,22.75
2022-08-26T10:53:56.662Z,22.79
2022-08-26T10:56:53.801Z,22.95
2022-08-26T10:59:45.753Z,23.11
2022-08-26T11:02:25.126Z,23.09
2022-08-26T11:05:14.650Z,23.01
2022-08-26T11:07:52.559Z,23.13
2022-08-26T11:10:21.735Z,23.16
2022-08-26T11:13:06.819Z,23.26
2022-08-26T11:15:36.265Z,23.33
2022-08-26T11:18:11.132Z,23.27
2022-08-26T11:20:44.860Z,23.17
2022-08-26T11:23:12.522Z,22.90
2022-08-26T11:26:11.501Z,22.95
2022-08-26T11:28:49.173Z,23.01
2022-08-26T11:31:19.149Z,23.00
2022-08-26T11:33:58.229Z,22.89
2022-08-26T11:36:35.345Z,22.75
2022-08-26T11:39:28.517Z,22.91
2022-08-26T11:42:00.083Z,22.84
2022-08-26T11:44:38.996Z,22.89
2022-08-26T11:47:11.352Z,22.96
2022-08-26T11:49:38.773Z,23.10
2022-08-26T11:52:20.895Z,23.10
2022-08-26T11:55:11.173Z,23.23
2022-08-26T11:57:45.718Z,23.19
2022-08-26T12:00:26.511Z,23.31
2022-08-26T12:02:55.564Z,23.43
2022-08-26T12:05:34.870Z,23.54
2022-08-26T12:08:11.984Z,23.78
2022-08-26T12:10:38.667Z,23.71
2022-08-26T12:13:07.180Z,23.83
2022-08-26T12:15:35.448Z,23.85
2022-08-26T12:18:28.907Z,23.84
2022-08-26T12:20:59.777Z,23.77
2022-08-26T12:23:36.702Z,23.44
2022-08-26T12:26:29.493Z,23.19
2022-08-26T12:29:19.711Z,23.37
2022-08-26T12:31:47.893Z,23.51
2022-08-26T12:34:18.108Z,23.66
2022-08-26T12:36:56.377Z,23.90
2022-08-26T12:39:36.599Z,23.95
2022-08-26T12:42:22.033Z,23.99
2022-08-26T12:44:58.425Z,24.08
2022-08-26T12:47:41.862Z,23.72
2022-08-26T12:50:20.382Z,23.61
2022-08-26T12:53:03.019Z,23.60
2022-08-26T12:55:32.708Z,23.45
2022-08-26T12:58:18.082Z,23.59
2022-08-26T13:00:45.811Z,23.51
2022-08-26T13:03:34.286Z,23.52
2022-08-26T13:06:15.876Z,23.54
2022-08-26T13:08:58.004Z,23.77
2022-08-26T13:11:28.288Z,23.77
2022-08-26T13:13:57.828Z,24.03
2022-08-26T13:16:25.483Z,24.21
2022-08-26T13:18:58.715Z,24.54
2022-08-26T13:21:32.070Z,24.52
2022-08-26T13:24:12.468Z,24.56
2022-08-26T13:26:40.884Z,24.16
2022-08-26T13:29:10.379Z,24.27
2022-08-26T13:31:39.538Z,24.46
2022-08-26T13:34:08.572Z,24.30
2022-08-26T13:36:35.253Z,24.11
2022-08-26T13:39:01.836Z,24.18
2022-08-26T13:41:29.184Z,24.09
2022-08-26T13:43:56.855Z,24.05
2022-08-26T13:46:27.380Z,24.09
2022-08-26T13:48:54.514Z,24.04
2022-08-26T13:51:22.545Z,24.05
2022-08-26T13:53:50.577Z,23.92
2022-08-26T13:56:18.730Z,23.94
2022-08-26T13:58:46.744Z,23.82
2022-08-26T14:01:15.470Z,23.83
2022-08-26T14:03:43.612Z,23.72
2022-08-26T14:06:10.397Z,23.72
2022-08-26T14:08:38.484Z,23.68
2022-08-26T14:11:05.200Z,23.75
2022-08-26T14:13:31.786Z,23.78
2022-08-26T14:16:01.389Z,23.85
2022-08-26T14:18:33.236Z,23.82
2022-08-26T14:21:00.595Z,23.71
2022-08-26T14:23:27.526Z,23.69
2022-08-26T14:25:54.147Z,23.66
2022-08-26T14:28:20.724Z,23.78
2022-08-26T14:30:57.735Z,23.74
2022-08-26T14:33:27.096Z,23.90
2022-08-26T14:36:13.696Z,23.86
2022-08-26T14:38:40.232Z,23.87
2022-08-26T14:41:06.939Z,23.82
2022-08-26T14:43:34.027Z,23.84
2022-08-26T14:46:00.993Z,23.75
2022-08-26T14:48:27.459Z,23.81
2022-08-26T14:50:54.050Z,23.81
2022-08-26T14:53:39.033Z,23.85
2022-08-26T14:56:05.716Z,23.83
2022-08-26T14:58:34.891Z,23.70
2022-08-26T15:01:04.438Z,23.59
2022-08-26T15:03:31.053Z,23.45
2022-08-26T15:05:57.883Z,23.46
2022-08-26T15:08:25.432Z,23.59
2022-08-26T15:10:51.938Z,23.72
2022-08-26T15:13:19.011Z,23.82
2022-08-26T15:15:46.422Z,23.99
2022-08-26T15:18:13.124Z,24.07
2022-08-26T15:20:39.659Z,23.96
2022-08-26T15:23:07.357Z,23.72
2022-08-26T15:25:34.104Z,23.58
2022-08-26T15:28:00.881Z,23.55
2022-08-26T15:30:27.399Z,23.46
2022-08-26T15:32:54.078Z,23.30
2022-08-26T15:35:20.545Z,23.26
2022-08-26T15:37:47.299Z,23.30
2022-08-26T15:40:13.848Z,23.31
2022-08-26T15:42:40.546Z,23.33
2022-08-26T15:45:07.761Z,23.45
2022-08-26T15:47:35.479Z,23.52
2022-08-26T15:50:20.910Z,23.27
2022-08-26T15:52:47.809Z,23.14
2022-08-26T15:55:14.281Z,23.11
2022-08-26T15:57:40.963Z,23.06
2022-08-26T16:00:09.742Z,22.88
2022-08-26T16:02:36.307Z,22.80
2022-08-26T16:05:02.934Z,22.74
2022-08-26T16:07:29.402Z,22.78
2022-08-26T16:09:56.684Z,22.75
2022-08-26T16:12:23.168Z,22.75
2022-08-26T16:14:51.452Z,22.68
2022-08-26T16:17:19.842Z,22.66
2022-08-26T16:19:46.996Z,22.66
2022-08-26T16:22:13.568Z,22.64
2022-08-26T16:24:40.060Z,22.71
2022-08-26T16:27:06.709Z,22.65
2022-08-26T16:29:33.244Z,22.71
2022-08-26T16:31:59.793Z,22.63
2022-08-26T16:34:26.408Z,22.64
2022-08-26T16:36:53.002Z,22.66
2022-08-26T16:39:19.624Z,22.70
2022-08-26T16:41:46.079Z,22.56
2022-08-26T16:44:12.780Z,22.49
2022-08-26T16:46:39.629Z,22.46
2022-08-26T16:49:06.334Z,22.45
2022-08-26T16:51:37.636Z,22.46
2022-08-26T16:54:07.077Z,22.48
2022-08-26T16:56:34.725Z,22.44
2022-08-26T16:59:05.742Z,22.39
2022-08-26T17:01:32.471Z,22.36
2022-08-26T17:03:59.045Z,22.47
2022-08-26T17:06:25.579Z,22.43
2022-08-26T17:08:52.987Z,22.38
2022-08-26T17:11:19.693Z,22.42
2022-08-26T17:13:46.296Z,22.39
2022-08-26T17:16:13.706Z,22.39
2022-08-26T17:18:40.490Z,22.32
2022-08-26T17:21:10.538Z,22.31
2022-08-26T17:23:38.176Z,22.28
2022-08-26T17:26:04.847Z,22.30
2022-08-26T17:28:31.970Z,22.28
2022-08-26T17:30:59.578Z,22.27
2022-08-26T17:33:26.959Z,22.26
2022-08-26T17:35:54.059Z,22.25
2022-08-26T17:38:21.600Z,22.21
2022-08-26T17:40:49.536Z,22.24
2022-08-26T17:43:16.653Z,22.23
2022-08-26T17:45:43.859Z,22.23
2022-08-26T17:48:11.099Z,22.14
2022-08-26T17:50:42.831Z,22.10
2022-08-26T17:53:12.686Z,22.13
2022-08-26T17:55:47.048Z,22.05
2022-08-26T17:58:14.668Z,22.06
2022-08-26T18:00:50.128Z,21.94
2022-08-26T18:03:17.676Z,21.95
2022-08-26T18:05:48.241Z,21.93
2022-08-26T18:08:14.856Z,21.92
2022-08-26T18:10:43.748Z,21.89
2022-08-26T18:13:10.658Z,21.85
2022-08-26T18:15:45.415Z,21.81
2022-08-26T18:18:14.508Z,21.83
2022-08-26T18:20:42.947Z,21.81
2022-08-26T18:23:10.223Z,21.86
2022-08-26T18:25:43.999Z,21.79
2022-08-26T18:28:10.992Z,21.73
2022-08-26T18:30:37.933Z,21.76
2022-08-26T18:33:04.770Z,21.75
2022-08-26T18:35:31.371Z,21.67
2022-08-26T18:37:58.298Z,21.62
2022-08-26T18:40:38.789Z,21.65
2022-08-26T18:43:05.644Z,21.65
2022-08-26T18:45:32.325Z,21.59
2022-08-26T18:47:58.824Z,21.60
2022-08-26T18:50:25.508Z,21.54
2022-08-26T18:52:52.063Z,21.61
2022-08-26T18:55:18.716Z,21.53
2022-08-26T18:57:45.280Z,21.42
2022-08-26T19:00:13.289Z,21.40
2022-08-26T19:02:39.852Z,21.45
2022-08-26T19:05:08.011Z,21.48
2022-08-26T19:07:39.001Z,21.38
2022-08-26T19:10:06.604Z,21.41
2022-08-26T19:12:34.862Z,21.39
2022-08-26T19:15:02.558Z,21.32
2022-08-26T19:17:29.159Z,21.27
2022-08-26T19:19:55.766Z,21.23
2022-08-26T19:22:22.287Z,21.21
2022-08-26T19:24:48.972Z,21.29
2022-08-26T19:27:15.488Z,21.19
2022-08-26T19:29:42.104Z,21.22
2022-08-26T19:32:08.794Z,21.23
2022-08-26T19:34:36.307Z,21.14
2022-08-26T19:37:02.804Z,21.12
2022-08-26T19:39:29.383Z,21.10
2022-08-26T19:41:55.946Z,21.07
2022-08-26T19:44:42.598Z,21.07
2022-08-26T19:47:10.876Z,21.01
2022-08-26T19:49:38.269Z,20.96
2022-08-26T19:52:05.957Z,20.96
2022-08-26T19:54:32.723Z,20.96
2022-08-26T19:56:59.253Z,20.99
2022-08-26T19:59:25.960Z,20.94
2022-08-26T20:02:00.641Z,20.92
2022-08-26T20:04:28.944Z,20.90
2022-08-26T20:06:57.689Z,20.90
2022-08-26T20:09:28.411Z,20.91
2022-08-26T20:11:56.922Z,20.92
2022-08-26T20:14:28.638Z,20.87
2022-08-26T20:16:55.559Z,20.89
2022-08-26T20:19:41.099Z,20.88
2022-08-26T20:22:08.748Z,20.75
2022-08-26T20:24:38.679Z,20.77
2022-08-26T20:27:08.037Z,20.69
2022-08-26T20:29:36.411Z,20.67
2022-08-26T20:32:05.846Z,20.65
2022-08-26T20:34:38.583Z,20.67
2022-08-26T20:37:05.972Z,20.67
2022-08-26T20:39:32.874Z,20.63
2022-08-26T20:41:59.385Z,20.63
2022-08-26T20:44:27.122Z,20.67
2022-08-26T20:46:53.569Z,20.64
2022-08-26T20:49:20.305Z,20.56
2022-08-26T20:51:51.361Z,20.51
2022-08-26T20:54:19.880Z,20.57
2022-08-26T20:56:46.998Z,20.50
2022-08-26T20:59:14.101Z,20.52
2022-08-26T21:01:42.457Z,20.56
2022-08-26T21:04:13.812Z,20.51
2022-08-26T21:06:42.345Z,20.51
2022-08-26T21:09:16.441Z,20.44
2022-08-26T21:11:44.411Z,20.48
2022-08-26T21:14:16.790Z,20.42
2022-08-26T21:16:45.672Z,20.47
2022-08-26T21:19:17.538Z,20.46
2022-08-26T21:21:44.484Z,20.40
2022-08-26T21:24:11.385Z,20.37
2022-08-26T21:26:38.251Z,20.32
2022-08-26T21:29:06.642Z,20.30
2022-08-26T21:31:33.369Z,20.32
2022-08-26T21:34:00.080Z,20.36
2022-08-26T21:36:26.948Z,20.45
2022-08-26T21:38:58.942Z,20.34
2022-08-26T21:41:26.557Z,20.37
2022-08-26T21:43:57.912Z,20.36
2022-08-26T21:46:26.099Z,20.28
2022-08-26T21:48:59.034Z,20.23
2022-08-26T21:51:32.537Z,20.16
2022-08-26T21:54:00.833Z,20.26
2022-08-26T21:56:31.461Z,20.26
2022-08-26T21:58:59.117Z,20.12
2022-08-26T22:01:29.436Z,20.12
2022-08-26T22:03:56.296Z,20.05
2022-08-26T22:06:25.992Z,20.03
2022-08-26T22:08:54.065Z,20.00
2022-08-26T22:11:21.261Z,20.01
2022-08-26T22:13:49.171Z,20.09
2022-08-26T22:16:15.784Z,20.01
2022-08-26T22:18:43.761Z,20.06
2022-08-26T22:21:14.738Z,20.11
2022-08-26T22:23:41.361Z,19.98
2022-08-26T22:26:09.933Z,19.93
2022-08-26T22:28:36.690Z,20.03
2022-08-26T22:31:03.228Z,19.95
2022-08-26T22:33:29.853Z,19.96
2022-08-26T22:35:56.453Z,19.97
2022-08-26T22:38:23.853Z,19.95
2022-08-26T22:40:56.458Z,19.88
2022-08-26T22:43:24.229Z,19.86
2022-08-26T22:45:52.830Z,19.91
2022-08-26T22:48:22.620Z,19.93
2022-08-26T22:50:53.311Z,19.99
2022-08-26T22:53:21.461Z,19.94
2022-08-26T22:55:48.516Z,19.89
2022-08-26T22:58:16.903Z,19.86
2022-08-26T23:00:44.446Z,19.84
2022-08-26T23:03:11.493Z,19.82
2022-08-26T23:05:39.619Z,19.83
2022-08-26T23:08:06.776Z,19.74
2022-08-26T23:10:36.869Z,19.78
2022-08-26T23:13:05.675Z,19.71
2022-08-26T23:15:32.222Z,19.76
2022-08-26T23:17:59.112Z,19.68
2022-08-26T23:20:26.436Z,19.68
2022-08-26T23:22:53.515Z,19.73
2022-08-26T23:25:21.048Z,19.64
2022-08-26T23:27:48.410Z,19.76
2022-08-26T23:30:18.677Z,19.66
2022-08-26T23:32:47.307Z,19.64
2022-08-26T23:35:14.919Z,19.64
2022-08-26T23:37:46.142Z,19.66
2022-08-26T23:40:20.025Z,19.64
2022-08-26T23:42:46.565Z,19.62
2022-08-26T23:45:14.597Z,19.63
2022-08-26T23:47:41.338Z,19.60
2022-08-26T23:50:08.575Z,19.55
2022-08-26T23:52:54.096Z,19.56
2022-08-26T23:55:20.772Z,19.55
2022-08-26T23:57:47.528Z,19.57
