createdAt,value
2022-10-10T00:00:48.660Z,57.23
2022-10-10T00:03:16.852Z,57.54
2022-10-10T00:05:44.743Z,57.36
2022-10-10T00:08:12.630Z,57.63
2022-10-10T00:10:41.642Z,57.70
2022-10-10T00:13:09.299Z,57.55
2022-10-10T00:15:36.974Z,57.88
2022-10-10T00:18:04.805Z,57.78
2022-10-10T00:20:32.492Z,58.16
2022-10-10T00:23:00.135Z,57.99
2022-10-10T00:25:27.958Z,58.08
2022-10-10T00:27:57.013Z,57.81
2022-10-10T00:30:24.684Z,57.99
2022-10-10T00:32:52.786Z,58.13
2022-10-10T00:35:20.706Z,58.27
2022-10-10T00:37:48.385Z,58.50
2022-10-10T00:40:16.070Z,58.22
2022-10-10T00:42:43.636Z,58.26
2022-10-10T00:45:32.395Z,58.13
2022-10-10T00:48:04.551Z,58.52
2022-10-10T00:50:35.329Z,58.12
2022-10-10T00:53:05.107Z,58.36
2022-10-10T00:55:32.804Z,58.53
2022-10-10T00:58:00.497Z,58.45
2022-10-10T01:00:29.619Z,58.59
2022-10-10T01:02:57.225Z,58.71
2022-10-10T01:05:25.348Z,58.47
2022-10-10T01:07:53.114Z,58.76
2022-10-10T01:10:22.866Z,58.65
2022-10-10T01:12:57.543Z,58.65
2022-10-10T01:15:33.555Z,58.61
2022-10-10T01:18:05.696Z,58.75
2022-10-10T01:20:49.730Z,58.99
2022-10-10T01:23:44.461Z,58.79
2022-10-10T01:26:39.328Z,59.01
2022-10-10T01:29:13.433Z,58.83
2022-10-10T01:31:43.703Z,58.88
2022-10-10T01:34:18.408Z,58.84
2022-10-10T01:36:52.572Z,58.86
2022-10-10T01:39:25.586Z,59.20
2022-10-10T01:41:57.707Z,58.95
2022-10-10T01:44:26.669Z,58.92
2022-10-10T01:46:54.339Z,59.19
2022-10-10T01:49:23.093Z,59.18
2022-10-10T01:51:59.791Z,59.16
2022-10-10T01:54:36.479Z,59.06
2022-10-10T01:57:15.291Z,59.21
2022-10-10T01:59:50.324Z,59.16
2022-10-10T02:02:24.861Z,59.15
2022-10-10T02:04:57.195Z,59.32
2022-10-10T02:07:29.890Z,59.35
2022-10-10T02:09:58.732Z,59.53
2022-10-10T02:12:28.065Z,59.49
2022-10-10T02:15:00.178Z,59.29
2022-10-10T02:17:28.085Z,59.36
2022-10-10T02:19:58.529Z,59.51
2022-10-10T02:22:26.725Z,59.47
2022-10-10T02:24:54.717Z,59.23
2022-10-10T02:27:26.358Z,59.74
2022-10-10T02:29:54.347Z,59.58
2022-10-10T02:32:26.969Z,59.59
2022-10-10T02:34:57.531Z,59.72
2022-10-10T02:37:26.072Z,59.56
2022-10-10T02:39:58.135Z,59.80
2022-10-10T02:42:26.567Z,59.53
2022-10-10T02:44:54.811Z,59.59
2022-10-10T02:47:23.968Z,59.58
2022-10-10T02:49:51.903Z,59.74
2022-10-10T02:52:19.696Z,59.82
2022-10-10T02:54:47.427Z,59.81
2022-10-10T02:57:15.371Z,59.75
2022-10-10T02:59:43.216Z,59.91
2022-10-10T03:02:10.876Z,60.00
2022-10-10T03:04:40.104Z,60.18
2022-10-10T03:07:07.706Z,60.01
2022-10-10T03:09:35.428Z,60.00
2022-10-10T03:12:03.150Z,60.07
2022-10-10T03:14:30.851Z,60.00
2022-10-10T03:16:58.664Z,60.21
2022-10-10T03:19:26.469Z,60.31
2022-10-10T03:21:55.501Z,60.65
2022-10-10T03:24:23.140Z,60.23
2022-10-10T03:26:50.829Z,60.31
2022-10-10T03:29:18.440Z,60.34
2022-10-10T03:31:46.125Z,60.39
2022-10-10T03:34:13.817Z,60.41
2022-10-10T03:36:41.499Z,60.44
2022-10-10T03:39:10.655Z,60.42
2022-10-10T03:41:38.245Z,60.77
2022-10-10T03:44:05.984Z,60.61
2022-10-10T03:46:33.623Z,60.42
2022-10-10T03:49:01.235Z,60.82
2022-10-10T03:51:28.850Z,60.25
2022-10-10T03:53:56.470Z,60.59
2022-10-10T03:56:25.524Z,60.51
2022-10-10T03:58:53.104Z,60.60
2022-10-10T04:01:20.915Z,60.65
2022-10-10T04:03:51.999Z,60.81
2022-10-10T04:06:20.232Z,60.61
2022-10-10T04:08:47.881Z,60.73
2022-10-10T04:11:15.578Z,60.63
2022-10-10T04:13:44.601Z,60.65
2022-10-10T04:16:12.288Z,60.68
2022-10-10T04:18:39.999Z,60.88
2022-10-10T04:21:07.879Z,60.94
2022-10-10T04:23:35.562Z,60.76
2022-10-10T04:26:03.205Z,61.11
2022-10-10T04:28:30.801Z,60.89
2022-10-10T04:30:59.959Z,60.83
2022-10-10T04:33:27.598Z,61.10
2022-10-10T04:35:55.249Z,61.21
2022-10-10T04:38:22.900Z,60.74
2022-10-10T04:40:50.936Z,60.86
2022-10-10T04:43:19.451Z,60.92
2022-10-10T04:45:47.247Z,61.14
2022-10-10T04:48:16.387Z,60.96
2022-10-10T04:50:44.017Z,60.95
2022-10-10T04:53:11.727Z,61.04
2022-10-10T04:55:39.371Z,61.13
2022-10-10T04:58:06.985Z,61.15
2022-10-10T05:00:34.612Z,61.03
2022-10-10T05:03:02.199Z,61.00
2022-10-10T05:05:31.230Z,61.14
2022-10-10T05:07:59.077Z,60.99
2022-10-10T05:10:26.910Z,61.09
2022-10-10T05:12:54.736Z,61.12
2022-10-10T05:15:22.782Z,61.36
2022-10-10T05:17:50.429Z,61.19
2022-10-10T05:20:18.165Z,61.31
2022-10-10T05:22:47.386Z,61.51
2022-10-10T05:25:15.031Z,61.62
2022-10-10T05:27:42.794Z,61.48
2022-10-10T05:30:11.277Z,61.70
2022-10-10T05:32:39.195Z,61.73
2022-10-10T05:35:07.777Z,61.61
2022-10-10T05:37:35.560Z,61.79
2022-10-10T05:40:05.609Z,61.69
2022-10-10T05:42:33.225Z,61.72
2022-10-10T05:45:00.856Z,61.75
2022-10-10T05:47:28.493Z,61.77
2022-10-10T05:49:56.264Z,61.98
2022-10-10T05:52:23.922Z,62.07
2022-10-10T05:54:51.615Z,62.08
2022-10-10T05:57:20.623Z,62.02
2022-10-10T05:59:48.286Z,62.18
2022-10-10T06:02:15.953Z,62.27
2022-10-10T06:04:43.650Z,62.52
2022-10-10T06:07:11.308Z,62.63
2022-10-10T06:09:39.013Z,62.87
2022-10-10T06:12:06.684Z,63.01
2022-10-10T06:14:35.967Z,63.13
2022-10-10T06:17:04.589Z,63.10
2022-10-10T06:19:32.290Z,63.28
2022-10-10T06:21:59.964Z,63.30
2022-10-10T06:24:27.647Z,63.18
2022-10-10T06:26:55.258Z,63.29
2022-10-10T06:29:22.930Z,63.52
2022-10-10T06:31:51.993Z,63.57
2022-10-10T06:34:19.603Z,63.44
2022-10-10T06:36:47.322Z,63.64
2022-10-10T06:39:14.898Z,63.77
2022-10-10T06:41:42.554Z,64.15
2022-10-10T06:44:10.191Z,64.09
2022-10-10T06:46:38.222Z,64.33
2022-10-10T06:49:07.590Z,64.31
2022-10-10T06:51:35.230Z,64.48
2022-10-10T06:54:02.981Z,65.07
2022-10-10T06:56:30.580Z,64.96
2022-10-10T06:58:58.268Z,65.08
2022-10-10T07:01:26.911Z,65.21
2022-10-10T07:03:54.761Z,65.29
2022-10-10T07:06:24.035Z,65.17
2022-10-10T07:08:51.777Z,65.43
2022-10-10T07:11:19.409Z,65.74
2022-10-10T07:13:47.057Z,65.75
2022-10-10T07:16:14.697Z,65.51
2022-10-10T07:18:42.314Z,65.83
2022-10-10T07:21:10.971Z,65.85
2022-10-10T07:23:39.999Z,65.87
2022-10-10T07:26:10.758Z,66.02
2022-10-10T07:28:38.775Z,66.29
2022-10-10T07:31:08.804Z,66.21
2022-10-10T07:33:38.593Z,66.19
2022-10-10T07:36:06.776Z,66.04
2022-10-10T07:38:34.782Z,65.86
2022-10-10T07:41:06.184Z,66.09
2022-10-10T07:43:33.831Z,66.29
2022-10-10T07:46:01.576Z,66.44
2022-10-10T07:48:29.243Z,66.57
2022-10-10T07:50:56.815Z,66.39
2022-10-10T07:53:24.505Z,66.64
2022-10-10T07:55:52.167Z,66.91
2022-10-10T07:58:21.176Z,66.99
2022-10-10T08:00:48.827Z,67.31
2022-10-10T08:03:16.507Z,67.30
2022-10-10T08:05:46.915Z,67.90
2022-10-10T08:08:14.614Z,66.95
2022-10-10T08:10:44.166Z,66.68
2022-10-10T08:13:11.868Z,66.82
2022-10-10T08:15:41.834Z,66.90
2022-10-10T08:18:09.571Z,67.48
2022-10-10T08:20:37.282Z,67.55
2022-10-10T08:23:06.527Z,67.73
2022-10-10T08:25:34.444Z,67.40
2022-10-10T08:28:02.162Z,68.03
2022-10-10T08:30:29.821Z,67.93
2022-10-10T08:32:58.832Z,67.64
2022-10-10T08:35:26.467Z,68.09
2022-10-10T08:37:54.719Z,68.02
2022-10-10T08:40:23.760Z,67.60
2022-10-10T08:42:54.419Z,68.31
2022-10-10T08:45:24.794Z,68.25
2022-10-10T08:47:55.681Z,67.89
2022-10-10T08:50:27.154Z,68.40
2022-10-10T08:52:58.803Z,67.54
2022-10-10T08:55:31.086Z,66.92
2022-10-10T08:58:01.974Z,68.11
2022-10-10T09:00:33.290Z,67.65
2022-10-10T09:03:01.612Z,67.69
2022-10-10T09:05:48.123Z,68.16
2022-10-10T09:08:26.937Z,66.82
2022-10-10T09:10:57.376Z,66.67
2022-10-10T09:13:33.078Z,67.88
2022-10-10T09:16:02.903Z,67.63
2022-10-10T09:18:40.906Z,66.95
2022-10-10T09:21:16.191Z,66.69
2022-10-10T09:23:48.488Z,67.78
2022-10-10T09:26:17.789Z,68.20
2022-10-10T09:28:48.210Z,67.55
2022-10-10T09:31:19.082Z,67.26
2022-10-10T09:33:51.882Z,67.38
2022-10-10T09:36:25.742Z,67.85
2022-10-10T09:38:57.822Z,67.34
2022-10-10T09:41:31.038Z,68.65
2022-10-10T09:44:00.746Z,68.78
2022-10-10T09:46:28.470Z,67.93
2022-10-10T09:48:56.356Z,67.92
2022-10-10T09:51:25.541Z,67.65
2022-10-10T09:53:53.205Z,67.89
2022-10-10T09:56:23.181Z,67.89
2022-10-10T09:58:52.151Z,67.07
2022-10-10T10:01:21.284Z,68.11
2022-10-10T10:04:27.004Z,68.04
2022-10-10T10:07:06.521Z,66.29
2022-10-10T10:09:34.521Z,65.68
2022-10-10T10:12:03.057Z,66.32
2022-10-10T10:14:33.801Z,66.96
2022-10-10T10:17:07.668Z,67.10
2022-10-10T10:19:36.795Z,66.43
2022-10-10T10:22:06.545Z,65.87
2022-10-10T10:24:37.147Z,67.03
2022-10-10T10:27:14.937Z,67.37
2022-10-10T10:29:47.465Z,67.21
2022-10-10T10:32:18.524Z,66.89
2022-10-10T10:35:10.842Z,67.32
2022-10-10T10:37:48.633Z,67.33
2022-10-10T10:40:27.250Z,69.00
2022-10-10T10:43:19.141Z,69.47
2022-10-10T10:45:53.535Z,67.10
2022-10-10T10:48:27.954Z,68.14
2022-10-10T10:50:57.113Z,67.31
2022-10-10T10:53:33.477Z,68.40
2022-10-10T10:56:09.951Z,67.30
2022-10-10T10:59:15.953Z,67.50
2022-10-10T11:01:56.344Z,66.92
2022-10-10T11:05:19.979Z,66.11
2022-10-10T11:07:30.721Z,66.43
2022-10-10T11:11:35.061Z,66.16
2022-10-10T11:14:07.954Z,66.43
2022-10-10T11:16:54.169Z,66.22
2022-10-10T11:19:27.002Z,66.94
2022-10-10T11:21:59.229Z,65.61
2022-10-10T11:24:31.913Z,66.16
2022-10-10T11:27:05.364Z,66.12
2022-10-10T11:29:35.411Z,66.36
2022-10-10T11:32:06.632Z,65.76
2022-10-10T11:34:40.097Z,66.68
2022-10-10T11:37:11.588Z,67.88
2022-10-10T11:39:43.441Z,66.65
2022-10-10T11:42:17.333Z,65.90
2022-10-10T11:44:47.620Z,66.07
2022-10-10T11:47:23.473Z,65.85
2022-10-10T11:49:55.357Z,66.71
2022-10-10T11:52:33.949Z,66.36
2022-10-10T11:55:06.912Z,66.60
2022-10-10T11:57:40.323Z,66.89
2022-10-10T12:00:12.945Z,66.63
2022-10-10T12:02:41.365Z,66.38
2022-10-10T12:05:20.830Z,66.51
2022-10-10T12:08:06.516Z,66.90
2022-10-10T12:10:37.138Z,65.87
2022-10-10T12:13:21.300Z,65.47
2022-10-10T12:15:51.329Z,64.55
2022-10-10T12:18:26.693Z,64.43
2022-10-10T12:21:05.450Z,64.51
2022-10-10T12:23:34.046Z,64.45
2022-10-10T12:26:02.067Z,64.40
2022-10-10T12:29:48.973Z,63.99
2022-10-10T12:32:25.966Z,64.48
2022-10-10T12:35:01.528Z,64.00
2022-10-10T12:37:30.941Z,63.47
2022-10-10T12:40:18.877Z,64.42
2022-10-10T12:43:19.962Z,63.21
2022-10-10T12:45:59.863Z,64.19
2022-10-10T12:48:27.477Z,63.82
2022-10-10T12:50:57.850Z,64.25
2022-10-10T12:53:27.399Z,64.42
2022-10-10T12:55:57.077Z,63.68
2022-10-10T12:58:28.021Z,64.95
2022-10-10T13:00:59.731Z,65.38
2022-10-10T13:03:30.153Z,65.48
2022-10-10T13:06:00.265Z,64.81
2022-10-10T13:08:29.879Z,64.96
2022-10-10T13:11:06.722Z,65.61
2022-10-10T13:13:34.871Z,65.66
2022-10-10T13:16:09.333Z,65.74
2022-10-10T13:18:38.438Z,65.28
2022-10-10T13:21:08.053Z,65.66
2022-10-10T13:23:37.358Z,65.82
2022-10-10T13:26:05.344Z,65.99
2022-10-10T13:28:33.279Z,65.71
2022-10-10T13:31:01.838Z,65.99
2022-10-10T13:33:33.900Z,66.52
2022-10-10T13:36:07.484Z,66.68
2022-10-10T13:38:35.594Z,67.49
2022-10-10T13:41:48.939Z,69.14
2022-10-10T13:44:18.119Z,70.24
2022-10-10T13:46:45.832Z,71.00
2022-10-10T13:49:23.659Z,71.80
2022-10-10T13:52:01.887Z,73.26
2022-10-10T13:54:44.094Z,73.94
2022-10-10T13:57:16.978Z,73.78
2022-10-10T13:59:46.017Z,74.64
2022-10-10T14:02:15.780Z,75.42
2022-10-10T14:04:49.403Z,76.07
2022-10-10T14:07:20.823Z,76.58
2022-10-10T14:09:53.677Z,76.98
2022-10-10T14:12:27.394Z,77.25
2022-10-10T14:14:56.486Z,77.56
2022-10-10T14:17:24.578Z,77.91
2022-10-10T14:19:52.779Z,78.42
2022-10-10T14:22:21.018Z,77.62
2022-10-10T14:24:49.101Z,77.94
2022-10-10T14:27:24.849Z,77.92
2022-10-10T14:29:53.476Z,77.57
2022-10-10T14:32:21.151Z,77.38
2022-10-10T14:34:48.917Z,78.48
2022-10-10T14:37:19.874Z,78.28
2022-10-10T14:39:48.472Z,78.61
2022-10-10T14:42:17.404Z,78.69
2022-10-10T14:44:46.529Z,78.83
2022-10-10T14:47:18.156Z,79.01
2022-10-10T14:49:46.029Z,79.66
2022-10-10T14:52:14.135Z,79.63
2022-10-10T14:54:41.860Z,79.88
2022-10-10T14:57:10.955Z,80.06
2022-10-10T14:59:47.744Z,80.37
2022-10-10T15:02:19.690Z,80.93
2022-10-10T15:04:47.517Z,80.88
2022-10-10T15:07:15.946Z,81.30
2022-10-10T15:10:02.553Z,81.34
2022-10-10T15:12:31.689Z,81.77
2022-10-10T15:14:59.388Z,81.89
2022-10-10T15:17:30.329Z,79.47
2022-10-10T15:22:02.787Z,79.79
2022-10-10T15:24:30.381Z,79.52
2022-10-10T15:26:57.984Z,80.62
2022-10-10T15:29:25.657Z,80.74
2022-10-10T15:31:53.810Z,81.05
2022-10-10T15:34:22.893Z,80.64
2022-10-10T15:38:44.339Z,81.41
2022-10-10T15:41:11.939Z,81.50
2022-10-10T15:43:45.024Z,81.08
2022-10-10T15:46:12.595Z,79.67
2022-10-10T15:48:40.214Z,80.05
2022-10-10T15:51:08.836Z,79.69
2022-10-10T15:53:37.137Z,79.54
2022-10-10T15:56:10.272Z,78.60
2022-10-10T15:58:57.921Z,79.02
2022-10-10T16:01:26.625Z,78.96
2022-10-10T16:03:54.314Z,78.72
2022-10-10T16:06:22.886Z,78.54
2022-10-10T16:08:59.310Z,78.50
2022-10-10T16:11:33.184Z,78.11
2022-10-10T16:14:00.802Z,78.57
2022-10-10T16:16:28.457Z,78.51
2022-10-10T16:18:56.045Z,78.41
2022-10-10T16:21:25.252Z,78.31
2022-10-10T16:23:57.722Z,78.33
2022-10-10T16:26:29.068Z,78.97
2022-10-10T16:28:58.085Z,78.86
2022-10-10T16:31:26.207Z,79.00
2022-10-10T16:33:55.395Z,79.10
2022-10-10T16:36:24.720Z,79.33
2022-10-10T16:38:53.902Z,79.12
2022-10-10T16:41:42.918Z,79.07
2022-10-10T16:44:11.093Z,79.05
2022-10-10T16:46:39.077Z,79.28
2022-10-10T16:49:06.774Z,79.12
2022-10-10T16:51:34.442Z,79.14
2022-10-10T16:54:02.828Z,79.21
2022-10-10T16:56:30.932Z,78.98
2022-10-10T16:58:59.047Z,79.05
2022-10-10T17:01:28.600Z,79.30
2022-10-10T17:03:59.129Z,79.00
2022-10-10T17:06:30.172Z,78.92
2022-10-10T17:09:02.599Z,78.79
2022-10-10T17:11:30.270Z,78.99
2022-10-10T17:13:58.068Z,78.65
2022-10-10T17:19:16.080Z,78.80
2022-10-10T17:21:43.804Z,78.50
2022-10-10T17:24:11.452Z,78.82
2022-10-10T17:26:39.077Z,78.58
2022-10-10T17:29:06.924Z,78.42
2022-10-10T17:31:36.161Z,78.11
2022-10-10T17:34:03.802Z,78.03
2022-10-10T17:36:31.633Z,77.93
2022-10-10T17:39:00.641Z,77.45
2022-10-10T17:41:28.801Z,77.49
2022-10-10T17:43:56.906Z,77.27
2022-10-10T17:46:35.367Z,77.00
2022-10-10T17:49:06.013Z,77.31
2022-10-10T17:51:34.733Z,77.08
2022-10-10T17:54:03.109Z,76.72
2022-10-10T17:56:31.602Z,77.39
2022-10-10T17:59:01.517Z,77.38
2022-10-10T18:01:30.677Z,77.17
2022-10-10T18:03:58.844Z,77.31
2022-10-10T18:06:29.056Z,77.72
2022-10-10T18:08:57.226Z,77.78
2022-10-10T18:11:26.463Z,77.42
2022-10-10T18:13:59.881Z,77.73
2022-10-10T18:16:28.614Z,77.66
2022-10-10T18:18:56.304Z,77.66
2022-10-10T18:21:24.884Z,77.60
2022-10-10T18:23:53.904Z,77.08
2022-10-10T18:26:23.239Z,77.71
2022-10-10T18:28:52.342Z,77.03
2022-10-10T18:31:21.812Z,77.49
2022-10-10T18:33:49.522Z,77.30
2022-10-10T18:36:19.450Z,77.17
2022-10-10T18:38:47.387Z,76.74
2022-10-10T18:41:18.133Z,76.60
2022-10-10T18:43:46.411Z,76.18
2022-10-10T18:46:16.618Z,76.11
2022-10-10T18:48:44.567Z,76.28
2022-10-10T18:51:14.790Z,76.25
2022-10-10T18:53:44.428Z,75.93
2022-10-10T18:56:12.977Z,75.54
2022-10-10T18:58:42.434Z,75.62
2022-10-10T19:01:12.264Z,75.70
2022-10-10T19:03:40.896Z,75.53
2022-10-10T19:06:11.590Z,76.33
2022-10-10T19:08:39.400Z,76.21
2022-10-10T19:11:08.644Z,75.85
2022-10-10T19:13:36.375Z,75.87
2022-10-10T19:16:06.812Z,75.74
2022-10-10T19:18:35.218Z,75.57
2022-10-10T19:21:05.926Z,75.27
2022-10-10T19:23:34.128Z,75.06
2022-10-10T19:26:03.455Z,75.03
2022-10-10T19:28:31.509Z,75.12
2022-10-10T19:30:59.277Z,74.89
2022-10-10T19:33:28.315Z,75.24
2022-10-10T19:35:55.966Z,74.62
2022-10-10T19:38:23.547Z,74.71
2022-10-10T19:40:51.181Z,74.75
2022-10-10T19:43:19.175Z,74.28
2022-10-10T19:45:49.725Z,74.94
2022-10-10T19:48:17.500Z,75.27
2022-10-10T19:50:46.694Z,75.16
2022-10-10T19:53:17.379Z,74.89
2022-10-10T19:55:47.334Z,74.89
2022-10-10T19:58:14.983Z,74.69
2022-10-10T20:00:42.717Z,74.41
2022-10-10T20:03:10.370Z,74.45
2022-10-10T20:05:38.155Z,74.16
2022-10-10T20:08:07.270Z,74.38
2022-10-10T20:10:35.706Z,73.99
2022-10-10T20:13:03.317Z,73.53
2022-10-10T20:15:30.998Z,74.12
2022-10-10T20:17:58.589Z,73.97
2022-10-10T20:20:26.241Z,73.89
2022-10-10T20:22:53.945Z,73.88
2022-10-10T20:25:22.999Z,73.78
2022-10-10T20:27:50.660Z,73.92
2022-10-10T20:30:18.362Z,73.34
2022-10-10T20:32:45.979Z,73.16
2022-10-10T20:35:14.473Z,73.70
2022-10-10T20:37:42.076Z,73.56
2022-10-10T20:40:10.717Z,73.55
2022-10-10T20:42:39.783Z,73.16
2022-10-10T20:45:11.350Z,73.50
2022-10-10T20:47:39.151Z,73.32
2022-10-10T20:50:07.755Z,73.30
2022-10-10T20:52:35.373Z,73.50
2022-10-10T20:55:02.987Z,72.75
2022-10-10T20:57:30.597Z,72.91
2022-10-10T21:01:38.558Z,72.91
2022-10-10T21:04:09.916Z,72.68
2022-10-10T21:06:38.506Z,72.78
2022-10-10T21:09:08.393Z,72.94
2022-10-10T21:11:36.757Z,72.67
2022-10-10T21:14:04.622Z,72.70
2022-10-10T21:16:34.849Z,72.81
2022-10-10T21:19:04.800Z,72.64
2022-10-10T21:21:34.659Z,72.35
2022-10-10T21:24:03.671Z,72.72
2022-10-10T21:26:31.677Z,72.61
2022-10-10T21:29:00.692Z,72.33
2022-10-10T21:31:30.336Z,71.92
2022-10-10T21:33:58.311Z,72.35
2022-10-10T21:36:27.719Z,72.10
2022-10-10T21:38:56.046Z,72.50
2022-10-10T21:41:24.521Z,72.23
2022-10-10T21:43:54.655Z,72.72
2022-10-10T21:46:24.346Z,72.56
2022-10-10T21:48:53.139Z,72.69
2022-10-10T21:51:21.040Z,72.44
2022-10-10T21:53:50.240Z,72.55
2022-10-10T21:56:18.220Z,71.94
2022-10-10T21:58:46.312Z,71.85
2022-10-10T22:01:16.016Z,71.91
2022-10-10T22:03:44.849Z,71.93
2022-10-10T22:06:16.408Z,72.01
2022-10-10T22:08:44.565Z,72.24
2022-10-10T22:11:15.820Z,71.81
2022-10-10T22:13:43.559Z,72.21
2022-10-10T22:16:11.915Z,71.72
2022-10-10T22:18:40.251Z,71.77
2022-10-10T22:21:09.342Z,72.25
2022-10-10T22:23:37.405Z,71.91
2022-10-10T22:26:08.214Z,71.80
2022-10-10T22:28:37.660Z,71.92
2022-10-10T22:31:05.817Z,71.87
2022-10-10T22:33:33.522Z,71.91
2022-10-10T22:36:01.584Z,72.09
2022-10-10T22:38:29.345Z,72.18
2022-10-10T22:40:57.171Z,71.93
2022-10-10T22:43:27.007Z,71.74
2022-10-10T22:45:56.416Z,71.69
2022-10-10T22:48:24.073Z,71.75
2022-10-10T22:50:59.589Z,71.79
2022-10-10T22:53:27.383Z,71.56
2022-10-10T22:55:55.069Z,71.36
2022-10-10T22:58:22.863Z,71.46
2022-10-10T23:00:51.983Z,71.83
2022-10-10T23:03:21.540Z,71.60
2022-10-10T23:05:49.120Z,71.55
2022-10-10T23:08:16.766Z,71.30
2022-10-10T23:10:44.552Z,71.47
2022-10-10T23:13:12.572Z,71.48
2022-10-10T23:15:40.159Z,71.04
2022-10-10T23:18:07.792Z,71.25
2022-10-10T23:20:36.794Z,71.20
2022-10-10T23:23:04.501Z,71.08
2022-10-10T23:25:32.168Z,70.82
2022-10-10T23:27:59.842Z,71.17
2022-10-10T23:30:27.449Z,70.81
2022-10-10T23:32:55.109Z,71.15
2022-10-10T23:35:22.772Z,70.81
2022-10-10T23:37:51.770Z,71.00
2022-10-10T23:40:19.470Z,70.47
2022-10-10T23:42:47.160Z,70.48
2022-10-10T23:45:14.938Z,71.04
2022-10-10T23:47:42.629Z,70.84
2022-10-10T23:50:10.551Z,71.19
2022-10-10T23:52:38.369Z,70.66
2022-10-10T23:55:08.386Z,70.93
2022-10-10T23:57:36.071Z,71.13
