createdAt,value
2022-07-30T00:00:51.585Z,99.90
2022-07-30T00:03:19.337Z,99.90
2022-07-30T00:05:46.489Z,99.90
2022-07-30T00:08:14.077Z,99.90
2022-07-30T00:10:41.672Z,99.90
2022-07-30T00:13:08.857Z,99.90
2022-07-30T00:15:41.741Z,99.90
2022-07-30T00:18:09.020Z,99.90
2022-07-30T00:20:40.604Z,99.90
2022-07-30T00:23:10.641Z,99.90
2022-07-30T00:25:39.443Z,99.90
2022-07-30T00:28:06.558Z,99.90
2022-07-30T00:30:33.614Z,99.90
2022-07-30T00:33:00.667Z,99.90
2022-07-30T00:35:27.969Z,99.90
2022-07-30T00:37:54.887Z,99.90
2022-07-30T00:40:21.906Z,99.90
2022-07-30T00:42:49.020Z,99.90
2022-07-30T00:45:18.248Z,99.90
2022-07-30T00:47:46.561Z,99.90
2022-07-30T00:50:15.225Z,99.90
2022-07-30T00:52:43.975Z,99.90
2022-07-30T00:55:15.078Z,99.90
2022-07-30T00:57:43.768Z,99.90
2022-07-30T01:00:16.097Z,99.90
2022-07-30T01:02:43.596Z,99.90
2022-07-30T01:05:15.260Z,99.90
2022-07-30T01:07:43.128Z,99.90
2022-07-30T01:10:15.792Z,99.90
2022-07-30T01:12:43.997Z,99.90
2022-07-30T01:15:11.696Z,99.90
2022-07-30T01:17:39.099Z,99.90
2022-07-30T01:20:16.936Z,99.90
2022-07-30T01:23:23.754Z,99.90
2022-07-30T01:26:03.074Z,99.90
2022-07-30T01:28:36.906Z,99.90
2022-07-30T01:31:06.400Z,99.90
2022-07-30T01:33:37.995Z,99.90
2022-07-30T01:36:08.657Z,1.00
2022-07-30T01:38:37.496Z,1.00
2022-07-30T01:41:07.142Z,1.00
2022-07-30T01:43:35.848Z,1.00
2022-07-30T01:46:04.834Z,1.00
2022-07-30T01:48:36.381Z,1.00
2022-07-30T01:51:06.441Z,1.00
2022-07-30T01:53:37.505Z,1.00
2022-07-30T01:56:05.427Z,75.40
2022-07-30T01:58:40.236Z,1.00
2022-07-30T02:01:07.621Z,1.00
2022-07-30T02:03:35.524Z,64.50
2022-07-30T02:06:15.729Z,20.20
2022-07-30T02:08:53.014Z,1.00
2022-07-30T02:11:39.152Z,99.90
2022-07-30T02:14:14.929Z,1.00
2022-07-30T02:16:45.033Z,99.90
2022-07-30T02:19:16.501Z,99.90
2022-07-30T02:21:50.750Z,1.00
2022-07-30T02:24:23.789Z,99.90
2022-07-30T02:26:56.533Z,1.00
2022-07-30T02:29:24.482Z,99.90
2022-07-30T02:31:54.513Z,1.00
2022-07-30T02:34:24.259Z,99.90
2022-07-30T02:36:53.232Z,99.90
2022-07-30T02:39:21.733Z,6.10
2022-07-30T02:41:50.241Z,1.00
2022-07-30T02:44:23.032Z,1.00
2022-07-30T02:46:51.344Z,1.00
2022-07-30T02:49:21.263Z,99.90
2022-07-30T02:51:49.713Z,99.90
2022-07-30T02:54:19.705Z,12.90
2022-07-30T02:56:50.094Z,1.00
2022-07-30T02:59:19.517Z,1.00
2022-07-30T03:01:48.048Z,1.00
2022-07-30T03:04:16.559Z,1.00
2022-07-30T03:06:45.009Z,1.00
2022-07-30T03:09:12.711Z,1.00
2022-07-30T03:11:44.957Z,1.00
2022-07-30T03:14:11.928Z,1.00
2022-07-30T03:16:39.244Z,1.00
2022-07-30T03:19:09.917Z,1.00
2022-07-30T03:21:38.742Z,1.00
2022-07-30T03:24:08.021Z,1.00
2022-07-30T03:26:36.819Z,1.00
2022-07-30T03:29:04.309Z,1.00
2022-07-30T03:31:36.488Z,99.90
2022-07-30T03:34:07.775Z,1.00
2022-07-30T03:36:36.689Z,1.00
2022-07-30T03:39:05.406Z,1.00
2022-07-30T03:41:33.966Z,1.00
2022-07-30T03:44:01.745Z,1.00
2022-07-30T03:46:29.896Z,99.90
2022-07-30T03:48:57.909Z,99.90
2022-07-30T03:51:25.986Z,99.90
2022-07-30T03:54:01.720Z,99.90
2022-07-30T03:56:29.458Z,99.90
2022-07-30T03:58:56.586Z,1.00
2022-07-30T04:01:27.577Z,1.00
2022-07-30T04:03:54.678Z,99.90
2022-07-30T04:06:21.899Z,99.90
2022-07-30T04:08:49.046Z,99.90
2022-07-30T04:11:16.006Z,99.90
2022-07-30T04:13:43.140Z,99.90
2022-07-30T04:16:40.941Z,99.90
2022-07-30T04:19:10.628Z,1.00
2022-07-30T04:21:38.921Z,99.90
2022-07-30T04:24:06.805Z,8.10
2022-07-30T04:26:36.390Z,41.10
2022-07-30T04:29:07.124Z,1.00
2022-07-30T04:31:40.690Z,99.90
2022-07-30T04:34:13.925Z,99.90
2022-07-30T04:36:43.697Z,99.90
2022-07-30T04:39:11.726Z,99.90
2022-07-30T04:41:49.673Z,1.00
2022-07-30T04:44:20.666Z,99.90
2022-07-30T04:46:48.117Z,99.90
2022-07-30T04:49:17.693Z,99.90
2022-07-30T04:51:46.317Z,99.90
2022-07-30T04:54:16.206Z,1.00
2022-07-30T04:56:53.144Z,1.00
2022-07-30T04:59:24.387Z,47.40
2022-07-30T05:01:52.582Z,57.00
2022-07-30T05:04:21.145Z,99.90
2022-07-30T05:06:48.365Z,1.00
2022-07-30T05:09:17.579Z,1.00
2022-07-30T05:11:55.384Z,17.50
2022-07-30T05:14:23.994Z,1.00
2022-07-30T05:16:51.928Z,1.00
2022-07-30T05:19:20.108Z,53.70
2022-07-30T05:21:47.555Z,1.00
2022-07-30T05:24:15.050Z,99.90
2022-07-30T05:26:41.991Z,99.90
2022-07-30T05:29:09.587Z,1.00
2022-07-30T05:31:47.402Z,1.00
2022-07-30T05:34:14.285Z,99.90
2022-07-30T05:36:42.827Z,99.90
2022-07-30T05:39:09.730Z,1.00
2022-07-30T05:41:36.655Z,1.00
2022-07-30T05:44:04.008Z,99.90
2022-07-30T05:46:31.453Z,99.90
2022-07-30T05:48:58.681Z,54.70
2022-07-30T05:51:25.678Z,1.00
2022-07-30T05:53:52.709Z,1.00
2022-07-30T05:56:19.604Z,1.00
2022-07-30T05:58:48.830Z,1.00
2022-07-30T06:01:15.873Z,1.00
2022-07-30T06:03:42.854Z,99.90
2022-07-30T06:06:09.805Z,99.90
2022-07-30T06:08:36.817Z,1.00
2022-07-30T06:11:04.139Z,1.00
2022-07-30T06:13:42.145Z,99.90
2022-07-30T06:16:09.164Z,1.00
2022-07-30T06:18:36.102Z,78.00
2022-07-30T06:21:03.091Z,86.00
2022-07-30T06:23:30.147Z,99.90
2022-07-30T06:25:57.196Z,43.80
2022-07-30T06:28:39.821Z,99.90
2022-07-30T06:31:08.010Z,99.90
2022-07-30T06:33:35.000Z,99.90
2022-07-30T06:36:02.035Z,1.00
2022-07-30T06:38:28.999Z,99.90
2022-07-30T06:40:59.304Z,99.90
2022-07-30T06:43:29.594Z,1.00
2022-07-30T06:45:56.579Z,1.00
2022-07-30T06:48:23.930Z,1.00
2022-07-30T06:50:50.884Z,1.00
2022-07-30T06:53:17.992Z,1.00
2022-07-30T06:55:44.994Z,99.90
2022-07-30T06:58:11.869Z,99.90
2022-07-30T07:00:38.805Z,99.90
2022-07-30T07:03:09.968Z,99.90
2022-07-30T07:05:38.698Z,1.00
2022-07-30T07:08:06.064Z,99.90
2022-07-30T07:10:33.091Z,1.00
2022-07-30T07:13:01.071Z,99.90
2022-07-30T07:15:36.655Z,99.90
2022-07-30T07:18:06.665Z,99.90
2022-07-30T07:20:35.092Z,1.00
2022-07-30T07:23:06.560Z,99.90
2022-07-30T07:25:36.555Z,1.00
2022-07-30T07:28:12.459Z,13.90
2022-07-30T07:30:42.118Z,99.90
2022-07-30T07:33:10.383Z,1.00
2022-07-30T07:35:48.430Z,99.90
2022-07-30T07:38:20.328Z,1.00
2022-07-30T07:40:48.080Z,1.00
2022-07-30T07:43:16.905Z,1.00
2022-07-30T07:45:44.229Z,1.00
2022-07-30T07:48:12.326Z,1.00
2022-07-30T07:50:39.790Z,1.00
2022-07-30T07:53:06.768Z,1.00
2022-07-30T07:55:33.851Z,99.90
2022-07-30T07:58:01.121Z,1.00
2022-07-30T08:00:29.123Z,13.30
2022-07-30T08:02:56.469Z,1.00
2022-07-30T08:05:24.970Z,7.30
2022-07-30T08:08:11.873Z,1.00
2022-07-30T08:10:39.357Z,1.00
2022-07-30T08:13:06.303Z,1.00
2022-07-30T08:15:33.281Z,99.90
2022-07-30T08:18:00.588Z,1.00
2022-07-30T08:20:30.790Z,1.00
2022-07-30T08:23:00.395Z,1.00
2022-07-30T08:25:28.015Z,99.90
2022-07-30T08:27:54.969Z,25.00
2022-07-30T08:30:23.333Z,1.00
2022-07-30T08:32:50.479Z,1.00
2022-07-30T08:35:17.572Z,1.00
2022-07-30T08:37:44.556Z,99.90
2022-07-30T08:40:12.460Z,99.90
2022-07-30T08:42:39.472Z,99.90
2022-07-30T08:45:07.525Z,1.00
2022-07-30T08:47:35.582Z,1.00
2022-07-30T08:50:06.103Z,99.90
2022-07-30T08:52:36.091Z,99.90
2022-07-30T08:55:05.611Z,1.00
2022-07-30T08:57:35.471Z,1.00
2022-07-30T09:00:05.726Z,99.90
2022-07-30T09:02:33.052Z,1.00
2022-07-30T09:05:00.315Z,1.00
2022-07-30T09:07:27.551Z,99.90
2022-07-30T09:09:56.740Z,99.90
2022-07-30T09:12:34.596Z,99.90
2022-07-30T09:15:20.302Z,99.90
2022-07-30T09:18:00.685Z,99.90
2022-07-30T09:20:31.354Z,99.90
2022-07-30T09:23:01.858Z,99.90
2022-07-30T09:25:43.118Z,99.90
2022-07-30T09:28:16.012Z,99.90
2022-07-30T09:30:48.325Z,18.50
2022-07-30T09:33:17.011Z,7.80
2022-07-30T09:35:44.767Z,1.00
2022-07-30T09:38:13.084Z,1.00
2022-07-30T09:40:42.922Z,1.00
2022-07-30T09:43:12.670Z,17.00
2022-07-30T09:45:57.836Z,1.00
2022-07-30T09:48:29.113Z,1.00
2022-07-30T09:50:57.593Z,1.00
2022-07-30T09:53:25.247Z,1.00
2022-07-30T09:55:52.608Z,1.00
2022-07-30T09:58:26.945Z,1.00
2022-07-30T10:00:59.610Z,1.00
2022-07-30T10:03:33.521Z,1.00
2022-07-30T10:06:11.237Z,1.00
2022-07-30T10:08:50.514Z,1.00
2022-07-30T10:11:26.085Z,99.90
2022-07-30T10:13:59.466Z,99.90
2022-07-30T10:16:29.451Z,1.00
2022-07-30T10:19:00.127Z,1.00
2022-07-30T10:21:28.730Z,1.00
2022-07-30T10:24:00.134Z,1.00
2022-07-30T10:26:28.827Z,99.90
2022-07-30T10:28:56.478Z,99.90
2022-07-30T10:31:48.364Z,99.90
2022-07-30T10:34:14.972Z,99.90
2022-07-30T10:36:56.241Z,99.90
2022-07-30T10:39:38.295Z,99.90
2022-07-30T10:42:38.944Z,99.90
2022-07-30T10:45:49.944Z,99.90
2022-07-30T10:48:19.724Z,99.90
2022-07-30T10:50:58.103Z,99.90
2022-07-30T10:53:46.722Z,99.90
2022-07-30T10:56:22.399Z,99.90
2022-07-30T10:59:07.887Z,99.90
2022-07-30T11:01:50.029Z,99.90
2022-07-30T11:04:29.560Z,99.90
2022-07-30T11:07:21.271Z,99.90
2022-07-30T11:10:09.302Z,99.90
2022-07-30T11:12:44.158Z,99.90
2022-07-30T11:15:19.189Z,99.90
2022-07-30T11:18:04.330Z,99.90
2022-07-30T11:20:34.059Z,99.90
2022-07-30T11:23:39.210Z,99.90
2022-07-30T11:26:07.128Z,99.90
2022-07-30T11:28:49.252Z,99.90
2022-07-30T11:31:57.024Z,99.90
2022-07-30T11:34:26.184Z,99.90
2022-07-30T11:37:18.132Z,99.90
2022-07-30T11:39:57.892Z,99.90
2022-07-30T11:42:39.117Z,99.90
2022-07-30T11:45:18.438Z,99.90
2022-07-30T11:47:48.903Z,99.90
2022-07-30T11:50:25.518Z,99.90
2022-07-30T11:52:59.615Z,99.90
2022-07-30T11:55:30.532Z,99.90
2022-07-30T11:57:59.750Z,99.90
2022-07-30T12:00:35.432Z,99.90
2022-07-30T12:03:21.251Z,99.90
2022-07-30T12:05:53.107Z,99.90
2022-07-30T12:08:34.078Z,99.90
2022-07-30T12:11:03.609Z,99.90
2022-07-30T12:13:44.292Z,99.90
2022-07-30T12:16:15.025Z,99.90
2022-07-30T12:18:42.108Z,99.90
2022-07-30T12:21:17.271Z,99.90
2022-07-30T12:24:00.558Z,99.90
2022-07-30T12:26:31.905Z,99.90
2022-07-30T12:29:06.760Z,99.90
2022-07-30T12:31:38.434Z,99.90
2022-07-30T12:34:24.363Z,99.90
2022-07-30T12:36:51.723Z,99.90
2022-07-30T12:39:25.363Z,99.90
2022-07-30T12:41:58.011Z,99.90
2022-07-30T12:45:02.369Z,99.90
2022-07-30T12:47:31.351Z,99.90
2022-07-30T12:50:01.447Z,99.90
2022-07-30T12:52:35.044Z,99.90
2022-07-30T12:55:12.941Z,99.90
2022-07-30T12:58:07.108Z,99.90
2022-07-30T13:00:46.575Z,99.90
2022-07-30T13:03:40.810Z,99.90
2022-07-30T13:06:25.605Z,99.90
2022-07-30T13:08:58.105Z,99.90
2022-07-30T13:11:27.529Z,99.90
2022-07-30T13:13:54.675Z,99.90
2022-07-30T13:16:21.593Z,99.90
2022-07-30T13:18:48.520Z,99.90
2022-07-30T13:21:15.446Z,99.90
2022-07-30T13:23:42.956Z,99.90
2022-07-30T13:26:10.841Z,99.90
2022-07-30T13:28:38.581Z,99.90
2022-07-30T13:31:05.719Z,99.90
2022-07-30T13:33:32.702Z,99.90
2022-07-30T13:35:59.807Z,99.90
2022-07-30T13:38:28.226Z,99.90
2022-07-30T13:41:01.846Z,99.90
2022-07-30T13:43:29.729Z,99.90
2022-07-30T13:46:01.809Z,99.90
2022-07-30T13:48:28.829Z,99.90
2022-07-30T13:50:56.242Z,99.90
2022-07-30T13:53:23.387Z,99.90
2022-07-30T13:55:50.308Z,99.90
2022-07-30T13:58:17.316Z,99.90
2022-07-30T14:00:45.425Z,99.90
2022-07-30T14:03:12.871Z,99.90
2022-07-30T14:05:42.278Z,99.90
2022-07-30T14:08:11.096Z,99.90
2022-07-30T14:10:39.972Z,99.90
2022-07-30T14:13:08.243Z,99.90
2022-07-30T14:15:35.271Z,99.90
2022-07-30T14:18:02.609Z,99.90
2022-07-30T14:20:30.738Z,99.90
2022-07-30T14:22:58.212Z,99.90
2022-07-30T14:25:25.632Z,99.90
2022-07-30T14:27:52.613Z,99.90
2022-07-30T14:30:20.396Z,99.90
2022-07-30T14:32:47.609Z,99.90
2022-07-30T14:35:15.354Z,99.90
2022-07-30T14:37:42.519Z,99.90
2022-07-30T14:40:14.515Z,99.90
2022-07-30T14:42:41.744Z,99.90
2022-07-30T14:45:10.248Z,99.90
2022-07-30T14:47:38.927Z,99.90
2022-07-30T14:50:07.348Z,99.90
2022-07-30T14:52:35.130Z,99.90
2022-07-30T14:55:03.994Z,99.90
2022-07-30T14:57:31.186Z,99.90
2022-07-30T14:59:58.172Z,99.90
2022-07-30T15:02:25.255Z,99.90
2022-07-30T15:04:52.604Z,99.90
2022-07-30T15:07:19.536Z,99.90
2022-07-30T15:09:46.564Z,99.90
2022-07-30T15:12:26.746Z,99.90
2022-07-30T15:14:56.152Z,99.90
2022-07-30T15:17:23.362Z,99.90
2022-07-30T15:19:51.540Z,99.90
2022-07-30T15:22:22.305Z,99.90
2022-07-30T15:24:49.582Z,99.90
2022-07-30T15:27:17.126Z,99.90
2022-07-30T15:29:44.574Z,99.90
2022-07-30T15:32:11.591Z,99.90
2022-07-30T15:34:38.514Z,99.90
2022-07-30T15:37:05.747Z,99.90
2022-07-30T15:39:34.255Z,99.90
2022-07-30T15:42:02.932Z,99.90
2022-07-30T15:44:31.642Z,99.90
2022-07-30T15:47:00.082Z,99.90
2022-07-30T15:49:28.084Z,99.90
2022-07-30T15:51:56.048Z,99.90
2022-07-30T15:54:24.310Z,99.90
2022-07-30T15:56:53.908Z,99.90
2022-07-30T15:59:22.240Z,99.90
2022-07-30T16:01:49.350Z,98.50
2022-07-30T16:04:19.252Z,99.90
2022-07-30T16:06:49.887Z,99.90
2022-07-30T16:09:17.128Z,94.30
2022-07-30T16:11:44.114Z,99.90
2022-07-30T16:14:14.127Z,99.90
2022-07-30T16:16:44.793Z,99.90
2022-07-30T16:19:11.840Z,99.90
2022-07-30T16:21:38.781Z,99.90
2022-07-30T16:24:06.228Z,99.90
2022-07-30T16:26:35.887Z,99.90
2022-07-30T16:29:04.419Z,99.90
2022-07-30T16:31:31.638Z,99.90
2022-07-30T16:33:58.882Z,99.90
2022-07-30T16:36:26.273Z,99.90
2022-07-30T16:38:53.425Z,99.90
2022-07-30T16:41:20.522Z,99.90
2022-07-30T16:43:50.622Z,99.90
2022-07-30T16:46:18.873Z,99.90
2022-07-30T16:48:46.491Z,99.90
2022-07-30T16:51:17.617Z,93.70
2022-07-30T16:53:44.966Z,99.90
2022-07-30T16:56:11.990Z,96.90
2022-07-30T16:58:38.877Z,99.90
2022-07-30T17:01:05.836Z,96.40
2022-07-30T17:03:32.742Z,95.00
2022-07-30T17:05:59.844Z,99.90
2022-07-30T17:08:26.758Z,99.90
2022-07-30T17:10:55.304Z,99.90
2022-07-30T17:13:26.177Z,99.90
2022-07-30T17:15:53.332Z,99.90
2022-07-30T17:18:20.366Z,99.90
2022-07-30T17:20:49.192Z,99.90
2022-07-30T17:23:16.081Z,99.90
2022-07-30T17:25:43.041Z,99.90
2022-07-30T17:28:11.215Z,99.90
2022-07-30T17:30:38.259Z,99.90
2022-07-30T17:33:06.382Z,99.90
2022-07-30T17:35:34.366Z,99.90
2022-07-30T17:38:01.500Z,99.90
2022-07-30T17:40:32.074Z,99.90
2022-07-30T17:43:04.576Z,99.60
2022-07-30T17:45:34.414Z,99.90
2022-07-30T17:48:02.144Z,99.90
2022-07-30T17:50:31.015Z,99.90
2022-07-30T17:52:58.418Z,99.90
2022-07-30T17:55:28.419Z,99.90
2022-07-30T17:57:55.442Z,99.90
2022-07-30T18:00:23.126Z,99.90
2022-07-30T18:02:50.069Z,99.90
2022-07-30T18:05:17.043Z,99.90
2022-07-30T18:07:44.725Z,99.90
2022-07-30T18:10:12.824Z,99.90
2022-07-30T18:12:48.944Z,99.90
2022-07-30T18:15:17.979Z,99.90
2022-07-30T18:17:45.477Z,99.90
2022-07-30T18:20:12.920Z,99.90
2022-07-30T18:22:41.740Z,99.90
2022-07-30T18:25:18.495Z,99.90
2022-07-30T18:27:47.476Z,99.90
2022-07-30T18:30:15.164Z,99.90
2022-07-30T18:32:42.559Z,99.90
2022-07-30T18:35:14.082Z,99.90
2022-07-30T18:37:42.916Z,99.90
2022-07-30T18:40:12.717Z,99.90
2022-07-30T18:42:40.473Z,99.90
2022-07-30T18:45:08.390Z,99.90
2022-07-30T18:47:35.391Z,99.90
2022-07-30T18:50:02.687Z,99.90
2022-07-30T18:52:29.638Z,99.90
2022-07-30T18:54:56.667Z,99.90
2022-07-30T18:57:23.544Z,99.90
2022-07-30T18:59:50.490Z,99.90
2022-07-30T19:02:17.447Z,99.90
2022-07-30T19:04:45.223Z,99.90
2022-07-30T19:07:12.492Z,99.90
2022-07-30T19:09:39.430Z,99.90
2022-07-30T19:12:07.238Z,99.90
2022-07-30T19:14:34.647Z,99.90
2022-07-30T19:17:01.547Z,99.90
2022-07-30T19:19:29.637Z,99.90
2022-07-30T19:21:57.349Z,99.90
2022-07-30T19:24:27.825Z,99.90
2022-07-30T19:26:56.196Z,99.90
2022-07-30T19:29:23.493Z,99.90
2022-07-30T19:31:50.806Z,99.90
2022-07-30T19:34:17.812Z,99.90
2022-07-30T19:36:44.699Z,99.90
2022-07-30T19:39:15.903Z,99.90
2022-07-30T19:44:40.253Z,99.90
2022-07-30T19:47:08.421Z,99.90
2022-07-30T19:49:41.028Z,99.90
2022-07-30T19:54:57.617Z,99.90
2022-07-30T19:57:45.638Z,99.90
2022-07-30T20:00:13.286Z,99.90
2022-07-30T20:02:51.881Z,99.90
2022-07-30T20:05:18.850Z,99.90
2022-07-30T20:07:47.178Z,99.90
2022-07-30T20:10:16.884Z,99.90
2022-07-30T20:12:49.254Z,99.90
2022-07-30T20:15:17.926Z,99.90
2022-07-30T20:17:46.371Z,99.90
2022-07-30T20:20:14.073Z,99.90
2022-07-30T20:22:41.371Z,99.90
2022-07-30T20:25:10.992Z,99.90
2022-07-30T20:27:40.388Z,99.90
2022-07-30T20:30:09.789Z,99.90
2022-07-30T20:32:43.524Z,99.90
2022-07-30T20:35:13.579Z,99.90
2022-07-30T20:37:55.530Z,99.90
2022-07-30T20:40:26.984Z,99.90
2022-07-30T20:42:54.848Z,99.90
2022-07-30T20:45:24.374Z,99.90
2022-07-30T20:47:56.106Z,99.90
2022-07-30T20:50:30.555Z,99.90
2022-07-30T20:52:58.291Z,99.90
2022-07-30T20:55:25.450Z,99.90
2022-07-30T20:57:58.851Z,99.90
2022-07-30T21:00:38.985Z,99.90
2022-07-30T21:03:06.610Z,99.90
2022-07-30T21:05:44.127Z,99.90
2022-07-30T21:08:12.688Z,99.90
2022-07-30T21:10:44.565Z,99.90
2022-07-30T21:13:11.830Z,99.90
2022-07-30T21:15:45.345Z,99.90
2022-07-30T21:18:25.915Z,99.90
2022-07-30T21:20:53.860Z,99.90
2022-07-30T21:23:24.724Z,99.90
2022-07-30T21:26:02.120Z,99.90
2022-07-30T21:28:35.649Z,99.90
2022-07-30T21:31:06.781Z,99.90
2022-07-30T21:33:36.634Z,99.90
2022-07-30T21:36:04.788Z,99.90
2022-07-30T21:38:38.110Z,99.90
2022-07-30T21:41:14.463Z,99.90
2022-07-30T21:43:44.034Z,99.90
2022-07-30T21:46:12.750Z,99.90
2022-07-30T21:48:40.292Z,99.90
2022-07-30T21:51:08.544Z,99.90
2022-07-30T21:53:44.930Z,99.90
2022-07-30T21:56:16.664Z,99.90
2022-07-30T21:58:44.184Z,99.90
2022-07-30T22:01:17.829Z,99.90
2022-07-30T22:04:02.775Z,99.90
2022-07-30T22:06:41.409Z,99.90
2022-07-30T22:09:18.633Z,99.90
2022-07-30T22:11:54.272Z,99.90
2022-07-30T22:14:21.203Z,99.90
2022-07-30T22:16:48.200Z,99.90
2022-07-30T22:19:17.113Z,99.90
2022-07-30T22:21:46.693Z,99.90
2022-07-30T22:24:28.992Z,99.90
2022-07-30T22:27:10.765Z,99.90
2022-07-30T22:29:43.111Z,99.90
2022-07-30T22:32:11.609Z,99.90
2022-07-30T22:34:38.661Z,99.90
2022-07-30T22:37:09.265Z,99.90
2022-07-30T22:39:50.750Z,99.90
2022-07-30T22:42:24.433Z,99.90
2022-07-30T22:44:53.001Z,99.90
2022-07-30T22:47:50.435Z,99.90
2022-07-30T22:50:08.639Z,99.90
2022-07-30T22:52:53.056Z,99.90
2022-07-30T22:55:23.489Z,99.90
2022-07-30T22:57:51.870Z,99.90
2022-07-30T23:00:28.349Z,99.90
2022-07-30T23:02:56.733Z,99.90
2022-07-30T23:05:24.371Z,99.90
2022-07-30T23:07:51.645Z,99.90
2022-07-30T23:10:20.623Z,99.90
2022-07-30T23:12:14.800Z,99.90
2022-07-30T23:12:15.294Z,99.90
2022-07-30T23:12:53.834Z,99.90
2022-07-30T23:15:21.342Z,99.90
2022-07-30T23:17:48.964Z,99.90
2022-07-30T23:20:20.403Z,99.90
2022-07-30T23:22:47.732Z,99.90
2022-07-30T23:25:14.916Z,99.90
2022-07-30T23:27:42.983Z,1.00
2022-07-30T23:30:11.562Z,1.00
2022-07-30T23:32:40.087Z,1.00
2022-07-30T23:35:09.465Z,1.00
2022-07-30T23:37:47.697Z,1.00
2022-07-30T23:40:18.700Z,1.00
2022-07-30T23:42:47.470Z,1.00
2022-07-30T23:45:14.722Z,1.00
2022-07-30T23:48:00.381Z,1.00
2022-07-30T23:50:29.769Z,1.00
2022-07-30T23:52:56.858Z,1.00
2022-07-30T23:55:24.171Z,1.00
2022-07-30T23:57:51.152Z,1.00
