createdAt,value
2022-12-08T04:29:38.928Z,2.50
2022-12-08T04:41:55.481Z,-0.32
2022-12-08T04:56:55.027Z,-0.30
2022-12-08T05:11:55.279Z,-0.77
2022-12-08T05:15:23.281Z,-0.10
2022-12-08T05:30:25.310Z,-0.88
2022-12-08T05:45:23.012Z,-0.98
2022-12-08T06:00:23.486Z,-1.25
2022-12-08T06:15:23.578Z,-1.30
2022-12-08T06:30:23.562Z,-1.15
2022-12-08T06:45:23.478Z,-1.30
2022-12-08T07:00:41.371Z,-1.40
2022-12-08T07:15:23.565Z,-1.43
2022-12-08T07:30:24.164Z,-1.50
2022-12-08T07:45:29.777Z,-1.13
2022-12-08T08:00:29.483Z,-1.50
2022-12-08T08:15:23.802Z,-1.60
2022-12-08T08:30:23.629Z,-1.53
2022-12-08T08:45:23.539Z,-1.33
2022-12-08T09:00:24.908Z,-1.17
2022-12-08T09:15:23.522Z,-0.98
2022-12-08T09:30:23.991Z,-0.43
2022-12-08T09:45:23.585Z,-0.32
2022-12-08T10:00:27.077Z,-0.07
2022-12-08T10:15:23.699Z,0.35
2022-12-08T10:30:23.999Z,0.63
2022-12-08T10:45:23.769Z,0.62
2022-12-08T11:00:31.012Z,0.68
2022-12-08T11:15:23.862Z,1.20
2022-12-08T11:30:24.657Z,0.93
2022-12-08T11:45:23.661Z,1.17
2022-12-08T12:00:27.262Z,1.23
2022-12-08T12:15:24.001Z,1.77
2022-12-08T12:30:23.939Z,2.15
2022-12-08T12:45:23.833Z,2.05
2022-12-08T13:00:30.493Z,2.20
2022-12-08T13:15:24.040Z,2.10
2022-12-08T13:30:23.919Z,2.20
2022-12-08T13:45:59.017Z,2.22
2022-12-08T14:00:25.483Z,2.25
2022-12-08T14:15:24.208Z,2.37
2022-12-08T14:30:24.261Z,2.30
2022-12-08T14:45:23.953Z,2.43
2022-12-08T15:00:29.678Z,2.17
2022-12-08T15:15:24.074Z,2.05
2022-12-08T15:30:28.105Z,2.20
2022-12-08T15:45:24.004Z,2.00
2022-12-08T16:00:51.001Z,2.00
2022-12-08T16:15:50.056Z,2.03
2022-12-08T16:30:24.321Z,2.08
2022-12-08T16:45:24.363Z,2.05
2022-12-08T17:00:30.457Z,1.90
2022-12-08T17:15:24.498Z,1.97
2022-12-08T17:30:33.358Z,1.83
2022-12-08T17:45:33.143Z,2.45
2022-12-08T18:00:33.404Z,2.10
2022-12-08T18:15:23.339Z,1.62
2022-12-08T18:30:23.863Z,1.40
2022-12-08T18:45:23.364Z,1.08
2022-12-08T19:00:24.161Z,1.17
2022-12-08T19:15:23.461Z,0.65
2022-12-08T19:30:23.605Z,0.47
2022-12-08T19:45:23.457Z,0.35
2022-12-08T20:00:24.229Z,0.15
2022-12-08T20:15:23.500Z,0.23
2022-12-08T20:30:24.144Z,-0.07
2022-12-08T20:45:23.413Z,0.03
2022-12-08T21:00:24.908Z,-0.45
2022-12-08T21:15:23.618Z,-0.55
2022-12-08T21:30:24.098Z,-0.43
2022-12-08T21:45:23.645Z,-0.90
2022-12-08T22:00:28.109Z,-1.03
2022-12-08T22:15:23.729Z,-1.25
2022-12-08T22:30:24.101Z,-1.10
2022-12-08T22:45:23.988Z,-1.68
2022-12-08T23:03:07.247Z,-1.05
2022-12-08T23:15:23.729Z,-1.57
2022-12-08T23:30:24.015Z,-1.80
2022-12-08T23:45:24.098Z,-1.53
