createdAt,value
2018-12-12T00:01:38.709Z,23.07
2018-12-12T00:04:09.789Z,23.83
2018-12-12T00:06:40.753Z,22.93
2018-12-12T00:09:09.765Z,23.33
2018-12-12T00:11:39.760Z,22.67
2018-12-12T00:14:08.766Z,22.40
2018-12-12T00:16:37.742Z,22.83
2018-12-12T00:19:06.815Z,23.60
2018-12-12T00:21:35.789Z,22.50
2018-12-12T00:24:04.769Z,22.60
2018-12-12T00:26:33.846Z,22.30
2018-12-12T00:29:03.804Z,22.87
2018-12-12T00:31:32.808Z,22.00
2018-12-12T00:34:01.793Z,22.90
2018-12-12T00:36:30.777Z,21.83
2018-12-12T00:38:59.797Z,21.97
2018-12-12T00:41:28.831Z,21.37
2018-12-12T00:43:57.918Z,22.60
2018-12-12T00:46:26.900Z,21.10
2018-12-12T00:48:56.405Z,21.00
2018-12-12T00:51:25.410Z,20.60
2018-12-12T00:53:54.393Z,20.70
2018-12-12T00:56:23.369Z,21.03
2018-12-12T00:58:52.359Z,21.40
2018-12-12T01:01:21.329Z,20.67
2018-12-12T01:03:50.334Z,20.40
2018-12-12T01:06:19.317Z,21.20
2018-12-12T01:08:48.317Z,20.13
2018-12-12T01:11:22.693Z,19.97
2018-12-12T01:13:51.661Z,19.10
2018-12-12T01:16:20.671Z,19.80
2018-12-12T01:18:49.648Z,19.60
2018-12-12T01:21:18.651Z,19.63
2018-12-12T01:23:47.702Z,19.73
2018-12-12T01:26:16.669Z,20.00
2018-12-12T01:28:45.656Z,19.57
2018-12-12T01:31:14.640Z,18.97
2018-12-12T01:33:43.679Z,19.30
2018-12-12T01:36:12.649Z,19.13
2018-12-12T01:38:41.624Z,18.20
2018-12-12T01:41:10.608Z,18.60
2018-12-12T01:43:39.581Z,19.33
2018-12-12T01:46:08.625Z,18.50
2018-12-12T01:48:37.608Z,18.73
2018-12-12T01:51:06.593Z,18.70
2018-12-12T01:53:35.573Z,18.30
2018-12-12T01:56:04.660Z,18.00
2018-12-12T01:58:33.686Z,18.40
2018-12-12T02:01:02.688Z,17.93
2018-12-12T02:03:31.664Z,17.50
2018-12-12T02:06:00.649Z,17.30
2018-12-12T02:08:29.620Z,17.73
2018-12-12T02:10:58.632Z,17.13
2018-12-12T02:13:34.446Z,17.00
2018-12-12T02:16:04.096Z,16.83
2018-12-12T02:18:33.844Z,16.80
2018-12-12T02:21:02.823Z,17.00
2018-12-12T02:23:31.801Z,16.37
2018-12-12T02:26:00.768Z,16.47
2018-12-12T02:28:29.789Z,17.47
2018-12-12T02:30:58.769Z,16.30
2018-12-12T02:33:27.743Z,16.37
2018-12-12T02:35:56.742Z,15.93
2018-12-12T02:38:25.720Z,15.90
2018-12-12T02:40:54.755Z,16.30
2018-12-12T02:43:23.722Z,15.80
2018-12-12T02:45:52.692Z,16.00
2018-12-12T02:48:21.674Z,15.57
2018-12-12T02:50:50.682Z,16.53
2018-12-12T02:53:19.725Z,15.63
2018-12-12T02:55:48.774Z,16.37
2018-12-12T02:58:17.753Z,16.13
2018-12-12T03:00:46.826Z,16.40
2018-12-12T03:03:15.805Z,15.93
2018-12-12T03:05:44.813Z,15.20
2018-12-12T03:08:13.792Z,15.80
2018-12-12T03:10:42.780Z,16.20
2018-12-12T03:13:12.779Z,15.30
2018-12-12T03:15:41.775Z,15.83
2018-12-12T03:18:10.778Z,15.57
2018-12-12T03:20:39.768Z,15.00
2018-12-12T03:23:08.745Z,14.60
2018-12-12T03:25:37.722Z,14.80
2018-12-12T03:28:06.696Z,15.13
2018-12-12T03:30:35.718Z,14.97
2018-12-12T03:33:04.782Z,14.73
2018-12-12T03:35:33.849Z,15.03
2018-12-12T03:38:02.852Z,14.37
2018-12-12T03:40:32.153Z,14.27
2018-12-12T03:43:01.395Z,13.87
2018-12-12T03:45:30.391Z,14.20
2018-12-12T03:47:59.396Z,13.47
2018-12-12T03:50:28.380Z,14.10
2018-12-12T03:52:57.368Z,14.30
2018-12-12T03:55:26.377Z,13.40
2018-12-12T03:57:55.353Z,13.93
2018-12-12T04:00:24.338Z,13.00
2018-12-12T04:02:53.314Z,13.57
2018-12-12T04:05:22.289Z,13.13
2018-12-12T04:07:51.292Z,13.27
2018-12-12T04:10:20.276Z,13.13
2018-12-12T04:12:49.282Z,13.43
2018-12-12T04:15:18.256Z,12.80
2018-12-12T04:17:47.234Z,12.80
2018-12-12T04:20:16.243Z,12.77
2018-12-12T04:22:45.232Z,13.00
2018-12-12T04:25:14.621Z,13.07
2018-12-12T04:27:43.603Z,12.73
2018-12-12T04:30:12.675Z,12.33
2018-12-12T04:32:41.682Z,12.67
2018-12-12T04:35:10.663Z,13.10
2018-12-12T04:37:39.637Z,12.30
2018-12-12T04:40:08.639Z,12.53
2018-12-12T04:42:37.613Z,12.33
2018-12-12T04:45:06.631Z,11.87
2018-12-12T04:47:35.638Z,12.17
2018-12-12T04:50:04.701Z,12.73
2018-12-12T04:52:33.693Z,12.23
2018-12-12T04:55:02.674Z,12.27
2018-12-12T04:57:31.669Z,12.77
2018-12-12T05:00:00.805Z,12.40
2018-12-12T05:02:29.889Z,12.03
2018-12-12T05:04:59.084Z,12.00
2018-12-12T05:07:28.201Z,11.83
2018-12-12T05:09:57.213Z,11.50
2018-12-12T05:12:26.199Z,11.70
2018-12-12T05:14:55.196Z,11.40
2018-12-12T05:17:24.246Z,12.00
2018-12-12T05:19:53.248Z,11.73
2018-12-12T05:22:23.456Z,12.23
2018-12-12T05:24:52.437Z,11.67
2018-12-12T05:27:21.434Z,11.60
2018-12-12T05:29:50.418Z,11.67
2018-12-12T05:32:19.421Z,11.57
2018-12-12T05:34:48.814Z,11.63
2018-12-12T05:37:17.789Z,11.87
2018-12-12T05:39:46.801Z,11.67
2018-12-12T05:42:15.922Z,10.87
2018-12-12T05:44:44.873Z,11.37
2018-12-12T05:47:13.900Z,11.67
2018-12-12T05:49:42.875Z,11.50
2018-12-12T05:52:11.872Z,12.03
2018-12-12T05:54:40.852Z,10.77
2018-12-12T05:57:09.826Z,11.13
2018-12-12T05:59:38.858Z,10.87
2018-12-12T06:02:07.845Z,10.83
2018-12-12T06:04:36.836Z,11.30
2018-12-12T06:07:05.817Z,10.57
2018-12-12T06:09:35.016Z,11.00
2018-12-12T06:12:04.065Z,11.50
2018-12-12T06:14:33.053Z,10.63
2018-12-12T06:17:02.031Z,11.07
2018-12-12T06:19:31.012Z,11.20
2018-12-12T06:22:00.002Z,10.97
2018-12-12T06:24:29.015Z,10.13
2018-12-12T06:26:58.032Z,11.03
2018-12-12T06:29:27.021Z,10.80
2018-12-12T06:31:56.008Z,10.80
2018-12-12T06:34:25.045Z,10.60
2018-12-12T06:36:54.065Z,10.23
2018-12-12T06:39:23.074Z,10.43
2018-12-12T06:41:52.061Z,10.63
2018-12-12T06:44:21.231Z,11.03
2018-12-12T06:46:50.284Z,10.33
2018-12-12T06:49:19.300Z,10.33
2018-12-12T06:51:48.289Z,10.50
2018-12-12T06:54:17.304Z,10.40
2018-12-12T06:56:46.286Z,10.50
2018-12-12T06:59:15.276Z,9.87
2018-12-12T07:01:44.427Z,10.03
2018-12-12T07:04:13.413Z,10.77
2018-12-12T07:06:42.392Z,11.00
2018-12-12T07:09:11.391Z,10.47
2018-12-12T07:11:40.389Z,10.53
2018-12-12T07:14:09.402Z,10.70
2018-12-12T07:16:38.444Z,10.43
2018-12-12T07:19:07.453Z,10.53
2018-12-12T07:21:36.483Z,10.50
2018-12-12T07:24:05.476Z,10.00
2018-12-12T07:26:35.472Z,10.83
2018-12-12T07:29:04.480Z,10.33
2018-12-12T07:31:33.504Z,10.50
2018-12-12T07:34:02.637Z,10.33
2018-12-12T07:36:31.607Z,10.07
2018-12-12T07:39:00.666Z,9.90
2018-12-12T07:41:29.888Z,9.87
2018-12-12T07:44:00.854Z,10.20
2018-12-12T07:46:49.992Z,9.83
2018-12-12T07:49:21.075Z,9.67
2018-12-12T07:52:12.348Z,9.80
2018-12-12T07:54:41.389Z,9.43
2018-12-12T07:57:10.449Z,9.93
2018-12-12T07:59:39.444Z,9.47
2018-12-12T08:02:08.432Z,9.70
2018-12-12T08:04:37.385Z,9.87
2018-12-12T08:07:06.435Z,9.30
2018-12-12T08:09:35.892Z,9.33
2018-12-12T08:12:04.877Z,9.93
2018-12-12T08:14:33.844Z,9.27
2018-12-12T08:17:02.869Z,9.17
2018-12-12T08:19:31.840Z,9.37
2018-12-12T08:22:00.817Z,9.20
2018-12-12T08:24:29.885Z,9.83
2018-12-12T08:26:58.837Z,9.00
2018-12-12T08:29:27.936Z,9.30
2018-12-12T08:34:22.926Z,9.73
2018-12-12T08:36:52.198Z,9.43
2018-12-12T08:39:21.161Z,9.63
2018-12-12T08:41:50.159Z,9.10
2018-12-12T08:44:19.125Z,9.73
2018-12-12T08:46:48.118Z,9.87
2018-12-12T08:49:17.133Z,9.47
2018-12-12T08:51:46.092Z,9.00
2018-12-12T08:54:15.056Z,9.53
2018-12-12T08:56:44.017Z,9.70
2018-12-12T08:59:13.061Z,9.50
2018-12-12T09:01:42.072Z,9.20
2018-12-12T09:04:11.041Z,9.90
2018-12-12T09:06:40.037Z,10.10
2018-12-12T09:09:09.290Z,10.43
2018-12-12T09:11:40.299Z,10.13
2018-12-12T09:14:09.313Z,10.30
2018-12-12T09:16:38.447Z,10.37
2018-12-12T09:19:08.772Z,10.40
2018-12-12T09:21:37.750Z,10.23
2018-12-12T09:24:06.837Z,12.37
2018-12-12T09:26:35.868Z,11.80
2018-12-12T09:29:04.881Z,11.23
2018-12-12T09:31:35.866Z,12.17
2018-12-12T09:34:06.906Z,11.93
2018-12-12T09:36:35.897Z,12.20
2018-12-12T09:39:07.626Z,13.20
2018-12-12T09:41:37.845Z,12.83
2018-12-12T09:44:06.896Z,12.97
2018-12-12T09:46:35.980Z,14.27
2018-12-12T09:49:04.953Z,14.53
2018-12-12T09:51:35.998Z,14.80
2018-12-12T09:54:06.965Z,15.27
2018-12-12T09:56:35.921Z,15.87
2018-12-12T09:59:04.880Z,14.53
2018-12-12T10:01:33.869Z,15.93
2018-12-12T10:04:02.829Z,15.57
2018-12-12T10:06:32.809Z,15.87
2018-12-12T10:09:01.863Z,15.67
2018-12-12T10:11:30.929Z,15.90
2018-12-12T10:13:59.884Z,17.37
2018-12-12T10:16:28.858Z,17.23
2018-12-12T10:18:57.848Z,16.87
2018-12-12T10:21:26.839Z,17.00
2018-12-12T10:23:55.797Z,16.27
2018-12-12T10:26:24.876Z,17.77
2018-12-12T10:28:54.597Z,18.20
2018-12-12T10:31:23.592Z,18.77
2018-12-12T10:33:52.545Z,18.73
2018-12-12T10:36:21.532Z,19.17
2018-12-12T10:38:50.525Z,17.93
2018-12-12T10:41:19.493Z,19.33
2018-12-12T10:43:48.497Z,19.13
2018-12-12T10:46:17.504Z,19.57
2018-12-12T10:48:46.473Z,18.80
2018-12-12T10:51:15.453Z,18.93
2018-12-12T10:53:44.413Z,19.40
2018-12-12T10:56:13.409Z,18.60
2018-12-12T10:58:42.370Z,18.73
2018-12-12T11:01:16.804Z,19.13
2018-12-12T11:03:45.793Z,18.20
2018-12-12T11:06:14.765Z,19.60
2018-12-12T11:08:43.777Z,19.97
2018-12-12T11:11:12.750Z,20.57
2018-12-12T11:13:41.762Z,20.53
2018-12-12T11:16:10.737Z,20.20
2018-12-12T11:18:39.772Z,19.80
2018-12-12T11:21:08.791Z,20.40
2018-12-12T11:23:37.776Z,19.33
2018-12-12T11:26:06.780Z,19.53
2018-12-12T11:28:35.744Z,19.50
2018-12-12T11:31:04.715Z,19.97
2018-12-12T11:33:33.701Z,20.70
2018-12-12T11:36:02.676Z,19.83
2018-12-12T11:38:31.661Z,18.87
2018-12-12T11:41:00.625Z,19.43
2018-12-12T11:43:29.716Z,19.70
2018-12-12T11:45:58.673Z,19.60
2018-12-12T11:48:27.709Z,19.47
2018-12-12T11:50:56.688Z,19.30
2018-12-12T11:53:25.661Z,19.70
2018-12-12T11:55:54.636Z,20.43
2018-12-12T11:58:23.597Z,18.73
2018-12-12T12:00:52.557Z,19.47
2018-12-12T12:03:21.545Z,19.23
2018-12-12T12:05:50.516Z,18.50
2018-12-12T12:08:19.479Z,18.80
2018-12-12T12:10:48.448Z,18.37
2018-12-12T12:13:19.388Z,18.10
2018-12-12T12:15:48.388Z,18.37
2018-12-12T12:18:17.357Z,18.70
2018-12-12T12:20:46.329Z,18.47
2018-12-12T12:23:15.332Z,17.83
2018-12-12T12:25:44.316Z,17.77
2018-12-12T12:28:13.320Z,18.17
2018-12-12T12:30:42.312Z,17.63
2018-12-12T12:33:11.278Z,17.70
2018-12-12T12:35:40.268Z,17.57
2018-12-12T12:38:09.228Z,17.77
2018-12-12T12:40:38.233Z,16.83
2018-12-12T12:43:07.196Z,17.07
2018-12-12T12:45:36.298Z,17.17
2018-12-12T12:48:05.249Z,15.00
2018-12-12T12:50:34.200Z,15.20
2018-12-12T12:53:03.296Z,16.73
2018-12-12T12:55:32.261Z,15.00
2018-12-12T12:58:01.224Z,15.27
2018-12-12T13:00:30.193Z,14.87
2018-12-12T13:02:59.243Z,15.83
2018-12-12T13:05:28.238Z,15.20
2018-12-12T13:07:57.283Z,15.00
2018-12-12T13:10:26.463Z,14.80
2018-12-12T13:12:56.367Z,14.80
2018-12-12T13:15:26.113Z,14.90
2018-12-12T13:17:55.102Z,14.87
2018-12-12T13:20:24.080Z,13.50
2018-12-12T13:22:53.080Z,14.00
2018-12-12T13:25:22.048Z,13.67
2018-12-12T13:27:51.009Z,12.73
2018-12-12T13:30:20.009Z,12.90
2018-12-12T13:32:48.980Z,12.87
2018-12-12T13:35:17.950Z,12.63
2018-12-12T13:37:46.945Z,13.23
2018-12-12T13:40:15.957Z,12.70
2018-12-12T13:42:44.953Z,12.93
2018-12-12T13:45:13.974Z,12.80
2018-12-12T13:47:42.928Z,12.73
2018-12-12T13:50:11.898Z,12.30
2018-12-12T13:52:40.877Z,12.47
2018-12-12T13:55:09.880Z,12.97
2018-12-12T13:57:38.845Z,12.37
2018-12-12T14:00:07.936Z,12.20
2018-12-12T14:02:36.893Z,11.63
2018-12-12T14:05:05.880Z,12.50
2018-12-12T14:07:34.872Z,11.70
2018-12-12T14:10:03.881Z,11.27
2018-12-12T14:12:32.849Z,11.73
2018-12-12T14:15:01.818Z,11.97
2018-12-12T14:17:30.793Z,11.50
2018-12-12T14:19:59.788Z,11.30
2018-12-12T14:22:28.765Z,11.30
2018-12-12T14:24:57.776Z,11.77
2018-12-12T14:27:26.740Z,11.20
2018-12-12T14:29:55.697Z,11.93
2018-12-12T14:32:24.688Z,11.10
2018-12-12T14:34:54.161Z,11.00
2018-12-12T14:37:23.125Z,10.83
2018-12-12T14:39:52.108Z,11.30
2018-12-12T14:42:21.105Z,11.70
2018-12-12T14:44:50.129Z,11.67
2018-12-12T14:47:19.133Z,11.37
2018-12-12T14:49:48.184Z,11.07
2018-12-12T14:52:17.162Z,10.97
2018-12-12T14:54:46.130Z,11.20
2018-12-12T14:57:15.179Z,11.33
2018-12-12T14:59:44.228Z,11.00
2018-12-12T15:02:13.206Z,11.57
2018-12-12T15:04:42.171Z,11.17
2018-12-12T15:07:11.237Z,11.33
2018-12-12T15:09:40.232Z,10.57
2018-12-12T15:12:09.233Z,11.30
2018-12-12T15:14:38.201Z,11.87
2018-12-12T15:17:07.172Z,11.40
2018-12-12T15:19:36.154Z,11.23
2018-12-12T15:22:05.237Z,12.57
2018-12-12T15:24:35.479Z,13.30
2018-12-12T15:27:04.649Z,12.57
2018-12-12T15:29:33.612Z,14.27
2018-12-12T15:32:02.615Z,14.67
2018-12-12T15:34:31.588Z,15.67
2018-12-12T15:37:00.576Z,16.13
2018-12-12T15:39:29.543Z,18.70
2018-12-12T15:41:58.533Z,18.10
2018-12-12T15:44:28.273Z,19.80
2018-12-12T15:46:57.405Z,21.40
2018-12-12T15:49:26.379Z,20.63
2018-12-12T15:51:55.341Z,21.60
2018-12-12T15:54:24.335Z,22.30
2018-12-12T15:56:53.318Z,22.13
2018-12-12T15:59:22.313Z,22.67
2018-12-12T16:01:51.288Z,21.93
2018-12-12T16:04:20.256Z,23.73
2018-12-12T16:06:49.233Z,25.10
2018-12-12T16:09:18.220Z,23.60
2018-12-12T16:11:47.208Z,25.93
2018-12-12T16:14:17.727Z,27.23
2018-12-12T16:16:46.945Z,27.73
2018-12-12T16:19:15.908Z,28.93
2018-12-12T16:21:44.870Z,25.80
2018-12-12T16:24:13.854Z,27.40
2018-12-12T16:26:42.817Z,25.10
2018-12-12T16:29:11.777Z,26.40
2018-12-12T16:31:40.756Z,27.27
2018-12-12T16:34:09.729Z,25.77
2018-12-12T16:36:38.748Z,22.30
2018-12-12T16:39:08.293Z,24.93
2018-12-12T16:41:37.273Z,26.87
2018-12-12T16:44:06.248Z,25.47
2018-12-12T16:46:57.975Z,26.13
2018-12-12T16:49:26.929Z,26.17
2018-12-12T16:51:55.897Z,25.10
2018-12-12T16:54:24.889Z,25.00
2018-12-12T16:56:53.945Z,25.10
2018-12-12T16:59:22.930Z,25.10
2018-12-12T17:01:51.898Z,24.67
2018-12-12T17:04:20.872Z,25.17
2018-12-12T17:06:49.828Z,23.83
2018-12-12T17:09:19.193Z,25.10
2018-12-12T17:11:48.195Z,24.67
2018-12-12T17:14:17.156Z,22.87
2018-12-12T17:16:46.134Z,24.37
2018-12-12T17:19:15.242Z,22.67
2018-12-12T17:21:44.201Z,24.47
2018-12-12T17:24:13.220Z,23.20
2018-12-12T17:26:42.187Z,23.20
2018-12-12T17:29:11.154Z,21.43
2018-12-12T17:31:40.228Z,22.50
2018-12-12T17:34:09.221Z,23.43
2018-12-12T17:36:38.218Z,22.37
2018-12-12T17:39:07.501Z,22.50
2018-12-12T17:41:38.160Z,22.20
2018-12-12T17:44:07.209Z,21.57
2018-12-12T17:46:36.181Z,21.37
2018-12-12T17:49:05.209Z,21.67
2018-12-12T17:51:34.266Z,21.43
2018-12-12T17:54:03.259Z,21.93
2018-12-12T17:56:32.229Z,19.07
2018-12-12T17:59:01.289Z,20.43
2018-12-12T18:01:30.309Z,21.13
2018-12-12T18:04:01.301Z,19.47
2018-12-12T18:06:37.757Z,20.00
2018-12-12T18:09:07.953Z,19.33
2018-12-12T18:11:38.037Z,18.97
2018-12-12T18:14:07.008Z,18.73
2018-12-12T18:16:37.991Z,19.40
2018-12-12T18:19:07.008Z,18.27
2018-12-12T18:21:35.982Z,19.10
2018-12-12T18:24:06.934Z,19.17
2018-12-12T18:26:35.912Z,18.37
2018-12-12T18:29:04.922Z,19.03
2018-12-12T18:31:33.977Z,18.07
2018-12-12T18:34:21.634Z,17.43
2018-12-12T18:36:50.696Z,17.47
2018-12-12T18:39:19.681Z,17.27
2018-12-12T18:41:48.633Z,17.17
2018-12-12T18:44:35.425Z,17.30
2018-12-12T18:47:04.447Z,17.13
2018-12-12T18:49:33.440Z,16.17
2018-12-12T18:52:04.395Z,16.93
2018-12-12T18:54:33.386Z,17.23
2018-12-12T18:57:04.413Z,16.20
2018-12-12T18:59:33.398Z,16.70
2018-12-12T19:02:02.377Z,16.43
2018-12-12T19:04:31.343Z,15.60
2018-12-12T19:07:00.372Z,15.43
2018-12-12T19:09:29.355Z,16.70
2018-12-12T19:11:58.327Z,16.30
2018-12-12T19:14:27.296Z,15.03
2018-12-12T19:16:56.262Z,16.47
2018-12-12T19:19:25.229Z,15.30
2018-12-12T19:21:54.216Z,15.17
2018-12-12T19:24:23.492Z,15.20
2018-12-12T19:26:52.466Z,15.33
2018-12-12T19:29:22.279Z,14.63
2018-12-12T19:31:51.322Z,14.97
2018-12-12T19:34:20.301Z,14.53
2018-12-12T19:36:49.303Z,14.50
2018-12-12T19:39:18.276Z,14.03
2018-12-12T19:41:47.276Z,13.83
2018-12-12T19:44:16.269Z,14.10
2018-12-12T19:46:45.249Z,13.53
2018-12-12T19:49:14.265Z,13.10
2018-12-12T19:51:43.276Z,13.20
2018-12-12T19:54:12.272Z,13.77
2018-12-12T19:56:41.341Z,13.43
2018-12-12T19:59:10.345Z,12.97
2018-12-12T20:01:39.420Z,13.43
2018-12-12T20:04:08.397Z,12.87
2018-12-12T20:06:37.398Z,12.83
2018-12-12T20:09:07.733Z,12.60
2018-12-12T20:11:36.704Z,12.43
2018-12-12T20:14:05.704Z,13.20
2018-12-12T20:16:34.686Z,13.80
2018-12-12T20:19:03.676Z,12.97
2018-12-12T20:21:32.656Z,12.30
2018-12-12T20:24:01.636Z,12.60
2018-12-12T20:26:30.644Z,12.17
2018-12-12T20:28:59.636Z,12.23
2018-12-12T20:31:28.648Z,12.07
2018-12-12T20:33:57.654Z,11.30
2018-12-12T20:36:26.821Z,11.93
2018-12-12T20:38:55.840Z,11.13
2018-12-12T20:41:24.941Z,11.57
2018-12-12T20:43:54.945Z,11.20
2018-12-12T20:46:23.913Z,11.00
2018-12-12T20:48:53.957Z,10.67
2018-12-12T20:51:23.058Z,10.37
2018-12-12T20:53:52.090Z,10.70
2018-12-12T20:56:21.069Z,10.73
2018-12-12T20:58:50.073Z,10.40
2018-12-12T21:01:19.029Z,10.50
2018-12-12T21:03:48.020Z,10.17
2018-12-12T21:06:16.973Z,10.47
2018-12-12T21:08:46.065Z,10.33
2018-12-12T21:11:15.166Z,9.23
2018-12-12T21:13:44.133Z,10.07
2018-12-12T21:16:13.097Z,9.83
2018-12-12T21:18:42.086Z,9.90
2018-12-12T21:21:11.083Z,10.50
2018-12-12T21:23:40.066Z,9.67
2018-12-12T21:26:09.349Z,9.50
2018-12-12T21:28:38.305Z,9.80
2018-12-12T21:31:07.304Z,10.10
2018-12-12T21:33:36.374Z,9.80
2018-12-12T21:36:05.338Z,9.33
2018-12-12T21:38:34.317Z,10.00
2018-12-12T21:41:03.392Z,9.53
2018-12-12T21:43:32.433Z,9.13
2018-12-12T21:46:01.561Z,9.63
2018-12-12T21:48:30.525Z,9.20
2018-12-12T21:50:59.495Z,9.60
2018-12-12T21:53:28.464Z,8.87
2018-12-12T21:55:57.434Z,9.47
2018-12-12T21:58:26.438Z,8.97
2018-12-12T22:00:55.400Z,8.70
2018-12-12T22:03:24.389Z,8.60
2018-12-12T22:05:53.367Z,9.23
2018-12-12T22:08:22.325Z,8.73
2018-12-12T22:10:51.392Z,9.10
2018-12-12T22:13:20.361Z,8.93
2018-12-12T22:15:49.369Z,8.70
2018-12-12T22:18:18.351Z,8.83
2018-12-12T22:20:47.335Z,8.47
2018-12-12T22:23:16.380Z,8.67
2018-12-12T22:25:45.356Z,8.60
2018-12-12T22:28:14.398Z,8.47
2018-12-12T22:30:43.372Z,8.40
2018-12-12T22:33:12.339Z,8.13
2018-12-12T22:35:41.346Z,8.00
2018-12-12T22:38:10.425Z,7.77
2018-12-12T22:40:39.477Z,8.27
2018-12-12T22:43:08.492Z,8.30
2018-12-12T22:45:37.589Z,8.00
2018-12-12T22:48:06.717Z,8.00
2018-12-12T22:50:35.787Z,8.10
2018-12-12T22:53:04.808Z,7.97
2018-12-12T22:55:33.786Z,8.43
2018-12-12T22:58:02.765Z,7.90
2018-12-12T23:00:36.221Z,8.20
2018-12-12T23:03:07.184Z,7.87
2018-12-12T23:05:36.160Z,7.43
2018-12-12T23:08:06.251Z,7.90
2018-12-12T23:10:35.254Z,7.47
2018-12-12T23:13:04.285Z,7.93
2018-12-12T23:15:33.324Z,7.30
2018-12-12T23:18:02.300Z,7.67
2018-12-12T23:20:31.277Z,7.33
2018-12-12T23:23:00.366Z,7.47
2018-12-12T23:25:29.416Z,7.07
2018-12-12T23:27:58.405Z,7.17
2018-12-12T23:30:27.410Z,7.30
2018-12-12T23:32:56.382Z,7.07
2018-12-12T23:35:25.438Z,6.83
2018-12-12T23:37:54.706Z,6.70
2018-12-12T23:40:23.732Z,6.60
2018-12-12T23:42:52.750Z,7.20
2018-12-12T23:45:21.714Z,6.80
2018-12-12T23:47:50.692Z,6.83
2018-12-12T23:50:19.734Z,6.53
2018-12-12T23:52:48.711Z,6.70
2018-12-12T23:55:17.692Z,6.57
2018-12-12T23:57:46.671Z,6.37
