createdAt,value
2023-03-22T00:00:17.640Z,28.40
2023-03-22T00:02:44.786Z,28.80
2023-03-22T00:05:11.775Z,27.90
2023-03-22T00:07:41.147Z,27.40
2023-03-22T00:10:08.602Z,27.30
2023-03-22T00:12:37.718Z,27.00
2023-03-22T00:15:05.102Z,27.40
2023-03-22T00:17:33.067Z,27.70
2023-03-22T00:20:01.212Z,27.50
2023-03-22T00:22:28.189Z,26.90
2023-03-22T00:24:55.990Z,27.00
2023-03-22T00:27:22.974Z,26.40
2023-03-22T00:29:52.797Z,26.90
2023-03-22T00:32:20.191Z,26.50
2023-03-22T00:34:47.239Z,27.10
2023-03-22T00:37:16.591Z,27.30
2023-03-22T00:39:44.331Z,28.30
2023-03-22T00:42:11.375Z,28.80
2023-03-22T00:44:38.336Z,29.40
2023-03-22T00:47:05.494Z,29.50
2023-03-22T00:49:32.587Z,28.90
2023-03-22T00:51:59.624Z,28.70
2023-03-22T00:54:26.700Z,28.10
2023-03-22T00:56:53.690Z,27.90
2023-03-22T00:59:21.538Z,27.70
2023-03-22T01:01:48.720Z,28.20
2023-03-22T01:04:18.268Z,29.10
2023-03-22T01:06:47.169Z,29.50
2023-03-22T01:09:15.395Z,30.40
2023-03-22T01:11:43.788Z,30.40
2023-03-22T01:14:13.915Z,30.20
2023-03-22T01:16:41.336Z,30.00
2023-03-22T01:19:08.866Z,30.40
2023-03-22T01:21:36.052Z,30.50
2023-03-22T01:24:03.059Z,29.60
2023-03-22T01:26:30.144Z,30.30
2023-03-22T01:28:59.687Z,30.60
2023-03-22T01:31:26.657Z,29.70
2023-03-22T01:33:53.754Z,29.60
2023-03-22T01:36:20.777Z,29.90
2023-03-22T01:38:47.772Z,29.70
2023-03-22T01:41:16.504Z,29.60
2023-03-22T01:43:43.627Z,30.20
2023-03-22T01:46:10.662Z,30.60
2023-03-22T01:48:46.406Z,30.70
2023-03-22T01:51:22.911Z,30.30
2023-03-22T01:53:54.912Z,30.10
2023-03-22T01:56:25.659Z,29.90
2023-03-22T01:58:55.141Z,29.50
2023-03-22T02:01:22.946Z,29.60
2023-03-22T02:04:12.405Z,29.50
2023-03-22T02:06:39.737Z,29.70
2023-03-22T02:09:09.675Z,29.30
2023-03-22T02:11:42.597Z,28.70
2023-03-22T02:14:23.528Z,28.80
2023-03-22T02:17:12.169Z,28.30
2023-03-22T02:20:24.691Z,27.70
2023-03-22T02:23:10.384Z,27.50
2023-03-22T02:26:14.683Z,27.60
2023-03-22T02:28:53.036Z,28.70
2023-03-22T02:31:41.188Z,28.90
2023-03-22T02:34:17.379Z,28.70
2023-03-22T02:36:56.324Z,28.70
2023-03-22T02:39:46.476Z,29.10
2023-03-22T02:42:23.805Z,28.60
2023-03-22T02:45:02.996Z,29.10
2023-03-22T02:47:54.610Z,29.40
2023-03-22T02:50:29.825Z,29.60
2023-03-22T02:53:04.788Z,29.90
2023-03-22T02:55:57.627Z,30.20
2023-03-22T02:58:39.396Z,29.60
2023-03-22T03:01:12.439Z,29.60
2023-03-22T03:03:39.856Z,29.90
2023-03-22T03:06:14.004Z,30.40
2023-03-22T03:08:43.078Z,30.30
2023-03-22T03:11:10.266Z,30.40
2023-03-22T03:13:37.260Z,30.30
2023-03-22T03:16:07.790Z,30.70
2023-03-22T03:18:38.788Z,30.70
2023-03-22T03:21:32.794Z,31.10
2023-03-22T03:24:28.912Z,30.80
2023-03-22T03:27:17.100Z,30.90
2023-03-22T03:30:00.253Z,30.00
2023-03-22T03:32:37.761Z,30.60
2023-03-22T03:35:22.448Z,30.60
2023-03-22T03:38:18.880Z,29.80
2023-03-22T03:40:54.697Z,30.50
2023-03-22T03:43:23.123Z,30.10
2023-03-22T03:45:51.980Z,30.50
2023-03-22T03:48:23.118Z,30.40
2023-03-22T03:50:52.215Z,29.60
2023-03-22T03:53:20.285Z,28.80
2023-03-22T03:55:48.382Z,28.40
2023-03-22T03:58:16.896Z,28.10
2023-03-22T04:00:46.154Z,28.10
2023-03-22T04:03:14.147Z,28.10
2023-03-22T04:05:41.586Z,28.90
2023-03-22T04:08:08.996Z,28.80
2023-03-22T04:10:36.000Z,30.00
2023-03-22T04:13:03.116Z,29.70
2023-03-22T04:15:30.296Z,29.20
2023-03-22T04:17:57.690Z,28.70
2023-03-22T04:20:26.403Z,28.40
2023-03-22T04:22:53.461Z,28.50
2023-03-22T04:25:22.954Z,27.90
2023-03-22T04:27:51.494Z,27.50
2023-03-22T04:30:22.496Z,27.60
2023-03-22T04:32:50.392Z,27.50
2023-03-22T04:35:17.623Z,27.90
2023-03-22T04:37:45.856Z,28.30
2023-03-22T04:40:16.388Z,27.90
2023-03-22T04:42:45.622Z,27.50
2023-03-22T04:45:13.767Z,27.90
2023-03-22T04:47:41.083Z,29.10
2023-03-22T04:50:09.384Z,28.70
2023-03-22T04:52:36.386Z,28.10
2023-03-22T04:55:03.512Z,27.20
2023-03-22T04:57:30.647Z,28.10
2023-03-22T04:59:57.814Z,29.30
2023-03-22T05:02:24.826Z,30.10
2023-03-22T05:04:52.086Z,29.80
2023-03-22T05:07:19.314Z,30.10
2023-03-22T05:09:46.294Z,30.70
2023-03-22T05:12:13.396Z,30.90
2023-03-22T05:14:40.484Z,31.30
2023-03-22T05:17:07.459Z,31.00
2023-03-22T05:19:34.600Z,31.40
2023-03-22T05:22:02.178Z,31.00
2023-03-22T05:24:32.333Z,31.20
2023-03-22T05:27:01.272Z,30.90
2023-03-22T05:29:28.726Z,30.70
2023-03-22T05:31:55.845Z,30.40
2023-03-22T05:34:22.966Z,29.10
2023-03-22T05:36:51.656Z,28.70
2023-03-22T05:39:19.069Z,28.50
2023-03-22T05:41:46.788Z,28.90
2023-03-22T05:44:14.262Z,29.20
2023-03-22T05:46:41.384Z,29.70
2023-03-22T05:49:10.071Z,29.10
2023-03-22T05:51:41.711Z,28.90
2023-03-22T05:54:09.917Z,29.30
2023-03-22T05:56:37.024Z,28.60
2023-03-22T05:59:05.004Z,28.40
2023-03-22T06:01:33.697Z,29.10
2023-03-22T06:04:01.033Z,28.80
2023-03-22T06:06:28.314Z,28.50
2023-03-22T06:09:07.018Z,28.70
2023-03-22T06:11:41.467Z,28.80
2023-03-22T06:14:08.663Z,29.00
2023-03-22T06:16:35.770Z,28.90
2023-03-22T06:19:02.983Z,29.40
2023-03-22T06:21:30.074Z,29.80
2023-03-22T06:23:57.172Z,29.70
2023-03-22T06:26:24.283Z,29.20
2023-03-22T06:28:51.684Z,29.50
2023-03-22T06:31:18.683Z,29.10
2023-03-22T06:33:45.811Z,29.30
2023-03-22T06:36:12.827Z,27.90
2023-03-22T06:38:39.996Z,27.10
2023-03-22T06:41:07.357Z,27.20
2023-03-22T06:43:35.740Z,26.90
2023-03-22T06:46:02.829Z,26.90
2023-03-22T06:48:29.911Z,27.30
2023-03-22T06:50:57.014Z,27.60
2023-03-22T06:53:24.117Z,27.70
2023-03-22T06:55:53.782Z,27.50
2023-03-22T06:58:22.098Z,27.30
2023-03-22T07:00:50.576Z,27.80
2023-03-22T07:03:17.960Z,28.40
2023-03-22T07:05:45.018Z,27.60
2023-03-22T07:08:12.417Z,27.40
2023-03-22T07:10:41.118Z,26.60
2023-03-22T07:13:08.552Z,26.40
2023-03-22T07:15:35.792Z,27.10
2023-03-22T07:18:03.177Z,26.30
2023-03-22T07:20:30.351Z,26.60
2023-03-22T07:22:57.440Z,26.60
2023-03-22T07:25:24.717Z,27.10
2023-03-22T07:27:51.738Z,28.00
2023-03-22T07:30:18.717Z,28.00
2023-03-22T07:32:45.798Z,29.20
2023-03-22T07:35:12.854Z,29.70
2023-03-22T07:37:39.874Z,29.00
2023-03-22T07:40:07.849Z,29.00
2023-03-22T07:42:34.943Z,29.20
2023-03-22T07:45:02.072Z,29.60
2023-03-22T07:47:40.261Z,29.30
2023-03-22T07:50:09.614Z,28.90
2023-03-22T07:52:37.212Z,27.90
2023-03-22T07:55:04.879Z,27.80
2023-03-22T07:57:31.858Z,27.40
2023-03-22T07:59:59.054Z,27.20
2023-03-22T08:02:26.369Z,27.40
2023-03-22T08:04:56.425Z,27.50
2023-03-22T08:07:25.579Z,27.20
2023-03-22T08:09:53.040Z,27.40
2023-03-22T08:12:20.262Z,27.00
2023-03-22T08:14:50.682Z,27.40
2023-03-22T08:17:19.201Z,27.10
2023-03-22T08:19:46.510Z,26.00
2023-03-22T08:22:13.761Z,25.90
2023-03-22T08:24:40.941Z,26.80
2023-03-22T08:27:07.977Z,27.00
2023-03-22T08:29:35.064Z,27.50
2023-03-22T08:32:03.824Z,27.90
2023-03-22T08:34:31.527Z,28.30
2023-03-22T08:36:58.876Z,29.00
2023-03-22T08:39:26.240Z,29.20
2023-03-22T08:41:53.252Z,28.70
2023-03-22T08:44:20.308Z,29.00
2023-03-22T08:46:47.414Z,29.30
2023-03-22T08:49:15.094Z,29.30
2023-03-22T08:51:42.204Z,29.00
2023-03-22T08:54:10.077Z,28.30
2023-03-22T08:56:41.895Z,27.30
2023-03-22T08:59:09.960Z,26.80
2023-03-22T09:01:37.711Z,27.50
2023-03-22T09:04:05.928Z,27.80
2023-03-22T09:06:34.294Z,27.70
2023-03-22T09:09:01.323Z,27.80
2023-03-22T09:11:28.565Z,27.80
2023-03-22T09:13:58.550Z,27.80
2023-03-22T09:16:25.616Z,27.20
2023-03-22T09:18:52.974Z,26.90
2023-03-22T09:21:21.485Z,27.70
2023-03-22T09:23:48.570Z,27.80
2023-03-22T09:26:15.688Z,27.50
2023-03-22T09:28:43.359Z,27.50
2023-03-22T09:31:11.459Z,26.60
2023-03-22T09:33:41.040Z,27.30
2023-03-22T09:36:09.762Z,27.40
2023-03-22T09:38:36.795Z,27.90
2023-03-22T09:41:07.652Z,28.20
2023-03-22T09:43:50.557Z,27.80
2023-03-22T09:46:48.007Z,26.20
2023-03-22T09:49:19.384Z,26.80
2023-03-22T09:51:52.593Z,26.40
2023-03-22T09:54:31.060Z,25.40
2023-03-22T09:57:33.053Z,25.30
2023-03-22T10:00:24.796Z,26.90
2023-03-22T10:03:36.672Z,27.70
2023-03-22T10:06:20.249Z,27.10
2023-03-22T10:08:50.228Z,27.30
2023-03-22T10:11:20.051Z,27.30
2023-03-22T10:14:02.248Z,27.30
2023-03-22T10:16:34.424Z,27.60
2023-03-22T10:19:31.148Z,26.90
2023-03-22T10:22:00.401Z,27.00
2023-03-22T10:24:32.224Z,27.00
2023-03-22T10:26:59.378Z,27.30
2023-03-22T10:29:39.849Z,27.40
2023-03-22T10:32:18.090Z,27.70
2023-03-22T10:34:46.720Z,27.70
2023-03-22T10:37:21.914Z,27.50
2023-03-22T10:39:56.075Z,27.90
2023-03-22T10:42:27.805Z,28.10
2023-03-22T10:45:08.990Z,28.30
2023-03-22T10:47:43.878Z,27.80
2023-03-22T10:50:28.884Z,27.40
2023-03-22T10:52:58.839Z,28.30
2023-03-22T10:55:26.612Z,27.80
2023-03-22T10:58:15.192Z,28.10
2023-03-22T11:00:53.903Z,29.10
2023-03-22T11:03:37.062Z,29.90
2023-03-22T11:06:17.818Z,29.30
2023-03-22T11:08:54.180Z,29.50
2023-03-22T11:11:27.727Z,29.40
2023-03-22T11:14:14.762Z,29.80
2023-03-22T11:20:07.819Z,28.50
2023-03-22T11:22:40.812Z,28.80
2023-03-22T11:25:21.169Z,29.50
2023-03-22T11:27:58.063Z,29.90
2023-03-22T11:30:29.714Z,30.30
2023-03-22T11:33:08.965Z,30.00
2023-03-22T11:35:38.430Z,30.60
2023-03-22T11:38:05.862Z,30.20
2023-03-22T11:40:36.435Z,30.10
2023-03-22T11:43:15.129Z,30.20
2023-03-22T11:45:44.010Z,30.70
2023-03-22T11:48:18.682Z,31.10
2023-03-22T11:50:46.652Z,30.80
2023-03-22T11:53:22.985Z,30.60
2023-03-22T11:55:53.886Z,30.00
2023-03-22T11:58:55.818Z,28.70
2023-03-22T12:01:45.022Z,28.70
2023-03-22T12:04:17.893Z,28.50
2023-03-22T12:06:45.018Z,28.00
2023-03-22T12:09:53.399Z,28.20
2023-03-22T12:12:26.583Z,28.50
2023-03-22T12:15:07.361Z,28.60
2023-03-22T12:17:54.643Z,28.70
2023-03-22T12:20:43.430Z,29.50
2023-03-22T12:23:36.871Z,29.30
2023-03-22T12:26:21.687Z,31.00
2023-03-22T12:28:57.047Z,30.40
2023-03-22T12:31:43.733Z,29.50
2023-03-22T12:34:29.259Z,29.10
2023-03-22T12:36:57.532Z,29.40
2023-03-22T12:39:43.439Z,29.20
2023-03-22T12:42:47.909Z,30.60
2023-03-22T12:45:23.462Z,31.70
2023-03-22T12:47:58.220Z,31.70
2023-03-22T12:50:33.595Z,31.20
2023-03-22T12:53:02.638Z,31.40
2023-03-22T12:55:36.486Z,31.10
2023-03-22T12:58:06.826Z,30.40
2023-03-22T13:01:09.326Z,29.90
2023-03-22T13:03:48.758Z,29.90
2023-03-22T13:06:45.592Z,31.00
2023-03-22T13:09:17.301Z,31.40
2023-03-22T13:11:47.496Z,30.90
2023-03-22T13:14:49.876Z,30.60
2023-03-22T13:17:41.180Z,30.40
2023-03-22T13:20:12.139Z,30.80
2023-03-22T13:22:39.116Z,30.80
2023-03-22T13:25:17.154Z,30.80
2023-03-22T13:27:57.384Z,30.60
2023-03-22T13:30:35.841Z,31.70
2023-03-22T13:33:24.905Z,31.60
2023-03-22T13:36:01.441Z,31.20
2023-03-22T13:39:12.467Z,31.70
2023-03-22T13:41:40.023Z,31.50
2023-03-22T13:44:28.760Z,31.00
2023-03-22T13:47:00.086Z,31.00
2023-03-22T13:50:02.297Z,30.40
2023-03-22T13:52:36.802Z,30.10
2023-03-22T13:55:13.790Z,29.70
2023-03-22T13:57:59.144Z,29.80
2023-03-22T14:00:31.981Z,30.20
2023-03-22T14:03:04.410Z,30.30
2023-03-22T14:05:36.433Z,30.10
2023-03-22T14:08:04.459Z,30.60
2023-03-22T14:10:40.566Z,30.40
2023-03-22T14:13:29.007Z,30.30
2023-03-22T14:16:19.844Z,29.60
2023-03-22T14:18:49.843Z,29.80
2023-03-22T14:21:22.008Z,29.10
