createdAt,value
2022-12-22T00:00:31.840Z,0
2022-12-22T00:01:32.452Z,0
2022-12-22T00:02:33.167Z,0
2022-12-22T00:03:33.907Z,0
2022-12-22T00:04:34.422Z,0
2022-12-22T00:05:35.025Z,0
2022-12-22T00:06:35.621Z,0
2022-12-22T00:07:36.212Z,0
2022-12-22T00:08:36.807Z,0
2022-12-22T00:09:37.404Z,0
2022-12-22T00:10:37.995Z,0
2022-12-22T00:11:38.594Z,0
2022-12-22T00:12:39.179Z,0
2022-12-22T00:13:39.781Z,0
2022-12-22T00:14:40.373Z,0
2022-12-22T00:15:40.959Z,0
2022-12-22T00:16:41.597Z,0
2022-12-22T00:17:42.191Z,0
2022-12-22T00:18:42.791Z,0
2022-12-22T00:19:43.380Z,0
2022-12-22T00:20:43.972Z,0
2022-12-22T00:21:44.558Z,0
2022-12-22T00:22:45.151Z,0
2022-12-22T00:23:46.503Z,0
2022-12-22T00:24:47.095Z,0
2022-12-22T00:25:47.705Z,0
2022-12-22T00:26:48.324Z,0
2022-12-22T00:27:48.891Z,0
2022-12-22T00:28:49.494Z,0
2022-12-22T00:29:50.095Z,0
2022-12-22T00:30:50.720Z,0
2022-12-22T00:31:51.283Z,0
2022-12-22T00:32:51.875Z,0
2022-12-22T00:33:52.464Z,0
2022-12-22T00:34:53.059Z,0
2022-12-22T00:35:53.650Z,0
2022-12-22T00:36:54.263Z,0
2022-12-22T00:37:54.860Z,0
2022-12-22T00:38:55.447Z,0
2022-12-22T00:39:56.059Z,0
2022-12-22T00:40:56.651Z,0
2022-12-22T00:41:57.248Z,0
2022-12-22T00:42:57.853Z,0
2022-12-22T00:43:58.444Z,0
2022-12-22T00:44:59.034Z,0
2022-12-22T00:45:59.690Z,0
2022-12-22T00:47:00.229Z,0
2022-12-22T00:48:00.819Z,0
2022-12-22T00:49:01.412Z,0
2022-12-22T00:50:02.006Z,0
2022-12-22T00:51:02.596Z,0
2022-12-22T00:52:03.205Z,0
2022-12-22T00:53:03.799Z,0
2022-12-22T00:54:04.394Z,0
2022-12-22T00:55:04.984Z,0
2022-12-22T00:56:05.593Z,0
2022-12-22T00:57:06.165Z,0
2022-12-22T00:58:06.756Z,0
2022-12-22T00:59:07.348Z,0
2022-12-22T01:00:07.944Z,0
2022-12-22T01:01:08.574Z,0
2022-12-22T01:02:09.279Z,0
2022-12-22T01:03:10.021Z,0
2022-12-22T01:04:10.719Z,0
2022-12-22T01:05:11.308Z,0
2022-12-22T01:06:11.901Z,0
2022-12-22T01:07:12.490Z,0
2022-12-22T01:08:13.080Z,0
2022-12-22T01:09:13.691Z,0
2022-12-22T01:10:14.280Z,0
2022-12-22T01:11:14.880Z,0
2022-12-22T01:12:15.464Z,0
2022-12-22T01:13:16.059Z,0
2022-12-22T01:14:16.652Z,0
2022-12-22T01:15:17.243Z,0
2022-12-22T01:16:17.929Z,0
2022-12-22T01:17:18.511Z,0
2022-12-22T01:18:19.091Z,0
2022-12-22T01:19:19.689Z,0
2022-12-22T01:20:20.275Z,0
2022-12-22T01:21:20.869Z,0
2022-12-22T01:22:21.464Z,0
2022-12-22T01:23:22.056Z,0
2022-12-22T01:24:22.646Z,0
2022-12-22T01:25:23.238Z,0
2022-12-22T01:26:23.838Z,0
2022-12-22T01:27:24.423Z,0
2022-12-22T01:28:25.035Z,0
2022-12-22T01:29:25.663Z,0
2022-12-22T01:30:26.267Z,0
2022-12-22T01:31:26.883Z,0
2022-12-22T01:32:27.438Z,0
2022-12-22T01:33:28.021Z,0
2022-12-22T01:34:28.611Z,0
2022-12-22T01:35:29.224Z,0
2022-12-22T01:36:29.834Z,0
2022-12-22T01:37:30.450Z,0
2022-12-22T01:38:31.034Z,0
2022-12-22T01:39:31.630Z,0
2022-12-22T01:40:32.243Z,0
2022-12-22T01:41:32.835Z,0
2022-12-22T01:42:33.428Z,0
2022-12-22T01:43:34.018Z,0
2022-12-22T01:44:34.608Z,0
2022-12-22T01:45:35.222Z,0
2022-12-22T01:46:35.866Z,0
2022-12-22T01:47:36.401Z,0
2022-12-22T01:48:37.003Z,0
2022-12-22T01:49:37.632Z,0
2022-12-22T01:50:38.217Z,0
2022-12-22T01:51:38.810Z,0
2022-12-22T01:52:39.400Z,0
2022-12-22T01:53:40.000Z,0
2022-12-22T01:54:40.584Z,0
2022-12-22T01:55:41.181Z,0
2022-12-22T01:56:41.771Z,0
2022-12-22T01:57:42.362Z,0
2022-12-22T01:58:42.973Z,0
2022-12-22T01:59:43.629Z,0
2022-12-22T02:00:44.189Z,0
2022-12-22T02:01:44.833Z,0
2022-12-22T02:02:45.512Z,0
2022-12-22T02:03:46.150Z,0
2022-12-22T02:04:46.745Z,0
2022-12-22T02:05:47.336Z,0
2022-12-22T02:06:47.930Z,0
2022-12-22T02:07:48.550Z,0
2022-12-22T02:08:49.113Z,0
2022-12-22T02:09:49.713Z,0
2022-12-22T02:10:50.300Z,0
2022-12-22T02:11:50.890Z,0
2022-12-22T02:12:51.480Z,0
2022-12-22T02:13:52.095Z,0
2022-12-22T02:14:52.683Z,0
2022-12-22T02:15:53.324Z,0
2022-12-22T02:16:53.897Z,0
2022-12-22T02:17:54.508Z,0
2022-12-22T02:18:55.120Z,0
2022-12-22T02:19:55.715Z,0
2022-12-22T02:20:56.304Z,0
2022-12-22T02:21:56.926Z,0
2022-12-22T02:22:57.531Z,0
2022-12-22T02:23:58.194Z,0
2022-12-22T02:24:58.734Z,0
2022-12-22T02:25:59.348Z,0
2022-12-22T02:26:59.940Z,0
2022-12-22T02:28:00.550Z,0
2022-12-22T02:29:01.141Z,0
2022-12-22T02:30:01.733Z,0
2022-12-22T02:31:02.352Z,0
2022-12-22T02:32:02.932Z,0
2022-12-22T02:33:09.279Z,0
2022-12-22T02:34:05.111Z,0
2022-12-22T02:35:05.737Z,0
2022-12-22T02:36:06.340Z,0
2022-12-22T02:37:06.912Z,0
2022-12-22T02:38:07.524Z,0
2022-12-22T02:39:08.112Z,0
2022-12-22T02:40:08.706Z,0
2022-12-22T02:41:09.316Z,0
2022-12-22T02:42:09.920Z,0
2022-12-22T02:43:10.498Z,0
2022-12-22T02:44:11.092Z,0
2022-12-22T02:45:11.693Z,0
2022-12-22T02:46:12.297Z,0
2022-12-22T02:47:12.867Z,0
2022-12-22T02:48:13.478Z,0
2022-12-22T02:49:14.090Z,0
2022-12-22T02:50:14.698Z,0
2022-12-22T02:51:15.274Z,0
2022-12-22T02:52:15.871Z,0
2022-12-22T02:53:16.458Z,0
2022-12-22T02:54:17.054Z,0
2022-12-22T02:55:17.655Z,0
2022-12-22T02:56:18.249Z,0
2022-12-22T02:57:18.912Z,0
2022-12-22T02:58:19.503Z,0
2022-12-22T02:59:20.096Z,0
2022-12-22T03:00:20.708Z,0
2022-12-22T03:01:21.405Z,0
2022-12-22T03:02:22.160Z,0
2022-12-22T03:03:23.050Z,0
2022-12-22T03:04:23.458Z,0
2022-12-22T03:05:24.047Z,0
2022-12-22T03:06:24.643Z,0
2022-12-22T03:07:25.233Z,0
2022-12-22T03:08:25.825Z,0
2022-12-22T03:09:26.435Z,0
2022-12-22T03:10:27.011Z,0
2022-12-22T03:11:27.628Z,0
2022-12-22T03:12:28.210Z,0
2022-12-22T03:13:28.800Z,0
2022-12-22T03:14:29.394Z,0
2022-12-22T03:15:29.992Z,0
2022-12-22T03:16:30.698Z,0
2022-12-22T03:17:31.304Z,0
2022-12-22T03:18:31.893Z,0
2022-12-22T03:19:32.504Z,0
2022-12-22T03:20:33.097Z,0
2022-12-22T03:21:33.694Z,0
2022-12-22T03:22:34.280Z,0
2022-12-22T03:23:34.869Z,0
2022-12-22T03:24:35.461Z,0
2022-12-22T03:25:36.054Z,0
2022-12-22T03:26:36.653Z,0
2022-12-22T03:27:37.240Z,0
2022-12-22T03:28:37.836Z,0
2022-12-22T03:29:38.423Z,0
2022-12-22T03:30:39.019Z,0
2022-12-22T03:31:39.684Z,0
2022-12-22T03:32:40.215Z,0
2022-12-22T03:33:40.825Z,0
2022-12-22T03:34:41.419Z,0
2022-12-22T03:35:42.010Z,0
2022-12-22T03:36:42.602Z,0
2022-12-22T03:37:43.195Z,0
2022-12-22T03:38:43.786Z,0
2022-12-22T03:39:44.378Z,0
2022-12-22T03:40:44.992Z,0
2022-12-22T03:41:45.584Z,0
2022-12-22T03:42:46.173Z,0
2022-12-22T03:43:46.764Z,0
2022-12-22T03:44:47.359Z,0
2022-12-22T03:45:47.954Z,0
2022-12-22T03:46:48.569Z,0
2022-12-22T03:47:49.157Z,0
2022-12-22T03:48:49.728Z,0
2022-12-22T03:49:50.341Z,0
2022-12-22T03:50:50.936Z,0
2022-12-22T03:51:51.527Z,0
2022-12-22T03:52:52.123Z,0
2022-12-22T03:53:52.733Z,0
2022-12-22T03:54:53.321Z,0
2022-12-22T03:55:53.914Z,0
2022-12-22T03:56:54.523Z,0
2022-12-22T03:57:55.100Z,0
2022-12-22T03:58:55.713Z,0
2022-12-22T03:59:56.313Z,0
2022-12-22T04:00:56.964Z,0
2022-12-22T04:01:57.706Z,0
2022-12-22T04:02:58.520Z,0
2022-12-22T04:03:59.160Z,0
2022-12-22T04:04:59.763Z,0
2022-12-22T04:06:00.355Z,0
2022-12-22T04:07:00.952Z,0
2022-12-22T04:08:01.552Z,0
2022-12-22T04:09:02.123Z,0
2022-12-22T04:10:02.733Z,0
2022-12-22T04:11:03.306Z,0
2022-12-22T04:12:03.906Z,0
2022-12-22T04:13:04.490Z,0
2022-12-22T04:14:05.082Z,0
2022-12-22T04:15:05.675Z,0
2022-12-22T04:16:06.311Z,0
2022-12-22T04:17:06.873Z,0
2022-12-22T04:18:07.481Z,0
2022-12-22T04:19:08.067Z,0
2022-12-22T04:20:08.651Z,0
2022-12-22T04:21:09.260Z,0
2022-12-22T04:22:09.851Z,0
2022-12-22T04:23:10.473Z,0
2022-12-22T04:24:11.055Z,0
2022-12-22T04:25:11.656Z,0
2022-12-22T04:26:12.237Z,0
2022-12-22T04:27:12.830Z,0
2022-12-22T04:28:13.417Z,0
2022-12-22T04:29:14.007Z,0
2022-12-22T04:30:14.601Z,0
2022-12-22T04:31:15.215Z,0
2022-12-22T04:32:15.877Z,0
2022-12-22T04:33:16.451Z,0
2022-12-22T04:34:17.044Z,0
2022-12-22T04:35:17.645Z,0
2022-12-22T04:36:18.245Z,0
2022-12-22T04:37:18.840Z,0
2022-12-22T04:38:19.443Z,0
2022-12-22T04:39:20.029Z,0
2022-12-22T04:40:20.624Z,0
2022-12-22T04:41:21.232Z,0
2022-12-22T04:42:21.824Z,0
2022-12-22T04:43:22.417Z,0
2022-12-22T04:44:23.008Z,0
2022-12-22T04:45:23.593Z,0
2022-12-22T04:46:24.244Z,0
2022-12-22T04:47:24.798Z,0
2022-12-22T04:48:25.394Z,0
2022-12-22T04:49:25.988Z,0
2022-12-22T04:50:26.577Z,0
2022-12-22T04:51:27.163Z,0
2022-12-22T04:52:27.758Z,0
2022-12-22T04:53:28.405Z,0
2022-12-22T04:54:28.957Z,0
2022-12-22T04:55:29.574Z,0
2022-12-22T04:56:30.181Z,0
2022-12-22T04:57:33.225Z,0
2022-12-22T04:58:32.338Z,0
2022-12-22T04:59:32.945Z,0
2022-12-22T05:00:33.536Z,0
2022-12-22T05:01:34.249Z,0
2022-12-22T05:02:34.835Z,0
2022-12-22T05:03:35.548Z,0
2022-12-22T05:04:36.114Z,0
2022-12-22T05:05:36.702Z,0
2022-12-22T05:06:37.301Z,0
2022-12-22T05:07:37.887Z,0
2022-12-22T05:08:38.482Z,0
2022-12-22T05:09:39.072Z,0
2022-12-22T05:10:39.711Z,0
2022-12-22T05:11:40.279Z,0
2022-12-22T05:12:40.892Z,0
2022-12-22T05:13:41.480Z,0
2022-12-22T05:14:42.076Z,0
2022-12-22T05:15:42.667Z,0
2022-12-22T05:16:43.355Z,0
2022-12-22T05:17:43.984Z,0
2022-12-22T05:18:44.581Z,0
2022-12-22T05:19:45.156Z,0
2022-12-22T05:20:46.653Z,0
2022-12-22T05:21:47.244Z,0
2022-12-22T05:22:47.892Z,0
2022-12-22T05:23:48.459Z,0
2022-12-22T05:24:49.055Z,0
2022-12-22T05:25:49.665Z,0
2022-12-22T05:26:50.262Z,0
2022-12-22T05:27:50.920Z,0
2022-12-22T05:28:51.481Z,0
2022-12-22T05:29:52.076Z,0
2022-12-22T05:30:52.750Z,0
2022-12-22T05:31:53.296Z,0
2022-12-22T05:32:53.891Z,0
2022-12-22T05:33:54.510Z,0
2022-12-22T05:34:55.129Z,0
2022-12-22T05:35:55.750Z,0
2022-12-22T05:36:56.364Z,0
2022-12-22T05:37:56.955Z,0
2022-12-22T05:38:57.573Z,0
2022-12-22T05:39:58.163Z,0
2022-12-22T05:41:03.957Z,0
2022-12-22T05:42:00.368Z,0
2022-12-22T05:43:00.940Z,0
2022-12-22T05:44:01.532Z,0
2022-12-22T05:45:02.128Z,0
2022-12-22T05:46:02.800Z,0
2022-12-22T05:47:03.328Z,0
2022-12-22T05:48:03.942Z,0
2022-12-22T05:49:04.530Z,0
2022-12-22T05:50:05.105Z,0
2022-12-22T05:51:05.727Z,0
2022-12-22T05:52:06.295Z,0
2022-12-22T05:53:06.890Z,0
2022-12-22T05:54:07.477Z,0
2022-12-22T05:55:08.077Z,0
2022-12-22T05:56:08.667Z,0
2022-12-22T05:57:09.259Z,0
2022-12-22T05:58:09.854Z,0
2022-12-22T05:59:10.449Z,0
2022-12-22T06:00:11.042Z,0
2022-12-22T06:01:11.637Z,0
2022-12-22T06:02:12.373Z,0
2022-12-22T06:03:13.141Z,0
2022-12-22T06:04:13.851Z,0
2022-12-22T06:05:14.542Z,0
2022-12-22T06:06:15.145Z,0
2022-12-22T06:07:15.736Z,0
2022-12-22T06:08:16.331Z,0
2022-12-22T06:09:16.944Z,0
2022-12-22T06:10:17.545Z,0
2022-12-22T06:11:18.156Z,0
2022-12-22T06:12:18.726Z,0
2022-12-22T06:13:19.321Z,0
2022-12-22T06:14:19.922Z,0
2022-12-22T06:15:20.510Z,0
2022-12-22T06:16:21.163Z,0
2022-12-22T06:17:21.778Z,0
2022-12-22T06:18:22.371Z,0
2022-12-22T06:19:22.966Z,0
2022-12-22T06:20:23.562Z,0
2022-12-22T06:21:24.155Z,0
2022-12-22T06:22:24.748Z,0
2022-12-22T06:23:25.341Z,0
2022-12-22T06:24:25.933Z,0
2022-12-22T06:25:26.530Z,0
2022-12-22T06:26:27.122Z,0
2022-12-22T06:27:27.731Z,0
2022-12-22T06:28:28.308Z,0
2022-12-22T06:29:28.904Z,0
2022-12-22T06:30:33.561Z,0
2022-12-22T06:31:31.160Z,0
2022-12-22T06:32:31.716Z,0
2022-12-22T06:33:32.333Z,0
2022-12-22T06:34:32.916Z,0
2022-12-22T06:35:33.511Z,0
2022-12-22T06:36:34.105Z,0
2022-12-22T06:37:34.718Z,0
2022-12-22T06:38:35.293Z,0
2022-12-22T06:39:35.911Z,0
2022-12-22T06:40:36.503Z,0
2022-12-22T06:41:37.109Z,0
2022-12-22T06:42:37.695Z,0
2022-12-22T06:43:38.311Z,0
2022-12-22T06:44:38.879Z,0
2022-12-22T06:45:39.494Z,0
2022-12-22T06:46:40.184Z,0
2022-12-22T06:47:40.734Z,0
2022-12-22T06:48:41.315Z,0
2022-12-22T06:49:41.931Z,0
2022-12-22T06:50:42.524Z,0
2022-12-22T06:51:43.143Z,0
2022-12-22T06:52:43.732Z,0
2022-12-22T06:53:44.325Z,0
2022-12-22T06:54:44.921Z,0
2022-12-22T06:55:45.521Z,0
2022-12-22T06:56:46.107Z,4
2022-12-22T06:57:46.721Z,4
2022-12-22T06:58:47.318Z,4
2022-12-22T06:59:52.236Z,4
2022-12-22T07:00:49.506Z,4
2022-12-22T07:01:50.176Z,4
2022-12-22T07:02:50.871Z,4
2022-12-22T07:03:51.543Z,8
2022-12-22T07:04:52.101Z,8
2022-12-22T07:05:52.723Z,8
2022-12-22T07:06:53.307Z,8
2022-12-22T07:07:53.937Z,12
2022-12-22T07:08:54.499Z,12
2022-12-22T07:09:55.098Z,12
2022-12-22T07:10:55.712Z,16
2022-12-22T07:11:56.291Z,20
2022-12-22T07:12:56.884Z,16
2022-12-22T07:13:57.498Z,20
2022-12-22T07:14:58.094Z,28
2022-12-22T07:16:01.220Z,32
2022-12-22T07:16:59.297Z,32
2022-12-22T07:17:59.984Z,36
2022-12-22T07:19:00.535Z,48
2022-12-22T07:20:01.116Z,52
2022-12-22T07:21:01.716Z,60
2022-12-22T07:22:02.330Z,64
2022-12-22T07:23:02.921Z,72
2022-12-22T07:24:03.536Z,76
2022-12-22T07:25:04.132Z,80
2022-12-22T07:26:04.752Z,84
2022-12-22T07:27:05.343Z,88
2022-12-22T07:28:05.952Z,92
2022-12-22T07:29:06.570Z,96
2022-12-22T07:30:07.185Z,100
2022-12-22T07:31:07.810Z,108
2022-12-22T07:32:08.384Z,120
2022-12-22T07:33:08.979Z,136
2022-12-22T07:34:09.593Z,144
2022-12-22T07:35:10.191Z,152
2022-12-22T07:36:10.784Z,160
2022-12-22T07:37:11.400Z,164
2022-12-22T07:38:11.998Z,172
2022-12-22T07:39:12.620Z,176
2022-12-22T07:40:13.234Z,184
2022-12-22T07:41:13.825Z,196
2022-12-22T07:42:14.443Z,200
2022-12-22T07:43:15.044Z,216
2022-12-22T07:44:15.639Z,232
2022-12-22T07:45:16.248Z,248
2022-12-22T07:46:16.834Z,256
2022-12-22T07:47:17.439Z,260
2022-12-22T07:48:18.041Z,272
2022-12-22T07:49:18.643Z,292
2022-12-22T07:50:19.249Z,328
2022-12-22T07:51:19.841Z,344
2022-12-22T07:52:20.437Z,356
2022-12-22T07:53:21.035Z,372
2022-12-22T07:54:21.632Z,384
2022-12-22T07:55:22.228Z,404
2022-12-22T07:56:22.836Z,432
2022-12-22T07:57:23.444Z,464
2022-12-22T07:58:24.039Z,500
2022-12-22T07:59:24.650Z,520
2022-12-22T08:00:25.327Z,544
2022-12-22T08:01:26.008Z,564
2022-12-22T08:02:26.872Z,604
2022-12-22T08:03:27.270Z,636
2022-12-22T08:04:27.957Z,672
2022-12-22T08:05:28.524Z,696
2022-12-22T08:06:29.129Z,704
2022-12-22T08:07:29.739Z,696
2022-12-22T08:08:30.353Z,704
2022-12-22T08:09:30.944Z,756
2022-12-22T08:10:31.544Z,760
2022-12-22T08:11:32.165Z,732
2022-12-22T08:12:32.917Z,736
2022-12-22T08:13:33.368Z,752
2022-12-22T08:14:33.964Z,780
2022-12-22T08:15:34.563Z,792
2022-12-22T08:16:35.204Z,776
2022-12-22T08:17:35.784Z,828
2022-12-22T08:18:36.395Z,892
2022-12-22T08:19:36.998Z,924
2022-12-22T08:20:37.596Z,912
2022-12-22T08:21:38.221Z,948
2022-12-22T08:22:38.813Z,916
2022-12-22T08:23:39.408Z,864
2022-12-22T08:24:40.017Z,884
2022-12-22T08:25:40.599Z,868
2022-12-22T08:26:41.196Z,840
2022-12-22T08:27:41.794Z,868
2022-12-22T08:28:42.388Z,932
2022-12-22T08:29:43.046Z,944
2022-12-22T08:30:43.603Z,956
2022-12-22T08:31:44.369Z,1000
2022-12-22T08:32:45.017Z,1056
2022-12-22T08:33:45.618Z,1020
2022-12-22T08:34:46.214Z,948
2022-12-22T08:35:46.997Z,940
2022-12-22T08:36:47.597Z,996
2022-12-22T08:37:48.199Z,1048
2022-12-22T08:38:48.794Z,1048
2022-12-22T08:39:49.392Z,1044
2022-12-22T08:40:49.988Z,1064
2022-12-22T08:41:50.613Z,1128
2022-12-22T08:42:51.187Z,1272
2022-12-22T08:43:51.804Z,1412
2022-12-22T08:44:52.404Z,1536
2022-12-22T08:45:53.004Z,1560
2022-12-22T08:46:53.689Z,1512
2022-12-22T08:47:54.239Z,1468
2022-12-22T08:48:54.841Z,1492
2022-12-22T08:49:55.468Z,1680
2022-12-22T08:50:56.048Z,1948
2022-12-22T08:51:56.645Z,1996
2022-12-22T08:52:57.244Z,1828
2022-12-22T08:54:06.546Z,1676
2022-12-22T08:54:59.432Z,1688
2022-12-22T08:56:00.046Z,1740
2022-12-22T08:57:00.637Z,1576
2022-12-22T08:58:01.225Z,1468
2022-12-22T08:59:01.825Z,1308
2022-12-22T09:00:02.439Z,1196
2022-12-22T09:01:03.095Z,1192
2022-12-22T09:02:03.769Z,1168
2022-12-22T09:03:04.494Z,1224
2022-12-22T09:04:05.144Z,1272
2022-12-22T09:05:05.776Z,1412
2022-12-22T09:06:06.382Z,1456
2022-12-22T09:07:06.983Z,1740
2022-12-22T09:08:07.597Z,2960
2022-12-22T09:09:08.204Z,3596
2022-12-22T09:10:08.833Z,3776
2022-12-22T09:11:09.414Z,3676
2022-12-22T09:12:10.014Z,3952
2022-12-22T09:13:10.615Z,4616
2022-12-22T09:14:11.212Z,4724
2022-12-22T09:15:11.810Z,4616
2022-12-22T09:16:12.461Z,4648
2022-12-22T09:17:13.023Z,4636
2022-12-22T09:18:13.622Z,4540
2022-12-22T09:19:14.242Z,4692
2022-12-22T09:20:14.823Z,4744
2022-12-22T09:21:15.426Z,4452
2022-12-22T09:22:19.198Z,4420
2022-12-22T09:23:16.640Z,4204
2022-12-22T09:24:17.239Z,4280
2022-12-22T09:25:17.846Z,4640
2022-12-22T09:26:18.439Z,4936
2022-12-22T09:27:19.039Z,5308
2022-12-22T09:28:19.639Z,5676
2022-12-22T09:29:20.255Z,5828
2022-12-22T09:30:20.914Z,5376
2022-12-22T09:31:21.501Z,5244
2022-12-22T09:32:22.155Z,5364
2022-12-22T09:33:22.785Z,5220
2022-12-22T09:34:23.405Z,5428
2022-12-22T09:35:24.013Z,5136
2022-12-22T09:36:24.616Z,4816
2022-12-22T09:37:25.330Z,4436
2022-12-22T09:38:25.885Z,3792
2022-12-22T09:39:29.191Z,3760
2022-12-22T09:40:28.077Z,3516
2022-12-22T09:41:28.688Z,3252
2022-12-22T09:42:29.305Z,3040
2022-12-22T09:43:29.901Z,3028
2022-12-22T09:44:30.498Z,3224
2022-12-22T09:45:31.116Z,3264
2022-12-22T09:46:31.810Z,3292
2022-12-22T09:47:32.313Z,3276
2022-12-22T09:48:32.917Z,3652
2022-12-22T09:49:33.511Z,4412
2022-12-22T09:50:34.113Z,4120
2022-12-22T09:51:34.711Z,4180
2022-12-22T09:52:35.376Z,4632
2022-12-22T09:53:35.935Z,4996
2022-12-22T09:54:36.529Z,4880
2022-12-22T09:55:37.125Z,4056
2022-12-22T09:56:37.735Z,3908
2022-12-22T09:57:38.327Z,3856
2022-12-22T09:58:38.930Z,4504
2022-12-22T09:59:39.527Z,4124
2022-12-22T10:00:40.128Z,4260
2022-12-22T10:01:40.808Z,4756
2022-12-22T10:02:41.451Z,6844
2022-12-22T10:03:42.144Z,8536
2022-12-22T10:04:42.720Z,7304
2022-12-22T10:05:43.326Z,8004
2022-12-22T10:06:43.926Z,6484
2022-12-22T10:07:44.527Z,4124
2022-12-22T10:08:45.128Z,4184
2022-12-22T10:09:50.157Z,3976
2022-12-22T10:10:47.200Z,4024
2022-12-22T10:11:47.796Z,4192
2022-12-22T10:12:48.398Z,4204
2022-12-22T10:13:49.021Z,4356
2022-12-22T10:14:49.629Z,6072
2022-12-22T10:15:50.222Z,7112
2022-12-22T10:16:50.868Z,7912
2022-12-22T10:17:51.470Z,7608
2022-12-22T10:18:52.055Z,5616
2022-12-22T10:19:52.658Z,5408
2022-12-22T10:20:53.257Z,5700
2022-12-22T10:21:53.896Z,5944
2022-12-22T10:22:54.498Z,5708
2022-12-22T10:23:55.101Z,4952
2022-12-22T10:24:55.714Z,5612
2022-12-22T10:26:57.908Z,7900
2022-12-22T10:27:58.523Z,7272
2022-12-22T10:28:59.146Z,7688
2022-12-22T10:29:59.751Z,7020
2022-12-22T10:31:00.348Z,7764
2022-12-22T10:32:01.038Z,7512
2022-12-22T10:33:01.664Z,7604
2022-12-22T10:34:02.262Z,8352
2022-12-22T10:35:02.867Z,7464
2022-12-22T10:36:03.467Z,6620
2022-12-22T10:37:04.079Z,7052
2022-12-22T10:38:04.670Z,6676
2022-12-22T10:39:06.293Z,5552
2022-12-22T10:40:06.861Z,5912
2022-12-22T10:41:07.484Z,6184
2022-12-22T10:42:08.080Z,6500
2022-12-22T10:43:08.681Z,6216
2022-12-22T10:44:09.299Z,5808
2022-12-22T10:45:09.901Z,5588
2022-12-22T10:46:10.533Z,4732
2022-12-22T10:47:17.188Z,4804
2022-12-22T10:48:12.688Z,4684
2022-12-22T10:49:13.292Z,4864
2022-12-22T10:50:13.890Z,5052
2022-12-22T10:51:14.513Z,6220
2022-12-22T10:52:15.128Z,5936
2022-12-22T10:53:15.714Z,6520
2022-12-22T10:54:16.316Z,6708
2022-12-22T10:55:16.972Z,6040
2022-12-22T10:56:17.556Z,5924
2022-12-22T10:57:18.136Z,4564
2022-12-22T10:58:18.755Z,3184
2022-12-22T10:59:19.355Z,2956
2022-12-22T11:00:19.958Z,2976
2022-12-22T11:01:20.630Z,3368
2022-12-22T11:02:21.420Z,3032
2022-12-22T11:03:24.599Z,2656
2022-12-22T11:04:23.813Z,2848
2022-12-22T11:05:24.419Z,3068
2022-12-22T11:06:25.021Z,3336
2022-12-22T11:07:25.642Z,3352
2022-12-22T11:08:26.244Z,3556
2022-12-22T11:09:35.325Z,3580
2022-12-22T11:10:28.447Z,3740
2022-12-22T11:11:29.087Z,3144
2022-12-22T11:12:29.671Z,3016
2022-12-22T11:13:30.274Z,4664
2022-12-22T11:14:30.878Z,6692
2022-12-22T11:15:31.499Z,4992
2022-12-22T11:16:32.139Z,4844
2022-12-22T11:17:32.708Z,5744
2022-12-22T11:18:33.349Z,5944
2022-12-22T11:19:33.911Z,6208
2022-12-22T11:20:34.509Z,6540
2022-12-22T11:21:35.114Z,5804
2022-12-22T11:22:35.725Z,6812
2022-12-22T11:23:36.336Z,6812
2022-12-22T11:24:36.936Z,5972
2022-12-22T11:25:37.539Z,5520
2022-12-22T11:26:38.136Z,5720
2022-12-22T11:27:45.551Z,6684
2022-12-22T11:28:40.331Z,10416
2022-12-22T11:29:40.934Z,10692
2022-12-22T11:30:41.556Z,11812
2022-12-22T11:31:42.202Z,8948
2022-12-22T11:32:42.817Z,11380
2022-12-22T11:33:43.428Z,11028
2022-12-22T11:34:44.028Z,9012
2022-12-22T11:35:44.630Z,8148
2022-12-22T11:36:45.228Z,9124
2022-12-22T11:37:45.833Z,8908
2022-12-22T11:38:46.451Z,7696
2022-12-22T11:39:47.065Z,9796
2022-12-22T11:40:47.662Z,10624
2022-12-22T11:41:48.269Z,10648
2022-12-22T11:42:48.868Z,11240
2022-12-22T11:43:49.470Z,11564
2022-12-22T11:44:50.090Z,10836
2022-12-22T11:45:50.720Z,9440
2022-12-22T11:46:51.364Z,8708
2022-12-22T11:47:51.974Z,12492
2022-12-22T11:48:52.560Z,10916
2022-12-22T11:49:53.154Z,11228
2022-12-22T11:51:02.072Z,11620
2022-12-22T11:51:54.393Z,11832
2022-12-22T11:52:54.988Z,11868
2022-12-22T11:53:55.591Z,14564
2022-12-22T11:54:56.189Z,14064
2022-12-22T11:55:56.789Z,16352
2022-12-22T11:56:57.411Z,16480
2022-12-22T11:57:58.012Z,20096
2022-12-22T11:58:58.613Z,16720
2022-12-22T11:59:59.233Z,11716
2022-12-22T12:01:20.497Z,12236
2022-12-22T12:02:01.460Z,12512
2022-12-22T12:03:02.057Z,12932
2022-12-22T12:04:02.668Z,13652
2022-12-22T12:05:03.250Z,13776
2022-12-22T12:06:03.867Z,15332
2022-12-22T12:07:04.471Z,16760
2022-12-22T12:08:05.087Z,19392
2022-12-22T12:09:05.697Z,22176
2022-12-22T12:10:06.295Z,21728
2022-12-22T12:11:06.889Z,25472
2022-12-22T12:12:07.490Z,18432
2022-12-22T12:13:08.092Z,16640
2022-12-22T12:14:08.717Z,19232
2022-12-22T12:15:09.323Z,14188
2022-12-22T12:16:09.993Z,14216
2022-12-22T12:17:10.559Z,14900
2022-12-22T12:18:11.175Z,13820
2022-12-22T12:19:11.763Z,12908
2022-12-22T12:20:12.451Z,10868
2022-12-22T12:21:13.031Z,9508
2022-12-22T12:22:13.633Z,8780
2022-12-22T12:23:14.243Z,9448
2022-12-22T12:24:14.866Z,11300
2022-12-22T12:25:15.456Z,11896
2022-12-22T12:26:16.053Z,13304
2022-12-22T12:27:16.719Z,14588
2022-12-22T12:28:17.277Z,16852
2022-12-22T12:29:17.908Z,18208
2022-12-22T12:31:25.982Z,28288
2022-12-22T12:32:21.686Z,49504
2022-12-22T12:33:22.302Z,51488
2022-12-22T12:34:22.891Z,25760
2022-12-22T12:35:23.491Z,39104
2022-12-22T12:36:24.101Z,18560
2022-12-22T12:37:26.854Z,18336
2022-12-22T12:39:05.626Z,19040
2022-12-22T12:39:27.881Z,26336
2022-12-22T12:40:28.483Z,20256
2022-12-22T12:41:29.084Z,41312
2022-12-22T12:42:29.708Z,28288
2022-12-22T12:43:30.305Z,22720
2022-12-22T12:44:30.910Z,46688
2022-12-22T12:45:31.533Z,39776
2022-12-22T12:46:32.159Z,15212
2022-12-22T12:47:32.739Z,16140
2022-12-22T12:48:33.356Z,18304
2022-12-22T12:49:33.995Z,13964
2022-12-22T12:50:34.585Z,13488
2022-12-22T12:51:35.192Z,15284
2022-12-22T12:52:35.791Z,13868
2022-12-22T12:53:36.392Z,38432
2022-12-22T12:54:36.993Z,10412
2022-12-22T12:55:37.601Z,11156
2022-12-22T12:56:38.197Z,14576
2022-12-22T12:57:38.796Z,14224
2022-12-22T12:58:39.417Z,14208
2022-12-22T12:59:39.997Z,10792
2022-12-22T13:00:47.198Z,8000
2022-12-22T13:01:42.349Z,6580
2022-12-22T13:02:43.148Z,6144
2022-12-22T13:04:45.393Z,7520
2022-12-22T13:05:45.992Z,6860
2022-12-22T13:06:50.015Z,7012
2022-12-22T13:07:48.126Z,7444
2022-12-22T13:08:48.722Z,9336
2022-12-22T13:09:51.284Z,21856
2022-12-22T13:10:50.934Z,31584
2022-12-22T13:12:11.230Z,20096
2022-12-22T13:12:53.024Z,18784
2022-12-22T13:13:53.691Z,11732
2022-12-22T13:14:54.280Z,20064
2022-12-22T13:15:54.906Z,22656
2022-12-22T13:16:55.478Z,12084
2022-12-22T13:17:56.154Z,12480
2022-12-22T13:18:56.789Z,8908
2022-12-22T13:19:57.406Z,7412
2022-12-22T13:21:18.854Z,8464
2022-12-22T13:21:59.597Z,12728
2022-12-22T13:23:00.200Z,33664
2022-12-22T13:24:29.565Z,33152
2022-12-22T13:25:02.388Z,28768
2022-12-22T13:26:02.995Z,24608
2022-12-22T13:27:03.689Z,27040
2022-12-22T13:28:04.265Z,32160
2022-12-22T13:29:04.859Z,35584
2022-12-22T13:30:11.125Z,33792
2022-12-22T13:31:07.088Z,31520
2022-12-22T13:32:07.671Z,31296
2022-12-22T13:33:08.264Z,24576
2022-12-22T13:34:08.879Z,31296
2022-12-22T13:36:11.053Z,16448
2022-12-22T13:37:11.651Z,12512
2022-12-22T13:38:12.253Z,10848
2022-12-22T13:39:12.874Z,8664
2022-12-22T13:40:13.468Z,8444
2022-12-22T13:41:14.094Z,7944
2022-12-22T13:42:14.705Z,8864
2022-12-22T13:43:15.293Z,20480
2022-12-22T13:44:15.874Z,20032
2022-12-22T13:45:16.498Z,9620
2022-12-22T13:46:17.143Z,9620
2022-12-22T13:47:17.773Z,9768
2022-12-22T13:48:18.340Z,9276
2022-12-22T13:49:43.445Z,8612
2022-12-22T13:50:20.515Z,7680
2022-12-22T13:51:21.135Z,7288
2022-12-22T13:52:21.731Z,7148
2022-12-22T13:53:49.986Z,8012
2022-12-22T13:54:23.806Z,7812
2022-12-22T13:55:24.400Z,10084
2022-12-22T13:56:25.017Z,16000
2022-12-22T13:57:25.598Z,13368
2022-12-22T13:58:26.196Z,10324
2022-12-22T13:59:26.805Z,14528
2022-12-22T14:00:27.400Z,14368
2022-12-22T14:01:28.084Z,15648
2022-12-22T14:02:28.757Z,17472
2022-12-22T14:03:58.349Z,18752
2022-12-22T14:04:31.000Z,18816
2022-12-22T14:05:31.607Z,18464
2022-12-22T14:06:32.219Z,17664
2022-12-22T14:07:32.804Z,18304
2022-12-22T14:08:33.405Z,19200
2022-12-22T14:09:34.023Z,19232
2022-12-22T14:10:34.623Z,20768
2022-12-22T14:11:35.256Z,21088
2022-12-22T14:12:35.864Z,20288
2022-12-22T14:13:36.463Z,18912