createdAt,value
2018-02-24T00:00:15.615Z,21.07
2018-02-24T00:02:43.343Z,21.10
2018-02-24T00:05:11.787Z,20.63
2018-02-24T00:07:39.419Z,20.20
2018-02-24T00:10:07.089Z,18.03
2018-02-24T00:12:34.760Z,18.80
2018-02-24T00:15:02.423Z,22.67
2018-02-24T00:17:30.090Z,18.17
2018-02-24T00:19:57.723Z,17.00
2018-02-24T00:22:25.390Z,17.83
2018-02-24T00:24:53.034Z,20.67
2018-02-24T00:27:20.714Z,20.37
2018-02-24T00:29:48.391Z,17.77
2018-02-24T00:32:16.059Z,18.87
2018-02-24T00:34:43.729Z,19.27
2018-02-24T00:37:11.378Z,19.13
2018-02-24T00:39:39.023Z,17.60
2018-02-24T00:42:06.691Z,17.37
2018-02-24T00:44:34.377Z,18.33
2018-02-24T00:47:02.819Z,17.80
2018-02-24T00:49:30.496Z,16.97
2018-02-24T00:51:58.175Z,18.73
2018-02-24T00:54:25.872Z,19.53
2018-02-24T00:56:53.638Z,16.53
2018-02-24T00:59:21.321Z,19.47
2018-02-24T01:01:49.015Z,17.47
2018-02-24T01:04:16.711Z,19.17
2018-02-24T01:06:44.383Z,18.63
2018-02-24T01:09:12.048Z,19.37
2018-02-24T01:11:39.692Z,18.17
2018-02-24T01:14:07.410Z,18.23
2018-02-24T01:16:35.077Z,16.67
2018-02-24T01:19:02.714Z,18.20
2018-02-24T01:21:30.367Z,19.60
2018-02-24T01:23:58.031Z,18.93
2018-02-24T01:26:25.726Z,19.80
2018-02-24T01:28:54.178Z,19.23
2018-02-24T01:31:21.838Z,20.70
2018-02-24T01:33:50.305Z,22.27
2018-02-24T01:36:18.042Z,20.47
2018-02-24T01:38:45.815Z,20.80
2018-02-24T01:41:13.522Z,19.77
2018-02-24T01:43:41.222Z,21.70
2018-02-24T01:46:08.935Z,19.70
2018-02-24T01:48:36.630Z,21.57
2018-02-24T01:51:05.147Z,20.67
2018-02-24T01:53:32.892Z,20.70
2018-02-24T01:56:00.633Z,21.80
2018-02-24T01:58:29.139Z,21.10
2018-02-24T02:00:56.998Z,24.63
2018-02-24T02:03:24.692Z,24.40
2018-02-24T02:05:52.448Z,26.70
2018-02-24T02:08:20.168Z,24.07
2018-02-24T02:10:48.678Z,26.83
2018-02-24T02:13:16.366Z,23.47
2018-02-24T02:15:44.104Z,25.87
2018-02-24T02:18:11.821Z,25.57
2018-02-24T02:20:39.566Z,24.03
2018-02-24T02:23:07.295Z,23.43
2018-02-24T02:25:35.072Z,20.73
2018-02-24T02:28:03.590Z,19.90
2018-02-24T02:30:32.106Z,21.30
2018-02-24T02:32:59.888Z,21.50
2018-02-24T02:35:27.596Z,20.73
2018-02-24T02:37:56.229Z,22.43
2018-02-24T02:40:23.948Z,20.03
2018-02-24T02:42:52.435Z,16.07
2018-02-24T02:45:20.916Z,20.47
2018-02-24T02:47:49.415Z,20.90
2018-02-24T02:50:17.156Z,18.60
2018-02-24T02:52:45.661Z,18.67
2018-02-24T02:55:13.394Z,17.73
2018-02-24T02:57:41.936Z,19.50
2018-02-24T03:00:09.664Z,18.97
2018-02-24T03:02:37.399Z,18.50
2018-02-24T03:05:05.876Z,18.03
2018-02-24T03:07:34.432Z,15.60
2018-02-24T03:10:02.160Z,15.63
2018-02-24T03:12:29.894Z,16.87
2018-02-24T03:14:58.429Z,15.37
2018-02-24T03:17:26.155Z,17.00
2018-02-24T03:19:53.917Z,18.20
2018-02-24T03:22:21.677Z,16.60
2018-02-24T03:24:49.402Z,14.80
2018-02-24T03:27:17.122Z,17.70
2018-02-24T03:29:44.884Z,19.43
2018-02-24T03:32:12.639Z,17.03
2018-02-24T03:34:40.367Z,20.00
2018-02-24T03:37:08.865Z,21.00
2018-02-24T03:39:36.630Z,17.67
2018-02-24T03:42:04.457Z,18.23
2018-02-24T03:44:32.278Z,16.27
2018-02-24T03:47:00.059Z,17.87
2018-02-24T03:49:27.847Z,15.73
2018-02-24T03:51:55.594Z,17.10
2018-02-24T03:54:23.334Z,15.80
2018-02-24T03:56:51.032Z,15.83
2018-02-24T03:59:18.793Z,16.27
2018-02-24T04:01:46.568Z,14.37
2018-02-24T04:04:14.280Z,13.87
2018-02-24T04:06:42.071Z,14.27
2018-02-24T04:09:09.850Z,13.57
2018-02-24T04:11:37.627Z,13.23
2018-02-24T04:14:06.218Z,16.97
2018-02-24T04:16:34.708Z,15.43
2018-02-24T04:19:02.457Z,16.77
2018-02-24T04:21:30.939Z,12.07
2018-02-24T04:23:59.438Z,9.93
2018-02-24T04:26:27.167Z,10.97
2018-02-24T04:28:54.914Z,12.23
2018-02-24T04:31:22.651Z,12.67
2018-02-24T04:33:51.162Z,10.83
2018-02-24T04:36:18.872Z,10.60
2018-02-24T04:38:46.611Z,10.83
2018-02-24T04:41:15.108Z,10.00
2018-02-24T04:43:42.836Z,11.23
2018-02-24T04:46:11.342Z,12.63
2018-02-24T04:48:39.047Z,9.47
2018-02-24T04:51:06.790Z,9.43
2018-02-24T04:53:34.497Z,8.77
2018-02-24T04:56:02.198Z,8.37
2018-02-24T04:58:29.995Z,7.53
2018-02-24T05:00:57.730Z,7.53
2018-02-24T05:03:25.477Z,5.47
2018-02-24T05:05:53.200Z,5.10
2018-02-24T05:08:20.936Z,5.70
2018-02-24T05:10:48.704Z,5.27
2018-02-24T05:13:16.387Z,4.87
2018-02-24T05:15:44.135Z,4.27
2018-02-24T05:18:11.860Z,5.37
2018-02-24T05:20:39.547Z,3.57
2018-02-24T05:23:07.284Z,3.63
2018-02-24T05:25:35.030Z,4.37
2018-02-24T05:28:03.541Z,4.33
2018-02-24T05:30:31.258Z,5.00
2018-02-24T05:32:59.743Z,5.53
2018-02-24T05:35:28.232Z,8.20
2018-02-24T05:37:56.737Z,7.07
2018-02-24T05:40:24.553Z,9.60
2018-02-24T05:42:52.271Z,9.27
2018-02-24T05:45:20.033Z,8.47
2018-02-24T05:47:47.763Z,8.03
2018-02-24T05:50:16.235Z,7.10
2018-02-24T05:52:44.711Z,7.90
2018-02-24T05:55:13.267Z,6.40
2018-02-24T05:57:41.018Z,5.87
2018-02-24T06:00:08.796Z,7.93
2018-02-24T06:02:36.532Z,5.30
2018-02-24T06:05:04.306Z,6.70
2018-02-24T06:07:32.006Z,5.50
2018-02-24T06:10:00.534Z,5.50
2018-02-24T06:12:28.219Z,4.20
2018-02-24T06:14:55.923Z,4.60
2018-02-24T06:17:24.442Z,10.17
2018-02-24T06:19:52.182Z,10.20
2018-02-24T06:22:19.894Z,9.30
2018-02-24T06:24:47.614Z,9.77
2018-02-24T06:27:15.467Z,7.70
2018-02-24T06:29:43.363Z,8.90
2018-02-24T06:32:11.137Z,9.73
2018-02-24T06:34:38.929Z,9.90
2018-02-24T06:37:07.419Z,10.53
2018-02-24T06:39:35.931Z,9.30
2018-02-24T06:42:03.546Z,10.40
2018-02-24T06:44:31.191Z,9.57
2018-02-24T06:46:58.845Z,10.07
2018-02-24T06:49:26.565Z,8.80
2018-02-24T06:51:54.227Z,7.97
2018-02-24T06:54:21.912Z,7.57
2018-02-24T06:56:49.557Z,8.20
2018-02-24T06:59:17.196Z,8.87
2018-02-24T07:01:44.870Z,10.27
2018-02-24T07:04:12.634Z,10.33
2018-02-24T07:06:40.275Z,7.87
2018-02-24T07:09:08.682Z,11.37
2018-02-24T07:11:36.332Z,10.93
2018-02-24T07:14:03.963Z,8.77
2018-02-24T07:16:32.384Z,10.03
2018-02-24T07:19:00.082Z,10.87
2018-02-24T07:21:27.718Z,9.43
2018-02-24T07:23:55.403Z,9.60
2018-02-24T07:26:23.063Z,8.37
2018-02-24T07:28:50.768Z,9.17
2018-02-24T07:31:18.487Z,9.60
2018-02-24T07:33:46.126Z,9.57
2018-02-24T07:36:13.787Z,11.00
2018-02-24T07:38:41.441Z,8.23
2018-02-24T07:41:09.131Z,8.43
2018-02-24T07:43:36.818Z,9.23
2018-02-24T07:46:05.306Z,10.80
2018-02-24T07:48:32.941Z,8.27
2018-02-24T07:51:01.357Z,9.13
2018-02-24T07:53:29.063Z,8.77
2018-02-24T07:55:56.777Z,9.60
2018-02-24T07:58:24.469Z,8.97
2018-02-24T08:00:52.157Z,8.73
2018-02-24T08:03:19.823Z,8.43
2018-02-24T08:05:47.503Z,7.93
2018-02-24T08:08:15.948Z,8.00
2018-02-24T08:10:43.649Z,6.10
2018-02-24T08:13:11.354Z,9.07
2018-02-24T08:15:39.080Z,9.33
2018-02-24T08:18:06.744Z,10.23
2018-02-24T08:20:34.405Z,10.80
2018-02-24T08:23:02.252Z,9.43
2018-02-24T08:25:30.692Z,12.73
2018-02-24T08:27:58.374Z,11.47
2018-02-24T08:30:26.812Z,11.73
2018-02-24T08:32:54.496Z,14.43
2018-02-24T08:35:22.233Z,10.50
2018-02-24T08:37:49.931Z,10.77
2018-02-24T08:40:17.575Z,10.67
2018-02-24T08:42:45.252Z,12.60
2018-02-24T08:45:12.914Z,11.73
2018-02-24T08:47:40.584Z,11.40
2018-02-24T08:50:08.995Z,11.37
2018-02-24T08:52:36.672Z,11.33
2018-02-24T08:55:04.335Z,13.63
2018-02-24T08:57:31.980Z,10.97
2018-02-24T08:59:59.650Z,11.73
2018-02-24T09:02:27.317Z,12.10
2018-02-24T09:04:54.985Z,11.77
2018-02-24T09:07:22.646Z,12.80
2018-02-24T09:09:50.333Z,15.43
2018-02-24T09:12:18.006Z,14.77
2018-02-24T09:14:46.451Z,17.97
2018-02-24T09:17:14.097Z,17.77
2018-02-24T09:19:41.779Z,20.27
2018-02-24T09:22:09.443Z,17.70
2018-02-24T09:24:37.084Z,18.60
2018-02-24T09:27:04.766Z,17.27
2018-02-24T09:29:32.518Z,16.13
2018-02-24T09:32:00.167Z,18.77
2018-02-24T09:34:27.837Z,15.73
2018-02-24T09:36:55.483Z,15.23
2018-02-24T09:39:23.126Z,15.50
2018-02-24T09:41:50.811Z,17.80
2018-02-24T09:44:18.454Z,15.50
2018-02-24T09:46:46.126Z,14.97
2018-02-24T09:49:13.803Z,15.57
2018-02-24T09:51:41.462Z,16.47
2018-02-24T09:54:09.109Z,14.80
2018-02-24T09:56:36.798Z,15.97
2018-02-24T09:59:04.529Z,14.63
2018-02-24T10:01:32.247Z,15.97
2018-02-24T10:04:00.709Z,15.63
2018-02-24T10:06:28.362Z,14.13
2018-02-24T10:08:56.027Z,13.77
2018-02-24T10:11:23.771Z,13.53
2018-02-24T10:13:51.436Z,14.67
2018-02-24T10:16:19.119Z,16.10
2018-02-24T10:18:47.559Z,14.57
2018-02-24T10:21:15.220Z,16.70
2018-02-24T10:23:42.934Z,13.37
2018-02-24T10:26:11.360Z,15.50
2018-02-24T10:28:39.015Z,15.03
2018-02-24T10:31:06.670Z,14.63
2018-02-24T10:33:34.325Z,20.47
2018-02-24T10:36:02.748Z,16.77
2018-02-24T10:38:30.393Z,13.03
2018-02-24T10:40:58.062Z,11.53
2018-02-24T10:43:25.734Z,12.30
2018-02-24T10:45:53.422Z,12.30
2018-02-24T10:48:21.189Z,10.50
2018-02-24T10:50:48.840Z,9.70
2018-02-24T10:53:17.259Z,11.40
2018-02-24T10:55:44.908Z,11.20
2018-02-24T10:58:12.564Z,12.60
2018-02-24T11:00:40.207Z,14.13
2018-02-24T11:03:07.843Z,13.97
2018-02-24T11:05:35.523Z,15.87
2018-02-24T11:08:03.931Z,15.00
2018-02-24T11:10:31.588Z,15.70
2018-02-24T11:12:59.287Z,14.63
2018-02-24T11:15:26.939Z,13.70
2018-02-24T11:17:54.601Z,14.80
2018-02-24T11:20:22.279Z,13.90
2018-02-24T11:22:49.953Z,15.33
2018-02-24T11:25:18.402Z,15.50
2018-02-24T11:27:46.095Z,17.83
2018-02-24T11:30:14.548Z,18.57
2018-02-24T11:32:42.240Z,20.43
2018-02-24T11:35:10.645Z,18.07
2018-02-24T11:37:38.328Z,18.30
2018-02-24T11:40:06.735Z,20.77
2018-02-24T11:42:34.489Z,18.63
2018-02-24T11:45:02.171Z,19.93
2018-02-24T11:47:30.585Z,17.63
2018-02-24T11:49:58.262Z,19.50
2018-02-24T11:52:25.910Z,22.07
2018-02-24T11:54:53.565Z,21.03
2018-02-24T11:57:21.210Z,20.70
2018-02-24T11:59:49.643Z,21.93
2018-02-24T12:02:17.301Z,19.93
2018-02-24T12:04:45.772Z,18.07
2018-02-24T12:07:13.464Z,18.00
2018-02-24T12:09:41.330Z,19.47
2018-02-24T12:12:09.131Z,19.37
2018-02-24T12:14:36.789Z,20.27
2018-02-24T12:17:04.437Z,21.17
2018-02-24T12:19:32.901Z,25.93
2018-02-24T12:22:01.354Z,22.97
2018-02-24T12:24:29.203Z,21.57
2018-02-24T12:26:56.908Z,21.63
2018-02-24T12:29:25.308Z,22.37
2018-02-24T12:31:52.980Z,21.23
2018-02-24T12:34:20.653Z,22.03
2018-02-24T12:36:48.383Z,25.80
2018-02-24T12:39:16.868Z,21.80
2018-02-24T12:41:44.584Z,22.17
2018-02-24T12:44:12.289Z,23.97
2018-02-24T12:46:39.965Z,20.33
2018-02-24T12:49:07.667Z,21.80
2018-02-24T12:51:35.334Z,22.50
2018-02-24T12:54:03.034Z,23.80
2018-02-24T12:56:30.838Z,23.50
2018-02-24T12:58:58.489Z,21.13
2018-02-24T13:01:26.258Z,25.30
2018-02-24T13:03:53.918Z,22.83
2018-02-24T13:06:21.631Z,25.60
2018-02-24T13:08:50.074Z,25.20
2018-02-24T13:11:17.723Z,26.93
2018-02-24T13:13:45.370Z,19.90
2018-02-24T13:16:13.023Z,24.50
2018-02-24T13:18:40.664Z,24.77
2018-02-24T13:21:08.342Z,24.17
2018-02-24T13:23:35.996Z,19.40
2018-02-24T13:26:03.663Z,22.03
2018-02-24T13:28:31.315Z,17.73
2018-02-24T13:30:59.005Z,21.07
2018-02-24T13:33:26.678Z,18.80
2018-02-24T13:35:54.386Z,19.87
2018-02-24T13:38:22.141Z,22.10
2018-02-24T13:40:50.605Z,23.43
2018-02-24T13:43:18.265Z,19.37
2018-02-24T13:45:46.012Z,21.40
2018-02-24T13:48:13.710Z,21.87
2018-02-24T13:50:42.137Z,24.13
2018-02-24T13:53:09.794Z,19.47
2018-02-24T13:55:37.455Z,21.90
2018-02-24T13:58:05.122Z,19.27
2018-02-24T14:00:32.831Z,19.43
2018-02-24T14:03:01.266Z,20.07
2018-02-24T14:05:28.946Z,18.53
2018-02-24T14:07:56.591Z,19.60
2018-02-24T14:10:24.231Z,20.40
2018-02-24T14:12:51.880Z,18.50
2018-02-24T14:15:19.539Z,19.90
2018-02-24T14:17:47.184Z,21.30
2018-02-24T14:20:14.840Z,20.57
2018-02-24T14:22:42.500Z,21.33
2018-02-24T14:25:10.260Z,20.53
2018-02-24T14:27:38.226Z,20.83
2018-02-24T14:30:06.209Z,18.43
2018-02-24T14:32:33.957Z,19.80
2018-02-24T14:35:02.425Z,20.23
2018-02-24T14:37:30.385Z,19.07
2018-02-24T14:39:58.813Z,20.47
2018-02-24T14:42:26.483Z,18.10
2018-02-24T14:44:54.159Z,19.03
2018-02-24T14:47:21.807Z,17.57
2018-02-24T14:49:49.479Z,20.63
2018-02-24T14:52:17.138Z,20.50
2018-02-24T14:54:45.579Z,24.63
2018-02-24T14:57:13.252Z,24.17
2018-02-24T14:59:40.940Z,22.97
2018-02-24T15:02:09.795Z,21.63
2018-02-24T15:04:37.436Z,22.97
2018-02-24T15:07:05.884Z,20.47
2018-02-24T15:09:33.530Z,20.47
2018-02-24T15:14:35.127Z,20.63
2018-02-24T15:17:02.860Z,20.50
2018-02-24T15:19:31.251Z,22.10
2018-02-24T15:21:58.956Z,19.20
2018-02-24T15:24:26.599Z,20.50
2018-02-24T15:26:54.325Z,21.10
2018-02-24T15:29:21.979Z,20.87
2018-02-24T15:31:49.641Z,21.83
2018-02-24T15:34:17.285Z,19.73
2018-02-24T15:36:44.975Z,19.17
2018-02-24T15:39:12.672Z,18.67
2018-02-24T15:41:40.337Z,20.17
2018-02-24T15:44:08.012Z,17.83
2018-02-24T15:46:35.703Z,16.10
2018-02-24T15:49:03.375Z,20.10
2018-02-24T15:51:31.030Z,16.90
2018-02-24T15:53:58.676Z,18.97
2018-02-24T15:56:26.344Z,21.70
2018-02-24T15:58:54.002Z,18.17
2018-02-24T16:01:21.654Z,17.47
2018-02-24T16:03:50.071Z,18.40
2018-02-24T16:06:17.743Z,16.90
2018-02-24T16:08:46.247Z,19.07
2018-02-24T16:11:13.896Z,16.10
2018-02-24T16:13:41.554Z,17.37
2018-02-24T16:16:09.996Z,19.57
2018-02-24T16:18:37.655Z,17.60
2018-02-24T16:21:05.319Z,16.63
2018-02-24T16:23:32.970Z,18.20
2018-02-24T16:26:00.617Z,21.40
2018-02-24T16:28:28.273Z,16.70
2018-02-24T16:30:55.948Z,17.03
2018-02-24T16:33:23.628Z,20.47
2018-02-24T16:35:51.284Z,20.03
2018-02-24T16:38:18.966Z,18.60
2018-02-24T16:40:47.382Z,16.80
2018-02-24T16:43:15.042Z,18.57
2018-02-24T16:45:42.712Z,17.03
2018-02-24T16:48:10.364Z,17.43
2018-02-24T16:50:38.008Z,20.33
2018-02-24T16:53:05.675Z,19.40
2018-02-24T16:55:33.332Z,15.50
2018-02-24T16:58:00.982Z,19.93
2018-02-24T17:00:28.783Z,17.07
2018-02-24T17:02:56.440Z,16.70
2018-02-24T17:05:24.089Z,19.50
2018-02-24T17:07:51.747Z,16.80
2018-02-24T17:10:19.407Z,17.50
2018-02-24T17:12:47.087Z,17.83
2018-02-24T17:15:15.530Z,18.17
2018-02-24T17:17:43.182Z,18.33
2018-02-24T17:20:11.760Z,18.97
2018-02-24T17:22:40.180Z,16.27
2018-02-24T17:25:07.890Z,15.60
2018-02-24T17:27:35.493Z,19.43
2018-02-24T17:30:03.270Z,18.37
2018-02-24T17:32:31.019Z,17.73
2018-02-24T17:34:58.659Z,21.40
2018-02-24T17:37:26.428Z,17.67
2018-02-24T17:39:54.096Z,14.13
2018-02-24T17:42:21.799Z,18.23
2018-02-24T17:44:49.467Z,14.90
2018-02-24T17:47:17.158Z,15.97
2018-02-24T17:49:45.580Z,16.97
2018-02-24T17:52:13.229Z,16.50
2018-02-24T17:54:40.947Z,19.57
2018-02-24T17:57:09.395Z,16.70
2018-02-24T17:59:37.050Z,16.03
2018-02-24T18:02:04.719Z,18.20
2018-02-24T18:04:32.431Z,17.43
2018-02-24T18:07:00.073Z,19.43
2018-02-24T18:09:28.500Z,18.90
2018-02-24T18:11:56.214Z,16.33
2018-02-24T18:14:24.743Z,16.70
2018-02-24T18:16:52.408Z,16.10
2018-02-24T18:19:20.063Z,15.87
2018-02-24T18:21:47.706Z,17.27
2018-02-24T18:24:15.360Z,18.20
2018-02-24T18:26:43.011Z,20.43
2018-02-24T18:29:10.657Z,18.97
2018-02-24T18:31:39.085Z,20.17
2018-02-24T18:34:07.514Z,16.93
2018-02-24T18:36:35.934Z,18.83
2018-02-24T18:39:03.664Z,17.77
2018-02-24T18:41:32.088Z,18.77
2018-02-24T18:43:59.772Z,15.83
2018-02-24T18:46:27.472Z,17.37
2018-02-24T18:48:55.136Z,19.43
2018-02-24T18:51:22.784Z,20.20
2018-02-24T18:53:51.191Z,18.97
2018-02-24T18:56:18.883Z,19.60
2018-02-24T18:58:46.576Z,21.87
2018-02-24T19:01:14.997Z,24.97
2018-02-24T19:03:42.678Z,19.63
2018-02-24T19:06:10.367Z,19.10
2018-02-24T19:08:38.790Z,27.67
2018-02-24T19:11:06.467Z,23.80
2018-02-24T19:13:34.120Z,23.67
2018-02-24T19:16:01.786Z,21.87
2018-02-24T19:18:30.228Z,22.50
2018-02-24T19:20:57.912Z,26.77
2018-02-24T19:23:25.581Z,22.43
2018-02-24T19:25:53.279Z,23.53
2018-02-24T19:28:20.962Z,24.13
2018-02-24T19:30:49.381Z,21.60
2018-02-24T19:33:17.031Z,21.77
2018-02-24T19:35:44.811Z,21.93
2018-02-24T19:38:12.462Z,21.20
2018-02-24T19:40:40.133Z,20.60
2018-02-24T19:43:07.779Z,19.93
2018-02-24T19:45:35.414Z,27.83
2018-02-24T19:48:03.831Z,21.20
2018-02-24T19:50:31.509Z,19.47
2018-02-24T19:52:59.238Z,19.10
2018-02-24T19:55:27.192Z,20.47
2018-02-24T19:57:54.826Z,20.87
2018-02-24T20:00:23.254Z,17.83
2018-02-24T20:02:50.938Z,21.70
2018-02-24T20:05:18.673Z,17.70
2018-02-24T20:07:46.321Z,18.13
2018-02-24T20:10:14.920Z,18.33
2018-02-24T20:12:42.607Z,19.13
2018-02-24T20:15:10.253Z,16.13
2018-02-24T20:17:37.906Z,20.90
2018-02-24T20:20:05.566Z,20.33
2018-02-24T20:22:33.222Z,18.93
2018-02-24T20:25:00.893Z,17.63
2018-02-24T20:27:28.569Z,21.17
2018-02-24T20:29:56.228Z,19.57
2018-02-24T20:32:23.970Z,19.77
2018-02-24T20:34:51.621Z,20.97
2018-02-24T20:37:19.277Z,21.83
2018-02-24T20:39:46.957Z,19.97
2018-02-24T20:42:15.385Z,18.23
2018-02-24T20:44:43.798Z,23.47
2018-02-24T20:47:11.458Z,18.97
2018-02-24T20:49:39.237Z,17.70
2018-02-24T20:52:06.943Z,20.47
2018-02-24T20:54:35.407Z,17.73
2018-02-24T20:57:03.074Z,20.87
2018-02-24T20:59:31.494Z,20.63
2018-02-24T21:01:59.140Z,19.10
2018-02-24T21:04:26.799Z,20.40
2018-02-24T21:06:54.495Z,21.83
2018-02-24T21:09:22.143Z,21.83
2018-02-24T21:11:49.816Z,22.23
2018-02-24T21:14:17.475Z,20.27
2018-02-24T21:16:45.130Z,19.80
2018-02-24T21:19:12.794Z,21.63
2018-02-24T21:21:40.443Z,22.97
2018-02-24T21:24:08.114Z,19.07
2018-02-24T21:26:35.788Z,18.97
2018-02-24T21:29:03.451Z,22.87
2018-02-24T21:31:31.132Z,19.50
2018-02-24T21:33:58.812Z,22.67
2018-02-24T21:36:27.255Z,25.20
2018-02-24T21:38:54.898Z,17.03
2018-02-24T21:41:22.558Z,22.13
2018-02-24T21:43:50.208Z,20.60
2018-02-24T21:46:17.884Z,25.30
2018-02-24T21:48:45.534Z,27.00
2018-02-24T21:51:13.211Z,22.47
2018-02-24T21:53:40.972Z,22.40
2018-02-24T21:56:08.780Z,24.87
2018-02-24T21:58:36.412Z,23.57
2018-02-24T22:01:04.082Z,31.40
2018-02-24T22:03:31.850Z,29.20
2018-02-24T22:05:59.492Z,28.03
2018-02-24T22:08:27.177Z,26.57
2018-02-24T22:10:54.845Z,28.47
2018-02-24T22:13:23.287Z,32.23
2018-02-24T22:15:50.987Z,27.70
2018-02-24T22:18:19.401Z,24.93
2018-02-24T22:20:47.076Z,29.07
2018-02-24T22:23:14.747Z,29.50
2018-02-24T22:25:42.594Z,29.30
2018-02-24T22:28:10.269Z,29.00
2018-02-24T22:30:37.951Z,26.67
2018-02-24T22:33:05.616Z,31.30
2018-02-24T22:35:33.259Z,30.97
2018-02-24T22:38:01.000Z,25.57
2018-02-24T22:40:28.696Z,24.03
2018-02-24T22:42:56.347Z,27.03
2018-02-24T22:45:24.021Z,24.17
2018-02-24T22:47:57.487Z,20.57
2018-02-24T22:50:25.168Z,22.17
2018-02-24T22:52:52.823Z,22.40
2018-02-24T22:55:20.497Z,17.20
2018-02-24T22:57:48.167Z,21.33
2018-02-24T23:00:15.826Z,17.53
2018-02-24T23:02:44.279Z,20.80
2018-02-24T23:05:11.924Z,18.23
2018-02-24T23:07:39.584Z,19.00
2018-02-24T23:10:07.275Z,16.77
2018-02-24T23:12:34.945Z,13.03
2018-02-24T23:15:02.607Z,12.67
2018-02-24T23:17:30.274Z,16.80
2018-02-24T23:19:58.726Z,25.00
2018-02-24T23:22:26.410Z,12.60
2018-02-24T23:24:54.167Z,17.43
2018-02-24T23:27:21.869Z,13.47
2018-02-24T23:29:49.515Z,22.77
2018-02-24T23:32:17.947Z,18.37
2018-02-24T23:34:45.633Z,15.00
2018-02-24T23:37:13.304Z,17.03
2018-02-24T23:39:41.770Z,14.53
2018-02-24T23:42:09.465Z,15.23
2018-02-24T23:44:37.134Z,15.97
2018-02-24T23:47:04.807Z,19.60
2018-02-24T23:49:32.518Z,22.17
2018-02-24T23:52:00.961Z,12.40
2018-02-24T23:54:28.661Z,14.30
2018-02-24T23:56:57.081Z,16.23
2018-02-24T23:59:24.767Z,20.47
