createdAt,value
2022-09-15T00:01:41.183Z,0
2022-09-15T00:02:57.485Z,0
2022-09-15T00:04:13.777Z,0
2022-09-15T00:05:30.067Z,0
2022-09-15T00:06:46.366Z,0
2022-09-15T00:08:02.652Z,0
2022-09-15T00:09:18.952Z,0
2022-09-15T00:10:34.271Z,0
2022-09-15T00:11:50.554Z,0
2022-09-15T00:13:06.858Z,0
2022-09-15T00:14:23.137Z,0
2022-09-15T00:16:55.726Z,0
2022-09-15T00:18:12.021Z,0
2022-09-15T00:19:28.326Z,0
2022-09-15T00:20:44.609Z,0
2022-09-15T00:22:00.910Z,0
2022-09-15T00:23:17.206Z,0
2022-09-15T00:24:33.491Z,0
2022-09-15T00:25:49.797Z,0
2022-09-15T00:27:05.103Z,0
2022-09-15T00:28:21.403Z,0
2022-09-15T00:29:37.683Z,0
2022-09-15T00:30:53.989Z,0
2022-09-15T00:32:10.271Z,0
2022-09-15T00:33:26.573Z,0
2022-09-15T00:34:42.878Z,0
2022-09-15T00:35:59.164Z,0
2022-09-15T00:37:15.457Z,0
2022-09-15T00:38:31.744Z,0
2022-09-15T00:39:48.052Z,0
2022-09-15T00:41:04.336Z,0
2022-09-15T00:42:20.630Z,0
2022-09-15T00:43:35.952Z,0
2022-09-15T00:44:52.245Z,0
2022-09-15T00:47:24.818Z,0
2022-09-15T00:48:41.124Z,0
2022-09-15T00:49:57.405Z,0
2022-09-15T00:51:13.697Z,0
2022-09-15T00:52:30.008Z,0
2022-09-15T00:53:46.304Z,0
2022-09-15T00:55:02.600Z,0
2022-09-15T00:56:18.878Z,0
2022-09-15T00:57:35.181Z,0
2022-09-15T00:58:51.468Z,0
2022-09-15T01:00:06.789Z,0
2022-09-15T01:01:23.069Z,0
2022-09-15T01:02:39.367Z,0
2022-09-15T01:03:55.664Z,0
2022-09-15T01:05:11.958Z,0
2022-09-15T01:06:27.271Z,0
2022-09-15T01:07:43.565Z,0
2022-09-15T01:08:59.856Z,0
2022-09-15T01:10:16.148Z,0
2022-09-15T01:11:32.443Z,0
2022-09-15T01:12:48.754Z,0
2022-09-15T01:14:05.040Z,0
2022-09-15T01:15:21.336Z,0
2022-09-15T01:16:37.632Z,0
2022-09-15T01:17:53.913Z,0
2022-09-15T01:19:10.209Z,0
2022-09-15T01:20:26.514Z,0
2022-09-15T01:21:42.792Z,0
2022-09-15T01:22:58.115Z,0
2022-09-15T01:24:14.403Z,0
2022-09-15T01:25:30.705Z,0
2022-09-15T01:26:46.990Z,0
2022-09-15T01:28:03.289Z,0
2022-09-15T01:29:19.582Z,0
2022-09-15T01:30:35.882Z,0
2022-09-15T01:31:52.164Z,0
2022-09-15T01:33:08.473Z,0
2022-09-15T01:34:24.761Z,0
2022-09-15T01:35:41.061Z,0
2022-09-15T01:36:57.340Z,0
2022-09-15T01:38:13.637Z,0
2022-09-15T01:39:28.942Z,0
2022-09-15T01:40:45.243Z,0
2022-09-15T01:42:01.530Z,0
2022-09-15T01:43:17.836Z,0
2022-09-15T01:44:34.122Z,0
2022-09-15T01:45:50.417Z,0
2022-09-15T01:48:23.017Z,0
2022-09-15T01:50:55.597Z,0
2022-09-15T01:52:11.888Z,0
2022-09-15T01:56:00.779Z,0
2022-09-15T01:57:16.081Z,0
2022-09-15T01:58:31.411Z,0
2022-09-15T01:59:47.691Z,0
2022-09-15T02:01:03.988Z,0
2022-09-15T02:02:20.276Z,0
2022-09-15T02:03:36.582Z,0
2022-09-15T02:06:09.160Z,0
2022-09-15T02:07:25.472Z,0
2022-09-15T02:08:41.757Z,0
2022-09-15T02:09:58.043Z,0
2022-09-15T02:11:14.349Z,0
2022-09-15T02:13:46.928Z,0
2022-09-15T02:15:02.247Z,0
2022-09-15T02:16:17.565Z,0
2022-09-15T02:17:33.850Z,0
2022-09-15T02:18:50.141Z,0
2022-09-15T02:20:06.444Z,0
2022-09-15T02:21:22.735Z,0
2022-09-15T02:22:39.037Z,0
2022-09-15T02:23:55.321Z,0
2022-09-15T02:25:11.616Z,0
2022-09-15T02:26:27.903Z,0
2022-09-15T02:27:44.204Z,0
2022-09-15T02:28:59.523Z,0
2022-09-15T02:30:14.843Z,0
2022-09-15T02:31:31.136Z,0
2022-09-15T02:32:47.430Z,0
2022-09-15T02:34:03.718Z,0
2022-09-15T02:35:20.012Z,0
2022-09-15T02:36:36.307Z,0
2022-09-15T02:37:52.000Z,0
2022-09-15T02:39:08.900Z,0
2022-09-15T02:41:41.472Z,0
2022-09-15T02:42:57.766Z,0
2022-09-15T02:44:14.061Z,0
2022-09-15T02:45:30.363Z,0
2022-09-15T02:46:46.653Z,0
2022-09-15T02:48:01.968Z,0
2022-09-15T02:49:18.264Z,0
2022-09-15T02:50:34.557Z,0
2022-09-15T02:51:50.845Z,0
2022-09-15T02:53:07.142Z,0
2022-09-15T02:54:23.437Z,0
2022-09-15T02:56:56.028Z,0
2022-09-15T02:58:12.315Z,0
2022-09-15T02:59:28.603Z,0
2022-09-15T03:00:44.917Z,0
2022-09-15T03:02:01.198Z,0
2022-09-15T03:03:17.494Z,0
2022-09-15T03:04:32.810Z,0
2022-09-15T03:05:49.098Z,0
2022-09-15T03:07:05.388Z,0
2022-09-15T03:08:20.706Z,0
2022-09-15T03:09:36.018Z,0
2022-09-15T03:10:52.307Z,0
2022-09-15T03:12:08.611Z,0
2022-09-15T03:13:24.897Z,0
2022-09-15T03:14:41.201Z,0
2022-09-15T03:15:57.487Z,0
2022-09-15T03:17:13.779Z,0
2022-09-15T03:18:30.069Z,0
2022-09-15T03:19:46.375Z,0
2022-09-15T03:21:02.676Z,0
2022-09-15T03:22:18.952Z,0
2022-09-15T03:23:35.262Z,0
2022-09-15T03:24:51.552Z,0
2022-09-15T03:26:06.861Z,0
2022-09-15T03:27:23.159Z,0
2022-09-15T03:28:39.444Z,0
2022-09-15T03:29:55.741Z,0
2022-09-15T03:31:12.041Z,0
2022-09-15T03:32:28.324Z,0
2022-09-15T03:33:44.617Z,0
2022-09-15T03:35:00.924Z,0
2022-09-15T03:36:17.217Z,0
2022-09-15T03:37:33.503Z,0
2022-09-15T03:38:49.796Z,0
2022-09-15T03:40:06.101Z,0
2022-09-15T03:41:22.390Z,0
2022-09-15T03:42:37.690Z,0
2022-09-15T03:43:53.994Z,0
2022-09-15T03:45:10.294Z,0
2022-09-15T03:46:26.587Z,0
2022-09-15T03:47:42.883Z,0
2022-09-15T03:50:15.461Z,0
2022-09-15T03:51:31.767Z,0
2022-09-15T03:52:48.045Z,0
2022-09-15T03:54:04.337Z,0
2022-09-15T03:55:20.632Z,0
2022-09-15T03:56:36.932Z,0
2022-09-15T03:57:53.223Z,0
2022-09-15T03:59:08.542Z,0
2022-09-15T04:00:24.825Z,0
2022-09-15T04:01:41.119Z,0
2022-09-15T04:02:57.429Z,0
2022-09-15T04:04:13.706Z,0
2022-09-15T04:05:30.017Z,0
2022-09-15T04:06:46.305Z,0
2022-09-15T04:08:02.593Z,0
2022-09-15T04:09:18.898Z,0
2022-09-15T04:10:35.191Z,0
2022-09-15T04:11:51.419Z,1
2022-09-15T04:13:07.727Z,0
2022-09-15T04:14:23.967Z,1
2022-09-15T04:15:39.237Z,1
2022-09-15T04:16:55.462Z,1
2022-09-15T04:18:11.712Z,2
2022-09-15T04:19:27.950Z,2
2022-09-15T04:20:44.208Z,2
2022-09-15T04:22:00.433Z,3
2022-09-15T04:23:16.680Z,4
2022-09-15T04:24:32.915Z,5
2022-09-15T04:25:49.169Z,10
2022-09-15T04:27:05.409Z,9
2022-09-15T04:28:21.640Z,9
2022-09-15T04:29:37.878Z,10
2022-09-15T04:30:54.117Z,15
2022-09-15T04:32:09.377Z,22
2022-09-15T04:33:25.611Z,24
2022-09-15T04:34:41.850Z,33
2022-09-15T04:35:58.095Z,40
2022-09-15T04:37:14.345Z,46
2022-09-15T04:38:30.572Z,57
2022-09-15T04:39:46.805Z,68
2022-09-15T04:41:03.054Z,77
2022-09-15T04:43:35.520Z,109
2022-09-15T04:44:51.752Z,121
2022-09-15T04:46:07.989Z,135
2022-09-15T04:47:24.240Z,151
2022-09-15T04:48:39.501Z,167
2022-09-15T04:49:55.738Z,187
2022-09-15T04:51:11.968Z,205
2022-09-15T04:52:28.215Z,224
2022-09-15T04:53:44.448Z,246
2022-09-15T04:55:00.695Z,272
2022-09-15T04:56:16.945Z,297
2022-09-15T04:57:33.173Z,325
2022-09-15T04:58:49.421Z,348
2022-09-15T05:00:05.653Z,366
2022-09-15T05:01:21.895Z,394
2022-09-15T05:02:38.134Z,419
2022-09-15T05:03:54.367Z,456
2022-09-15T05:05:09.640Z,508
2022-09-15T05:06:25.860Z,537
2022-09-15T05:07:42.103Z,567
2022-09-15T05:08:58.349Z,605
2022-09-15T05:10:14.595Z,646
2022-09-15T05:11:30.830Z,680
2022-09-15T05:12:47.068Z,712
2022-09-15T05:14:03.316Z,744
2022-09-15T05:15:19.541Z,801
2022-09-15T05:16:35.785Z,881
2022-09-15T05:17:52.024Z,960
2022-09-15T05:19:08.266Z,983
2022-09-15T05:20:24.515Z,1014
2022-09-15T05:21:39.767Z,1064
2022-09-15T05:22:56.015Z,1092
2022-09-15T05:24:12.250Z,1125
2022-09-15T05:25:28.503Z,1207
2022-09-15T05:26:44.726Z,1356
2022-09-15T05:28:00.982Z,1354
2022-09-15T05:29:17.221Z,1425
2022-09-15T05:30:33.446Z,1396
2022-09-15T05:31:49.684Z,1393
2022-09-15T05:33:05.926Z,1443
2022-09-15T05:34:22.175Z,1589
2022-09-15T05:35:38.404Z,1591
2022-09-15T05:36:54.645Z,1672
2022-09-15T05:38:09.918Z,1732
2022-09-15T05:39:26.145Z,1677
2022-09-15T05:40:42.386Z,1719
2022-09-15T05:41:58.637Z,1794
2022-09-15T05:44:31.103Z,1941
2022-09-15T05:45:47.341Z,2095
2022-09-15T05:47:03.598Z,2086
2022-09-15T05:48:19.839Z,1974
2022-09-15T05:49:36.077Z,2077
2022-09-15T05:50:52.314Z,2178
2022-09-15T05:52:08.553Z,2043
2022-09-15T05:53:24.783Z,1966
2022-09-15T05:54:40.052Z,1908
2022-09-15T05:55:56.289Z,1895
2022-09-15T05:57:12.520Z,1898
2022-09-15T05:58:28.775Z,1967
2022-09-15T05:59:44.998Z,2046
2022-09-15T06:01:01.245Z,2079
2022-09-15T06:02:17.482Z,2123
2022-09-15T06:03:33.728Z,2134
2022-09-15T06:04:49.976Z,2137
2022-09-15T06:06:06.215Z,2129
2022-09-15T06:07:22.449Z,2159
2022-09-15T06:08:38.694Z,2107
2022-09-15T06:09:54.925Z,2115
2022-09-15T06:11:10.190Z,2188
2022-09-15T06:12:26.436Z,2514
2022-09-15T06:13:42.666Z,3050
2022-09-15T06:14:58.895Z,2925
2022-09-15T06:17:31.383Z,2518
2022-09-15T06:18:47.636Z,2907
2022-09-15T06:20:03.875Z,3001
2022-09-15T06:21:20.114Z,2657
2022-09-15T06:22:36.340Z,2554
2022-09-15T06:23:52.580Z,2734
2022-09-15T06:25:08.825Z,2710
2022-09-15T06:26:25.068Z,2857
2022-09-15T06:27:40.315Z,2802
2022-09-15T06:28:56.569Z,2790
2022-09-15T06:30:12.813Z,2734
2022-09-15T06:31:29.035Z,2650
2022-09-15T06:32:45.285Z,3310
2022-09-15T06:34:01.515Z,3364
2022-09-15T06:35:17.758Z,2807
2022-09-15T06:36:33.993Z,2996
2022-09-15T06:37:50.253Z,3216
2022-09-15T06:39:06.493Z,2916
2022-09-15T06:40:22.730Z,3092
2022-09-15T06:41:38.973Z,3077
2022-09-15T06:42:55.212Z,3168
2022-09-15T06:45:26.700Z,3228
2022-09-15T06:46:42.945Z,2909
2022-09-15T06:47:59.182Z,2641
2022-09-15T06:49:15.431Z,2749
2022-09-15T06:50:31.661Z,2823
2022-09-15T06:51:47.910Z,3206
2022-09-15T06:53:04.148Z,3361
2022-09-15T06:54:20.385Z,3230
2022-09-15T06:55:36.614Z,3192
2022-09-15T06:56:52.861Z,3279
2022-09-15T06:58:09.094Z,3081
2022-09-15T06:59:25.339Z,3600
2022-09-15T07:00:41.586Z,3664
2022-09-15T07:03:13.084Z,3406
2022-09-15T07:04:29.320Z,3203
2022-09-15T07:05:45.558Z,3287
2022-09-15T07:08:18.048Z,3669
2022-09-15T07:09:33.300Z,3704
2022-09-15T07:10:49.544Z,4020
2022-09-15T07:12:04.787Z,3723
2022-09-15T07:13:21.036Z,4376
2022-09-15T07:14:37.287Z,4259
2022-09-15T07:15:53.516Z,3971
2022-09-15T07:17:09.753Z,4096
2022-09-15T07:18:26.004Z,4253
2022-09-15T07:19:42.244Z,4340
2022-09-15T07:20:58.482Z,4320
2022-09-15T07:22:14.711Z,4544
2022-09-15T07:23:30.967Z,4572
2022-09-15T07:24:46.216Z,4747
2022-09-15T07:26:01.483Z,4775
2022-09-15T07:27:17.710Z,5047
2022-09-15T07:28:33.949Z,5044
2022-09-15T07:31:06.439Z,4928
2022-09-15T07:32:22.686Z,4876
2022-09-15T07:33:38.922Z,4876
2022-09-15T07:34:55.158Z,4829
2022-09-15T07:36:11.391Z,4849
2022-09-15T07:37:27.648Z,4741
2022-09-15T07:38:43.876Z,4818
2022-09-15T07:40:00.111Z,4826
2022-09-15T07:41:16.362Z,4862
2022-09-15T07:42:31.624Z,4696
2022-09-15T07:43:47.867Z,4775
2022-09-15T07:46:20.342Z,4796
2022-09-15T07:47:35.592Z,5025
2022-09-15T07:48:50.852Z,4750
2022-09-15T07:50:07.101Z,4718
2022-09-15T07:51:23.326Z,4853
2022-09-15T07:52:39.574Z,4465
2022-09-15T07:53:55.804Z,4910
2022-09-15T07:55:12.052Z,4845
2022-09-15T07:56:28.300Z,4714
2022-09-15T07:57:44.536Z,4720
2022-09-15T07:59:00.766Z,4706
2022-09-15T08:01:33.248Z,5094
2022-09-15T08:02:49.502Z,5186
2022-09-15T08:04:05.738Z,5300
2022-09-15T08:05:21.002Z,5497
2022-09-15T08:06:37.220Z,5906
2022-09-15T08:09:09.702Z,5580
2022-09-15T08:10:24.975Z,5121
2022-09-15T08:11:40.235Z,5859
2022-09-15T08:12:56.478Z,6686
2022-09-15T08:14:12.699Z,6612
2022-09-15T08:15:28.955Z,6721
2022-09-15T08:16:45.187Z,6456
2022-09-15T08:18:01.423Z,6627
2022-09-15T08:19:17.671Z,6516
2022-09-15T08:20:33.917Z,7257
2022-09-15T08:21:50.143Z,7658
2022-09-15T08:24:22.622Z,6953
2022-09-15T08:25:38.869Z,6299
2022-09-15T08:26:55.108Z,6138
2022-09-15T08:28:10.357Z,6119
2022-09-15T08:29:26.603Z,5971
2022-09-15T08:31:59.080Z,6446
2022-09-15T08:33:15.326Z,6729
2022-09-15T08:34:31.575Z,6630
2022-09-15T08:35:47.809Z,6221
2022-09-15T08:37:04.043Z,6248
2022-09-15T08:39:36.523Z,5652
2022-09-15T08:40:52.758Z,5756
2022-09-15T08:42:09.003Z,6299
2022-09-15T08:43:25.242Z,5815
2022-09-15T08:44:40.504Z,5707
2022-09-15T08:47:12.988Z,6996
2022-09-15T08:48:29.214Z,7352
2022-09-15T08:49:45.470Z,6954
2022-09-15T08:51:01.705Z,6105
2022-09-15T08:52:17.936Z,6837
2022-09-15T08:53:34.193Z,6252
2022-09-15T08:54:50.414Z,6416
2022-09-15T08:56:06.671Z,6717
2022-09-15T08:57:22.900Z,6796
2022-09-15T08:58:39.143Z,6775
2022-09-15T08:59:55.392Z,6877
2022-09-15T09:02:26.870Z,7234
2022-09-15T09:03:43.129Z,6958
2022-09-15T09:04:59.359Z,6894
2022-09-15T09:06:15.592Z,7071
2022-09-15T09:07:31.845Z,7356
2022-09-15T09:08:48.070Z,7455
2022-09-15T09:10:04.327Z,6179
2022-09-15T09:12:36.793Z,5133
2022-09-15T09:13:53.030Z,4967
2022-09-15T09:15:09.273Z,4886
2022-09-15T09:16:25.531Z,4844
2022-09-15T09:17:40.786Z,4810
2022-09-15T09:18:57.012Z,4835
2022-09-15T09:20:13.254Z,4894
2022-09-15T09:22:45.730Z,4979
2022-09-15T09:25:18.206Z,5130
2022-09-15T09:26:34.464Z,5239
2022-09-15T09:27:50.698Z,5275
2022-09-15T09:29:06.936Z,5313
2022-09-15T09:30:23.178Z,5338
2022-09-15T09:32:55.661Z,5779
2022-09-15T09:34:11.899Z,5526
2022-09-15T09:35:27.162Z,5296
2022-09-15T09:36:43.383Z,5021
2022-09-15T09:37:59.638Z,5654
2022-09-15T09:40:31.130Z,6151
2022-09-15T09:41:46.400Z,5595
2022-09-15T09:43:02.625Z,4971
2022-09-15T09:44:18.886Z,6375
2022-09-15T09:45:35.125Z,5730
2022-09-15T09:46:51.358Z,5545
2022-09-15T09:48:07.595Z,5470
2022-09-15T09:49:23.828Z,5554
2022-09-15T09:50:40.080Z,5729
2022-09-15T09:51:56.317Z,5742
2022-09-15T09:53:12.560Z,5794
2022-09-15T09:54:28.799Z,5751
2022-09-15T09:55:45.028Z,5848
2022-09-15T09:57:01.272Z,5747
2022-09-15T09:58:16.529Z,6016
2022-09-15T09:59:31.799Z,6795
2022-09-15T10:00:47.062Z,6264
2022-09-15T10:02:03.295Z,5726
2022-09-15T10:03:19.540Z,6017
2022-09-15T10:04:35.778Z,6721
2022-09-15T10:05:52.007Z,6358
2022-09-15T10:08:24.494Z,7858
2022-09-15T10:09:40.736Z,6839
2022-09-15T10:10:56.966Z,6382
2022-09-15T10:12:13.215Z,6438
2022-09-15T10:13:29.448Z,6122
2022-09-15T10:14:45.698Z,6169
2022-09-15T10:16:01.931Z,5643
2022-09-15T10:18:33.436Z,8995
2022-09-15T10:19:48.696Z,6187
2022-09-15T10:21:03.951Z,4663
2022-09-15T10:22:20.196Z,5682
2022-09-15T10:23:36.420Z,6496
2022-09-15T10:24:52.670Z,6927
2022-09-15T10:26:08.916Z,9146
2022-09-15T10:27:25.149Z,6140
2022-09-15T10:28:41.384Z,7042
2022-09-15T10:29:57.634Z,9018
2022-09-15T10:31:13.862Z,8403
2022-09-15T10:33:46.350Z,6404
2022-09-15T10:35:02.586Z,7008
2022-09-15T10:36:18.820Z,6664
2022-09-15T10:38:50.313Z,8283
2022-09-15T10:41:22.813Z,7494
2022-09-15T10:42:39.035Z,9462
2022-09-15T10:43:55.281Z,7392
2022-09-15T10:45:11.526Z,7547
2022-09-15T10:46:27.763Z,6785
2022-09-15T10:47:43.999Z,7003
2022-09-15T10:49:00.250Z,6866
2022-09-15T10:50:16.487Z,9921
2022-09-15T10:51:32.733Z,9000
2022-09-15T10:52:48.969Z,7579
2022-09-15T10:54:05.204Z,7152
2022-09-15T10:56:36.699Z,5611
2022-09-15T10:57:52.938Z,4538
2022-09-15T10:59:09.184Z,3438
2022-09-15T11:01:41.664Z,3241
2022-09-15T11:04:14.140Z,2116
2022-09-15T11:05:30.387Z,1842
2022-09-15T11:06:46.621Z,1935
2022-09-15T11:09:19.103Z,1790
2022-09-15T11:10:35.346Z,2107
2022-09-15T11:11:50.599Z,1848
2022-09-15T11:13:06.841Z,1514
2022-09-15T11:14:23.070Z,1164
2022-09-15T11:15:39.314Z,1051
2022-09-15T11:16:55.558Z,1157
2022-09-15T11:19:28.036Z,1046
2022-09-15T11:20:44.284Z,922
2022-09-15T11:22:00.512Z,713
2022-09-15T11:24:33.006Z,859
2022-09-15T11:27:05.476Z,475
2022-09-15T11:28:20.745Z,462
2022-09-15T11:29:36.974Z,472
2022-09-15T11:30:53.218Z,835
2022-09-15T11:32:09.451Z,1763
2022-09-15T11:33:25.694Z,2198
2022-09-15T11:34:41.929Z,1987
2022-09-15T11:35:58.178Z,1962
2022-09-15T11:37:14.427Z,1896
2022-09-15T11:39:46.895Z,2291
2022-09-15T11:41:03.144Z,2280
2022-09-15T11:42:19.369Z,2943
2022-09-15T11:44:51.865Z,4599
2022-09-15T11:46:07.106Z,4509
2022-09-15T11:47:23.347Z,3752
2022-09-15T11:48:39.597Z,2892
2022-09-15T11:49:55.826Z,3257
2022-09-15T11:51:12.079Z,2398
2022-09-15T11:52:28.319Z,738
2022-09-15T11:53:44.551Z,3267
2022-09-15T11:55:00.798Z,4609
2022-09-15T11:56:17.037Z,4923
2022-09-15T11:57:33.271Z,4618
2022-09-15T11:58:49.511Z,4648
2022-09-15T12:00:05.758Z,4843
2022-09-15T12:01:21.987Z,4889
2022-09-15T12:02:38.243Z,4840
2022-09-15T12:05:09.727Z,4901
2022-09-15T12:06:25.966Z,5083
2022-09-15T12:07:42.217Z,4971
2022-09-15T12:08:58.449Z,5329
2022-09-15T12:10:14.695Z,5376
2022-09-15T12:12:47.164Z,5982
2022-09-15T12:14:03.415Z,5435
2022-09-15T12:15:19.657Z,5442
2022-09-15T12:16:35.897Z,6482
2022-09-15T12:17:52.122Z,7832
2022-09-15T12:20:24.604Z,7412
2022-09-15T12:21:39.868Z,7230
2022-09-15T12:22:56.110Z,7778
2022-09-15T12:24:12.343Z,9095
2022-09-15T12:25:28.582Z,9100
2022-09-15T12:26:44.824Z,8598
2022-09-15T12:28:01.070Z,8719
2022-09-15T12:29:17.306Z,9124
2022-09-15T12:30:33.542Z,9432
2022-09-15T12:31:49.794Z,8360
2022-09-15T12:33:06.022Z,8005
2022-09-15T12:35:38.508Z,8291
2022-09-15T12:36:54.753Z,8766
2022-09-15T12:38:10.007Z,8773
2022-09-15T12:40:42.495Z,7713
2022-09-15T12:41:58.717Z,7233
2022-09-15T12:43:14.962Z,7429
2022-09-15T12:44:31.205Z,7522
2022-09-15T12:45:47.440Z,7164
2022-09-15T12:47:03.683Z,6660
2022-09-15T12:48:19.920Z,5947
2022-09-15T12:49:36.165Z,6354
2022-09-15T12:50:52.398Z,7132
2022-09-15T12:52:08.644Z,7125
2022-09-15T12:53:24.882Z,5633
2022-09-15T12:54:40.145Z,4026
2022-09-15T12:55:56.394Z,2953
2022-09-15T12:57:12.628Z,3016
2022-09-15T12:58:28.875Z,6336
2022-09-15T12:59:45.114Z,8325
2022-09-15T13:02:17.590Z,8439
2022-09-15T13:03:33.833Z,6619
2022-09-15T13:06:06.304Z,7396
2022-09-15T13:07:22.540Z,6058
2022-09-15T13:08:38.787Z,6093
2022-09-15T13:09:55.021Z,5872
2022-09-15T13:11:11.267Z,6481
2022-09-15T13:13:42.770Z,9116
2022-09-15T13:14:59.009Z,9904
2022-09-15T13:16:15.246Z,10103
2022-09-15T13:17:31.486Z,9677
2022-09-15T13:18:47.719Z,9057
2022-09-15T13:21:20.194Z,8120
2022-09-15T13:22:36.442Z,7748
2022-09-15T13:23:52.682Z,7423
2022-09-15T13:25:08.922Z,6688
2022-09-15T13:26:25.171Z,5810
2022-09-15T13:28:57.635Z,3846
2022-09-15T13:30:12.900Z,2903
2022-09-15T13:31:29.131Z,2243
2022-09-15T13:34:01.628Z,1509
2022-09-15T13:36:34.105Z,1394
2022-09-15T13:37:50.341Z,1273
2022-09-15T13:39:06.586Z,1142
2022-09-15T13:40:22.815Z,1118
2022-09-15T13:41:39.057Z,1071
2022-09-15T13:42:55.300Z,977
2022-09-15T13:44:11.549Z,935
2022-09-15T13:45:27.790Z,869
2022-09-15T13:46:43.044Z,1110
2022-09-15T13:47:59.285Z,1166
2022-09-15T13:49:15.516Z,1136
2022-09-15T13:50:31.768Z,827
2022-09-15T13:51:47.992Z,877
2022-09-15T13:53:04.233Z,831
2022-09-15T13:54:20.485Z,892
2022-09-15T13:55:36.713Z,1105
2022-09-15T13:56:51.974Z,1190
2022-09-15T13:58:08.221Z,1002
2022-09-15T13:59:24.453Z,807
2022-09-15T14:00:39.719Z,761
2022-09-15T14:01:55.961Z,1001
2022-09-15T14:03:11.227Z,1013
2022-09-15T14:04:27.458Z,769
2022-09-15T14:05:43.694Z,592
2022-09-15T14:06:59.944Z,579
2022-09-15T14:08:16.189Z,630
2022-09-15T14:09:32.417Z,609
2022-09-15T14:10:48.653Z,638
2022-09-15T14:12:04.911Z,756
2022-09-15T14:14:37.374Z,1011
2022-09-15T14:15:53.624Z,1209
2022-09-15T14:17:09.864Z,1429
2022-09-15T14:18:26.092Z,1978
2022-09-15T14:19:42.333Z,3533
2022-09-15T14:22:13.835Z,3437
2022-09-15T14:23:29.098Z,3386
2022-09-15T14:24:44.358Z,2111
2022-09-15T14:26:00.589Z,2464
2022-09-15T14:27:16.833Z,3428
2022-09-15T14:29:49.317Z,2882
2022-09-15T14:31:05.563Z,3328
2022-09-15T14:32:21.789Z,3760
2022-09-15T14:33:38.043Z,3453
2022-09-15T14:34:54.283Z,4600
2022-09-15T14:37:26.766Z,5562
2022-09-15T14:38:42.988Z,6293
2022-09-15T14:39:59.241Z,6946
2022-09-15T14:41:14.496Z,5924
2022-09-15T14:42:30.742Z,4654
2022-09-15T14:45:03.208Z,3522
2022-09-15T14:46:19.452Z,4372
2022-09-15T14:47:35.685Z,4858
2022-09-15T14:48:51.940Z,3882
2022-09-15T14:50:08.183Z,3351
2022-09-15T14:51:24.406Z,3156
2022-09-15T14:52:40.663Z,4002
2022-09-15T14:53:56.896Z,3800
2022-09-15T14:55:13.127Z,3419
2022-09-15T14:57:45.625Z,3352
2022-09-15T15:00:17.107Z,3303
2022-09-15T15:01:33.355Z,3568
2022-09-15T15:02:49.585Z,4699
2022-09-15T15:04:05.843Z,4710
2022-09-15T15:05:22.071Z,5183
2022-09-15T15:06:38.308Z,5614
2022-09-15T15:07:54.556Z,5829
2022-09-15T15:09:10.792Z,4955
2022-09-15T15:10:27.025Z,4310
2022-09-15T15:11:43.266Z,3768
2022-09-15T15:12:59.515Z,3333
2022-09-15T15:15:31.989Z,4154
2022-09-15T15:16:47.244Z,4563
2022-09-15T15:18:03.495Z,4752
2022-09-15T15:19:19.727Z,4886
2022-09-15T15:20:35.969Z,5071
2022-09-15T15:21:52.199Z,4919
2022-09-15T15:23:08.446Z,4690
2022-09-15T15:24:24.686Z,4659
2022-09-15T15:25:40.925Z,4497
2022-09-15T15:26:56.187Z,4426
2022-09-15T15:28:12.435Z,4468
2022-09-15T15:30:43.935Z,3872
2022-09-15T15:32:00.160Z,3707
2022-09-15T15:33:16.406Z,3582
2022-09-15T15:34:32.655Z,3334
2022-09-15T15:35:48.889Z,3342
2022-09-15T15:38:21.372Z,3498
2022-09-15T15:39:37.602Z,3567
2022-09-15T15:40:53.846Z,3556
2022-09-15T15:42:10.092Z,3604
2022-09-15T15:43:25.347Z,3442
2022-09-15T15:45:56.853Z,3124
2022-09-15T15:48:29.324Z,2913
2022-09-15T15:49:45.565Z,2769
2022-09-15T15:51:01.805Z,2691
2022-09-15T15:52:18.035Z,2734
2022-09-15T15:53:34.293Z,2680
2022-09-15T15:54:50.520Z,2585
2022-09-15T15:56:06.770Z,2514
2022-09-15T15:57:22.995Z,2557
2022-09-15T15:58:39.250Z,2695
2022-09-15T16:01:11.719Z,2764
2022-09-15T16:03:43.226Z,2399
2022-09-15T16:04:59.465Z,2352
2022-09-15T16:06:15.697Z,2340
2022-09-15T16:08:48.182Z,2389
2022-09-15T16:10:04.422Z,2419
2022-09-15T16:11:20.668Z,2448
2022-09-15T16:13:53.000Z,2498
2022-09-15T16:16:25.615Z,2402
2022-09-15T16:17:41.871Z,2354
2022-09-15T16:18:57.126Z,2333
2022-09-15T16:20:13.366Z,2239
2022-09-15T16:21:29.605Z,2183
2022-09-15T16:24:02.070Z,2151
2022-09-15T16:25:18.316Z,2002
2022-09-15T16:26:34.557Z,1855
2022-09-15T16:27:50.799Z,1843
2022-09-15T16:29:07.033Z,1811
2022-09-15T16:30:23.281Z,1660
2022-09-15T16:31:39.530Z,1516
2022-09-15T16:32:55.765Z,1453
2022-09-15T16:34:11.991Z,1444
2022-09-15T16:35:28.239Z,1401
2022-09-15T16:36:44.477Z,1328
2022-09-15T16:37:59.733Z,1358
2022-09-15T16:39:15.975Z,1366
2022-09-15T16:40:32.209Z,1196
2022-09-15T16:41:48.450Z,1041
2022-09-15T16:43:03.720Z,973
2022-09-15T16:44:18.976Z,1053
2022-09-15T16:45:35.214Z,1132
2022-09-15T16:46:51.456Z,1076
2022-09-15T16:48:07.702Z,931
2022-09-15T16:49:23.937Z,805
2022-09-15T16:50:40.180Z,702
2022-09-15T16:51:56.427Z,616
2022-09-15T16:54:28.893Z,495
2022-09-15T16:55:45.129Z,429
2022-09-15T16:57:01.366Z,360
2022-09-15T16:59:33.856Z,267
2022-09-15T17:02:05.348Z,204
2022-09-15T17:03:21.594Z,188
2022-09-15T17:04:36.868Z,194
2022-09-15T17:05:52.118Z,205
2022-09-15T17:07:08.347Z,259
2022-09-15T17:08:24.602Z,298
2022-09-15T17:09:40.840Z,329
2022-09-15T17:10:57.070Z,314
2022-09-15T17:12:13.316Z,304
2022-09-15T17:14:45.797Z,290
2022-09-15T17:17:18.270Z,252
2022-09-15T17:18:34.519Z,234
2022-09-15T17:19:50.752Z,217
2022-09-15T17:21:07.001Z,202
2022-09-15T17:22:22.250Z,188
2022-09-15T17:23:38.502Z,172
2022-09-15T17:24:54.729Z,156
2022-09-15T17:26:10.961Z,137
2022-09-15T17:27:27.204Z,124
2022-09-15T17:28:43.446Z,115
2022-09-15T17:29:59.689Z,101
2022-09-15T17:32:32.175Z,76
2022-09-15T17:33:48.422Z,64
2022-09-15T17:35:04.644Z,55
2022-09-15T17:36:20.898Z,49
2022-09-15T17:37:37.143Z,40
2022-09-15T17:40:08.636Z,32
2022-09-15T17:41:24.864Z,23
2022-09-15T17:42:41.117Z,18
2022-09-15T17:43:57.353Z,16
2022-09-15T17:45:13.589Z,9
2022-09-15T17:46:29.839Z,7
2022-09-15T17:47:46.068Z,8
2022-09-15T17:49:02.303Z,9
2022-09-15T17:50:18.559Z,4
2022-09-15T17:51:34.799Z,3
2022-09-15T17:52:51.020Z,2
2022-09-15T17:55:23.510Z,1
2022-09-15T17:56:38.764Z,1
2022-09-15T17:57:55.014Z,1
2022-09-15T17:59:11.299Z,1
2022-09-15T18:00:27.591Z,0
2022-09-15T18:03:00.165Z,0
2022-09-15T18:04:16.471Z,0
2022-09-15T18:05:32.769Z,0
2022-09-15T18:06:49.061Z,0
2022-09-15T18:08:05.358Z,0
2022-09-15T18:09:21.655Z,0
2022-09-15T18:10:37.939Z,0
2022-09-15T18:11:53.258Z,0
2022-09-15T18:13:09.549Z,0
2022-09-15T18:14:25.833Z,0
2022-09-15T18:15:42.130Z,0
2022-09-15T18:18:14.722Z,0
2022-09-15T18:19:31.009Z,0
2022-09-15T18:20:47.309Z,0
2022-09-15T18:22:03.605Z,0
2022-09-15T18:23:19.894Z,0
2022-09-15T18:25:52.478Z,0
2022-09-15T18:27:08.787Z,0
2022-09-15T18:28:24.091Z,0
2022-09-15T18:29:40.379Z,0
2022-09-15T18:30:56.686Z,0
2022-09-15T18:33:29.272Z,0
2022-09-15T18:34:45.561Z,0
2022-09-15T18:36:01.849Z,0
2022-09-15T18:37:18.141Z,0
2022-09-15T18:38:34.449Z,0
2022-09-15T18:41:07.035Z,0
2022-09-15T18:42:23.334Z,0
2022-09-15T18:43:39.615Z,0
2022-09-15T18:44:54.923Z,0
2022-09-15T18:46:11.235Z,0
2022-09-15T18:48:43.821Z,0
2022-09-15T18:50:00.106Z,0
2022-09-15T18:51:16.402Z,0
2022-09-15T18:52:32.698Z,0
2022-09-15T18:53:48.991Z,0
2022-09-15T18:56:21.583Z,0
2022-09-15T18:57:37.867Z,0
2022-09-15T18:58:54.173Z,0
2022-09-15T19:00:10.464Z,0
2022-09-15T19:01:26.746Z,0
2022-09-15T19:03:58.368Z,0
2022-09-15T19:05:14.663Z,0
2022-09-15T19:06:30.948Z,0
2022-09-15T19:07:47.243Z,0
2022-09-15T19:09:03.544Z,0
2022-09-15T19:11:36.125Z,0
2022-09-15T19:12:52.420Z,0
2022-09-15T19:14:08.709Z,0
2022-09-15T19:15:25.002Z,0
2022-09-15T19:16:41.294Z,0
2022-09-15T19:19:13.885Z,0
2022-09-15T19:20:30.181Z,0
2022-09-15T19:21:45.491Z,0
2022-09-15T19:23:01.783Z,0
2022-09-15T19:24:18.073Z,0
2022-09-15T19:26:50.661Z,0
2022-09-15T19:28:06.972Z,0
2022-09-15T19:29:23.262Z,0
2022-09-15T19:30:39.549Z,0
2022-09-15T19:31:55.842Z,0
2022-09-15T19:33:12.147Z,0