createdAt,value
2019-02-18T00:00:44.418Z,253.47
2019-02-18T00:03:14.941Z,243.63
2019-02-18T00:05:45.475Z,255.98
2019-02-18T00:08:16.111Z,235.35
2019-02-18T00:10:46.633Z,235.80
2019-02-18T00:13:17.371Z,237.13
2019-02-18T00:15:49.491Z,234.65
2019-02-18T00:18:20.031Z,225.47
2019-02-18T00:20:50.597Z,222.85
2019-02-18T00:23:21.126Z,219.07
2019-02-18T00:25:51.660Z,227.65
2019-02-18T00:28:22.196Z,216.12
2019-02-18T00:30:52.718Z,237.75
2019-02-18T00:33:23.249Z,239.40
2019-02-18T00:35:53.778Z,243.45
2019-02-18T00:38:24.211Z,229.05
2019-02-18T00:40:54.747Z,230.57
2019-02-18T00:43:25.173Z,247.22
2019-02-18T00:45:55.706Z,229.23
2019-02-18T00:48:26.238Z,265.37
2019-02-18T00:50:56.769Z,234.83
2019-02-18T00:53:27.297Z,237.40
2019-02-18T00:55:57.707Z,244.13
2019-02-18T00:58:28.147Z,212.72
2019-02-18T01:00:58.682Z,218.43
2019-02-18T01:03:29.110Z,201.80
2019-02-18T01:05:59.529Z,199.02
2019-02-18T01:08:29.964Z,173.37
2019-02-18T01:11:00.466Z,181.67
2019-02-18T01:13:30.925Z,195.33
2019-02-18T01:16:01.350Z,164.43
2019-02-18T01:18:31.878Z,172.33
2019-02-18T01:21:04.053Z,186.60
2019-02-18T01:23:36.218Z,176.20
2019-02-18T01:26:08.186Z,188.52
2019-02-18T01:28:40.120Z,183.15
2019-02-18T01:31:12.111Z,187.00
2019-02-18T01:33:44.078Z,177.47
2019-02-18T01:36:16.146Z,167.68
2019-02-18T01:38:46.983Z,177.43
2019-02-18T01:41:17.572Z,175.12
2019-02-18T01:43:48.049Z,171.40
2019-02-18T01:46:19.693Z,178.00
2019-02-18T01:48:50.124Z,187.68
2019-02-18T01:51:20.559Z,167.23
2019-02-18T01:53:50.977Z,165.10
2019-02-18T01:56:21.411Z,160.00
2019-02-18T01:58:51.841Z,168.43
2019-02-18T02:01:22.260Z,169.82
2019-02-18T02:03:52.664Z,174.97
2019-02-18T02:06:23.226Z,169.62
2019-02-18T02:08:53.658Z,176.93
2019-02-18T02:11:24.097Z,161.55
2019-02-18T02:13:54.511Z,181.37
2019-02-18T02:16:24.943Z,170.05
2019-02-18T02:18:55.397Z,177.03
2019-02-18T02:21:25.852Z,169.13
2019-02-18T02:23:56.325Z,160.70
2019-02-18T02:26:26.733Z,170.23
2019-02-18T02:28:57.177Z,169.30
2019-02-18T02:31:27.609Z,173.25
2019-02-18T02:33:58.075Z,167.83
2019-02-18T02:36:28.600Z,172.87
2019-02-18T02:38:59.106Z,181.83
2019-02-18T02:41:29.522Z,177.30
2019-02-18T02:43:59.958Z,178.33
2019-02-18T02:46:30.387Z,179.40
2019-02-18T02:49:00.796Z,187.07
2019-02-18T02:51:31.238Z,191.22
2019-02-18T02:54:01.673Z,181.83
2019-02-18T02:56:32.092Z,170.40
2019-02-18T02:59:02.533Z,179.43
2019-02-18T03:01:32.962Z,180.40
2019-02-18T03:04:03.489Z,168.67
2019-02-18T03:06:33.898Z,175.40
2019-02-18T03:12:05.494Z,180.27
2019-02-18T03:14:35.916Z,178.42
2019-02-18T03:17:06.344Z,182.83
2019-02-18T03:19:36.744Z,179.78
2019-02-18T03:22:07.197Z,188.40
2019-02-18T03:24:37.628Z,184.80
2019-02-18T03:27:08.060Z,184.93
2019-02-18T03:29:58.106Z,177.73
2019-02-18T03:32:28.948Z,183.30
2019-02-18T03:35:00.641Z,194.93
2019-02-18T03:37:31.583Z,180.82
2019-02-18T03:40:02.019Z,185.40
2019-02-18T03:42:32.638Z,189.07
2019-02-18T03:45:03.169Z,189.63
2019-02-18T03:47:33.602Z,188.10
2019-02-18T03:50:04.441Z,281.37
2019-02-18T03:52:34.843Z,224.20
2019-02-18T03:55:08.861Z,250.27
2019-02-18T03:57:39.314Z,237.40
2019-02-18T04:00:12.333Z,252.23
2019-02-18T04:02:42.835Z,255.70
2019-02-18T04:05:13.366Z,262.20
2019-02-18T04:07:43.893Z,278.13
2019-02-18T04:10:14.426Z,238.37
2019-02-18T04:12:44.848Z,252.60
2019-02-18T04:15:17.079Z,269.00
2019-02-18T04:17:47.554Z,215.40
2019-02-18T04:20:17.973Z,254.37
2019-02-18T04:22:48.506Z,248.17
2019-02-18T04:25:18.935Z,224.95
2019-02-18T04:27:49.462Z,226.70
2019-02-18T04:30:19.901Z,227.15
2019-02-18T04:32:50.429Z,175.70
2019-02-18T04:35:20.847Z,199.77
2019-02-18T04:37:51.281Z,186.88
2019-02-18T04:40:21.714Z,223.82
2019-02-18T04:42:52.131Z,243.57
2019-02-18T04:45:22.565Z,254.20
2019-02-18T04:47:52.996Z,211.82
2019-02-18T04:50:23.624Z,210.27
2019-02-18T04:52:54.069Z,217.82
2019-02-18T04:55:24.588Z,202.30
2019-02-18T04:57:55.120Z,201.83
2019-02-18T05:00:25.540Z,204.67
2019-02-18T05:02:55.973Z,205.95
2019-02-18T05:05:26.402Z,191.10
2019-02-18T05:07:56.799Z,235.75
2019-02-18T05:10:27.257Z,256.73
2019-02-18T05:12:57.688Z,187.63
2019-02-18T05:15:28.091Z,159.10
2019-02-18T05:17:58.547Z,175.35
2019-02-18T05:20:28.975Z,333.43
2019-02-18T05:22:59.393Z,235.23
2019-02-18T05:25:29.830Z,178.90
2019-02-18T05:28:00.358Z,176.87
2019-02-18T05:30:30.747Z,194.20
2019-02-18T05:33:01.236Z,196.90
2019-02-18T05:35:31.740Z,182.80
2019-02-18T05:38:02.177Z,188.17
2019-02-18T05:40:32.610Z,178.57
2019-02-18T05:43:03.146Z,174.43
2019-02-18T05:45:33.542Z,185.03
2019-02-18T05:48:03.992Z,190.17
2019-02-18T05:50:35.446Z,182.70
2019-02-18T05:53:05.879Z,175.50
2019-02-18T05:55:36.294Z,176.43
2019-02-18T05:58:06.734Z,208.00
2019-02-18T06:00:37.116Z,194.40
2019-02-18T06:03:07.690Z,270.20
2019-02-18T06:05:38.224Z,330.92
2019-02-18T06:08:08.727Z,252.03
2019-02-18T06:10:39.148Z,387.43
2019-02-18T06:13:09.552Z,268.83
2019-02-18T06:15:39.997Z,233.00
2019-02-18T06:18:10.457Z,229.40
2019-02-18T06:20:40.987Z,379.27
2019-02-18T06:23:11.418Z,373.07
2019-02-18T06:25:41.948Z,232.77
2019-02-18T06:28:12.480Z,211.00
2019-02-18T06:30:42.920Z,183.72
2019-02-18T06:33:13.445Z,271.20
2019-02-18T06:35:43.862Z,259.37
2019-02-18T06:38:14.511Z,241.13
2019-02-18T06:40:45.034Z,231.93
2019-02-18T06:43:15.564Z,233.50
2019-02-18T06:45:51.825Z,234.77
2019-02-18T06:48:23.962Z,236.27
2019-02-18T06:50:54.530Z,230.57
2019-02-18T06:53:24.943Z,225.47
2019-02-18T06:55:55.349Z,231.20
2019-02-18T06:58:27.466Z,228.58
2019-02-18T07:01:02.236Z,197.67
2019-02-18T07:03:37.253Z,207.90
2019-02-18T07:06:09.384Z,207.80
2019-02-18T07:08:50.703Z,187.03
2019-02-18T07:11:22.833Z,188.78
2019-02-18T07:13:53.363Z,219.25
2019-02-18T07:16:23.763Z,178.37
2019-02-18T07:18:54.215Z,161.47
2019-02-18T07:21:24.645Z,154.65
2019-02-18T07:23:55.080Z,143.60
2019-02-18T07:26:25.468Z,148.07
2019-02-18T07:28:55.877Z,144.30
2019-02-18T07:31:26.280Z,156.25
2019-02-18T07:33:56.786Z,140.90
2019-02-18T07:36:27.214Z,154.47
2019-02-18T07:38:57.625Z,149.38
2019-02-18T07:41:28.177Z,151.07
2019-02-18T07:43:58.714Z,142.77
2019-02-18T07:46:29.127Z,141.77
2019-02-18T07:48:59.584Z,164.30
2019-02-18T07:51:29.993Z,161.30
2019-02-18T07:54:00.494Z,168.02
2019-02-18T07:56:31.051Z,174.95
2019-02-18T07:59:01.583Z,186.05
2019-02-18T08:01:32.085Z,197.80
2019-02-18T08:04:02.483Z,169.07
2019-02-18T08:06:32.965Z,181.45
2019-02-18T08:09:05.239Z,174.07
2019-02-18T08:11:35.687Z,171.90
2019-02-18T08:14:07.485Z,169.32
2019-02-18T08:16:38.018Z,158.55
2019-02-18T08:19:08.523Z,162.43
2019-02-18T08:21:38.929Z,154.00
2019-02-18T08:24:10.336Z,170.07
2019-02-18T08:26:40.816Z,215.90
2019-02-18T08:29:11.283Z,212.57
2019-02-18T08:31:41.814Z,158.42
2019-02-18T08:34:12.218Z,186.05
2019-02-18T08:36:42.621Z,150.25
2019-02-18T08:39:13.006Z,132.87
2019-02-18T08:41:43.532Z,139.35
2019-02-18T08:44:14.181Z,207.12
2019-02-18T08:46:44.693Z,149.85
2019-02-18T08:49:15.096Z,223.18
2019-02-18T08:51:45.575Z,307.15
2019-02-18T08:54:17.042Z,187.68
2019-02-18T08:56:47.574Z,163.20
2019-02-18T08:59:19.494Z,153.38
2019-02-18T09:01:50.037Z,153.45
2019-02-18T09:04:20.441Z,133.57
2019-02-18T09:06:50.854Z,114.20
2019-02-18T09:09:21.416Z,119.60
2019-02-18T09:11:51.837Z,112.57
2019-02-18T09:14:22.368Z,115.85
2019-02-18T09:16:52.899Z,118.82
2019-02-18T09:19:23.333Z,117.47
2019-02-18T09:21:55.397Z,122.92
2019-02-18T09:24:27.463Z,149.53
2019-02-18T09:26:57.857Z,151.10
2019-02-18T09:29:28.319Z,145.43
2019-02-18T09:31:58.849Z,171.98
2019-02-18T09:34:29.255Z,121.97
2019-02-18T09:36:59.661Z,133.35
2019-02-18T09:39:31.510Z,122.85
2019-02-18T09:42:02.152Z,123.42
2019-02-18T09:44:32.663Z,120.87
2019-02-18T09:47:03.098Z,106.47
2019-02-18T09:49:33.586Z,103.70
2019-02-18T09:52:03.994Z,105.15
2019-02-18T09:54:34.481Z,106.05
2019-02-18T09:57:04.883Z,106.97
2019-02-18T09:59:35.622Z,101.27
2019-02-18T10:02:06.062Z,100.38
2019-02-18T10:04:36.486Z,97.37
2019-02-18T10:07:07.063Z,95.47
2019-02-18T10:09:37.458Z,89.00
2019-02-18T10:12:17.755Z,90.03
2019-02-18T10:14:40.087Z,89.25
2019-02-18T10:17:10.492Z,83.70
2019-02-18T10:19:42.995Z,85.60
2019-02-18T10:22:13.260Z,90.57
2019-02-18T10:24:50.643Z,82.92
2019-02-18T10:27:16.735Z,91.42
2019-02-18T10:29:47.133Z,83.92
2019-02-18T10:32:17.628Z,82.08
2019-02-18T10:34:48.028Z,75.10
2019-02-18T10:37:18.433Z,66.90
2019-02-18T10:39:48.850Z,86.35
2019-02-18T10:42:19.346Z,73.40
2019-02-18T10:44:49.777Z,64.58
2019-02-18T10:47:20.618Z,65.85
2019-02-18T10:49:51.035Z,68.22
2019-02-18T10:52:22.604Z,70.52
2019-02-18T10:54:53.047Z,75.75
2019-02-18T10:57:23.550Z,73.20
2019-02-18T10:59:54.497Z,68.95
2019-02-18T11:02:24.919Z,67.90
2019-02-18T11:04:55.454Z,60.12
2019-02-18T11:07:26.186Z,69.37
2019-02-18T11:09:56.588Z,73.67
2019-02-18T11:12:27.040Z,61.63
2019-02-18T11:14:57.439Z,64.10
2019-02-18T11:17:27.904Z,71.00
2019-02-18T11:19:58.333Z,56.30
2019-02-18T11:22:28.725Z,56.02
2019-02-18T11:24:59.187Z,66.72
2019-02-18T11:27:29.719Z,46.92
2019-02-18T11:30:00.335Z,58.63
2019-02-18T11:32:30.880Z,58.70
2019-02-18T11:35:01.319Z,51.88
2019-02-18T11:37:33.558Z,52.70
2019-02-18T11:40:06.548Z,47.88
2019-02-18T11:42:37.617Z,58.38
2019-02-18T11:45:10.953Z,51.33
2019-02-18T11:47:41.441Z,56.25
2019-02-18T11:50:13.433Z,72.87
2019-02-18T11:52:43.873Z,60.00
2019-02-18T11:55:14.777Z,58.30
2019-02-18T11:57:45.610Z,53.35
2019-02-18T12:00:17.119Z,48.17
2019-02-18T12:02:47.987Z,54.08
2019-02-18T12:05:18.385Z,48.05
2019-02-18T12:07:48.964Z,53.63
2019-02-18T12:10:19.359Z,55.95
2019-02-18T12:12:49.811Z,49.70
2019-02-18T12:15:21.364Z,56.33
2019-02-18T12:17:52.004Z,47.65
2019-02-18T12:20:23.754Z,51.83
2019-02-18T12:22:54.226Z,48.75
2019-02-18T12:25:25.008Z,44.30
2019-02-18T12:27:56.891Z,42.83
2019-02-18T12:30:28.368Z,39.80
2019-02-18T12:32:58.875Z,43.73
2019-02-18T12:35:31.546Z,44.88
2019-02-18T12:38:01.473Z,42.25
2019-02-18T12:40:31.895Z,44.03
2019-02-18T12:43:02.302Z,43.17
2019-02-18T12:45:32.761Z,44.23
2019-02-18T12:48:03.175Z,41.05
2019-02-18T12:50:33.574Z,37.83
2019-02-18T12:53:04.545Z,43.65
2019-02-18T12:55:36.209Z,44.27
2019-02-18T12:58:06.835Z,48.15
2019-02-18T13:00:37.237Z,43.38
2019-02-18T13:03:07.700Z,48.83
2019-02-18T13:05:38.232Z,53.60
2019-02-18T13:08:08.956Z,49.63
2019-02-18T13:10:39.488Z,42.55
2019-02-18T13:13:10.027Z,42.55
2019-02-18T13:15:40.425Z,42.98
2019-02-18T13:18:10.839Z,43.38
2019-02-18T13:20:41.268Z,41.18
2019-02-18T13:23:12.142Z,41.90
2019-02-18T13:25:47.486Z,43.30
2019-02-18T13:28:14.848Z,43.70
2019-02-18T13:30:45.379Z,43.83
2019-02-18T13:33:15.799Z,48.80
2019-02-18T13:35:46.196Z,54.25
2019-02-18T13:38:17.571Z,48.65
2019-02-18T13:40:47.966Z,45.50
2019-02-18T13:43:18.394Z,50.35
2019-02-18T13:45:48.870Z,47.03
2019-02-18T13:48:19.269Z,47.58
2019-02-18T13:50:49.948Z,42.45
2019-02-18T13:53:20.463Z,46.63
2019-02-18T13:55:52.114Z,46.00
2019-02-18T13:58:22.597Z,50.48
2019-02-18T14:00:53.124Z,44.00
2019-02-18T14:03:23.556Z,42.93
2019-02-18T14:05:54.074Z,45.88
2019-02-18T14:08:24.491Z,53.20
2019-02-18T14:10:54.962Z,82.17
2019-02-18T14:13:26.352Z,63.35
2019-02-18T14:15:56.811Z,49.18
2019-02-18T14:18:27.220Z,52.15
2019-02-18T14:20:57.642Z,44.33
2019-02-18T14:23:28.092Z,44.38
2019-02-18T14:25:58.624Z,42.05
2019-02-18T14:28:29.901Z,40.73
2019-02-18T14:31:00.633Z,45.80
2019-02-18T14:33:31.027Z,43.68
2019-02-18T14:36:01.423Z,47.98
2019-02-18T14:38:31.834Z,51.37
2019-02-18T14:41:02.246Z,49.93
2019-02-18T14:43:32.656Z,47.53
2019-02-18T14:46:03.051Z,47.33
2019-02-18T14:48:33.444Z,47.98
2019-02-18T14:51:03.846Z,52.15
2019-02-18T14:53:34.350Z,51.45
2019-02-18T14:56:07.419Z,54.85
2019-02-18T14:58:37.832Z,62.80
2019-02-18T15:01:08.446Z,48.90
2019-02-18T15:03:39.003Z,71.28
2019-02-18T15:06:09.409Z,89.00
2019-02-18T15:08:39.897Z,71.10
2019-02-18T15:11:10.669Z,72.20
2019-02-18T15:13:41.165Z,61.28
2019-02-18T15:16:11.583Z,64.10
2019-02-18T15:18:42.004Z,60.10
2019-02-18T15:21:12.544Z,57.58
2019-02-18T15:23:42.978Z,50.00
2019-02-18T15:26:13.387Z,53.35
2019-02-18T15:28:43.790Z,52.55
2019-02-18T15:31:14.191Z,47.05
2019-02-18T15:33:44.594Z,49.10
2019-02-18T15:36:15.071Z,53.92
2019-02-18T15:38:45.857Z,52.60
2019-02-18T15:41:16.300Z,54.45
2019-02-18T15:43:46.681Z,59.03
2019-02-18T15:46:17.095Z,58.60
2019-02-18T15:48:47.502Z,62.03
2019-02-18T15:51:17.902Z,66.12
2019-02-18T15:53:48.313Z,59.08
2019-02-18T15:56:18.990Z,97.55
2019-02-18T15:58:49.392Z,73.02
2019-02-18T16:01:19.793Z,65.40
2019-02-18T16:03:50.199Z,57.60
2019-02-18T16:06:20.594Z,53.45
2019-02-18T16:08:51.051Z,57.53
2019-02-18T16:11:21.459Z,54.27
2019-02-18T16:13:51.923Z,50.95
2019-02-18T16:16:22.315Z,52.73
2019-02-18T16:18:53.435Z,55.67
2019-02-18T16:21:23.836Z,62.73
2019-02-18T16:23:54.305Z,58.60
2019-02-18T16:26:24.708Z,56.48
2019-02-18T16:28:55.271Z,79.65
2019-02-18T16:31:25.771Z,103.72
2019-02-18T16:33:56.219Z,135.95
2019-02-18T16:36:26.628Z,99.28
2019-02-18T16:38:57.459Z,103.50
2019-02-18T16:41:27.886Z,89.80
2019-02-18T16:43:58.291Z,107.75
2019-02-18T16:46:29.238Z,142.47
2019-02-18T16:48:59.945Z,200.22
2019-02-18T16:51:31.878Z,251.62
2019-02-18T16:54:02.270Z,221.43
2019-02-18T16:56:32.677Z,200.07
2019-02-18T16:59:03.549Z,207.18
2019-02-18T17:01:33.943Z,446.77
2019-02-18T17:04:04.358Z,232.65
2019-02-18T17:06:34.768Z,258.40
2019-02-18T17:09:08.535Z,244.80
2019-02-18T17:11:39.128Z,277.60
2019-02-18T17:14:09.540Z,457.00
2019-02-18T17:16:39.946Z,434.63
2019-02-18T17:19:10.466Z,361.92
2019-02-18T17:21:40.948Z,371.18
2019-02-18T17:24:11.357Z,420.23
2019-02-18T17:26:41.970Z,409.80
2019-02-18T17:29:12.376Z,423.70
2019-02-18T17:31:42.793Z,368.50
2019-02-18T17:34:13.214Z,392.48
2019-02-18T17:36:43.632Z,361.68
2019-02-18T17:39:14.032Z,359.50
2019-02-18T17:41:44.517Z,368.30
2019-02-18T17:44:20.184Z,441.02
2019-02-18T17:46:47.223Z,448.25
2019-02-18T17:49:17.624Z,456.57
2019-02-18T17:51:48.032Z,409.00
2019-02-18T17:54:18.529Z,406.73
2019-02-18T17:56:48.925Z,430.55
2019-02-18T17:59:19.356Z,427.05
2019-02-18T18:01:49.766Z,466.05
2019-02-18T18:04:20.171Z,443.93
2019-02-18T18:06:51.047Z,443.85
2019-02-18T18:09:21.443Z,406.35
2019-02-18T18:11:51.874Z,426.67
2019-02-18T18:14:22.337Z,448.10
2019-02-18T18:16:52.734Z,452.32
2019-02-18T18:19:23.137Z,401.75
2019-02-18T18:21:53.657Z,372.88
2019-02-18T18:24:24.056Z,435.65
2019-02-18T18:26:54.465Z,429.85
2019-02-18T18:29:24.862Z,439.25
2019-02-18T18:31:55.338Z,403.75
2019-02-18T18:34:26.134Z,410.50
2019-02-18T18:36:56.605Z,413.85
2019-02-18T18:39:27.140Z,413.10
2019-02-18T18:41:57.671Z,484.98
2019-02-18T18:44:28.196Z,474.40
2019-02-18T18:46:58.685Z,420.70
2019-02-18T18:49:29.153Z,407.80
2019-02-18T18:51:59.736Z,388.62
2019-02-18T18:54:30.223Z,402.00
2019-02-18T18:57:00.625Z,388.68
2019-02-18T18:59:31.041Z,448.97
2019-02-18T19:02:01.456Z,389.45
2019-02-18T19:04:31.874Z,367.98
2019-02-18T19:07:02.353Z,372.63
2019-02-18T19:09:32.766Z,314.98
2019-02-18T19:12:03.178Z,281.65
2019-02-18T19:14:33.763Z,262.88
2019-02-18T19:17:04.175Z,247.25
2019-02-18T19:19:34.709Z,255.20
2019-02-18T19:22:05.236Z,291.82
2019-02-18T19:24:35.660Z,320.88
2019-02-18T19:27:06.495Z,299.25
2019-02-18T19:29:36.924Z,307.30
2019-02-18T19:32:07.334Z,324.02
2019-02-18T19:34:37.888Z,295.57
2019-02-18T19:37:08.339Z,330.40
2019-02-18T19:39:40.279Z,344.62
2019-02-18T19:42:10.694Z,363.77
2019-02-18T19:44:41.102Z,404.32
2019-02-18T19:47:11.508Z,376.35
2019-02-18T19:49:41.907Z,368.65
