createdAt,value
2023-04-06T00:00:41.771Z,1.49
2023-04-06T00:04:52.053Z,1.52
2023-04-06T00:08:54.190Z,1.46
2023-04-06T00:12:57.611Z,1.48
2023-04-06T00:16:59.810Z,1.57
2023-04-06T00:21:02.063Z,1.61
2023-04-06T00:25:04.503Z,1.66
2023-04-06T00:29:06.987Z,1.61
2023-04-06T00:33:09.233Z,1.68
2023-04-06T00:37:13.117Z,1.57
2023-04-06T00:41:15.571Z,1.60
2023-04-06T00:45:17.780Z,1.60
2023-04-06T00:49:20.046Z,1.60
2023-04-06T00:53:22.694Z,1.60
2023-04-06T00:57:25.434Z,1.77
2023-04-06T01:01:33.347Z,1.68
2023-04-06T01:05:41.813Z,1.68
2023-04-06T01:09:54.791Z,1.58
2023-04-06T01:14:00.805Z,1.50
2023-04-06T01:18:18.850Z,1.66
2023-04-06T01:22:31.839Z,1.74
2023-04-06T01:26:39.323Z,1.59
2023-04-06T01:30:44.259Z,1.55
2023-04-06T01:34:58.170Z,1.57
2023-04-06T01:39:00.804Z,1.55
2023-04-06T01:43:09.286Z,1.53
2023-04-06T01:47:22.214Z,1.52
2023-04-06T01:51:25.964Z,1.60
2023-04-06T01:55:32.277Z,1.62
2023-04-06T01:59:53.227Z,1.62
2023-04-06T02:04:05.053Z,1.59
2023-04-06T02:08:07.702Z,1.57
2023-04-06T02:12:13.042Z,1.49
2023-04-06T02:16:15.862Z,1.42
2023-04-06T02:20:19.945Z,1.50
2023-04-06T02:24:21.955Z,1.43
2023-04-06T02:28:24.052Z,1.43
2023-04-06T02:32:26.416Z,1.38
2023-04-06T02:36:29.241Z,1.28
2023-04-06T02:40:31.250Z,1.14
2023-04-06T02:44:38.602Z,1.09
2023-04-06T02:48:40.669Z,1.01
2023-04-06T02:52:42.747Z,0.89
2023-04-06T02:56:47.409Z,0.88
2023-04-06T03:00:49.679Z,0.82
2023-04-06T03:04:51.806Z,0.91
2023-04-06T03:09:00.872Z,0.85
2023-04-06T03:13:02.936Z,0.83
2023-04-06T03:17:18.033Z,0.71
2023-04-06T03:21:21.300Z,0.78
2023-04-06T03:25:27.948Z,0.74
2023-04-06T03:29:35.006Z,0.71
2023-04-06T03:33:37.317Z,0.64
2023-04-06T03:37:39.448Z,0.69
2023-04-06T03:41:41.608Z,0.62
2023-04-06T03:45:56.953Z,0.69
2023-04-06T03:49:59.216Z,0.61
2023-04-06T03:54:01.414Z,0.81
2023-04-06T03:58:03.589Z,0.82
2023-04-06T04:02:05.380Z,0.85
2023-04-06T04:06:07.557Z,0.77
2023-04-06T04:10:10.000Z,0.83
2023-04-06T04:14:12.196Z,0.79
2023-04-06T04:18:15.087Z,0.74
2023-04-06T04:22:17.167Z,0.81
2023-04-06T04:26:19.913Z,0.81
2023-04-06T04:30:22.569Z,0.78
2023-04-06T04:34:27.518Z,0.83
2023-04-06T04:38:30.502Z,0.94
2023-04-06T04:42:33.227Z,0.89
2023-04-06T04:46:36.921Z,1.02
2023-04-06T04:50:39.940Z,1.11
2023-04-06T04:54:42.441Z,1.19
2023-04-06T04:58:48.802Z,1.06
2023-04-06T05:02:51.145Z,1.19
2023-04-06T05:07:04.813Z,1.22
2023-04-06T05:11:07.280Z,1.30
2023-04-06T05:15:14.082Z,1.37
2023-04-06T05:19:17.170Z,1.29
2023-04-06T05:23:21.556Z,1.38
2023-04-06T05:27:25.469Z,1.64
2023-04-06T05:31:28.488Z,1.74
2023-04-06T05:35:30.579Z,1.84
2023-04-06T05:39:37.197Z,1.97
2023-04-06T05:43:39.394Z,1.95
2023-04-06T05:47:41.519Z,2.07
2023-04-06T05:51:56.047Z,2.15
2023-04-06T05:55:58.198Z,2.27
2023-04-06T06:00:02.049Z,2.24
2023-04-06T06:04:14.510Z,2.09
2023-04-06T06:08:17.141Z,2.23
2023-04-06T06:12:19.931Z,2.28
2023-04-06T06:16:24.313Z,2.31
2023-04-06T06:20:26.710Z,2.39
2023-04-06T06:24:31.484Z,2.53
2023-04-06T06:28:35.342Z,2.65
2023-04-06T06:32:37.659Z,2.55
2023-04-06T06:36:39.942Z,2.68
2023-04-06T06:40:46.011Z,2.61
2023-04-06T06:44:48.743Z,2.64
2023-04-06T06:48:51.098Z,3.01
2023-04-06T06:52:53.356Z,2.63
2023-04-06T06:56:55.931Z,2.82
2023-04-06T07:00:59.333Z,3.33
2023-04-06T07:05:10.184Z,3.20
2023-04-06T07:09:18.738Z,2.86
2023-04-06T07:13:24.847Z,2.79
2023-04-06T07:17:30.383Z,2.91
2023-04-06T07:21:32.522Z,3.02
2023-04-06T07:25:34.642Z,2.89
2023-04-06T07:29:37.940Z,2.89
2023-04-06T07:33:41.005Z,2.83
2023-04-06T07:37:43.645Z,2.91
2023-04-06T07:41:45.801Z,3.10
2023-04-06T07:45:47.705Z,3.08
2023-04-06T07:49:52.172Z,3.53
2023-04-06T07:53:54.747Z,3.27
2023-04-06T07:57:56.925Z,3.27
2023-04-06T08:01:59.027Z,3.62
2023-04-06T08:06:01.308Z,3.26
2023-04-06T08:10:03.708Z,3.01
2023-04-06T08:14:05.761Z,3.31
2023-04-06T08:18:07.912Z,3.62
2023-04-06T08:22:09.955Z,3.51
2023-04-06T08:26:12.157Z,3.51
2023-04-06T08:30:16.230Z,3.19
2023-04-06T08:34:18.325Z,3.29
2023-04-06T08:38:20.408Z,3.10
2023-04-06T08:42:26.264Z,3.08
2023-04-06T08:46:31.609Z,3.22
2023-04-06T08:50:34.567Z,3.18
2023-04-06T08:54:36.669Z,3.34
2023-04-06T08:58:41.554Z,2.93
2023-04-06T09:02:46.407Z,2.86
2023-04-06T09:06:48.820Z,2.87
2023-04-06T09:10:52.926Z,2.82
2023-04-06T09:14:56.968Z,2.90
2023-04-06T09:19:05.636Z,2.93
2023-04-06T09:23:07.806Z,2.94
2023-04-06T09:27:09.875Z,2.75
2023-04-06T09:31:13.551Z,2.69
2023-04-06T09:35:16.395Z,2.90
2023-04-06T09:39:27.212Z,2.94
2023-04-06T09:43:29.868Z,2.95
2023-04-06T09:47:32.417Z,2.66
2023-04-06T09:51:39.727Z,2.71
2023-04-06T09:55:44.492Z,2.57
2023-04-06T10:00:12.803Z,2.60
2023-04-06T10:04:31.720Z,2.85
2023-04-06T10:08:35.872Z,3.00
2023-04-06T10:12:40.856Z,3.24
2023-04-06T10:16:43.587Z,3.08
2023-04-06T10:20:52.599Z,2.64
2023-04-06T10:24:54.857Z,2.60
2023-04-06T10:29:04.436Z,2.51
2023-04-06T10:33:21.614Z,2.55
2023-04-06T10:37:23.469Z,2.53
2023-04-06T10:41:33.823Z,2.61
2023-04-06T10:45:38.376Z,2.88
2023-04-06T10:49:40.508Z,2.77
2023-04-06T10:53:44.786Z,2.84
2023-04-06T10:57:47.584Z,2.79
2023-04-06T11:01:49.989Z,2.79
2023-04-06T11:05:52.524Z,2.92
2023-04-06T11:10:12.697Z,2.93
2023-04-06T11:14:16.740Z,2.95
2023-04-06T11:18:18.909Z,2.98
2023-04-06T11:22:21.325Z,3.11
2023-04-06T11:26:23.467Z,3.24
2023-04-06T11:30:25.368Z,3.04
2023-04-06T11:34:30.352Z,3.34
2023-04-06T11:38:32.865Z,3.49
2023-04-06T11:42:35.670Z,3.46
2023-04-06T11:46:37.595Z,3.48
2023-04-06T11:50:39.928Z,3.32
2023-04-06T11:54:42.031Z,3.30
2023-04-06T11:58:44.133Z,3.36
2023-04-06T12:02:48.011Z,3.15
2023-04-06T12:06:50.441Z,3.27
2023-04-06T12:10:52.508Z,3.26
2023-04-06T12:14:54.696Z,3.16
2023-04-06T12:18:57.011Z,3.34
2023-04-06T12:22:59.153Z,3.28
2023-04-06T12:27:09.221Z,3.34
2023-04-06T12:31:22.732Z,3.48
2023-04-06T12:35:24.675Z,3.51
2023-04-06T12:39:28.797Z,3.41
2023-04-06T12:43:30.946Z,3.51
2023-04-06T12:47:33.441Z,3.42
2023-04-06T12:51:35.795Z,3.46
2023-04-06T12:55:37.802Z,3.55
2023-04-06T12:59:39.991Z,3.52
2023-04-06T13:03:42.837Z,3.46
2023-04-06T13:07:45.620Z,3.46
2023-04-06T13:11:47.804Z,3.41
2023-04-06T13:15:50.385Z,3.36
2023-04-06T13:19:52.424Z,3.21
2023-04-06T13:23:54.532Z,3.34
2023-04-06T13:27:56.692Z,3.20
2023-04-06T13:31:58.895Z,3.20
2023-04-06T13:36:01.106Z,3.11
2023-04-06T13:40:05.701Z,3.24
2023-04-06T13:44:07.724Z,3.28
2023-04-06T13:48:09.754Z,3.21
2023-04-06T13:52:11.988Z,3.23
2023-04-06T13:56:13.999Z,3.09
2023-04-06T14:00:16.201Z,2.98
2023-04-06T14:04:18.218Z,3.06
2023-04-06T14:08:20.405Z,3.03
2023-04-06T14:12:22.543Z,3.24
2023-04-06T14:16:25.198Z,3.42
2023-04-06T14:20:27.223Z,3.56
2023-04-06T14:24:29.305Z,3.39
2023-04-06T14:28:32.307Z,3.42
2023-04-06T14:32:34.403Z,3.42
2023-04-06T14:36:37.280Z,3.43
2023-04-06T14:40:39.350Z,3.41
2023-04-06T14:44:43.880Z,3.36
2023-04-06T14:48:46.411Z,3.35
2023-04-06T14:52:48.404Z,3.42
2023-04-06T14:56:50.360Z,3.27
2023-04-06T15:00:59.753Z,3.43
2023-04-06T15:05:02.092Z,3.46
2023-04-06T15:09:04.133Z,3.31
2023-04-06T15:13:06.323Z,3.32
2023-04-06T15:17:08.418Z,3.31
2023-04-06T15:21:10.525Z,3.19
2023-04-06T15:25:12.796Z,3.30
2023-04-06T15:29:14.947Z,3.27
2023-04-06T15:33:17.046Z,3.36
2023-04-06T15:37:19.154Z,3.33
2023-04-06T15:41:21.284Z,3.17
2023-04-06T15:45:23.293Z,3.33
2023-04-06T15:49:25.273Z,3.23
2023-04-06T15:53:27.892Z,3.21
2023-04-06T15:57:30.071Z,3.22
2023-04-06T16:01:32.230Z,3.23
2023-04-06T16:05:35.007Z,3.28
2023-04-06T16:09:46.108Z,3.10
2023-04-06T16:13:54.601Z,3.16
2023-04-06T16:17:57.778Z,3.17
2023-04-06T16:21:59.810Z,3.10
2023-04-06T16:26:01.967Z,3.04
2023-04-06T16:30:04.918Z,3.23
2023-04-06T16:34:07.198Z,3.07
2023-04-06T16:38:09.261Z,3.14
2023-04-06T16:42:11.549Z,3.10
2023-04-06T16:46:13.962Z,3.06
2023-04-06T16:50:16.447Z,3.12
2023-04-06T16:54:18.599Z,3.15
2023-04-06T16:58:20.956Z,3.05
2023-04-06T17:02:24.373Z,3.07
2023-04-06T17:06:27.757Z,3.09
2023-04-06T17:10:34.261Z,3.07
2023-04-06T17:14:42.563Z,3.14
2023-04-06T17:18:44.614Z,3.13
2023-04-06T17:22:47.211Z,3.05
2023-04-06T17:26:49.265Z,3.07
2023-04-06T17:30:51.573Z,3.14
2023-04-06T17:34:54.205Z,3.19
2023-04-06T17:38:56.364Z,3.19
2023-04-06T17:42:58.552Z,3.24
2023-04-06T17:47:00.772Z,3.18
2023-04-06T17:51:02.981Z,3.31
2023-04-06T17:55:05.630Z,3.29
2023-04-06T17:59:10.466Z,3.24
2023-04-06T18:03:12.791Z,3.30
2023-04-06T18:07:14.852Z,3.35
2023-04-06T18:11:19.023Z,3.35
2023-04-06T18:15:21.355Z,3.28
2023-04-06T18:19:23.692Z,3.32
2023-04-06T18:23:26.119Z,3.33
2023-04-06T18:27:28.966Z,3.32
2023-04-06T18:31:31.508Z,3.18
2023-04-06T18:35:33.604Z,3.37
2023-04-06T18:39:36.148Z,3.30
2023-04-06T18:43:40.186Z,3.37
2023-04-06T18:47:42.534Z,3.29
2023-04-06T18:51:44.722Z,3.37
2023-04-06T18:55:47.156Z,3.38
2023-04-06T18:59:49.571Z,3.36
2023-04-06T19:03:53.961Z,3.39
2023-04-06T19:07:56.530Z,3.38
2023-04-06T19:11:58.690Z,3.46
2023-04-06T19:16:01.745Z,3.33
2023-04-06T19:20:04.143Z,3.41
2023-04-06T19:24:06.976Z,3.41
2023-04-06T19:28:10.729Z,3.39
2023-04-06T19:32:12.879Z,3.45
2023-04-06T19:36:16.039Z,3.42
2023-04-06T19:40:18.217Z,3.41
2023-04-06T19:44:20.630Z,3.36
2023-04-06T19:48:22.944Z,3.32
2023-04-06T19:52:25.335Z,3.51
2023-04-06T19:56:27.637Z,3.46
2023-04-06T20:00:29.858Z,3.45
2023-04-06T20:04:31.929Z,3.48
2023-04-06T20:08:34.055Z,3.43
2023-04-06T20:12:36.120Z,3.39
2023-04-06T20:16:38.259Z,3.55
2023-04-06T20:20:40.452Z,3.47
2023-04-06T20:24:42.512Z,3.53
2023-04-06T20:28:44.917Z,3.60
2023-04-06T20:32:46.923Z,3.47
2023-04-06T20:36:49.229Z,3.56
2023-04-06T20:40:51.700Z,3.40
2023-04-06T20:44:53.938Z,3.41
2023-04-06T20:48:56.256Z,3.52
2023-04-06T20:52:58.345Z,3.47
2023-04-06T20:57:00.988Z,3.56
2023-04-06T21:01:03.058Z,3.55
2023-04-06T21:05:05.367Z,3.62
2023-04-06T21:09:07.406Z,3.63
2023-04-06T21:13:09.531Z,3.71
2023-04-06T21:17:12.003Z,3.63
2023-04-06T21:21:14.219Z,3.64
2023-04-06T21:25:16.355Z,3.61
2023-04-06T21:29:18.468Z,3.67
2023-04-06T21:33:20.818Z,3.67
2023-04-06T21:37:22.898Z,3.75
2023-04-06T21:41:24.977Z,3.86
2023-04-06T21:45:27.104Z,3.76
2023-04-06T21:49:30.563Z,3.81
2023-04-06T21:53:32.581Z,3.73
2023-04-06T21:57:35.802Z,3.77
2023-04-06T22:01:38.849Z,3.75
2023-04-06T22:05:40.844Z,3.87
2023-04-06T22:09:50.339Z,3.87
2023-04-06T22:13:53.417Z,3.98
2023-04-06T22:17:55.446Z,3.83
2023-04-06T22:21:57.547Z,3.99
2023-04-06T22:25:59.762Z,4.09
2023-04-06T22:30:02.000Z,4.06
2023-04-06T22:34:04.177Z,4.03
2023-04-06T22:38:06.342Z,4.03
2023-04-06T22:42:08.059Z,4.09
2023-04-06T22:46:10.097Z,4.12
2023-04-06T22:50:12.200Z,4.12
2023-04-06T22:54:14.492Z,4.17
2023-04-06T22:58:16.692Z,4.23
2023-04-06T23:02:18.525Z,4.15
2023-04-06T23:06:20.648Z,4.24
2023-04-06T23:10:22.415Z,4.29
2023-04-06T23:14:24.404Z,4.39
2023-04-06T23:18:26.423Z,4.29
2023-04-06T23:22:28.496Z,4.36
2023-04-06T23:26:30.595Z,4.41
2023-04-06T23:30:32.564Z,4.52
2023-04-06T23:34:34.603Z,4.44
2023-04-06T23:38:36.748Z,4.54
2023-04-06T23:42:38.891Z,4.52
2023-04-06T23:46:40.926Z,4.67
2023-04-06T23:50:43.013Z,4.60
2023-04-06T23:54:44.974Z,4.65
2023-04-06T23:58:47.051Z,4.64
