createdAt,value
2018-03-18T00:01:01.869Z,77.80
2018-03-18T00:02:04.398Z,77.30
2018-03-18T00:03:06.957Z,76.40
2018-03-18T00:04:09.508Z,76.60
2018-03-18T00:05:12.035Z,76.80
2018-03-18T00:06:14.551Z,77.20
2018-03-18T00:07:17.083Z,77.00
2018-03-18T00:08:20.411Z,77.60
2018-03-18T00:09:22.935Z,77.50
2018-03-18T00:10:26.212Z,76.90
2018-03-18T00:11:28.738Z,76.70
2018-03-18T00:12:31.275Z,77.00
2018-03-18T00:13:33.837Z,76.70
2018-03-18T00:14:36.367Z,76.50
2018-03-18T00:15:38.885Z,76.40
2018-03-18T00:16:41.443Z,76.80
2018-03-18T00:17:43.967Z,77.70
2018-03-18T00:18:46.480Z,77.80
2018-03-18T00:19:49.045Z,77.60
2018-03-18T00:20:51.602Z,77.20
2018-03-18T00:21:54.112Z,77.70
2018-03-18T00:22:56.634Z,78.10
2018-03-18T00:23:59.157Z,77.80
2018-03-18T00:25:01.705Z,78.00
2018-03-18T00:26:04.219Z,78.00
2018-03-18T00:27:07.628Z,77.90
2018-03-18T00:28:10.160Z,77.80
2018-03-18T00:29:13.484Z,78.80
2018-03-18T00:30:16.006Z,78.80
2018-03-18T00:31:19.302Z,79.20
2018-03-18T00:32:22.637Z,79.10
2018-03-18T00:33:25.132Z,79.10
2018-03-18T00:34:27.695Z,77.20
2018-03-18T00:35:30.228Z,77.00
2018-03-18T00:36:32.754Z,77.30
2018-03-18T00:37:36.038Z,77.70
2018-03-18T00:38:39.328Z,78.30
2018-03-18T00:39:41.917Z,78.30
2018-03-18T00:40:44.445Z,78.60
2018-03-18T00:41:47.737Z,76.90
2018-03-18T00:42:51.033Z,77.00
2018-03-18T00:43:53.549Z,77.00
2018-03-18T00:44:56.093Z,77.10
2018-03-18T00:45:58.637Z,76.90
2018-03-18T00:47:01.164Z,77.20
2018-03-18T00:48:03.693Z,77.40
2018-03-18T00:49:06.218Z,77.30
2018-03-18T00:50:09.507Z,77.40
2018-03-18T00:51:12.065Z,77.30
2018-03-18T00:52:15.354Z,77.90
2018-03-18T00:53:18.635Z,76.70
2018-03-18T00:54:21.917Z,77.00
2018-03-18T00:55:25.261Z,76.50
2018-03-18T00:56:27.846Z,76.50
2018-03-18T00:57:30.369Z,76.90
2018-03-18T00:58:32.899Z,76.70
2018-03-18T00:59:36.186Z,77.80
2018-03-18T01:00:39.504Z,76.90
2018-03-18T01:01:42.061Z,76.80
2018-03-18T01:02:44.590Z,77.20
2018-03-18T01:03:47.878Z,78.00
2018-03-18T01:04:51.171Z,77.40
2018-03-18T01:05:54.467Z,78.00
2018-03-18T01:06:57.024Z,78.00
2018-03-18T01:08:00.313Z,77.40
2018-03-18T01:09:03.100Z,77.40
2018-03-18T01:10:05.691Z,77.50
2018-03-18T01:11:09.036Z,77.00
2018-03-18T01:12:12.317Z,78.00
2018-03-18T01:13:15.602Z,77.00
2018-03-18T01:14:18.971Z,76.90
2018-03-18T01:15:21.480Z,76.90
2018-03-18T01:16:24.013Z,77.40
2018-03-18T01:17:27.361Z,76.40
2018-03-18T01:18:29.889Z,76.40
2018-03-18T01:19:32.420Z,76.60
2018-03-18T01:20:35.760Z,76.80
2018-03-18T01:21:38.276Z,76.80
2018-03-18T01:22:41.612Z,77.40
2018-03-18T01:23:44.128Z,77.50
2018-03-18T01:24:47.463Z,77.90
2018-03-18T01:25:49.986Z,77.90
2018-03-18T01:26:53.279Z,76.80
2018-03-18T01:27:55.800Z,76.80
2018-03-18T01:28:58.330Z,76.90
2018-03-18T01:30:00.915Z,76.10
2018-03-18T01:31:03.453Z,76.60
2018-03-18T01:32:05.977Z,77.00
2018-03-18T01:33:08.590Z,77.60
2018-03-18T01:34:11.124Z,76.70
2018-03-18T01:35:14.417Z,77.60
2018-03-18T01:36:17.702Z,78.00
2018-03-18T01:37:21.020Z,76.60
2018-03-18T01:38:23.546Z,76.50
2018-03-18T01:39:26.837Z,76.80
2018-03-18T01:40:29.369Z,76.80
2018-03-18T01:41:31.940Z,77.00
2018-03-18T01:42:34.474Z,77.50
2018-03-18T01:43:36.998Z,76.50
2018-03-18T01:44:40.297Z,76.90
2018-03-18T01:45:42.866Z,76.90
2018-03-18T01:46:45.549Z,75.90
2018-03-18T01:47:48.073Z,75.80
2018-03-18T01:48:51.370Z,76.70
2018-03-18T01:49:54.693Z,77.40
2018-03-18T01:50:57.242Z,77.40
2018-03-18T01:51:59.772Z,76.90
2018-03-18T01:53:14.933Z,76.60
2018-03-18T01:54:18.250Z,76.40
2018-03-18T01:55:20.781Z,76.20
2018-03-18T01:56:23.294Z,76.00
2018-03-18T01:57:25.825Z,76.90
2018-03-18T01:58:29.151Z,77.00
2018-03-18T01:59:31.680Z,76.90
2018-03-18T02:00:34.962Z,77.10
2018-03-18T02:01:38.258Z,77.80
2018-03-18T02:02:40.796Z,77.70
2018-03-18T02:03:43.349Z,76.80
2018-03-18T02:04:45.872Z,77.00
2018-03-18T02:05:48.417Z,76.50
2018-03-18T02:06:50.936Z,76.30
2018-03-18T02:07:54.230Z,76.20
2018-03-18T02:08:56.793Z,75.80
2018-03-18T02:09:59.322Z,76.30
2018-03-18T02:11:01.852Z,76.80
2018-03-18T02:12:05.141Z,76.90
2018-03-18T02:13:08.450Z,77.20
2018-03-18T02:14:11.001Z,77.20
2018-03-18T02:15:13.538Z,77.40
2018-03-18T02:16:16.060Z,77.00
2018-03-18T02:17:18.665Z,76.90
2018-03-18T02:18:21.212Z,76.30
2018-03-18T02:19:23.734Z,76.50
2018-03-18T02:20:26.256Z,76.50
2018-03-18T02:21:28.830Z,76.40
2018-03-18T02:22:31.354Z,76.90
2018-03-18T02:23:33.875Z,77.20
2018-03-18T02:24:37.209Z,76.80
2018-03-18T02:25:39.729Z,76.70
2018-03-18T02:26:43.025Z,77.30
2018-03-18T02:27:46.341Z,77.60
2018-03-18T02:28:48.998Z,77.50
2018-03-18T02:29:51.524Z,77.00
2018-03-18T02:30:54.091Z,76.90
2018-03-18T02:31:56.617Z,77.90
2018-03-18T02:32:59.145Z,76.90
2018-03-18T02:34:01.679Z,77.10
2018-03-18T02:35:04.201Z,76.10
2018-03-18T02:36:06.784Z,76.70
2018-03-18T02:37:09.332Z,76.40
2018-03-18T02:38:11.848Z,76.80
2018-03-18T02:39:14.547Z,78.00
2018-03-18T02:40:17.876Z,77.30
2018-03-18T02:41:20.410Z,77.30
2018-03-18T02:42:22.942Z,77.60
2018-03-18T02:43:26.242Z,77.40
2018-03-18T02:44:29.530Z,77.40
2018-03-18T02:45:32.102Z,77.40
2018-03-18T02:46:34.621Z,76.90
2018-03-18T02:47:37.157Z,77.20
2018-03-18T02:48:39.704Z,77.00
2018-03-18T02:49:42.241Z,77.30
2018-03-18T02:50:44.819Z,77.10
2018-03-18T02:51:48.119Z,77.60
2018-03-18T02:52:50.644Z,77.50
2018-03-18T02:53:53.179Z,77.20
2018-03-18T02:54:55.704Z,77.00
2018-03-18T02:55:59.024Z,77.20
2018-03-18T02:57:01.541Z,77.20
2018-03-18T02:58:04.064Z,77.50
2018-03-18T02:59:08.994Z,78.00
2018-03-18T03:00:11.655Z,76.90
2018-03-18T03:01:14.182Z,77.10
2018-03-18T03:02:16.716Z,77.70
2018-03-18T03:03:19.256Z,77.10
2018-03-18T03:04:21.791Z,77.70
2018-03-18T03:05:24.365Z,78.70
2018-03-18T03:06:26.904Z,78.00
2018-03-18T03:07:30.225Z,77.50
2018-03-18T03:08:32.756Z,77.50
2018-03-18T03:09:36.045Z,77.10
2018-03-18T03:10:39.368Z,76.90
2018-03-18T03:11:41.889Z,76.70
2018-03-18T03:12:45.188Z,76.60
2018-03-18T03:13:47.716Z,76.40
2018-03-18T03:14:50.379Z,76.60
2018-03-18T03:15:52.928Z,77.00
2018-03-18T03:16:55.445Z,77.30
2018-03-18T03:17:58.734Z,77.20
2018-03-18T03:19:02.017Z,77.30
2018-03-18T03:20:05.305Z,77.40
2018-03-18T03:21:07.866Z,77.40
2018-03-18T03:22:11.149Z,76.90
2018-03-18T03:23:14.445Z,76.50
2018-03-18T03:24:16.975Z,76.50
2018-03-18T03:25:19.502Z,76.70
2018-03-18T03:26:22.837Z,76.90
2018-03-18T03:27:26.134Z,77.20
2018-03-18T03:28:29.460Z,76.60
2018-03-18T03:29:31.994Z,76.60
2018-03-18T03:30:34.545Z,76.50
2018-03-18T03:31:37.869Z,77.10
2018-03-18T03:32:40.399Z,77.10
2018-03-18T03:33:43.694Z,77.10
2018-03-18T03:34:46.221Z,77.10
2018-03-18T03:35:49.523Z,77.50
2018-03-18T03:36:52.916Z,78.50
2018-03-18T03:37:56.209Z,77.60
2018-03-18T03:38:59.500Z,77.00
2018-03-18T03:40:02.032Z,77.00
2018-03-18T03:41:05.337Z,77.20
2018-03-18T03:42:08.658Z,76.50
2018-03-18T03:43:12.002Z,76.20
2018-03-18T03:44:15.291Z,76.30
2018-03-18T03:45:18.618Z,76.60
2018-03-18T03:46:21.141Z,76.60
2018-03-18T03:47:24.430Z,77.30
2018-03-18T03:48:27.748Z,76.80
2018-03-18T03:49:30.278Z,76.80
2018-03-18T03:50:33.566Z,76.90
2018-03-18T03:51:36.097Z,76.90
2018-03-18T03:52:38.676Z,77.70
2018-03-18T03:53:41.195Z,76.60
2018-03-18T03:54:43.919Z,77.20
2018-03-18T03:55:47.209Z,76.70
2018-03-18T03:56:50.613Z,76.90
2018-03-18T03:57:53.068Z,76.80
2018-03-18T03:58:56.402Z,77.20
2018-03-18T03:59:58.918Z,77.10
2018-03-18T04:01:02.238Z,76.80
2018-03-18T04:02:04.765Z,76.90
2018-03-18T04:03:07.329Z,75.90
2018-03-18T04:04:10.662Z,75.30
2018-03-18T04:05:13.203Z,75.30
2018-03-18T04:06:15.770Z,75.10
2018-03-18T04:07:18.288Z,75.30
2018-03-18T04:08:20.817Z,75.90
2018-03-18T04:09:23.353Z,76.00
2018-03-18T04:10:25.885Z,77.00
2018-03-18T04:11:28.447Z,76.40
2018-03-18T04:12:30.986Z,76.80
2018-03-18T04:13:33.536Z,77.00
2018-03-18T04:14:36.060Z,76.70
2018-03-18T04:15:39.388Z,75.70
2018-03-18T04:16:41.972Z,75.60
2018-03-18T04:17:44.532Z,76.40
2018-03-18T04:18:47.049Z,77.10
2018-03-18T04:19:49.600Z,77.30
2018-03-18T04:20:52.135Z,76.90
2018-03-18T04:21:54.653Z,75.60
2018-03-18T04:22:57.972Z,75.80
2018-03-18T04:24:00.511Z,75.80
2018-03-18T04:25:03.800Z,75.20
2018-03-18T04:26:06.329Z,75.20
2018-03-18T04:27:08.896Z,75.40
2018-03-18T04:28:11.433Z,74.90
2018-03-18T04:29:13.957Z,75.20
2018-03-18T04:30:17.252Z,75.20
2018-03-18T04:31:19.814Z,75.20
2018-03-18T04:32:23.145Z,75.80
2018-03-18T04:33:25.669Z,75.80
2018-03-18T04:34:28.196Z,75.70
2018-03-18T04:35:30.733Z,74.90
2018-03-18T04:36:33.250Z,74.60
2018-03-18T04:37:36.582Z,74.40
2018-03-18T04:38:39.118Z,74.40
2018-03-18T04:39:41.644Z,75.10
2018-03-18T04:40:44.182Z,74.50
2018-03-18T04:41:46.697Z,74.00
2018-03-18T04:42:50.034Z,74.60
2018-03-18T04:43:52.552Z,74.50
2018-03-18T04:44:55.888Z,74.60
2018-03-18T04:45:58.399Z,74.60
2018-03-18T04:47:01.688Z,75.30
2018-03-18T04:48:05.022Z,75.40
2018-03-18T04:49:07.542Z,75.40
2018-03-18T04:50:10.841Z,75.50
2018-03-18T04:51:13.364Z,75.50
2018-03-18T04:52:15.892Z,76.40
2018-03-18T04:53:18.446Z,77.00
2018-03-18T04:54:20.981Z,75.70
2018-03-18T04:55:24.322Z,75.50
2018-03-18T04:56:26.845Z,75.50
2018-03-18T04:57:29.381Z,75.00
2018-03-18T04:58:31.912Z,74.80
2018-03-18T04:59:34.482Z,75.30
2018-03-18T05:00:37.009Z,76.00
2018-03-18T05:01:40.293Z,75.80
2018-03-18T05:02:43.580Z,76.60
2018-03-18T05:03:46.112Z,76.60
2018-03-18T05:04:48.676Z,77.00
2018-03-18T05:05:51.210Z,75.50
2018-03-18T05:06:53.730Z,76.20
2018-03-18T05:07:57.014Z,76.40
2018-03-18T05:09:00.372Z,75.90
2018-03-18T05:10:02.924Z,75.90
2018-03-18T05:11:05.460Z,76.40
2018-03-18T05:12:07.999Z,75.40
2018-03-18T05:13:11.281Z,75.20
2018-03-18T05:14:14.574Z,75.80
2018-03-18T05:15:17.138Z,75.80
2018-03-18T05:16:20.431Z,75.60
2018-03-18T05:17:22.956Z,75.60
2018-03-18T05:18:25.476Z,75.80
2018-03-18T05:19:28.016Z,75.30
2018-03-18T05:20:31.345Z,74.90
2018-03-18T05:21:33.880Z,74.90
2018-03-18T05:22:36.417Z,75.10
2018-03-18T05:23:38.935Z,75.30
2018-03-18T05:24:41.458Z,76.30
2018-03-18T05:25:44.793Z,74.00
2018-03-18T05:26:47.325Z,74.00
2018-03-18T05:27:50.609Z,75.70
2018-03-18T05:28:53.924Z,75.20
2018-03-18T05:29:56.451Z,75.20
2018-03-18T05:30:59.782Z,75.00
2018-03-18T05:32:02.314Z,74.90
2018-03-18T05:33:04.841Z,75.00
2018-03-18T05:34:07.361Z,75.20
2018-03-18T05:35:09.904Z,74.60
2018-03-18T05:36:13.229Z,75.20
2018-03-18T05:37:15.749Z,75.10
2018-03-18T05:38:19.044Z,75.20
2018-03-18T05:39:21.601Z,75.10
2018-03-18T05:40:24.933Z,74.30
2018-03-18T05:41:27.560Z,74.90
2018-03-18T05:42:30.861Z,74.30
2018-03-18T05:43:33.377Z,74.30
2018-03-18T05:44:35.899Z,74.80
2018-03-18T05:45:38.419Z,75.00
2018-03-18T05:46:40.973Z,73.50
2018-03-18T05:47:43.529Z,74.40
2018-03-18T05:48:46.051Z,73.30
2018-03-18T05:49:48.600Z,73.60
2018-03-18T05:50:51.885Z,73.20
2018-03-18T05:51:55.204Z,73.50
2018-03-18T05:52:57.731Z,73.50
2018-03-18T05:54:01.020Z,73.40
2018-03-18T05:55:04.346Z,73.90
2018-03-18T05:56:06.873Z,73.80
2018-03-18T05:57:10.165Z,73.20
2018-03-18T05:58:12.722Z,73.10
2018-03-18T05:59:16.013Z,72.60
2018-03-18T06:00:18.545Z,72.70
2018-03-18T06:01:21.107Z,72.50
2018-03-18T06:02:23.628Z,73.10
2018-03-18T06:03:26.195Z,73.60
2018-03-18T06:04:28.719Z,74.30
2018-03-18T06:05:31.241Z,73.40
2018-03-18T06:06:33.762Z,73.50
2018-03-18T06:07:37.049Z,74.50
2018-03-18T06:08:40.369Z,73.20
2018-03-18T06:09:42.945Z,73.20
2018-03-18T06:10:45.487Z,74.00
2018-03-18T06:11:48.004Z,73.70
2018-03-18T06:12:50.529Z,73.40
2018-03-18T06:13:53.048Z,73.00
2018-03-18T06:14:55.611Z,74.40
2018-03-18T06:15:58.145Z,74.30
2018-03-18T06:17:00.667Z,74.00
2018-03-18T06:18:03.219Z,73.60
2018-03-18T06:19:06.512Z,75.30
2018-03-18T06:20:09.853Z,74.20
2018-03-18T06:21:12.380Z,74.20
2018-03-18T06:22:14.932Z,73.70
2018-03-18T06:23:18.240Z,73.50
2018-03-18T06:24:20.759Z,73.40
2018-03-18T06:25:23.309Z,72.90
2018-03-18T06:26:25.838Z,73.50
2018-03-18T06:27:28.382Z,73.30
2018-03-18T06:28:31.678Z,74.20
2018-03-18T06:29:34.202Z,74.10
2018-03-18T06:30:36.743Z,73.60
2018-03-18T06:31:39.266Z,74.20
2018-03-18T06:32:42.604Z,73.80
2018-03-18T06:33:45.165Z,73.80
2018-03-18T06:34:47.689Z,74.30
2018-03-18T06:35:50.205Z,74.90
2018-03-18T06:36:52.731Z,75.50
2018-03-18T06:37:55.291Z,74.10
2018-03-18T06:38:57.822Z,73.30
2018-03-18T06:40:00.393Z,72.80
2018-03-18T06:41:02.925Z,73.50
2018-03-18T06:42:05.455Z,73.00
2018-03-18T06:43:07.985Z,73.50
2018-03-18T06:44:10.507Z,73.70
2018-03-18T06:45:13.158Z,73.70
2018-03-18T06:46:15.694Z,73.80
2018-03-18T06:47:18.980Z,74.50
2018-03-18T06:48:21.537Z,73.80
2018-03-18T06:49:24.052Z,73.30
2018-03-18T06:50:26.609Z,72.40
2018-03-18T06:51:29.142Z,72.40
2018-03-18T06:52:31.674Z,71.80
2018-03-18T06:53:34.213Z,72.70
2018-03-18T06:54:36.760Z,72.80
2018-03-18T06:55:40.094Z,72.10
2018-03-18T06:56:42.626Z,72.10
2018-03-18T06:57:45.152Z,71.20
2018-03-18T06:58:47.673Z,71.20
2018-03-18T06:59:50.192Z,72.20
2018-03-18T07:00:53.544Z,71.20
2018-03-18T07:01:56.068Z,71.20
2018-03-18T07:02:58.600Z,70.10
2018-03-18T07:04:01.131Z,69.90
2018-03-18T07:05:03.655Z,69.70
2018-03-18T07:06:06.991Z,69.00
2018-03-18T07:07:10.426Z,69.00
2018-03-18T07:08:13.731Z,70.50
2018-03-18T07:09:16.252Z,70.40
2018-03-18T07:10:18.769Z,68.60
2018-03-18T07:11:21.326Z,69.80
2018-03-18T07:12:23.852Z,69.80
2018-03-18T07:13:26.371Z,68.10
2018-03-18T07:14:28.894Z,68.80
2018-03-18T07:15:32.196Z,68.20
2018-03-18T07:16:34.757Z,68.20
2018-03-18T07:17:38.050Z,68.20
2018-03-18T07:18:40.568Z,68.20
2018-03-18T07:19:43.121Z,67.60
2018-03-18T07:20:45.643Z,67.50
2018-03-18T07:21:48.208Z,67.40
2018-03-18T07:22:51.497Z,68.50
2018-03-18T07:23:54.018Z,68.50
2018-03-18T07:24:56.548Z,68.50
2018-03-18T07:25:59.065Z,68.30
2018-03-18T07:27:01.635Z,68.80
2018-03-18T07:28:04.156Z,68.70
2018-03-18T07:29:06.719Z,68.10
2018-03-18T07:30:09.240Z,67.70
2018-03-18T07:31:12.591Z,67.30
2018-03-18T07:32:15.121Z,67.30
2018-03-18T07:33:17.651Z,67.30
2018-03-18T07:34:20.933Z,67.50
2018-03-18T07:36:32.624Z,67.60
2018-03-18T07:37:35.117Z,67.30
2018-03-18T07:38:37.702Z,67.90
2018-03-18T07:39:40.225Z,68.20
2018-03-18T07:40:43.522Z,67.50
2018-03-18T07:41:46.812Z,66.90
2018-03-18T07:42:49.358Z,66.80
2018-03-18T07:43:52.676Z,66.50
2018-03-18T07:44:55.207Z,66.50
2018-03-18T07:45:58.527Z,65.00
2018-03-18T07:47:01.049Z,64.80
2018-03-18T07:48:03.616Z,66.00
2018-03-18T07:49:06.173Z,65.80
2018-03-18T07:50:08.708Z,65.20
2018-03-18T07:51:11.416Z,65.60
2018-03-18T07:52:13.941Z,65.30
2018-03-18T07:53:16.472Z,65.40
2018-03-18T07:54:19.862Z,68.20
2018-03-18T07:55:22.345Z,67.50
2018-03-18T07:56:24.878Z,66.70
2018-03-18T07:57:28.168Z,67.20
2018-03-18T07:58:31.507Z,68.10
2018-03-18T07:59:34.034Z,68.80
2018-03-18T08:00:36.551Z,67.30
2018-03-18T08:01:39.083Z,68.70
2018-03-18T08:02:41.625Z,68.60
2018-03-18T08:03:44.965Z,67.90
2018-03-18T08:04:47.503Z,67.80
2018-03-18T08:05:50.082Z,66.50
2018-03-18T08:06:52.601Z,66.90
2018-03-18T08:07:55.925Z,66.80
2018-03-18T08:08:58.440Z,66.70
2018-03-18T08:10:00.957Z,66.80
2018-03-18T08:11:03.535Z,66.50
2018-03-18T08:12:06.093Z,66.60
2018-03-18T08:13:08.604Z,65.40
2018-03-18T08:14:11.194Z,65.90
2018-03-18T08:15:13.685Z,66.80
2018-03-18T08:16:16.248Z,69.00
2018-03-18T08:17:18.821Z,68.50
2018-03-18T08:18:21.341Z,68.30
2018-03-18T08:19:24.634Z,66.10
2018-03-18T08:20:27.941Z,65.90
2018-03-18T08:21:30.461Z,65.90
2018-03-18T08:22:33.017Z,66.40
2018-03-18T08:23:35.644Z,65.40
2018-03-18T08:24:38.163Z,65.40
2018-03-18T08:25:40.733Z,70.10
2018-03-18T08:26:43.253Z,65.80
2018-03-18T08:27:45.764Z,66.70
2018-03-18T08:28:48.286Z,65.40
2018-03-18T08:29:50.805Z,65.80
2018-03-18T08:30:54.124Z,65.30
2018-03-18T08:31:56.653Z,65.20
2018-03-18T08:32:59.330Z,65.80
2018-03-18T08:34:02.614Z,66.60
2018-03-18T08:35:05.888Z,67.10
2018-03-18T08:36:09.221Z,65.60
2018-03-18T08:37:11.744Z,65.40
2018-03-18T08:38:15.030Z,65.30
2018-03-18T08:39:18.309Z,63.20
2018-03-18T08:40:21.589Z,66.00
2018-03-18T08:41:24.205Z,65.90
2018-03-18T08:42:29.409Z,62.90
2018-03-18T08:43:31.948Z,62.90
2018-03-18T08:44:34.474Z,66.70
2018-03-18T08:45:37.041Z,69.10
2018-03-18T08:46:39.562Z,66.90
2018-03-18T08:47:42.886Z,65.40
2018-03-18T08:48:45.406Z,65.30
2018-03-18T08:49:48.696Z,62.80
2018-03-18T08:50:52.021Z,63.50
2018-03-18T08:51:54.578Z,63.40
2018-03-18T08:52:57.108Z,63.80
2018-03-18T08:54:00.390Z,61.60
2018-03-18T08:55:03.732Z,63.10
2018-03-18T08:56:06.319Z,63.10
2018-03-18T08:57:08.931Z,66.30
2018-03-18T08:58:11.478Z,65.90
2018-03-18T08:59:14.760Z,63.30
2018-03-18T09:00:17.305Z,63.20
2018-03-18T09:01:19.948Z,64.10
2018-03-18T09:02:22.461Z,62.40
2018-03-18T09:03:25.752Z,61.50
2018-03-18T09:04:29.053Z,61.40
2018-03-18T09:05:31.597Z,61.30
2018-03-18T09:06:35.015Z,61.40
2018-03-18T09:07:37.546Z,61.30
2018-03-18T09:08:40.836Z,55.90
2018-03-18T09:09:44.265Z,56.40
2018-03-18T09:10:46.786Z,56.30
2018-03-18T09:11:50.127Z,56.20
2018-03-18T09:12:52.668Z,56.20
2018-03-18T09:13:55.186Z,57.50
2018-03-18T09:14:57.698Z,52.20
2018-03-18T09:16:00.213Z,52.50
2018-03-18T09:17:02.730Z,51.30
2018-03-18T09:18:05.286Z,52.10
2018-03-18T09:19:07.801Z,50.10
2018-03-18T09:20:10.320Z,52.40
2018-03-18T09:21:12.837Z,53.50
2018-03-18T09:22:15.351Z,47.40
2018-03-18T09:23:17.898Z,48.60
2018-03-18T09:24:21.175Z,47.10
2018-03-18T09:25:24.457Z,47.20
2018-03-18T09:26:27.002Z,47.20
2018-03-18T09:27:29.561Z,47.30
2018-03-18T09:28:32.069Z,46.70
2018-03-18T09:29:34.597Z,48.30
2018-03-18T09:30:37.131Z,48.70
2018-03-18T09:31:39.650Z,51.30
2018-03-18T09:32:42.201Z,47.10
2018-03-18T09:33:44.777Z,45.60
2018-03-18T09:34:47.329Z,46.90
2018-03-18T09:35:49.844Z,45.20
2018-03-18T09:36:52.361Z,44.30
2018-03-18T09:37:54.877Z,45.60
2018-03-18T09:38:57.422Z,47.10
2018-03-18T09:40:00.697Z,44.30
2018-03-18T09:41:04.103Z,44.20
2018-03-18T09:42:07.378Z,44.10
2018-03-18T09:43:10.661Z,42.50
2018-03-18T09:44:13.977Z,43.30
2018-03-18T09:45:16.491Z,43.30
2018-03-18T09:46:19.018Z,44.70
2018-03-18T09:47:21.566Z,45.40
2018-03-18T09:48:24.086Z,45.40
2018-03-18T09:49:26.609Z,48.00
2018-03-18T09:50:29.130Z,48.40
2018-03-18T09:51:31.679Z,47.10
2018-03-18T09:52:34.210Z,46.20
2018-03-18T09:53:36.732Z,49.80
2018-03-18T09:54:40.014Z,50.30
2018-03-18T09:55:43.308Z,47.10
2018-03-18T09:56:46.626Z,46.50
2018-03-18T09:57:49.142Z,46.50
2018-03-18T09:58:51.663Z,45.00
2018-03-18T09:59:54.185Z,46.30
2018-03-18T10:00:57.477Z,48.60
2018-03-18T10:02:00.792Z,50.10
2018-03-18T10:03:03.319Z,50.10
2018-03-18T10:04:06.610Z,46.10
2018-03-18T10:05:09.894Z,45.50
2018-03-18T10:06:13.170Z,47.80
2018-03-18T10:07:16.494Z,44.50
2018-03-18T10:08:19.021Z,44.40
2018-03-18T10:09:21.569Z,46.10
2018-03-18T10:10:24.098Z,49.10
2018-03-18T10:11:26.628Z,45.70
2018-03-18T10:12:29.178Z,46.80
2018-03-18T10:13:31.703Z,46.70
2018-03-18T10:14:34.222Z,45.10
2018-03-18T10:15:37.514Z,42.80
2018-03-18T10:16:40.063Z,43.00
2018-03-18T10:17:43.342Z,40.40
2018-03-18T10:18:45.862Z,40.40
2018-03-18T10:19:48.463Z,41.80
2018-03-18T10:20:51.002Z,41.70
2018-03-18T10:21:53.551Z,43.60
2018-03-18T10:22:56.065Z,44.60
2018-03-18T10:23:58.584Z,43.50
2018-03-18T10:25:01.134Z,40.80
2018-03-18T10:26:03.658Z,42.80
2018-03-18T10:27:06.175Z,44.30
2018-03-18T10:28:08.697Z,45.10
2018-03-18T10:29:11.258Z,44.70
2018-03-18T10:30:13.817Z,42.00
2018-03-18T10:31:16.389Z,42.30
2018-03-18T10:32:18.915Z,39.40
2018-03-18T10:33:21.429Z,41.10
2018-03-18T10:34:23.952Z,40.10
2018-03-18T10:35:26.488Z,38.50
2018-03-18T10:36:29.047Z,40.10
2018-03-18T10:37:31.572Z,41.10
2018-03-18T10:38:34.087Z,37.80
2018-03-18T10:39:36.679Z,37.50
2018-03-18T10:40:39.152Z,39.40
2018-03-18T10:41:41.710Z,41.20
2018-03-18T10:42:44.221Z,44.10
2018-03-18T10:43:46.743Z,42.10
2018-03-18T10:44:49.262Z,42.90
2018-03-18T10:45:52.642Z,42.70
2018-03-18T10:46:55.171Z,42.60
2018-03-18T10:47:57.717Z,42.90
2018-03-18T10:49:00.392Z,41.60
2018-03-18T10:50:02.815Z,44.60
2018-03-18T10:51:06.385Z,40.40
2018-03-18T10:52:09.803Z,40.20
2018-03-18T10:53:12.323Z,40.20
2018-03-18T10:54:14.845Z,42.70
2018-03-18T10:55:17.365Z,42.10
2018-03-18T10:56:19.978Z,43.30
2018-03-18T10:57:22.533Z,42.10
2018-03-18T10:58:25.824Z,43.20
2018-03-18T10:59:28.381Z,43.30
2018-03-18T11:00:37.375Z,42.70
2018-03-18T11:01:45.482Z,42.70
2018-03-18T11:02:50.496Z,46.80
2018-03-18T11:03:58.761Z,48.10
2018-03-18T11:05:01.274Z,46.20
2018-03-18T11:06:03.792Z,45.80
2018-03-18T11:07:06.313Z,43.90
2018-03-18T11:08:08.861Z,43.70
2018-03-18T11:09:11.442Z,44.80
2018-03-18T11:10:14.770Z,46.50
2018-03-18T11:11:17.288Z,46.50
2018-03-18T11:12:19.813Z,48.10
2018-03-18T11:13:22.348Z,47.80
2018-03-18T11:14:24.881Z,47.70
2018-03-18T11:15:27.449Z,48.00
2018-03-18T11:16:29.977Z,49.10
2018-03-18T11:17:32.522Z,50.30
2018-03-18T11:18:35.042Z,49.30
2018-03-18T11:19:37.582Z,49.60
2018-03-18T11:20:40.144Z,48.90
2018-03-18T11:21:42.656Z,48.80
2018-03-18T11:22:45.947Z,50.50
2018-03-18T11:23:48.515Z,50.60
2018-03-18T11:24:51.048Z,51.90
2018-03-18T11:25:53.598Z,50.70
2018-03-18T11:26:56.133Z,48.70
2018-03-18T11:27:58.653Z,47.60
2018-03-18T11:29:01.173Z,49.30
2018-03-18T11:30:03.761Z,49.50
2018-03-18T11:31:06.292Z,48.00
2018-03-18T11:32:08.817Z,45.40
2018-03-18T11:33:11.344Z,46.80
2018-03-18T11:34:23.814Z,47.70
2018-03-18T11:35:26.382Z,48.90
2018-03-18T11:36:29.660Z,45.70
2018-03-18T11:37:32.175Z,45.70
2018-03-18T11:38:34.789Z,46.60
2018-03-18T11:39:37.276Z,44.90
2018-03-18T11:40:39.802Z,45.20
2018-03-18T11:41:42.317Z,43.60
2018-03-18T11:42:44.885Z,44.20
2018-03-18T11:43:47.397Z,46.00
2018-03-18T11:44:49.921Z,46.90
2018-03-18T11:45:52.465Z,45.30
2018-03-18T11:46:54.997Z,44.00
2018-03-18T11:47:57.564Z,43.30
2018-03-18T11:49:00.082Z,48.00
2018-03-18T11:50:02.604Z,47.80
2018-03-18T11:51:05.908Z,45.00
2018-03-18T11:52:08.437Z,45.00
2018-03-18T11:53:11.009Z,42.10
2018-03-18T11:54:13.537Z,43.60
2018-03-18T11:55:16.091Z,47.00
2018-03-18T11:56:18.670Z,42.50
2018-03-18T11:57:21.178Z,45.70
2018-03-18T11:58:23.695Z,43.50
2018-03-18T11:59:26.222Z,44.40
2018-03-18T12:00:29.517Z,43.60
2018-03-18T12:01:32.838Z,42.90
2018-03-18T12:02:35.369Z,43.00
2018-03-18T12:03:38.687Z,43.50
2018-03-18T12:04:41.210Z,43.50
2018-03-18T12:05:44.494Z,42.10
2018-03-18T12:06:47.768Z,40.70
2018-03-18T12:07:50.289Z,40.80
2018-03-18T12:08:59.494Z,44.20
2018-03-18T12:10:02.034Z,44.80
2018-03-18T12:11:05.330Z,46.20
2018-03-18T12:12:07.843Z,46.20
2018-03-18T12:13:10.396Z,47.30
2018-03-18T12:14:12.915Z,44.70
2018-03-18T12:15:16.278Z,43.30
2018-03-18T12:16:18.799Z,43.40
2018-03-18T12:17:21.313Z,44.70
2018-03-18T12:18:23.879Z,43.80
2018-03-18T12:19:26.421Z,45.00
2018-03-18T12:20:28.956Z,42.60
2018-03-18T12:21:31.488Z,45.70
2018-03-18T12:22:34.400Z,45.40
2018-03-18T12:23:36.946Z,42.50
2018-03-18T12:24:40.268Z,43.90
2018-03-18T12:25:42.797Z,43.90
2018-03-18T12:26:46.085Z,43.80
2018-03-18T12:27:48.606Z,43.90
2018-03-18T12:28:51.138Z,44.50
2018-03-18T12:29:53.681Z,44.90
2018-03-18T12:30:57.005Z,41.90
2018-03-18T12:31:59.533Z,41.80
2018-03-18T12:33:02.052Z,42.60
2018-03-18T12:34:04.576Z,43.30
2018-03-18T12:35:07.092Z,44.20
2018-03-18T12:36:09.660Z,45.40
2018-03-18T12:37:12.172Z,44.50
2018-03-18T12:38:14.692Z,45.10
2018-03-18T12:39:17.245Z,44.90
2018-03-18T12:40:31.572Z,44.50
2018-03-18T12:41:34.090Z,44.70
2018-03-18T12:42:49.409Z,45.90
2018-03-18T12:43:51.974Z,45.90
2018-03-18T12:44:54.499Z,46.80
2018-03-18T12:45:57.848Z,44.90
2018-03-18T12:47:01.286Z,45.30
2018-03-18T12:48:03.800Z,45.10
2018-03-18T12:49:06.342Z,45.10
2018-03-18T12:50:08.865Z,47.20
2018-03-18T12:51:12.179Z,42.80
2018-03-18T12:52:14.698Z,42.20
2018-03-18T12:53:18.073Z,43.10
2018-03-18T12:54:20.661Z,42.90
2018-03-18T12:55:23.945Z,42.60
2018-03-18T12:56:27.236Z,41.20
2018-03-18T12:57:30.526Z,39.70
2018-03-18T12:58:33.050Z,39.40
2018-03-18T12:59:35.612Z,39.80
2018-03-18T13:00:38.126Z,40.00
2018-03-18T13:01:40.651Z,39.00
2018-03-18T13:02:43.179Z,39.90
2018-03-18T13:03:45.703Z,38.00
2018-03-18T13:04:49.039Z,38.40
2018-03-18T13:05:51.545Z,38.40
2018-03-18T13:06:54.074Z,36.40
2018-03-18T13:07:56.585Z,37.60
2018-03-18T13:08:59.871Z,37.20
2018-03-18T13:10:03.191Z,37.40
2018-03-18T13:11:05.712Z,37.40
2018-03-18T13:12:09.012Z,34.00
2018-03-18T13:13:11.540Z,34.00
2018-03-18T13:14:14.098Z,32.20
2018-03-18T13:15:16.630Z,35.00
2018-03-18T13:16:19.162Z,35.60
2018-03-18T13:17:21.681Z,36.80
2018-03-18T13:18:24.213Z,34.10
2018-03-18T13:19:27.539Z,35.10
2018-03-18T13:20:30.069Z,35.00
2018-03-18T13:21:32.594Z,36.20
2018-03-18T13:22:35.124Z,36.80
2018-03-18T13:23:37.681Z,36.50
2018-03-18T13:24:40.258Z,35.70
2018-03-18T13:25:42.797Z,35.70
2018-03-18T13:26:45.328Z,36.00
2018-03-18T13:27:47.885Z,34.60
2018-03-18T13:28:50.402Z,34.60
2018-03-18T13:29:52.922Z,34.80
2018-03-18T13:30:55.477Z,31.30