createdAt,value
2023-01-02T00:01:48.938Z,35.97
2023-01-02T00:04:16.624Z,36.25
2023-01-02T00:06:44.277Z,36.35
2023-01-02T00:09:12.183Z,37.35
2023-01-02T00:11:39.841Z,35.70
2023-01-02T00:14:07.521Z,36.15
2023-01-02T00:16:35.167Z,35.85
2023-01-02T00:19:02.863Z,36.83
2023-01-02T00:21:30.514Z,36.20
2023-01-02T00:23:58.166Z,37.15
2023-01-02T00:26:25.893Z,36.55
2023-01-02T00:28:54.306Z,37.47
2023-01-02T00:31:22.038Z,38.03
2023-01-02T00:33:49.680Z,36.17
2023-01-02T00:36:17.356Z,37.17
2023-01-02T00:38:45.000Z,36.23
2023-01-02T00:41:12.661Z,36.03
2023-01-02T00:43:40.271Z,36.55
2023-01-02T00:46:11.909Z,35.38
2023-01-02T00:48:40.345Z,35.25
2023-01-02T00:51:08.529Z,36.53
2023-01-02T00:53:36.344Z,35.15
2023-01-02T00:56:04.030Z,34.50
2023-01-02T00:58:31.673Z,34.67
2023-01-02T01:00:59.357Z,34.00
2023-01-02T01:03:27.055Z,33.35
2023-01-02T01:05:54.666Z,33.58
2023-01-02T01:08:22.250Z,33.55
2023-01-02T01:10:49.819Z,33.28
2023-01-02T01:13:17.457Z,33.80
2023-01-02T01:15:45.159Z,33.80
2023-01-02T01:18:12.864Z,34.00
2023-01-02T01:20:40.540Z,33.27
2023-01-02T01:23:08.216Z,32.88
2023-01-02T01:25:37.508Z,32.60
2023-01-02T01:28:05.286Z,32.35
2023-01-02T01:30:32.970Z,32.65
2023-01-02T01:33:00.608Z,32.83
2023-01-02T01:35:28.305Z,33.35
2023-01-02T01:37:55.920Z,32.88
2023-01-02T01:40:23.569Z,33.30
2023-01-02T01:42:53.905Z,33.50
2023-01-02T01:45:23.815Z,34.30
2023-01-02T01:47:54.597Z,34.08
2023-01-02T01:50:24.950Z,35.17
2023-01-02T01:52:55.310Z,35.63
2023-01-02T01:55:24.854Z,34.43
2023-01-02T01:57:57.383Z,36.20
2023-01-02T02:00:25.004Z,36.45
2023-01-02T02:02:56.245Z,37.30
2023-01-02T02:05:26.658Z,38.15
2023-01-02T02:08:04.689Z,37.63
2023-01-02T02:10:32.352Z,36.53
2023-01-02T02:13:00.020Z,38.70
2023-01-02T02:15:30.126Z,38.08
2023-01-02T02:18:00.484Z,38.38
2023-01-02T02:20:46.672Z,38.53
2023-01-02T02:23:17.161Z,38.85
2023-01-02T02:26:03.477Z,37.55
2023-01-02T02:28:58.885Z,37.33
2023-01-02T02:31:26.565Z,38.00
2023-01-02T02:34:00.359Z,38.80
2023-01-02T02:36:33.975Z,38.22
2023-01-02T02:39:10.761Z,39.57
2023-01-02T02:41:47.988Z,40.28
2023-01-02T02:44:25.202Z,38.88
2023-01-02T02:47:08.170Z,38.63
2023-01-02T02:49:44.906Z,38.90
2023-01-02T02:52:21.614Z,37.67
2023-01-02T02:55:10.254Z,37.25
2023-01-02T02:57:39.034Z,37.60
2023-01-02T03:00:07.827Z,36.10
2023-01-02T03:02:36.949Z,36.30
2023-01-02T03:05:06.483Z,36.07
2023-01-02T03:07:36.880Z,37.97
2023-01-02T03:10:17.828Z,38.10
2023-01-02T03:13:17.863Z,37.28
2023-01-02T03:15:54.371Z,37.80
2023-01-02T03:18:40.865Z,36.97
2023-01-02T03:21:13.527Z,37.90
2023-01-02T03:23:44.994Z,38.35
2023-01-02T03:26:13.910Z,38.40
2023-01-02T03:28:43.760Z,39.63
2023-01-02T03:31:14.329Z,38.58
2023-01-02T03:33:44.214Z,38.23
2023-01-02T03:36:15.454Z,39.10
2023-01-02T03:38:46.523Z,40.92
2023-01-02T03:41:35.887Z,38.55
2023-01-02T03:44:04.536Z,39.33
2023-01-02T03:46:34.131Z,40.08
2023-01-02T03:49:04.731Z,39.10
2023-01-02T03:51:32.752Z,39.85
2023-01-02T03:54:00.933Z,40.10
2023-01-02T03:56:28.561Z,38.83
2023-01-02T03:59:09.202Z,38.37
2023-01-02T04:01:36.996Z,40.05
2023-01-02T04:04:09.158Z,38.73
2023-01-02T04:06:38.750Z,41.42
2023-01-02T04:09:19.200Z,39.05
2023-01-02T04:11:49.741Z,39.17
2023-01-02T04:14:19.697Z,39.28
2023-01-02T04:16:48.892Z,38.25
2023-01-02T04:19:20.975Z,38.83
2023-01-02T04:21:50.071Z,38.75
2023-01-02T04:24:25.039Z,38.43
2023-01-02T04:26:57.486Z,39.25
2023-01-02T04:29:25.609Z,38.00
2023-01-02T04:32:04.001Z,37.38
2023-01-02T04:34:34.268Z,36.88
2023-01-02T04:37:01.954Z,35.78
2023-01-02T04:39:29.628Z,36.15
2023-01-02T04:41:57.388Z,37.58
2023-01-02T04:44:25.098Z,35.53
2023-01-02T04:46:52.767Z,36.10
2023-01-02T04:49:20.500Z,35.50
2023-01-02T04:51:48.094Z,35.25
2023-01-02T04:54:15.761Z,34.13
2023-01-02T04:56:43.409Z,34.28
2023-01-02T04:59:11.028Z,34.65
2023-01-02T05:01:38.844Z,34.47
2023-01-02T05:04:06.569Z,33.42
2023-01-02T05:06:34.240Z,33.78
2023-01-02T05:09:02.120Z,34.42
2023-01-02T05:11:29.707Z,33.97
2023-01-02T05:14:00.102Z,34.65
2023-01-02T05:16:31.550Z,35.17
2023-01-02T05:18:59.151Z,34.35
2023-01-02T05:21:45.483Z,35.28
2023-01-02T05:24:14.493Z,35.42
2023-01-02T05:26:42.152Z,36.40
2023-01-02T05:29:10.102Z,36.20
2023-01-02T05:31:37.850Z,36.28
2023-01-02T05:34:05.538Z,36.10
2023-01-02T05:36:33.150Z,38.92
2023-01-02T05:39:01.594Z,39.92
2023-01-02T05:41:29.265Z,37.45
2023-01-02T05:43:56.896Z,38.97
2023-01-02T05:46:24.626Z,39.13
2023-01-02T05:48:52.288Z,39.05
2023-01-02T05:51:20.628Z,38.95
2023-01-02T05:53:48.333Z,39.20
2023-01-02T05:56:17.323Z,39.27
2023-01-02T05:58:46.706Z,36.92
2023-01-02T06:01:15.596Z,38.90
2023-01-02T06:03:46.547Z,39.27
2023-01-02T06:06:14.954Z,39.35
2023-01-02T06:08:42.829Z,38.95
2023-01-02T06:11:10.767Z,39.63
2023-01-02T06:13:39.186Z,38.38
2023-01-02T06:16:07.902Z,40.28
2023-01-02T06:18:36.422Z,39.37
2023-01-02T06:21:14.180Z,39.08
2023-01-02T06:23:42.146Z,39.15
2023-01-02T06:26:11.458Z,40.30
2023-01-02T06:28:39.503Z,38.37
2023-01-02T06:31:08.847Z,40.17
2023-01-02T06:33:36.893Z,39.15
2023-01-02T06:36:09.090Z,39.45
2023-01-02T06:38:36.862Z,39.83
2023-01-02T06:41:05.028Z,39.45
2023-01-02T06:43:33.301Z,39.10
2023-01-02T06:46:01.929Z,39.13
2023-01-02T06:48:29.678Z,38.88
2023-01-02T06:50:58.157Z,39.17
2023-01-02T06:53:28.847Z,37.80
2023-01-02T06:55:57.669Z,38.47
2023-01-02T06:58:25.833Z,38.42
2023-01-02T07:00:53.688Z,39.05
2023-01-02T07:03:21.359Z,38.30
2023-01-02T07:05:49.051Z,39.75
2023-01-02T07:08:16.681Z,37.65
2023-01-02T07:10:47.979Z,37.90
2023-01-02T07:13:20.242Z,38.88
2023-01-02T07:15:47.919Z,39.42
2023-01-02T07:18:15.571Z,37.72
2023-01-02T07:20:43.235Z,38.50
2023-01-02T07:23:10.959Z,39.03
2023-01-02T07:25:44.194Z,39.83
2023-01-02T07:28:12.175Z,37.90
2023-01-02T07:30:39.788Z,39.15
2023-01-02T07:33:07.428Z,38.60
2023-01-02T07:35:35.100Z,38.75
2023-01-02T07:38:02.700Z,37.83
2023-01-02T07:40:32.314Z,38.42
2023-01-02T07:43:00.265Z,37.33
2023-01-02T07:45:28.045Z,38.63
2023-01-02T07:47:55.826Z,37.60
2023-01-02T07:50:23.449Z,37.92
2023-01-02T07:52:51.111Z,37.75
2023-01-02T07:55:18.806Z,38.75
2023-01-02T07:57:49.302Z,38.75
2023-01-02T08:00:18.430Z,37.42
2023-01-02T08:02:46.670Z,37.83
2023-01-02T08:05:14.344Z,37.38
2023-01-02T08:07:45.096Z,38.03
2023-01-02T08:10:13.207Z,38.60
2023-01-02T08:12:41.245Z,38.05
2023-01-02T08:15:09.219Z,37.65
2023-01-02T08:17:36.894Z,38.93
2023-01-02T08:20:08.129Z,38.13
2023-01-02T08:22:36.135Z,36.88
2023-01-02T08:25:03.988Z,37.92
2023-01-02T08:27:31.618Z,36.63
2023-01-02T08:29:59.357Z,39.53
2023-01-02T08:32:27.142Z,39.00
2023-01-02T08:34:54.856Z,39.50
2023-01-02T08:37:22.599Z,38.92
2023-01-02T08:39:50.255Z,38.07
2023-01-02T08:42:17.949Z,38.80
2023-01-02T08:44:45.702Z,39.33
2023-01-02T08:47:13.410Z,39.70
2023-01-02T08:49:41.088Z,39.35
2023-01-02T08:52:08.837Z,40.58
2023-01-02T08:54:36.516Z,38.83
2023-01-02T08:57:04.192Z,38.45
2023-01-02T08:59:31.913Z,39.83
2023-01-02T09:01:59.703Z,39.23
2023-01-02T09:04:27.406Z,38.17
2023-01-02T09:06:55.129Z,39.17
2023-01-02T09:09:22.807Z,38.23
2023-01-02T09:11:51.514Z,38.08
2023-01-02T09:14:20.227Z,36.67
2023-01-02T09:16:47.991Z,34.83
2023-01-02T09:19:15.634Z,35.08
2023-01-02T09:21:43.340Z,36.63
2023-01-02T09:24:11.065Z,38.13
2023-01-02T09:26:41.757Z,36.00
2023-01-02T09:29:10.340Z,37.55
2023-01-02T09:31:38.450Z,37.15
2023-01-02T09:34:06.275Z,37.67
2023-01-02T09:36:33.971Z,38.15
2023-01-02T09:39:02.584Z,39.22
2023-01-02T09:41:30.282Z,38.13
2023-01-02T09:44:00.806Z,38.22
2023-01-02T09:46:28.608Z,38.33
2023-01-02T09:48:56.289Z,39.00
2023-01-02T09:51:24.014Z,38.47
2023-01-02T09:53:51.897Z,39.93
2023-01-02T09:56:23.447Z,37.63
2023-01-02T09:58:58.394Z,37.67
2023-01-02T10:01:27.006Z,37.77
2023-01-02T10:03:54.733Z,38.42
2023-01-02T10:06:23.409Z,37.78
2023-01-02T10:08:51.052Z,38.60
2023-01-02T10:11:27.668Z,36.88
2023-01-02T10:16:48.013Z,36.38
2023-01-02T10:19:28.881Z,37.78
2023-01-02T10:22:00.168Z,37.38
2023-01-02T10:24:37.088Z,36.67
2023-01-02T10:27:05.131Z,36.25
2023-01-02T10:29:35.961Z,34.88
2023-01-02T10:32:06.395Z,36.17
2023-01-02T10:34:43.243Z,36.27
2023-01-02T10:37:14.749Z,36.50
2023-01-02T10:39:45.160Z,36.67
2023-01-02T10:42:14.449Z,36.20
2023-01-02T10:44:43.664Z,35.95
2023-01-02T10:47:19.548Z,37.50
2023-01-02T10:49:47.708Z,35.65
2023-01-02T10:52:24.262Z,35.42
2023-01-02T10:54:59.414Z,36.22
2023-01-02T10:57:45.013Z,37.05
2023-01-02T11:00:24.021Z,36.83
2023-01-02T11:02:57.009Z,35.25
2023-01-02T11:05:31.833Z,35.33
2023-01-02T11:07:59.932Z,34.85
2023-01-02T11:10:31.959Z,35.58
2023-01-02T11:13:09.413Z,34.08
2023-01-02T11:15:44.130Z,33.00
2023-01-02T11:18:12.628Z,36.85
2023-01-02T11:20:40.687Z,35.25
2023-01-02T11:23:14.503Z,34.60
2023-01-02T11:25:43.353Z,35.53
2023-01-02T11:28:17.688Z,35.28
2023-01-02T11:30:50.004Z,37.40
2023-01-02T11:33:27.049Z,36.88
2023-01-02T11:35:57.801Z,37.08
2023-01-02T11:38:29.540Z,35.10
2023-01-02T11:41:02.800Z,36.70
2023-01-02T11:44:01.989Z,37.78
2023-01-02T11:46:32.798Z,36.73
2023-01-02T11:49:08.455Z,37.38
2023-01-02T11:51:37.813Z,37.72
2023-01-02T11:54:07.423Z,37.97
2023-01-02T11:56:36.422Z,37.87
2023-01-02T11:59:14.403Z,37.47
2023-01-02T12:01:56.957Z,35.78
2023-01-02T12:04:24.817Z,36.47
2023-01-02T12:07:11.020Z,35.05
2023-01-02T12:09:44.883Z,32.72
2023-01-02T12:12:24.800Z,34.83
2023-01-02T12:14:54.751Z,34.35
2023-01-02T12:17:40.315Z,32.35
2023-01-02T12:20:17.171Z,34.00
2023-01-02T12:22:54.043Z,34.27
2023-01-02T12:25:24.581Z,34.83
2023-01-02T12:27:59.651Z,33.90
2023-01-02T12:30:27.558Z,32.15
2023-01-02T12:33:01.372Z,32.05
2023-01-02T12:35:29.022Z,33.40
2023-01-02T12:38:01.473Z,33.63
2023-01-02T12:40:47.425Z,32.22
2023-01-02T12:43:35.559Z,33.10
2023-01-02T12:46:18.306Z,31.17
2023-01-02T12:49:11.340Z,32.43
2023-01-02T12:51:38.962Z,32.08
2023-01-02T12:54:19.105Z,31.33
2023-01-02T12:56:54.956Z,31.60
2023-01-02T12:59:28.517Z,30.48
2023-01-02T13:02:03.592Z,31.20
2023-01-02T13:04:34.072Z,31.85
2023-01-02T13:07:10.003Z,30.58
2023-01-02T13:09:40.073Z,30.80
2023-01-02T13:12:11.354Z,30.02
2023-01-02T13:14:40.906Z,31.93
2023-01-02T13:17:08.582Z,31.35
2023-01-02T13:19:44.411Z,30.63
2023-01-02T13:22:26.832Z,32.17
2023-01-02T13:24:56.097Z,31.73
2023-01-02T13:27:24.005Z,30.35
2023-01-02T13:29:53.536Z,30.83
2023-01-02T13:32:28.875Z,30.63
2023-01-02T13:34:57.112Z,31.50
2023-01-02T13:37:26.624Z,31.75
2023-01-02T13:39:55.534Z,31.05
2023-01-02T13:42:55.087Z,30.87
2023-01-02T13:45:31.126Z,31.03
2023-01-02T13:48:03.393Z,30.48
2023-01-02T13:50:35.231Z,30.52
2023-01-02T13:53:11.886Z,29.67
2023-01-02T13:55:42.352Z,30.05
2023-01-02T13:58:14.871Z,29.90
2023-01-02T14:00:51.577Z,30.45
2023-01-02T14:03:25.076Z,31.80
2023-01-02T14:06:00.709Z,30.53
2023-01-02T14:08:28.479Z,30.02
2023-01-02T14:11:16.356Z,29.98
2023-01-02T14:13:45.599Z,29.48
2023-01-02T14:16:13.291Z,29.13
2023-01-02T14:18:46.085Z,30.80
2023-01-02T14:21:21.421Z,29.00
2023-01-02T14:24:17.039Z,29.20
2023-01-02T14:26:39.002Z,29.33
2023-01-02T14:29:11.403Z,28.85
2023-01-02T14:31:39.570Z,30.30
2023-01-02T14:34:07.323Z,29.13
2023-01-02T14:36:37.010Z,28.95
2023-01-02T14:39:04.797Z,29.52
2023-01-02T14:42:00.133Z,29.10
2023-01-02T14:44:27.782Z,29.57
2023-01-02T14:46:56.403Z,29.40
2023-01-02T14:49:27.089Z,29.52
2023-01-02T14:51:54.985Z,28.52
2023-01-02T14:54:34.285Z,28.10
2023-01-02T14:57:10.434Z,28.65
2023-01-02T14:59:41.553Z,28.90
2023-01-02T15:02:13.811Z,29.45
2023-01-02T15:04:46.965Z,28.23
2023-01-02T15:07:44.161Z,28.85
2023-01-02T15:10:16.765Z,29.33
2023-01-02T15:13:06.657Z,28.15
2023-01-02T15:15:46.522Z,27.83
2023-01-02T15:18:31.032Z,28.83
2023-01-02T15:21:07.859Z,29.20
2023-01-02T15:23:36.798Z,28.58
2023-01-02T15:26:31.582Z,28.85
2023-01-02T15:29:03.623Z,27.80
2023-01-02T15:31:31.784Z,27.30
2023-01-02T15:34:01.194Z,27.73
2023-01-02T15:36:37.450Z,27.43
2023-01-02T15:39:16.499Z,26.25
2023-01-02T15:41:49.313Z,27.25
2023-01-02T15:44:40.255Z,28.17
2023-01-02T15:47:11.378Z,26.73
2023-01-02T15:49:40.759Z,26.13
2023-01-02T15:52:25.941Z,25.55
2023-01-02T15:54:54.062Z,26.63
2023-01-02T15:57:25.841Z,26.35
2023-01-02T15:59:53.543Z,26.27
2023-01-02T16:02:33.536Z,26.17
2023-01-02T16:05:28.263Z,26.42
2023-01-02T16:07:57.386Z,25.20
2023-01-02T16:10:25.958Z,25.23
2023-01-02T16:13:03.724Z,25.60
2023-01-02T16:15:33.086Z,24.48
2023-01-02T16:18:01.615Z,25.13
2023-01-02T16:20:29.890Z,24.50
2023-01-02T16:22:58.829Z,24.33
2023-01-02T16:25:28.498Z,24.90
2023-01-02T16:28:35.915Z,24.67
2023-01-02T16:31:07.754Z,24.90
2023-01-02T16:33:35.430Z,23.85
2023-01-02T16:36:05.982Z,25.10
2023-01-02T16:38:46.015Z,25.00
2023-01-02T16:41:35.299Z,24.35
2023-01-02T16:44:14.497Z,25.23
2023-01-02T16:46:43.151Z,24.08
2023-01-02T16:49:15.212Z,23.38
2023-01-02T16:51:45.200Z,25.42
2023-01-02T16:54:16.302Z,24.95
2023-01-02T16:56:43.966Z,24.98
2023-01-02T16:59:11.766Z,24.40
2023-01-02T17:01:39.467Z,25.38
2023-01-02T17:04:07.162Z,25.50
2023-01-02T17:06:36.114Z,24.80
2023-01-02T17:09:03.898Z,25.45
2023-01-02T17:11:31.556Z,24.63
2023-01-02T17:14:01.097Z,23.65
2023-01-02T17:16:28.728Z,24.75
2023-01-02T17:18:56.521Z,24.42
2023-01-02T17:21:27.730Z,25.13
2023-01-02T17:24:00.059Z,24.65
2023-01-02T17:26:27.684Z,25.17
2023-01-02T17:28:55.349Z,25.15
2023-01-02T17:31:25.989Z,26.33
2023-01-02T17:33:53.821Z,26.17
2023-01-02T17:36:21.481Z,25.33
2023-01-02T17:38:49.057Z,27.10
2023-01-02T17:41:16.669Z,24.88
2023-01-02T17:44:01.763Z,26.37
2023-01-02T17:49:21.001Z,26.65
2023-01-02T17:51:48.697Z,26.10
2023-01-02T17:54:16.410Z,25.98
2023-01-02T17:56:44.029Z,26.13
2023-01-02T17:59:12.910Z,27.30
2023-01-02T18:01:40.841Z,26.42
2023-01-02T18:04:08.566Z,27.48
2023-01-02T18:06:36.254Z,27.30
2023-01-02T18:09:04.125Z,26.88
2023-01-02T18:11:31.790Z,27.63
2023-01-02T18:13:59.588Z,27.83
2023-01-02T18:16:33.369Z,27.97
2023-01-02T18:19:01.425Z,29.00
2023-01-02T18:21:30.689Z,28.50
2023-01-02T18:23:59.626Z,27.38
2023-01-02T18:26:27.397Z,27.80
2023-01-02T18:28:57.426Z,27.15
2023-01-02T18:31:25.870Z,27.52
2023-01-02T18:33:58.213Z,27.83
2023-01-02T18:36:26.485Z,28.17
2023-01-02T18:39:10.982Z,29.00
2023-01-02T18:41:39.922Z,28.05
2023-01-02T18:44:27.120Z,27.43
2023-01-02T18:47:06.547Z,26.42
2023-01-02T18:49:44.254Z,26.00
2023-01-02T18:52:11.870Z,27.70
2023-01-02T18:54:44.035Z,27.17
2023-01-02T18:57:16.030Z,26.48
2023-01-02T18:59:44.779Z,27.30
2023-01-02T19:02:31.119Z,26.80
2023-01-02T19:04:59.448Z,28.13
2023-01-02T19:07:28.971Z,27.93
2023-01-02T19:10:16.879Z,27.70
2023-01-02T19:13:07.729Z,28.42
2023-01-02T19:15:36.083Z,27.30
2023-01-02T19:18:18.619Z,27.48
2023-01-02T19:20:48.308Z,27.05
2023-01-02T19:23:15.904Z,27.33
2023-01-02T19:25:44.505Z,27.33
2023-01-02T19:28:25.539Z,26.92
2023-01-02T19:30:53.397Z,27.35
2023-01-02T19:33:34.017Z,27.00
2023-01-02T19:36:02.163Z,27.17
2023-01-02T19:38:30.757Z,26.87
2023-01-02T19:40:58.956Z,27.90
2023-01-02T19:43:27.163Z,27.20
2023-01-02T19:45:55.130Z,28.10
2023-01-02T19:48:22.788Z,27.45
2023-01-02T19:50:50.721Z,27.67
2023-01-02T19:53:18.443Z,27.17
2023-01-02T19:55:46.092Z,27.83
2023-01-02T19:58:13.749Z,27.60
2023-01-02T20:00:41.375Z,28.10
2023-01-02T20:03:09.305Z,26.75
2023-01-02T20:05:37.010Z,26.60
2023-01-02T20:08:05.112Z,26.65
2023-01-02T20:10:32.677Z,27.97
2023-01-02T20:13:00.331Z,26.88
2023-01-02T20:15:28.518Z,27.48
2023-01-02T20:17:56.519Z,27.00
2023-01-02T20:20:26.994Z,28.48
2023-01-02T20:22:55.094Z,27.53
2023-01-02T20:25:25.330Z,27.65
2023-01-02T20:27:54.032Z,28.23
2023-01-02T20:30:24.645Z,27.27
2023-01-02T20:32:53.144Z,27.55
2023-01-02T20:35:20.793Z,28.17
2023-01-02T20:37:48.574Z,28.25
2023-01-02T20:40:16.228Z,28.52
2023-01-02T20:42:44.012Z,28.55
2023-01-02T20:45:12.282Z,28.80
2023-01-02T20:47:39.929Z,28.63
2023-01-02T20:50:07.742Z,27.92
2023-01-02T20:52:35.367Z,28.27
2023-01-02T20:55:03.033Z,28.08
2023-01-02T20:57:30.776Z,27.45
2023-01-02T20:59:58.464Z,27.43
2023-01-02T21:02:26.306Z,26.98
2023-01-02T21:04:54.081Z,27.08
2023-01-02T21:07:22.256Z,27.30
2023-01-02T21:09:50.041Z,27.67
2023-01-02T21:12:36.410Z,27.83
2023-01-02T21:15:04.203Z,27.92
2023-01-02T21:17:31.839Z,28.85
2023-01-02T21:19:59.517Z,28.30
2023-01-02T21:22:27.196Z,28.27
2023-01-02T21:24:55.276Z,29.08
2023-01-02T21:27:22.953Z,27.05
2023-01-02T21:29:50.633Z,29.65
2023-01-02T21:32:18.261Z,27.10
2023-01-02T21:34:45.902Z,30.33
2023-01-02T21:37:13.561Z,28.35
2023-01-02T21:39:41.257Z,28.50
2023-01-02T21:42:15.764Z,28.80
2023-01-02T21:44:43.718Z,29.33
2023-01-02T21:47:11.464Z,29.05
2023-01-02T21:49:39.446Z,28.35
2023-01-02T21:52:07.082Z,27.05
2023-01-02T21:54:34.673Z,28.55
2023-01-02T21:57:02.345Z,28.77
2023-01-02T21:59:30.029Z,27.58
2023-01-02T22:02:00.089Z,28.73
2023-01-02T22:04:27.937Z,28.70
2023-01-02T22:09:43.460Z,29.07
2023-01-02T22:12:11.100Z,28.30
2023-01-02T22:14:39.591Z,27.73
2023-01-02T22:17:10.944Z,28.55
2023-01-02T22:19:38.878Z,28.63
2023-01-02T22:22:06.863Z,28.77
2023-01-02T22:24:39.125Z,28.75
2023-01-02T22:27:12.825Z,28.52
2023-01-02T22:30:18.606Z,29.05
2023-01-02T22:32:31.971Z,28.98
2023-01-02T22:34:59.989Z,29.20
2023-01-02T22:37:27.673Z,28.90
2023-01-02T22:39:55.352Z,28.67
2023-01-02T22:43:01.580Z,30.25
2023-01-02T22:45:31.728Z,28.35
2023-01-02T22:48:00.149Z,29.83
2023-01-02T22:50:31.716Z,29.47
2023-01-02T22:52:59.647Z,27.60
2023-01-02T22:55:28.163Z,27.60
2023-01-02T22:57:55.811Z,28.50
2023-01-02T23:00:23.658Z,29.90
2023-01-02T23:02:51.364Z,28.85
2023-01-02T23:05:20.863Z,29.42
2023-01-02T23:07:51.539Z,30.73
2023-01-02T23:10:19.964Z,30.52
2023-01-02T23:12:47.687Z,29.35
2023-01-02T23:15:15.369Z,30.98
2023-01-02T23:18:01.671Z,30.80
2023-01-02T23:20:29.299Z,29.33
2023-01-02T23:22:56.957Z,29.43
2023-01-02T23:25:24.545Z,29.75
2023-01-02T23:27:52.506Z,30.90
2023-01-02T23:30:20.181Z,30.17
2023-01-02T23:32:47.809Z,29.85
2023-01-02T23:35:15.571Z,31.90
2023-01-02T23:37:43.200Z,30.92
2023-01-02T23:40:11.188Z,31.50
2023-01-02T23:42:38.822Z,31.48
2023-01-02T23:45:07.004Z,30.77
2023-01-02T23:47:34.689Z,31.30
2023-01-02T23:50:02.319Z,32.20
2023-01-02T23:52:29.893Z,31.35
2023-01-02T23:54:57.556Z,31.38
2023-01-02T23:57:25.236Z,31.63
2023-01-02T23:59:52.860Z,31.67
