createdAt,value
2022-08-08T00:02:03.633Z,17.96
2022-08-08T00:07:29.993Z,18.04
2022-08-08T00:13:20.877Z,18.06
2022-08-08T00:19:46.539Z,17.77
2022-08-08T00:25:50.985Z,17.95
2022-08-08T00:32:29.361Z,17.88
2022-08-08T00:37:47.601Z,17.89
2022-08-08T00:43:59.097Z,18.18
2022-08-08T00:49:58.572Z,18.19
2022-08-08T00:55:55.525Z,18.19
2022-08-08T01:01:40.755Z,18.04
2022-08-08T01:07:55.689Z,18.24
2022-08-08T01:13:44.484Z,18.24
2022-08-08T01:20:02.681Z,18.30
2022-08-08T01:25:54.144Z,18.40
2022-08-08T01:32:12.751Z,18.44
2022-08-08T01:37:58.331Z,18.46
2022-08-08T01:44:10.080Z,18.49
2022-08-08T01:49:37.940Z,18.50
2022-08-08T01:56:27.794Z,18.17
2022-08-08T02:02:00.449Z,18.38
2022-08-08T02:07:41.408Z,18.44
2022-08-08T02:13:52.873Z,18.63
2022-08-08T02:19:10.041Z,18.32
2022-08-08T02:24:59.637Z,18.48
2022-08-08T02:30:50.065Z,18.45
2022-08-08T02:36:43.909Z,18.83
2022-08-08T02:42:38.044Z,18.85
2022-08-08T02:48:42.656Z,18.90
2022-08-08T02:54:29.192Z,18.89
2022-08-08T03:00:26.502Z,18.90
2022-08-08T03:06:34.243Z,18.91
2022-08-08T03:13:01.086Z,18.96
2022-08-08T03:18:31.391Z,19.03
2022-08-08T03:24:02.703Z,19.10
2022-08-08T03:29:54.868Z,19.06
2022-08-08T03:35:15.844Z,19.26
2022-08-08T03:40:37.929Z,19.30
2022-08-08T03:46:08.855Z,19.36
2022-08-08T03:51:50.740Z,19.42
2022-08-08T03:58:33.830Z,19.26
2022-08-08T04:03:12.120Z,19.56
2022-08-08T04:08:47.426Z,19.39
2022-08-08T04:14:34.253Z,19.36
2022-08-08T04:20:08.791Z,19.39
2022-08-08T04:26:06.679Z,19.80
2022-08-08T04:32:30.908Z,19.68
2022-08-08T04:44:50.932Z,19.50
2022-08-08T04:50:48.817Z,19.64
2022-08-08T04:56:25.871Z,19.40
2022-08-08T05:01:51.021Z,19.61
2022-08-08T05:07:24.740Z,19.28
2022-08-08T05:12:59.960Z,19.40
2022-08-08T05:18:31.379Z,19.62
2022-08-08T05:24:04.225Z,19.61
2022-08-08T05:29:31.021Z,19.61
2022-08-08T05:34:54.583Z,19.62
2022-08-08T05:40:28.323Z,20.01
2022-08-08T05:46:08.252Z,20.19
2022-08-08T05:51:48.064Z,19.78
2022-08-08T05:58:04.065Z,20.21
2022-08-08T06:03:24.634Z,20.26
2022-08-08T06:08:55.320Z,20.18
2022-08-08T06:14:23.517Z,20.24
2022-08-08T06:19:47.443Z,20.26
2022-08-08T06:25:10.376Z,20.21
2022-08-08T06:30:36.653Z,20.10
2022-08-08T06:36:09.295Z,20.32
2022-08-08T06:41:35.013Z,20.33
2022-08-08T06:46:59.673Z,20.40
2022-08-08T06:52:24.490Z,20.46
2022-08-08T06:57:54.835Z,20.27
2022-08-08T07:03:52.489Z,20.39
2022-08-08T07:09:20.792Z,20.60
2022-08-08T07:15:31.770Z,20.80
2022-08-08T07:21:19.357Z,20.81
2022-08-08T07:26:53.018Z,20.65
2022-08-08T07:32:22.242Z,20.70
2022-08-08T07:37:56.376Z,20.71
2022-08-08T07:43:37.755Z,20.75
2022-08-08T07:49:05.844Z,20.65
2022-08-08T07:54:52.137Z,21.17
2022-08-08T08:00:17.100Z,21.36
2022-08-08T08:05:53.490Z,21.54
2022-08-08T08:11:23.888Z,21.76
2022-08-08T08:17:00.161Z,21.74
2022-08-08T08:22:25.498Z,21.83
2022-08-08T08:27:56.208Z,21.93
2022-08-08T08:33:20.084Z,21.91
2022-08-08T08:38:49.531Z,21.93
2022-08-08T08:44:19.435Z,22.15
2022-08-08T08:49:42.953Z,22.24
2022-08-08T08:55:06.776Z,22.27
2022-08-08T09:00:44.444Z,22.83
2022-08-08T09:06:26.674Z,23.03
2022-08-08T09:12:01.970Z,23.09
2022-08-08T09:17:42.108Z,23.39
2022-08-08T09:23:25.679Z,23.45
2022-08-08T09:28:51.162Z,23.46
2022-08-08T09:34:31.139Z,23.35
2022-08-08T09:40:11.104Z,23.58
2022-08-08T09:46:03.673Z,23.74
2022-08-08T09:52:01.565Z,23.86
2022-08-08T09:57:19.655Z,24.25
2022-08-08T10:02:52.411Z,24.44
2022-08-08T10:09:29.624Z,24.29
2022-08-08T10:15:02.215Z,23.93
2022-08-08T10:21:00.287Z,23.88
2022-08-08T10:26:57.438Z,24.43
2022-08-08T10:32:39.428Z,24.65
2022-08-08T10:38:08.148Z,24.66
2022-08-08T10:43:43.350Z,24.67
2022-08-08T10:49:06.981Z,24.76
2022-08-08T10:55:15.406Z,24.68
2022-08-08T11:01:12.685Z,24.66
2022-08-08T11:06:47.419Z,24.53
2022-08-08T11:12:14.203Z,24.43
2022-08-08T11:18:00.719Z,24.55
2022-08-08T11:23:31.272Z,24.32
2022-08-08T11:29:02.428Z,23.91
2022-08-08T11:34:41.949Z,23.79
2022-08-08T11:40:22.653Z,24.04
2022-08-08T11:46:09.545Z,24.15
2022-08-08T11:51:40.134Z,23.80
2022-08-08T11:57:35.325Z,24.28
2022-08-08T12:03:04.121Z,24.44
2022-08-08T12:08:37.594Z,24.28
2022-08-08T12:14:12.178Z,24.17
2022-08-08T12:19:50.833Z,23.95
2022-08-08T12:25:31.091Z,23.95
2022-08-08T12:30:53.621Z,23.90
2022-08-08T12:36:16.341Z,23.96
2022-08-08T12:41:56.798Z,24.04
2022-08-08T12:47:57.985Z,24.08
2022-08-08T12:53:37.919Z,23.99
2022-08-08T12:59:27.257Z,23.91
2022-08-08T13:05:00.847Z,23.86
2022-08-08T13:10:46.165Z,23.91
2022-08-08T13:16:30.008Z,23.84
2022-08-08T13:22:02.574Z,23.65
2022-08-08T13:27:35.539Z,23.51
2022-08-08T13:32:59.282Z,23.37
2022-08-08T13:38:21.819Z,22.83
2022-08-08T13:43:51.002Z,23.06
2022-08-08T13:50:35.185Z,23.27
2022-08-08T13:55:06.778Z,23.23
2022-08-08T14:00:29.520Z,23.08
2022-08-08T14:05:58.800Z,23.11
2022-08-08T14:11:28.256Z,22.99
2022-08-08T14:16:53.280Z,22.88
2022-08-08T14:22:28.636Z,22.85
2022-08-08T14:28:00.126Z,22.49
2022-08-08T14:33:34.076Z,22.30
2022-08-08T14:39:01.227Z,22.12
2022-08-08T14:44:35.240Z,21.92
2022-08-08T14:50:14.119Z,21.70
2022-08-08T14:55:43.715Z,21.37
2022-08-08T15:01:07.423Z,21.39
2022-08-08T15:06:48.032Z,21.33
2022-08-08T15:12:12.936Z,21.20
2022-08-08T15:17:38.044Z,20.89
2022-08-08T15:23:05.916Z,20.30
2022-08-08T15:28:34.619Z,20.56
2022-08-08T15:34:00.030Z,20.26
2022-08-08T15:39:25.870Z,20.30
2022-08-08T15:44:47.965Z,20.35
2022-08-08T15:50:20.451Z,19.98
2022-08-08T15:55:44.570Z,19.94
2022-08-08T16:01:09.445Z,19.79
2022-08-08T16:06:31.978Z,19.82
2022-08-08T16:13:14.685Z,19.52
2022-08-08T16:17:57.374Z,19.51
2022-08-08T16:23:17.538Z,19.47
2022-08-08T16:28:42.031Z,19.38
2022-08-08T16:34:04.078Z,19.33
2022-08-08T16:39:27.897Z,19.25
2022-08-08T16:45:11.428Z,19.18
2022-08-08T16:50:50.657Z,19.10
2022-08-08T16:56:15.129Z,18.97
2022-08-08T17:01:39.767Z,18.69
2022-08-08T17:07:02.669Z,18.42
2022-08-08T17:12:28.381Z,18.38
2022-08-08T17:18:03.183Z,18.60
2022-08-08T17:24:00.923Z,18.65
2022-08-08T17:29:09.955Z,18.70
2022-08-08T17:34:59.804Z,18.70
2022-08-08T17:40:24.400Z,18.71
2022-08-08T17:45:51.359Z,18.21
2022-08-08T17:51:14.079Z,18.45
2022-08-08T17:56:43.499Z,18.54
2022-08-08T18:02:11.383Z,18.47
2022-08-08T18:08:02.573Z,18.43
2022-08-08T18:13:20.446Z,18.53
2022-08-08T18:18:52.622Z,18.44
2022-08-08T18:24:21.500Z,18.33
2022-08-08T18:29:44.220Z,18.21
2022-08-08T18:35:15.350Z,18.20
2022-08-08T18:40:37.588Z,18.17
2022-08-08T18:46:54.433Z,18.09
2022-08-08T18:51:52.526Z,17.84
2022-08-08T18:57:16.490Z,17.63
2022-08-08T19:02:38.578Z,17.70
2022-08-08T19:08:25.714Z,18.01
2022-08-08T19:13:57.147Z,17.82
2022-08-08T19:19:19.643Z,17.86
2022-08-08T19:25:02.668Z,17.57
2022-08-08T19:30:26.641Z,17.72
2022-08-08T19:36:08.429Z,17.52
2022-08-08T19:41:33.571Z,17.73
2022-08-08T19:46:55.971Z,17.55
2022-08-08T19:52:34.755Z,17.63
2022-08-08T19:57:58.000Z,17.91
2022-08-08T20:04:01.466Z,17.72
2022-08-08T20:09:04.600Z,17.77
2022-08-08T20:14:36.129Z,17.61
2022-08-08T20:20:09.311Z,17.69
2022-08-08T20:25:32.130Z,17.53
2022-08-08T20:30:56.528Z,17.82
2022-08-08T20:36:23.925Z,17.79
2022-08-08T20:41:52.489Z,17.54
2022-08-08T20:47:22.756Z,17.57
2022-08-08T20:52:56.721Z,17.63
2022-08-08T20:58:23.150Z,17.73
2022-08-08T21:03:55.372Z,17.50
2022-08-08T21:09:31.668Z,17.60
2022-08-08T21:15:10.036Z,17.63
2022-08-08T21:20:34.555Z,17.68
2022-08-08T21:25:57.838Z,17.65
2022-08-08T21:31:22.732Z,17.77
2022-08-08T21:36:49.956Z,17.76
2022-08-08T21:42:11.945Z,17.73
2022-08-08T21:48:07.952Z,17.71
2022-08-08T21:54:36.073Z,17.54
2022-08-08T21:58:59.172Z,17.26
2022-08-08T22:04:21.299Z,17.29
2022-08-08T22:09:44.437Z,17.48
2022-08-08T22:15:08.776Z,17.39
2022-08-08T22:20:33.720Z,17.62
2022-08-08T22:26:27.110Z,17.41
2022-08-08T22:31:38.620Z,17.63
2022-08-08T22:37:01.383Z,17.27
2022-08-08T22:42:32.073Z,17.32
2022-08-08T22:47:56.568Z,17.11
2022-08-08T22:54:32.496Z,17.23
2022-08-08T22:59:01.565Z,17.35
2022-08-08T23:04:31.743Z,17.27
2022-08-08T23:09:59.329Z,17.10
2022-08-08T23:16:38.580Z,17.21
2022-08-08T23:21:07.702Z,17.41
2022-08-08T23:26:30.525Z,17.32
2022-08-08T23:31:55.525Z,17.16
2022-08-08T23:37:17.750Z,17.58
2022-08-08T23:42:46.753Z,17.61
2022-08-08T23:49:02.870Z,17.41
2022-08-08T23:54:39.408Z,17.62
2022-08-08T23:59:46.584Z,17.63
