createdAt,value
2023-01-10T00:01:28.169Z,47.70
2023-01-10T00:03:29.849Z,47.70
2023-01-10T00:05:31.846Z,47.70
2023-01-10T00:07:33.491Z,47.70
2023-01-10T00:09:35.144Z,47.60
2023-01-10T00:11:55.500Z,47.70
2023-01-10T00:13:57.431Z,47.70
2023-01-10T00:15:59.107Z,47.80
2023-01-10T00:18:00.830Z,47.80
2023-01-10T00:20:02.474Z,47.80
2023-01-10T00:22:08.926Z,47.80
2023-01-10T00:24:18.741Z,47.80
2023-01-10T00:26:20.397Z,47.80
2023-01-10T00:28:23.640Z,47.90
2023-01-10T00:30:25.310Z,47.80
2023-01-10T00:32:27.119Z,47.90
2023-01-10T00:34:28.787Z,47.80
2023-01-10T00:36:30.531Z,47.80
2023-01-10T00:38:36.038Z,47.80
2023-01-10T00:40:37.709Z,47.70
2023-01-10T00:42:58.112Z,47.80
2023-01-10T00:44:59.739Z,47.80
2023-01-10T00:47:01.443Z,47.70
2023-01-10T00:49:06.738Z,47.70
2023-01-10T00:51:08.371Z,47.80
2023-01-10T00:53:10.170Z,47.70
2023-01-10T00:55:11.796Z,47.80
2023-01-10T00:57:13.421Z,47.80
2023-01-10T00:59:15.077Z,47.80
2023-01-10T01:01:16.804Z,47.80
2023-01-10T01:03:20.814Z,47.80
2023-01-10T01:05:22.703Z,47.70
2023-01-10T01:07:24.465Z,47.80
2023-01-10T01:09:26.189Z,48.50
2023-01-10T01:11:27.806Z,47.80
2023-01-10T01:13:29.594Z,47.90
2023-01-10T01:15:31.533Z,47.70
2023-01-10T01:17:33.124Z,47.70
2023-01-10T01:19:34.760Z,47.80
2023-01-10T01:21:36.406Z,47.70
2023-01-10T01:23:38.191Z,47.70
2023-01-10T01:25:40.112Z,47.80
2023-01-10T01:27:41.828Z,47.80
2023-01-10T01:29:43.822Z,47.70
2023-01-10T01:31:45.911Z,47.70
2023-01-10T01:33:47.821Z,47.90
2023-01-10T01:35:50.399Z,47.80
2023-01-10T01:37:52.291Z,47.80
2023-01-10T01:39:54.071Z,47.90
2023-01-10T01:41:58.462Z,47.90
2023-01-10T01:44:13.961Z,48.00
2023-01-10T01:46:15.651Z,48.00
2023-01-10T01:48:31.429Z,48.10
2023-01-10T01:50:48.299Z,48.10
2023-01-10T01:52:53.280Z,48.00
2023-01-10T01:54:58.452Z,48.00
2023-01-10T01:57:16.517Z,48.00
2023-01-10T01:59:27.532Z,47.90
2023-01-10T02:01:30.970Z,48.00
2023-01-10T02:03:33.745Z,48.00
2023-01-10T02:05:38.577Z,48.10
2023-01-10T02:07:44.233Z,48.00
2023-01-10T02:10:06.433Z,48.00
2023-01-10T02:12:09.096Z,48.00
2023-01-10T02:14:11.980Z,48.00
2023-01-10T02:16:14.172Z,48.00
2023-01-10T02:18:16.204Z,48.10
2023-01-10T02:20:20.569Z,48.00
2023-01-10T02:22:39.677Z,48.10
2023-01-10T02:24:41.284Z,48.00
2023-01-10T02:26:48.715Z,48.00
2023-01-10T02:29:03.977Z,48.00
2023-01-10T02:31:31.809Z,48.00
2023-01-10T02:33:47.677Z,48.00
2023-01-10T02:36:01.106Z,48.00
2023-01-10T02:38:23.423Z,48.00
2023-01-10T02:40:47.313Z,48.50
2023-01-10T02:43:04.244Z,48.00
2023-01-10T02:45:14.180Z,47.90
2023-01-10T02:47:16.159Z,47.90
2023-01-10T02:49:17.810Z,47.90
2023-01-10T02:51:22.735Z,47.90
2023-01-10T02:53:39.717Z,47.90
2023-01-10T02:55:50.240Z,48.00
2023-01-10T02:58:16.087Z,47.90
2023-01-10T03:00:23.305Z,47.80
2023-01-10T03:02:31.137Z,47.90
2023-01-10T03:04:46.620Z,47.80
2023-01-10T03:07:00.111Z,47.80
2023-01-10T03:09:19.697Z,47.80
2023-01-10T03:11:39.853Z,47.80
2023-01-10T03:13:50.262Z,47.70
2023-01-10T03:15:54.257Z,47.70
2023-01-10T03:17:59.611Z,47.80
2023-01-10T03:20:05.028Z,47.80
2023-01-10T03:22:08.703Z,47.80
2023-01-10T03:24:20.467Z,47.80
2023-01-10T03:26:30.146Z,47.80
2023-01-10T03:28:54.992Z,47.70
2023-01-10T03:31:15.378Z,47.70
2023-01-10T03:33:22.303Z,47.80
2023-01-10T03:35:39.750Z,47.80
2023-01-10T03:38:03.885Z,47.80
2023-01-10T03:40:27.200Z,47.80
2023-01-10T03:43:07.154Z,47.80
2023-01-10T03:45:16.032Z,47.70
2023-01-10T03:47:45.511Z,47.80
2023-01-10T03:49:53.551Z,47.70
2023-01-10T03:51:57.375Z,48.40
2023-01-10T03:54:02.571Z,47.80
2023-01-10T03:56:04.654Z,47.70
2023-01-10T03:58:07.261Z,47.60
2023-01-10T04:00:10.039Z,47.70
2023-01-10T04:02:12.182Z,47.70
2023-01-10T04:04:14.068Z,47.70
2023-01-10T04:06:17.490Z,47.60
2023-01-10T04:08:19.105Z,47.60
2023-01-10T04:10:21.196Z,48.30
2023-01-10T04:12:23.063Z,47.60
2023-01-10T04:14:24.844Z,47.60
2023-01-10T04:16:26.553Z,47.60
2023-01-10T04:18:28.290Z,47.60
2023-01-10T04:20:29.961Z,47.60
2023-01-10T04:22:31.805Z,47.60
2023-01-10T04:24:33.584Z,47.60
2023-01-10T04:26:35.264Z,47.50
2023-01-10T04:28:37.036Z,47.50
2023-01-10T04:30:38.649Z,47.40
2023-01-10T04:32:40.265Z,47.50
2023-01-10T04:34:41.890Z,47.50
2023-01-10T04:36:43.633Z,47.50
2023-01-10T04:38:45.288Z,47.40
2023-01-10T04:40:56.251Z,47.90
2023-01-10T04:42:57.901Z,47.20
2023-01-10T04:44:59.548Z,47.10
2023-01-10T04:47:01.277Z,46.90
2023-01-10T04:49:02.927Z,46.90
2023-01-10T04:51:04.884Z,46.80
2023-01-10T04:53:06.618Z,46.70
2023-01-10T04:55:08.573Z,46.80
2023-01-10T04:57:10.220Z,46.60
2023-01-10T04:59:11.929Z,46.40
2023-01-10T05:01:20.886Z,46.30
2023-01-10T05:03:22.578Z,46.30
2023-01-10T05:05:24.814Z,46.20
2023-01-10T05:07:26.451Z,46.00
2023-01-10T05:09:28.060Z,46.20
2023-01-10T05:11:29.653Z,46.10
2023-01-10T05:13:31.375Z,46.20
2023-01-10T05:15:33.008Z,45.90
2023-01-10T05:17:34.682Z,46.20
2023-01-10T05:19:36.483Z,46.30
2023-01-10T05:21:38.133Z,46.50
2023-01-10T05:23:40.480Z,46.40
2023-01-10T05:25:42.256Z,46.50
2023-01-10T05:27:44.051Z,46.40
2023-01-10T05:29:45.761Z,46.40
2023-01-10T05:31:47.477Z,46.50
2023-01-10T05:33:51.259Z,46.50
2023-01-10T05:35:52.908Z,46.60
2023-01-10T05:37:54.583Z,46.40
2023-01-10T05:39:56.292Z,46.50
2023-01-10T05:41:57.898Z,46.40
2023-01-10T05:43:59.523Z,46.40
2023-01-10T05:46:01.300Z,46.60
2023-01-10T05:48:02.974Z,46.10
2023-01-10T05:50:04.867Z,45.40
2023-01-10T05:52:06.570Z,45.30
2023-01-10T05:54:08.681Z,46.10
2023-01-10T05:56:10.616Z,46.40
2023-01-10T05:58:12.905Z,46.30
2023-01-10T06:00:15.343Z,44.00
2023-01-10T06:02:17.114Z,45.30
2023-01-10T06:04:18.772Z,45.60
2023-01-10T06:06:20.416Z,45.80
2023-01-10T06:08:22.994Z,45.80
2023-01-10T06:10:26.971Z,45.90
2023-01-10T06:12:28.972Z,45.90
2023-01-10T06:14:30.572Z,46.20
2023-01-10T06:16:32.225Z,46.20
2023-01-10T06:18:33.901Z,46.30
2023-01-10T06:20:35.998Z,46.20
2023-01-10T06:22:40.929Z,46.10
2023-01-10T06:24:42.758Z,46.20
2023-01-10T06:26:44.525Z,46.30
2023-01-10T06:28:46.179Z,46.00
2023-01-10T06:30:47.769Z,45.90
2023-01-10T06:32:49.414Z,45.80
2023-01-10T06:34:51.088Z,45.70
2023-01-10T06:36:52.691Z,45.60
2023-01-10T06:38:54.299Z,45.50
2023-01-10T06:40:55.918Z,45.50
2023-01-10T06:42:57.569Z,45.50
2023-01-10T06:44:59.229Z,45.50
2023-01-10T06:47:00.878Z,45.60
2023-01-10T06:49:02.553Z,45.50
2023-01-10T06:51:05.409Z,45.50
2023-01-10T06:53:07.079Z,45.50
2023-01-10T06:55:09.109Z,45.50
2023-01-10T06:57:10.804Z,45.40
2023-01-10T06:59:12.569Z,45.40
2023-01-10T07:01:16.277Z,45.50
2023-01-10T07:03:18.181Z,45.50
2023-01-10T07:05:20.636Z,45.50
2023-01-10T07:07:22.369Z,45.60
2023-01-10T07:09:23.999Z,45.40
2023-01-10T07:11:25.677Z,45.30
2023-01-10T07:13:27.416Z,45.30
2023-01-10T07:15:30.158Z,45.30
2023-01-10T07:17:31.794Z,45.30
2023-01-10T07:19:33.587Z,45.20
2023-01-10T07:21:35.197Z,45.20
2023-01-10T07:23:37.053Z,45.20
2023-01-10T07:25:38.680Z,45.20
2023-01-10T07:27:43.284Z,45.20
2023-01-10T07:29:44.965Z,45.20
2023-01-10T07:31:46.617Z,45.20
2023-01-10T07:33:48.325Z,45.10
2023-01-10T07:35:49.991Z,45.10
2023-01-10T07:37:51.652Z,45.10
2023-01-10T07:39:53.324Z,45.10
2023-01-10T07:41:55.343Z,45.10
2023-01-10T07:43:57.195Z,45.70
2023-01-10T07:46:00.078Z,45.00
2023-01-10T07:48:04.536Z,45.00
2023-01-10T07:50:06.916Z,45.00
2023-01-10T07:52:09.116Z,44.90
2023-01-10T07:54:11.040Z,44.90
2023-01-10T07:56:13.413Z,45.00
2023-01-10T07:58:15.081Z,44.90
2023-01-10T08:00:18.898Z,44.90
2023-01-10T08:02:20.978Z,44.80
2023-01-10T08:04:22.631Z,44.70
2023-01-10T08:06:24.667Z,44.80
2023-01-10T08:08:26.583Z,44.70
2023-01-10T08:10:28.245Z,44.70
2023-01-10T08:12:29.874Z,44.70
2023-01-10T08:14:31.512Z,44.70
2023-01-10T08:16:33.901Z,44.60
2023-01-10T08:18:35.854Z,44.60
2023-01-10T08:20:37.552Z,44.60
2023-01-10T08:22:39.321Z,44.60
2023-01-10T08:24:40.969Z,44.60
2023-01-10T08:26:42.621Z,44.60
2023-01-10T08:28:44.281Z,44.60
2023-01-10T08:30:46.061Z,44.50
2023-01-10T08:32:47.707Z,44.40
2023-01-10T08:34:49.351Z,44.40
2023-01-10T08:36:52.357Z,44.40
2023-01-10T08:38:55.532Z,44.40
2023-01-10T08:41:00.517Z,44.40
2023-01-10T08:43:07.431Z,44.30
2023-01-10T08:45:10.063Z,44.40
2023-01-10T08:47:11.769Z,44.30
2023-01-10T08:49:13.740Z,44.30
2023-01-10T08:51:15.642Z,44.30
2023-01-10T08:53:17.305Z,44.30
2023-01-10T08:55:19.711Z,44.20
2023-01-10T08:57:21.320Z,44.20
2023-01-10T08:59:22.955Z,44.20
2023-01-10T09:01:24.675Z,44.30
2023-01-10T09:03:26.420Z,44.40
2023-01-10T09:05:28.673Z,44.30
2023-01-10T09:07:30.436Z,44.30
2023-01-10T09:09:32.093Z,44.20
2023-01-10T09:11:33.775Z,44.20
2023-01-10T09:13:35.456Z,44.10
2023-01-10T09:15:38.520Z,44.20
2023-01-10T09:17:40.526Z,44.10
2023-01-10T09:19:42.138Z,44.00
2023-01-10T09:21:43.833Z,44.10
2023-01-10T09:23:45.553Z,44.00
2023-01-10T09:25:48.720Z,44.00
2023-01-10T09:27:57.994Z,43.90
2023-01-10T09:29:59.765Z,43.90
2023-01-10T09:32:01.419Z,43.80
2023-01-10T09:34:03.105Z,43.90
2023-01-10T09:36:04.974Z,43.90
2023-01-10T09:38:10.137Z,43.80
2023-01-10T09:40:17.462Z,43.80
2023-01-10T09:42:42.267Z,43.70
2023-01-10T09:45:13.979Z,44.40
2023-01-10T09:47:35.872Z,43.60
2023-01-10T09:50:03.132Z,43.60
2023-01-10T09:52:11.140Z,43.60
2023-01-10T09:54:37.568Z,43.60
2023-01-10T09:56:40.429Z,43.50
2023-01-10T09:58:44.126Z,43.50
2023-01-10T10:00:48.600Z,43.50
2023-01-10T10:02:53.026Z,43.40
2023-01-10T10:05:00.808Z,43.40
2023-01-10T10:07:04.142Z,43.40
2023-01-10T10:09:06.152Z,43.40
2023-01-10T10:11:20.583Z,43.40
2023-01-10T10:14:05.684Z,43.40
2023-01-10T10:16:22.678Z,43.30
2023-01-10T10:18:39.348Z,43.30
2023-01-10T10:20:58.698Z,43.20
2023-01-10T10:23:27.844Z,43.20
2023-01-10T10:25:55.668Z,43.20
2023-01-10T10:28:03.171Z,43.20
2023-01-10T10:30:35.927Z,43.20
2023-01-10T10:33:14.403Z,43.20
2023-01-10T10:35:25.935Z,43.10
2023-01-10T10:37:35.803Z,43.10
2023-01-10T10:39:45.628Z,43.00
2023-01-10T10:41:52.440Z,43.00
2023-01-10T10:43:55.280Z,43.00
2023-01-10T10:46:01.988Z,43.00
2023-01-10T10:48:11.072Z,43.00
2023-01-10T10:50:15.482Z,42.90
2023-01-10T10:52:31.477Z,43.00
2023-01-10T10:54:37.031Z,42.90
2023-01-10T10:56:38.971Z,42.90
2023-01-10T10:58:45.984Z,42.90
2023-01-10T11:00:48.009Z,42.90
2023-01-10T11:03:05.418Z,42.80
2023-01-10T11:05:15.843Z,42.80
2023-01-10T11:07:19.765Z,42.70
2023-01-10T11:09:29.834Z,42.80
2023-01-10T11:11:39.734Z,42.80
2023-01-10T11:13:48.796Z,42.70
2023-01-10T11:15:50.920Z,42.70
2023-01-10T11:18:06.441Z,42.80
2023-01-10T11:20:26.478Z,42.70
2023-01-10T11:22:40.142Z,42.70
2023-01-10T11:24:56.480Z,42.70
2023-01-10T11:27:01.311Z,42.80
2023-01-10T11:29:15.290Z,42.90
2023-01-10T11:31:27.596Z,42.90
2023-01-10T11:33:39.860Z,43.00
2023-01-10T11:36:00.424Z,43.20
2023-01-10T11:38:21.888Z,43.20
2023-01-10T11:40:26.255Z,43.40
2023-01-10T11:42:30.293Z,43.40
2023-01-10T11:44:31.984Z,43.40
2023-01-10T11:46:34.172Z,43.40
2023-01-10T11:49:04.839Z,43.40
2023-01-10T11:51:22.674Z,43.40
2023-01-10T11:53:42.434Z,43.40
2023-01-10T11:55:48.335Z,43.40
2023-01-10T11:58:08.662Z,43.50
2023-01-10T12:00:18.185Z,43.40
2023-01-10T12:02:43.589Z,43.50
2023-01-10T12:04:47.598Z,43.40
2023-01-10T12:06:53.089Z,43.40
2023-01-10T12:08:56.280Z,43.40
2023-01-10T12:11:03.497Z,43.40
2023-01-10T12:13:15.302Z,43.40
2023-01-10T12:15:24.976Z,43.40
2023-01-10T12:17:35.017Z,43.40
2023-01-10T12:19:36.777Z,43.40
2023-01-10T12:21:41.059Z,43.30
2023-01-10T12:23:44.997Z,43.20
2023-01-10T12:25:47.824Z,43.20
2023-01-10T12:27:52.400Z,43.20
2023-01-10T12:30:07.077Z,43.10
2023-01-10T12:32:21.508Z,43.00
2023-01-10T12:34:27.067Z,43.00
2023-01-10T12:36:40.133Z,42.90
2023-01-10T12:39:00.385Z,43.00
2023-01-10T12:41:03.848Z,42.90
2023-01-10T12:43:37.573Z,43.00
2023-01-10T12:45:46.777Z,42.80
2023-01-10T12:48:23.898Z,42.90
2023-01-10T12:50:32.376Z,42.90
2023-01-10T12:52:48.929Z,42.80
2023-01-10T12:54:50.797Z,42.60
2023-01-10T12:56:53.499Z,42.70
2023-01-10T12:59:00.367Z,42.70
2023-01-10T13:01:04.612Z,42.70
2023-01-10T13:03:12.722Z,42.70
2023-01-10T13:05:21.631Z,42.60
2023-01-10T13:07:31.984Z,42.50
2023-01-10T13:09:33.841Z,42.50
2023-01-10T13:12:08.114Z,42.50
2023-01-10T13:14:15.670Z,42.40
2023-01-10T13:16:45.844Z,42.30
2023-01-10T13:19:09.908Z,42.40
2023-01-10T13:21:14.681Z,42.30
2023-01-10T13:23:29.943Z,42.30
2023-01-10T13:25:39.420Z,42.20
2023-01-10T13:27:41.177Z,42.20
2023-01-10T13:29:43.508Z,42.30
2023-01-10T13:31:45.852Z,42.30
2023-01-10T13:34:01.159Z,42.30
2023-01-10T13:36:11.859Z,42.20
2023-01-10T13:38:25.313Z,42.30
2023-01-10T13:40:30.408Z,42.20
2023-01-10T13:42:54.859Z,42.20
2023-01-10T13:45:02.576Z,42.30
2023-01-10T13:47:04.244Z,42.20
2023-01-10T13:49:12.001Z,42.20
2023-01-10T13:51:16.668Z,42.20
2023-01-10T13:53:18.260Z,42.20
2023-01-10T13:55:53.578Z,42.20
2023-01-10T13:58:00.910Z,42.10
2023-01-10T14:00:22.991Z,42.10
2023-01-10T14:02:29.803Z,42.10
2023-01-10T14:04:38.347Z,42.10
2023-01-10T14:06:45.932Z,42.10
2023-01-10T14:08:53.968Z,42.00
2023-01-10T14:11:29.589Z,42.00
2023-01-10T14:13:31.247Z,42.10
2023-01-10T14:15:39.720Z,42.20
2023-01-10T14:17:42.070Z,41.90
2023-01-10T14:19:46.733Z,41.90
2023-01-10T14:21:54.918Z,42.70
2023-01-10T14:23:58.134Z,42.10
2023-01-10T14:26:00.176Z,42.20
2023-01-10T14:28:03.001Z,42.20
2023-01-10T14:30:06.985Z,42.40
2023-01-10T14:32:40.958Z,42.40
2023-01-10T14:34:45.133Z,42.30
2023-01-10T14:37:09.260Z,42.60
2023-01-10T14:39:15.325Z,42.70
2023-01-10T14:41:21.755Z,42.50
2023-01-10T14:43:28.473Z,42.50
2023-01-10T14:46:00.398Z,42.40
2023-01-10T14:48:27.143Z,42.30
2023-01-10T14:50:32.687Z,42.30
2023-01-10T14:52:34.606Z,42.30
2023-01-10T14:54:36.248Z,42.30
2023-01-10T14:56:47.266Z,42.20
2023-01-10T14:58:49.034Z,42.20
2023-01-10T15:00:52.085Z,42.20
2023-01-10T15:02:54.430Z,42.20
2023-01-10T15:05:01.720Z,42.20
2023-01-10T15:07:15.886Z,42.20
2023-01-10T15:09:17.587Z,42.20
2023-01-10T15:11:20.325Z,42.20
2023-01-10T15:13:28.080Z,42.20
2023-01-10T15:15:35.008Z,42.20
2023-01-10T15:17:37.966Z,42.10
2023-01-10T15:19:40.574Z,42.10
2023-01-10T15:21:43.437Z,42.10
2023-01-10T15:23:46.869Z,42.20
2023-01-10T15:26:00.956Z,42.20
2023-01-10T15:28:02.906Z,42.90
2023-01-10T15:30:09.849Z,42.20
2023-01-10T15:32:23.774Z,42.20
2023-01-10T15:34:30.089Z,42.20
2023-01-10T15:36:31.971Z,42.20
2023-01-10T15:38:37.913Z,42.30
2023-01-10T15:40:41.617Z,42.30
2023-01-10T15:42:43.270Z,42.20
2023-01-10T15:44:52.219Z,42.20
2023-01-10T15:46:55.863Z,42.20
2023-01-10T15:49:04.299Z,42.20
2023-01-10T15:51:37.291Z,42.20
2023-01-10T15:53:57.271Z,42.20
2023-01-10T15:56:11.520Z,42.10
2023-01-10T15:58:29.838Z,42.20
2023-01-10T16:00:31.898Z,42.10
2023-01-10T16:02:34.101Z,42.10
2023-01-10T16:04:36.650Z,42.10
2023-01-10T16:06:38.756Z,42.10
2023-01-10T16:08:40.588Z,42.10
2023-01-10T16:10:42.328Z,42.10
2023-01-10T16:13:02.527Z,42.10
2023-01-10T16:15:17.070Z,42.00
2023-01-10T16:17:18.684Z,42.00
2023-01-10T16:19:20.346Z,42.00
2023-01-10T16:21:22.109Z,42.00
2023-01-10T16:23:27.243Z,42.00
2023-01-10T16:25:36.716Z,42.00
2023-01-10T16:27:38.359Z,41.90
2023-01-10T16:29:40.031Z,41.90
2023-01-10T16:31:42.130Z,41.90
2023-01-10T16:33:45.382Z,42.30
2023-01-10T16:35:48.653Z,42.60
2023-01-10T16:37:56.156Z,42.30
2023-01-10T16:39:58.007Z,42.30
2023-01-10T16:42:18.360Z,42.30
2023-01-10T16:44:20.185Z,42.60
2023-01-10T16:46:22.156Z,42.30
2023-01-10T16:48:23.803Z,42.20
2023-01-10T16:50:25.514Z,42.10
2023-01-10T16:52:27.129Z,42.10
2023-01-10T16:54:28.979Z,42.30
2023-01-10T16:56:30.868Z,42.30
2023-01-10T16:58:33.920Z,42.40
2023-01-10T17:00:36.505Z,42.30
2023-01-10T17:02:38.904Z,42.30
2023-01-10T17:04:40.564Z,42.30
2023-01-10T17:06:42.248Z,42.40
2023-01-10T17:08:44.680Z,42.40
2023-01-10T17:10:49.315Z,42.40
2023-01-10T17:12:51.135Z,42.40
2023-01-10T17:14:53.166Z,42.30
2023-01-10T17:16:55.407Z,42.30
2023-01-10T17:18:57.171Z,42.30
2023-01-10T17:20:58.937Z,42.40
2023-01-10T17:23:00.664Z,42.30
2023-01-10T17:25:02.283Z,42.30
2023-01-10T17:27:06.775Z,42.70
2023-01-10T17:29:08.823Z,42.40
2023-01-10T17:31:10.494Z,42.30
2023-01-10T17:33:12.192Z,42.30
2023-01-10T17:35:13.844Z,42.30
2023-01-10T17:37:15.507Z,42.30
2023-01-10T17:39:17.443Z,42.30
2023-01-10T17:41:19.055Z,42.30
2023-01-10T17:43:21.578Z,42.30
2023-01-10T17:45:23.181Z,42.30
2023-01-10T17:47:24.875Z,42.30
2023-01-10T17:49:26.581Z,42.30
2023-01-10T17:51:28.922Z,42.30
2023-01-10T17:53:30.713Z,42.30
2023-01-10T17:55:32.505Z,42.30
2023-01-10T17:57:37.995Z,42.30
2023-01-10T17:59:39.711Z,42.30
2023-01-10T18:01:42.297Z,42.30
2023-01-10T18:03:44.190Z,42.40
2023-01-10T18:05:56.658Z,42.30
2023-01-10T18:08:01.065Z,42.30
2023-01-10T18:10:03.090Z,42.30
2023-01-10T18:12:06.172Z,42.90
2023-01-10T18:14:28.085Z,42.30
2023-01-10T18:16:29.713Z,42.30
2023-01-10T18:18:31.431Z,42.50
2023-01-10T18:20:33.074Z,42.60
2023-01-10T18:22:53.369Z,42.60
2023-01-10T18:24:55.883Z,42.70
2023-01-10T18:26:57.522Z,42.60
2023-01-10T18:28:59.427Z,42.70
2023-01-10T18:31:03.952Z,42.80
2023-01-10T18:33:06.087Z,42.80
2023-01-10T18:35:08.180Z,42.60
2023-01-10T18:37:10.254Z,42.60
2023-01-10T18:39:11.921Z,42.50
2023-01-10T18:41:15.280Z,42.50
2023-01-10T18:43:17.107Z,41.20
2023-01-10T18:45:18.809Z,42.00
2023-01-10T18:47:20.457Z,42.20
2023-01-10T18:49:22.116Z,42.10
2023-01-10T18:51:25.349Z,42.10
2023-01-10T18:53:27.727Z,42.20
2023-01-10T18:55:29.504Z,42.20
2023-01-10T18:57:32.428Z,42.40
2023-01-10T18:59:34.107Z,42.40
2023-01-10T19:01:35.879Z,42.50
2023-01-10T19:03:37.923Z,42.40
2023-01-10T19:05:39.622Z,42.40
2023-01-10T19:07:41.543Z,42.40
2023-01-10T19:09:43.220Z,42.30
2023-01-10T19:11:45.005Z,42.40
2023-01-10T19:13:48.545Z,42.40
2023-01-10T19:15:50.734Z,42.30
2023-01-10T19:17:54.097Z,42.50
2023-01-10T19:19:55.736Z,42.30
2023-01-10T19:21:57.350Z,42.30
2023-01-10T19:24:05.130Z,42.30
2023-01-10T19:26:07.184Z,42.30
2023-01-10T19:28:08.866Z,41.90
2023-01-10T19:30:11.006Z,41.80
2023-01-10T19:32:12.651Z,42.00
2023-01-10T19:34:14.410Z,42.10
2023-01-10T19:36:18.325Z,42.10
2023-01-10T19:38:20.117Z,42.20
2023-01-10T19:40:21.748Z,42.20
2023-01-10T19:42:25.842Z,42.30
2023-01-10T19:44:27.694Z,42.30
2023-01-10T19:46:32.235Z,42.20
2023-01-10T19:48:38.090Z,42.30
2023-01-10T19:50:39.904Z,42.30
2023-01-10T19:52:43.554Z,42.30
2023-01-10T19:54:46.843Z,42.40
2023-01-10T19:56:48.458Z,42.40
2023-01-10T19:58:51.109Z,42.40
2023-01-10T20:00:52.743Z,42.50
2023-01-10T20:02:54.391Z,42.60
2023-01-10T20:04:56.095Z,42.60
2023-01-10T20:06:57.867Z,42.80
2023-01-10T20:08:59.526Z,42.80
2023-01-10T20:11:05.221Z,42.80
2023-01-10T20:13:08.438Z,43.00
2023-01-10T20:15:11.898Z,43.00
2023-01-10T20:17:13.484Z,43.70
2023-01-10T20:19:15.734Z,43.10
2023-01-10T20:21:19.198Z,43.10
2023-01-10T20:23:22.668Z,43.10
2023-01-10T20:25:24.336Z,43.10
2023-01-10T20:27:25.993Z,43.20
2023-01-10T20:29:27.633Z,43.10
2023-01-10T20:31:30.386Z,43.10
2023-01-10T20:33:34.571Z,43.00
2023-01-10T20:35:36.413Z,43.00
2023-01-10T20:37:38.020Z,43.00
2023-01-10T20:39:39.864Z,42.90
2023-01-10T20:41:41.500Z,42.90
2023-01-10T20:43:44.655Z,43.60
2023-01-10T20:45:46.334Z,42.90
2023-01-10T20:47:51.264Z,43.50
2023-01-10T20:49:52.888Z,42.80
2023-01-10T20:51:54.592Z,42.80
2023-01-10T20:53:56.414Z,42.80
2023-01-10T20:56:06.357Z,42.70
2023-01-10T20:58:07.997Z,42.70
2023-01-10T21:00:10.376Z,42.60
2023-01-10T21:02:12.190Z,43.20
2023-01-10T21:04:14.032Z,42.40
2023-01-10T21:06:17.461Z,42.50
2023-01-10T21:08:20.266Z,42.60
2023-01-10T21:10:21.905Z,42.50
2023-01-10T21:12:27.472Z,42.80
2023-01-10T21:14:29.242Z,43.10
2023-01-10T21:16:30.999Z,43.90
2023-01-10T21:18:41.240Z,43.40
2023-01-10T21:20:44.768Z,43.50
2023-01-10T21:22:46.735Z,43.50
2023-01-10T21:24:49.798Z,43.40
2023-01-10T21:26:51.430Z,43.50
2023-01-10T21:28:53.079Z,43.50
2023-01-10T21:30:54.734Z,43.60
2023-01-10T21:33:00.150Z,43.50
2023-01-10T21:35:01.884Z,43.60
2023-01-10T21:37:03.550Z,43.60
2023-01-10T21:39:05.312Z,43.60
2023-01-10T21:41:08.422Z,43.60
2023-01-10T21:43:10.097Z,43.60
2023-01-10T21:45:15.371Z,43.50
2023-01-10T21:47:17.026Z,43.50
2023-01-10T21:49:18.774Z,43.40
2023-01-10T21:51:20.454Z,43.50
2023-01-10T21:53:22.767Z,43.40
2023-01-10T21:55:24.442Z,43.40
2023-01-10T21:57:26.741Z,43.30
2023-01-10T21:59:28.362Z,43.30
2023-01-10T22:01:30.232Z,43.40
2023-01-10T22:03:32.553Z,43.40
2023-01-10T22:05:34.289Z,43.40
2023-01-10T22:07:35.913Z,43.40
2023-01-10T22:09:37.576Z,43.40
2023-01-10T22:11:39.241Z,43.40
2023-01-10T22:13:40.843Z,43.40
2023-01-10T22:15:44.217Z,43.40
2023-01-10T22:17:48.131Z,43.40
2023-01-10T22:19:49.847Z,43.40
2023-01-10T22:21:51.502Z,43.40
2023-01-10T22:23:53.200Z,43.50
2023-01-10T22:25:58.655Z,43.50
2023-01-10T22:28:00.251Z,43.40
2023-01-10T22:30:01.888Z,43.40
2023-01-10T22:32:03.782Z,43.40
2023-01-10T22:34:05.438Z,43.40
2023-01-10T22:36:16.372Z,43.50
2023-01-10T22:38:18.016Z,43.40
2023-01-10T22:40:19.690Z,43.40
2023-01-10T22:42:21.348Z,43.40
2023-01-10T22:44:26.439Z,43.40
2023-01-10T22:46:28.102Z,43.40
2023-01-10T22:48:29.884Z,43.40
2023-01-10T22:50:31.557Z,43.50
2023-01-10T22:52:33.212Z,43.40
2023-01-10T22:54:35.151Z,43.50
2023-01-10T22:56:37.321Z,43.50
2023-01-10T22:58:38.965Z,43.40
2023-01-10T23:00:40.627Z,43.50
2023-01-10T23:02:42.378Z,43.50
2023-01-10T23:04:44.061Z,43.50
2023-01-10T23:06:46.113Z,43.40
2023-01-10T23:08:47.944Z,43.50
2023-01-10T23:10:49.669Z,43.40
2023-01-10T23:12:51.283Z,43.50
2023-01-10T23:14:52.890Z,43.60
2023-01-10T23:16:54.924Z,43.50
2023-01-10T23:18:57.633Z,43.50
2023-01-10T23:21:00.024Z,43.50
2023-01-10T23:23:01.688Z,43.50
2023-01-10T23:25:03.567Z,43.50
2023-01-10T23:27:05.221Z,43.50
2023-01-10T23:29:06.887Z,43.50
2023-01-10T23:31:08.808Z,43.50
2023-01-10T23:33:10.484Z,43.50
2023-01-10T23:35:12.162Z,43.50
2023-01-10T23:37:14.435Z,43.50
2023-01-10T23:39:18.863Z,44.10
2023-01-10T23:41:21.132Z,43.50
2023-01-10T23:43:23.266Z,43.50
2023-01-10T23:45:24.869Z,44.20
2023-01-10T23:47:26.553Z,43.50
2023-01-10T23:49:28.178Z,43.50
2023-01-10T23:51:29.794Z,43.50
2023-01-10T23:53:31.389Z,43.50
2023-01-10T23:55:33.348Z,43.60
2023-01-10T23:57:34.976Z,43.60
2023-01-10T23:59:36.585Z,43.60
