createdAt,value
2019-03-20T00:00:40.154Z,-2.80
2019-03-20T00:03:09.346Z,-2.80
2019-03-20T00:05:38.318Z,-2.80
2019-03-20T00:08:07.174Z,-2.80
2019-03-20T00:10:36.178Z,-2.80
2019-03-20T00:13:05.371Z,-2.80
2019-03-20T00:15:34.260Z,-2.90
2019-03-20T00:18:03.119Z,-2.90
2019-03-20T00:20:32.019Z,-2.90
2019-03-20T00:23:01.130Z,-2.90
2019-03-20T00:25:30.094Z,-2.90
2019-03-20T00:27:58.898Z,-2.90
2019-03-20T00:30:27.774Z,-2.90
2019-03-20T00:32:56.627Z,-2.90
2019-03-20T00:35:25.442Z,-2.90
2019-03-20T00:37:54.649Z,-2.90
2019-03-20T00:40:23.534Z,-3.00
2019-03-20T00:42:52.412Z,-3.00
2019-03-20T00:45:21.218Z,-3.10
2019-03-20T00:47:50.176Z,-3.10
2019-03-20T00:50:19.126Z,-3.10
2019-03-20T00:52:48.064Z,-3.10
2019-03-20T00:55:17.134Z,-3.20
2019-03-20T00:57:47.038Z,-3.20
2019-03-20T01:00:17.417Z,-3.20
2019-03-20T01:02:46.596Z,-3.20
2019-03-20T01:05:15.859Z,-3.20
2019-03-20T01:07:45.005Z,-3.20
2019-03-20T01:10:16.800Z,-3.20
2019-03-20T01:12:45.729Z,-3.20
2019-03-20T01:15:15.644Z,-3.30
2019-03-20T01:17:44.659Z,-0.70
2019-03-20T01:20:15.710Z,-0.80
2019-03-20T01:22:44.642Z,-1.00
2019-03-20T01:25:14.636Z,-1.20
2019-03-20T01:27:44.593Z,-1.40
2019-03-20T01:30:42.888Z,-1.50
2019-03-20T01:33:12.244Z,-1.70
2019-03-20T01:35:41.219Z,-1.80
2019-03-20T01:38:10.086Z,-1.90
2019-03-20T01:40:40.592Z,-2.00
2019-03-20T01:43:09.923Z,-2.10
2019-03-20T01:45:39.118Z,-2.20
2019-03-20T01:48:08.061Z,-2.30
2019-03-20T01:50:36.928Z,-2.30
2019-03-20T01:53:05.886Z,-2.30
2019-03-20T01:55:34.966Z,-2.30
2019-03-20T01:58:04.222Z,-2.40
2019-03-20T02:00:33.246Z,-2.40
2019-03-20T02:03:02.198Z,-2.50
2019-03-20T02:05:35.625Z,-2.60
2019-03-20T02:08:01.506Z,-2.70
2019-03-20T02:10:30.294Z,-2.80
2019-03-20T02:12:59.179Z,-2.80
2019-03-20T02:15:37.957Z,-2.90
2019-03-20T02:17:58.701Z,-2.90
2019-03-20T02:20:27.873Z,-2.90
2019-03-20T02:22:56.981Z,-3.00
2019-03-20T02:25:25.773Z,-3.00
2019-03-20T02:27:54.581Z,-3.10
2019-03-20T02:30:23.448Z,-3.10
2019-03-20T02:32:52.299Z,-3.10
2019-03-20T02:35:21.093Z,-3.20
2019-03-20T02:37:49.906Z,-3.20
2019-03-20T02:40:18.706Z,-3.30
2019-03-20T02:42:47.528Z,-3.30
2019-03-20T02:45:16.466Z,-3.30
2019-03-20T02:47:45.268Z,-3.30
2019-03-20T02:50:15.766Z,-3.30
2019-03-20T02:52:44.550Z,-3.30
2019-03-20T02:55:13.462Z,-3.30
2019-03-20T02:57:42.671Z,-3.30
2019-03-20T03:00:12.586Z,-3.30
2019-03-20T03:02:41.543Z,-3.30
2019-03-20T03:05:10.702Z,-3.30
2019-03-20T03:07:39.844Z,-3.30
2019-03-20T03:10:09.763Z,-3.40
2019-03-20T03:12:38.630Z,-3.40
2019-03-20T03:15:07.816Z,-3.40
2019-03-20T03:17:36.690Z,-3.40
2019-03-20T03:20:06.068Z,-3.50
2019-03-20T03:22:34.954Z,-3.50
2019-03-20T03:25:04.548Z,-3.50
2019-03-20T03:27:33.364Z,-3.60
2019-03-20T03:30:02.271Z,-3.60
2019-03-20T03:32:31.110Z,-3.60
2019-03-20T03:35:00.310Z,-3.60
2019-03-20T03:37:29.426Z,-3.60
2019-03-20T03:39:58.467Z,-3.60
2019-03-20T03:42:27.519Z,-3.60
2019-03-20T03:44:56.382Z,-3.70
2019-03-20T03:47:25.498Z,-3.70
2019-03-20T03:49:54.310Z,-3.70
2019-03-20T03:52:23.074Z,-3.80
2019-03-20T03:54:51.886Z,-3.70
2019-03-20T03:57:23.528Z,-3.80
2019-03-20T03:59:52.326Z,-3.80
2019-03-20T04:02:21.127Z,-3.80
2019-03-20T04:04:49.995Z,-3.80
2019-03-20T04:07:18.864Z,-3.80
2019-03-20T04:09:47.662Z,-3.80
2019-03-20T04:12:16.550Z,-3.80
2019-03-20T04:14:45.396Z,-3.80
2019-03-20T04:17:25.165Z,-3.80
2019-03-20T04:19:54.031Z,-3.80
2019-03-20T04:22:23.343Z,-3.90
2019-03-20T04:24:52.155Z,-3.90
2019-03-20T04:27:22.359Z,-3.90
2019-03-20T04:29:51.181Z,-3.90
2019-03-20T04:32:20.305Z,-3.90
2019-03-20T04:34:49.112Z,-3.90
2019-03-20T04:37:18.004Z,-3.90
2019-03-20T04:39:46.955Z,-3.90
2019-03-20T04:42:15.992Z,-3.90
2019-03-20T04:44:44.791Z,-3.90
2019-03-20T04:47:13.667Z,-3.90
2019-03-20T04:49:42.627Z,-4.00
2019-03-20T04:52:11.467Z,-4.00
2019-03-20T04:54:40.370Z,-4.00
2019-03-20T04:57:09.291Z,-4.10
2019-03-20T04:59:38.163Z,-4.10
2019-03-20T05:02:07.174Z,-4.10
2019-03-20T05:04:36.102Z,-4.10
2019-03-20T05:07:04.942Z,-4.10
2019-03-20T05:09:33.727Z,-4.10
2019-03-20T05:12:02.504Z,-4.10
2019-03-20T05:14:31.542Z,-4.10
2019-03-20T05:17:00.335Z,-4.10
2019-03-20T05:19:29.181Z,-4.10
2019-03-20T05:21:57.951Z,-4.10
2019-03-20T05:24:27.920Z,-4.10
2019-03-20T05:26:56.849Z,-4.10
2019-03-20T05:29:25.690Z,-4.10
2019-03-20T05:31:54.541Z,-4.10
2019-03-20T05:34:23.331Z,-4.10
2019-03-20T05:36:52.103Z,-4.10
2019-03-20T05:39:20.952Z,-4.10
2019-03-20T05:41:49.747Z,-4.10
2019-03-20T05:44:18.590Z,-4.10
2019-03-20T05:46:47.648Z,-4.10
2019-03-20T05:49:16.499Z,-4.10
2019-03-20T05:51:45.287Z,-4.00
2019-03-20T05:54:14.061Z,-4.00
2019-03-20T05:56:42.925Z,-3.90
2019-03-20T05:59:11.701Z,-3.90
2019-03-20T06:01:40.562Z,-3.90
2019-03-20T06:04:09.902Z,-3.80
2019-03-20T06:06:38.724Z,-3.80
2019-03-20T06:09:08.354Z,-3.70
2019-03-20T06:11:37.154Z,-3.60
2019-03-20T06:14:05.947Z,-3.60
2019-03-20T06:16:34.742Z,-3.50
2019-03-20T06:19:03.524Z,-3.40
2019-03-20T06:21:32.317Z,-3.30
2019-03-20T06:24:01.098Z,-3.20
2019-03-20T06:26:30.294Z,-3.10
2019-03-20T06:28:59.083Z,-3.00
2019-03-20T06:31:27.864Z,-3.00
2019-03-20T06:33:56.638Z,-2.90
2019-03-20T06:36:25.430Z,-2.80
2019-03-20T06:38:54.203Z,-2.70
2019-03-20T06:41:23.146Z,-2.60
2019-03-20T06:43:51.920Z,-2.60
2019-03-20T06:46:20.718Z,-2.50
2019-03-20T06:48:49.508Z,-2.40
2019-03-20T06:51:18.371Z,-2.30
2019-03-20T06:53:47.454Z,-2.20
2019-03-20T06:56:16.574Z,-2.20
2019-03-20T06:58:45.354Z,-2.00
2019-03-20T07:01:29.172Z,-2.00
2019-03-20T07:04:21.262Z,-1.90
2019-03-20T07:07:20.842Z,-1.70
2019-03-20T07:10:46.110Z,-1.30
2019-03-20T07:13:15.235Z,-0.40
2019-03-20T07:15:44.009Z,0.20
2019-03-20T07:18:13.134Z,0.40
2019-03-20T07:20:41.983Z,0.60
2019-03-20T07:23:10.777Z,1.20
2019-03-20T07:25:39.553Z,2.40
2019-03-20T07:28:08.439Z,3.90
2019-03-20T07:30:37.216Z,4.40
2019-03-20T07:33:05.994Z,4.20
2019-03-20T07:35:34.846Z,3.70
2019-03-20T07:38:03.704Z,3.20
2019-03-20T07:40:32.475Z,2.70
2019-03-20T07:43:08.732Z,2.30
2019-03-20T07:45:31.906Z,2.00
2019-03-20T07:48:00.782Z,1.80
2019-03-20T07:50:29.877Z,1.70
2019-03-20T07:52:58.658Z,2.00
2019-03-20T07:55:27.430Z,3.20
2019-03-20T07:57:57.134Z,3.60
2019-03-20T08:00:25.986Z,3.90
2019-03-20T08:02:54.783Z,5.40
2019-03-20T08:05:29.260Z,7.50
2019-03-20T08:07:54.408Z,9.40
2019-03-20T08:10:23.181Z,11.20
2019-03-20T08:12:51.977Z,12.80
2019-03-20T08:15:20.826Z,14.10
2019-03-20T08:17:52.694Z,15.20
2019-03-20T08:20:21.577Z,16.30
2019-03-20T08:22:50.357Z,17.50
2019-03-20T08:25:19.421Z,18.30
2019-03-20T08:27:48.909Z,18.90
2019-03-20T08:30:17.858Z,20.10
2019-03-20T08:32:46.714Z,21.20
2019-03-20T08:35:15.659Z,22.40
2019-03-20T08:37:44.782Z,22.60
2019-03-20T08:40:13.735Z,22.30
2019-03-20T08:42:42.862Z,21.00
2019-03-20T08:45:12.362Z,19.90
2019-03-20T08:47:41.238Z,18.50
2019-03-20T08:50:13.558Z,17.80
2019-03-20T08:52:42.559Z,17.20
2019-03-20T08:55:11.681Z,16.20
2019-03-20T08:57:40.536Z,15.60
2019-03-20T09:00:15.158Z,15.60
2019-03-20T09:02:44.200Z,16.20
2019-03-20T09:05:13.302Z,16.90
2019-03-20T09:07:47.143Z,17.50
2019-03-20T09:10:15.226Z,17.90
2019-03-20T09:12:44.022Z,18.10
2019-03-20T09:15:13.839Z,18.70
2019-03-20T09:17:44.693Z,18.70
2019-03-20T09:20:14.616Z,19.10
2019-03-20T09:22:43.754Z,19.60
2019-03-20T09:25:14.863Z,19.80
2019-03-20T09:27:43.807Z,20.20
2019-03-20T09:30:18.191Z,20.50
2019-03-20T09:32:47.046Z,21.00
2019-03-20T09:35:16.084Z,21.50
2019-03-20T09:37:51.696Z,22.30
2019-03-20T09:40:16.702Z,23.70
2019-03-20T09:42:45.750Z,24.40
2019-03-20T09:45:15.486Z,24.90
2019-03-20T09:47:44.665Z,25.80
2019-03-20T09:50:15.394Z,26.80
2019-03-20T09:52:44.256Z,26.40
2019-03-20T09:55:13.638Z,26.70
2019-03-20T09:57:42.532Z,27.10
2019-03-20T10:00:14.847Z,27.00
2019-03-20T10:02:43.631Z,26.40
2019-03-20T10:05:12.563Z,26.80
2019-03-20T10:07:41.405Z,26.10
2019-03-20T10:10:11.523Z,25.40
2019-03-20T10:12:40.377Z,25.30
2019-03-20T10:15:10.645Z,25.50
2019-03-20T10:17:39.587Z,25.50
2019-03-20T10:20:10.053Z,25.60
2019-03-20T10:22:39.069Z,25.60
2019-03-20T10:25:08.570Z,26.10
2019-03-20T10:27:37.438Z,25.90
2019-03-20T10:30:08.886Z,26.00
2019-03-20T10:32:37.706Z,25.20
2019-03-20T10:35:07.616Z,25.20
2019-03-20T10:37:36.491Z,26.20
2019-03-20T10:40:06.794Z,26.60
2019-03-20T10:42:35.596Z,27.20
2019-03-20T10:45:05.323Z,27.70
2019-03-20T10:47:34.398Z,28.40
2019-03-20T10:50:03.336Z,29.00
2019-03-20T10:52:32.393Z,29.60
2019-03-20T10:55:01.233Z,29.80
2019-03-20T10:57:30.370Z,30.30
2019-03-20T10:59:59.239Z,30.80
2019-03-20T11:02:28.127Z,30.90
2019-03-20T11:04:56.918Z,29.90
2019-03-20T11:07:25.730Z,29.80
2019-03-20T11:09:54.587Z,30.10
2019-03-20T11:12:23.395Z,29.70
2019-03-20T11:14:52.206Z,29.40
2019-03-20T11:17:21.178Z,28.60
2019-03-20T11:19:50.050Z,27.60
2019-03-20T11:22:19.338Z,27.30
2019-03-20T11:24:48.248Z,27.40
2019-03-20T11:27:17.152Z,27.60
2019-03-20T11:29:46.019Z,28.90
2019-03-20T11:32:15.231Z,29.20
2019-03-20T11:34:44.099Z,29.50
2019-03-20T11:37:13.064Z,30.20
2019-03-20T11:39:41.823Z,29.60
2019-03-20T11:42:10.938Z,29.80
2019-03-20T11:44:39.980Z,28.70
2019-03-20T11:47:08.863Z,28.30
2019-03-20T11:49:37.730Z,28.40
2019-03-20T11:52:06.686Z,27.70
2019-03-20T11:54:35.554Z,27.40
2019-03-20T11:57:04.607Z,27.30
2019-03-20T11:59:33.435Z,26.90
2019-03-20T12:02:02.298Z,27.20
2019-03-20T12:04:31.483Z,25.50
2019-03-20T12:07:00.349Z,24.60
2019-03-20T12:09:40.516Z,23.90
2019-03-20T12:12:02.797Z,22.10
2019-03-20T12:14:31.674Z,21.80
2019-03-20T12:17:00.534Z,22.60
2019-03-20T12:19:29.369Z,22.90
2019-03-20T12:21:58.268Z,23.20
2019-03-20T12:24:37.055Z,23.40
2019-03-20T12:27:14.758Z,23.50
2019-03-20T12:29:36.428Z,23.40
2019-03-20T12:32:05.370Z,23.00
2019-03-20T12:34:34.251Z,23.40
2019-03-20T12:37:03.365Z,24.10
2019-03-20T12:39:32.152Z,24.50
2019-03-20T12:42:01.058Z,24.80
2019-03-20T12:44:30.218Z,25.30
2019-03-20T12:46:59.429Z,25.30
2019-03-20T12:49:28.557Z,25.20
2019-03-20T12:51:57.338Z,25.10
2019-03-20T12:54:26.162Z,24.00
2019-03-20T12:56:55.027Z,22.90
2019-03-20T12:59:23.826Z,23.10
2019-03-20T13:01:52.611Z,23.40
2019-03-20T13:04:21.407Z,23.30
2019-03-20T13:06:50.579Z,22.60
2019-03-20T13:09:19.464Z,20.80
2019-03-20T13:11:48.259Z,19.50
2019-03-20T13:14:17.054Z,19.60
2019-03-20T13:16:46.210Z,20.00
2019-03-20T13:19:15.025Z,20.00
2019-03-20T13:21:43.942Z,20.00
2019-03-20T13:24:12.890Z,20.10
2019-03-20T13:26:41.866Z,19.50
2019-03-20T13:29:10.754Z,19.00
2019-03-20T13:31:39.594Z,18.30
2019-03-20T13:34:08.460Z,18.10
2019-03-20T13:36:37.311Z,18.00
2019-03-20T13:39:07.599Z,18.00
2019-03-20T13:41:36.484Z,18.00
2019-03-20T13:44:05.354Z,17.60
2019-03-20T13:46:34.157Z,17.20
2019-03-20T13:49:11.931Z,16.70
2019-03-20T13:51:40.802Z,16.30
2019-03-20T13:54:09.683Z,15.90
2019-03-20T13:56:38.482Z,16.00
2019-03-20T13:59:07.583Z,16.20
2019-03-20T14:01:36.659Z,16.50
2019-03-20T14:04:05.512Z,16.70
2019-03-20T14:06:34.419Z,16.90
2019-03-20T14:09:03.956Z,17.10
2019-03-20T14:11:32.746Z,17.20
2019-03-20T14:14:01.529Z,16.90
2019-03-20T14:16:30.683Z,16.60
2019-03-20T14:18:59.530Z,16.40
2019-03-20T14:21:28.410Z,16.10
2019-03-20T14:23:57.444Z,15.50
2019-03-20T14:26:26.331Z,15.50
2019-03-20T14:28:55.319Z,15.50
2019-03-20T14:31:24.518Z,15.40
2019-03-20T14:33:53.303Z,15.50
2019-03-20T14:36:22.206Z,15.60
2019-03-20T14:38:51.028Z,15.50
2019-03-20T14:41:21.813Z,15.20
2019-03-20T14:43:50.340Z,15.10
2019-03-20T14:46:19.175Z,14.80
2019-03-20T14:48:48.122Z,14.50
2019-03-20T14:51:16.954Z,14.40
2019-03-20T14:53:45.742Z,14.20
2019-03-20T14:56:14.576Z,14.00
2019-03-20T14:58:43.591Z,14.00
2019-03-20T15:01:12.392Z,14.00
2019-03-20T15:03:41.247Z,14.00
2019-03-20T15:06:10.290Z,14.10
2019-03-20T15:08:39.079Z,14.10
2019-03-20T15:11:07.955Z,14.10
2019-03-20T15:13:36.791Z,14.10
2019-03-20T15:16:11.347Z,14.00
2019-03-20T15:18:40.299Z,14.10
2019-03-20T15:21:09.189Z,14.20
2019-03-20T15:23:38.124Z,14.20
2019-03-20T15:26:07.340Z,14.20
2019-03-20T15:28:36.170Z,14.00
2019-03-20T15:31:05.114Z,13.90
2019-03-20T15:33:34.154Z,13.70
2019-03-20T15:36:03.090Z,13.50
2019-03-20T15:38:32.143Z,13.40
2019-03-20T15:41:00.939Z,13.30
2019-03-20T15:43:29.806Z,13.10
2019-03-20T15:45:58.618Z,13.00
2019-03-20T15:48:27.417Z,13.00
2019-03-20T15:50:56.279Z,13.00
2019-03-20T15:53:25.157Z,13.00
2019-03-20T15:55:53.998Z,13.00
2019-03-20T15:58:22.807Z,13.00
2019-03-20T16:00:51.995Z,13.00
2019-03-20T16:03:21.606Z,13.00
2019-03-20T16:05:50.396Z,12.80
2019-03-20T16:08:19.323Z,12.70
2019-03-20T16:10:48.216Z,12.60
2019-03-20T16:13:23.240Z,12.50
2019-03-20T16:15:52.278Z,12.50
2019-03-20T16:18:21.228Z,12.40
2019-03-20T16:20:50.160Z,12.20
2019-03-20T16:23:18.971Z,12.10
2019-03-20T16:25:47.771Z,12.00
2019-03-20T16:28:16.583Z,12.00
2019-03-20T16:30:45.382Z,11.90
2019-03-20T16:33:14.275Z,11.70
2019-03-20T16:35:43.244Z,11.60
2019-03-20T16:38:12.372Z,11.40
2019-03-20T16:40:41.269Z,11.30
2019-03-20T16:43:10.570Z,11.20
2019-03-20T16:45:39.520Z,11.00
2019-03-20T16:48:08.400Z,10.70
2019-03-20T16:50:37.267Z,10.50
2019-03-20T16:53:06.429Z,10.20
2019-03-20T16:55:35.358Z,9.90
2019-03-20T16:58:04.311Z,9.60
2019-03-20T17:00:33.273Z,9.40
2019-03-20T17:03:02.441Z,9.20
2019-03-20T17:05:31.415Z,9.00
2019-03-20T17:08:00.531Z,8.80
2019-03-20T17:10:34.912Z,8.60
2019-03-20T17:13:03.872Z,8.40
2019-03-20T17:15:32.843Z,8.30
2019-03-20T17:18:01.635Z,8.00
2019-03-20T17:20:30.578Z,7.80
2019-03-20T17:22:59.544Z,7.60
2019-03-20T17:25:28.846Z,7.40
2019-03-20T17:27:57.803Z,7.30
2019-03-20T17:30:31.771Z,7.10
2019-03-20T17:33:00.710Z,6.90
2019-03-20T17:35:30.055Z,6.80
2019-03-20T17:37:58.978Z,6.60
2019-03-20T17:40:27.946Z,6.40
2019-03-20T17:42:56.883Z,6.30
2019-03-20T17:45:26.238Z,6.10
2019-03-20T17:47:55.283Z,6.00
2019-03-20T17:50:25.862Z,5.80
2019-03-20T17:52:54.819Z,5.70
2019-03-20T17:55:24.030Z,5.60
2019-03-20T17:57:52.922Z,5.40
2019-03-20T18:00:26.951Z,5.30
2019-03-20T18:02:56.006Z,5.20
2019-03-20T18:05:24.874Z,5.10
2019-03-20T18:07:53.653Z,5.00
2019-03-20T18:10:22.447Z,4.90
2019-03-20T18:12:51.233Z,4.80
2019-03-20T18:15:20.171Z,4.70
2019-03-20T18:17:49.030Z,4.60
2019-03-20T18:20:18.074Z,4.50
2019-03-20T18:22:46.966Z,4.50
2019-03-20T18:25:16.558Z,4.40
2019-03-20T18:27:45.511Z,4.30
2019-03-20T18:30:19.469Z,4.20
2019-03-20T18:32:48.250Z,4.10
2019-03-20T18:35:17.289Z,4.10
2019-03-20T18:37:46.219Z,4.00
2019-03-20T18:40:16.362Z,3.90
2019-03-20T18:42:45.267Z,3.80
2019-03-20T18:45:14.986Z,3.80
2019-03-20T18:47:43.998Z,3.70
2019-03-20T18:50:14.367Z,3.70
2019-03-20T18:52:43.232Z,3.60
2019-03-20T18:55:12.419Z,3.60
2019-03-20T18:57:41.551Z,3.50
2019-03-20T19:00:16.273Z,3.50
2019-03-20T19:02:45.174Z,3.40
2019-03-20T19:05:26.401Z,3.30
2019-03-20T19:07:55.281Z,3.30
2019-03-20T19:10:24.372Z,3.20
2019-03-20T19:12:53.276Z,3.20
2019-03-20T19:15:22.156Z,3.10
2019-03-20T19:17:51.283Z,3.10
2019-03-20T19:20:20.560Z,3.00
2019-03-20T19:22:49.568Z,3.00
2019-03-20T19:25:18.509Z,3.00
2019-03-20T19:27:47.299Z,2.90
2019-03-20T19:30:18.118Z,2.90
2019-03-20T19:32:47.091Z,2.90
2019-03-20T19:35:16.014Z,2.90
2019-03-20T19:37:44.803Z,2.80
2019-03-20T19:40:13.800Z,2.80
2019-03-20T19:42:42.664Z,2.80
2019-03-20T19:45:11.627Z,2.80
2019-03-20T19:47:40.497Z,2.70
2019-03-20T19:50:11.190Z,2.70
2019-03-20T19:52:40.072Z,2.70
2019-03-20T19:55:09.254Z,2.60
2019-03-20T19:57:38.118Z,2.70
2019-03-20T20:00:08.715Z,2.70
2019-03-20T20:02:37.506Z,2.60
2019-03-20T20:05:15.239Z,2.60
2019-03-20T20:07:38.710Z,2.60
2019-03-20T20:10:08.554Z,2.50
2019-03-20T20:12:37.343Z,2.40
2019-03-20T20:15:09.085Z,2.30
2019-03-20T20:17:37.906Z,2.30
2019-03-20T20:20:08.295Z,2.20
2019-03-20T20:22:37.313Z,2.20
2019-03-20T20:25:06.388Z,2.20
2019-03-20T20:27:35.202Z,2.10
2019-03-20T20:30:05.309Z,2.10
2019-03-20T20:32:34.175Z,2.10
2019-03-20T20:35:03.115Z,2.00
2019-03-20T20:37:32.047Z,2.00
2019-03-20T20:40:00.883Z,2.00
2019-03-20T20:42:29.666Z,1.90
2019-03-20T20:44:58.494Z,1.90
2019-03-20T20:47:27.315Z,1.80
2019-03-20T20:49:56.115Z,1.70
2019-03-20T20:52:25.288Z,1.70
2019-03-20T20:54:54.067Z,1.70
2019-03-20T20:57:22.892Z,1.70
2019-03-20T20:59:51.738Z,1.60
2019-03-20T21:02:20.588Z,1.60
2019-03-20T21:04:49.379Z,1.60
2019-03-20T21:07:18.236Z,1.60
2019-03-20T21:09:47.157Z,1.50
2019-03-20T21:12:15.934Z,1.50
2019-03-20T21:14:44.727Z,1.50
2019-03-20T21:17:19.246Z,1.50
2019-03-20T21:19:48.614Z,1.50
2019-03-20T21:22:54.496Z,1.50
2019-03-20T21:25:25.858Z,1.40
2019-03-20T21:28:57.355Z,1.30
2019-03-20T21:31:56.474Z,1.30
2019-03-20T21:35:08.343Z,1.30
2019-03-20T21:38:09.082Z,1.20
2019-03-20T21:41:04.754Z,1.20
2019-03-20T21:44:17.826Z,1.10
2019-03-20T21:47:29.531Z,1.00
2019-03-20T21:50:00.401Z,1.00
2019-03-20T21:52:29.710Z,0.90
2019-03-20T21:55:39.609Z,0.90
2019-03-20T21:58:16.663Z,0.90
2019-03-20T22:01:16.970Z,0.80
2019-03-20T22:03:46.292Z,0.80
2019-03-20T22:06:51.459Z,0.70
2019-03-20T22:09:52.756Z,0.70
2019-03-20T22:12:32.810Z,0.60
2019-03-20T22:15:07.825Z,0.60
2019-03-20T22:18:05.691Z,0.60
2019-03-20T22:20:49.876Z,0.60
2019-03-20T22:24:17.931Z,0.50
2019-03-20T22:27:10.214Z,0.50
2019-03-20T22:29:39.875Z,0.50
2019-03-20T22:32:49.791Z,0.50
2019-03-20T22:35:49.151Z,0.40
2019-03-20T22:38:36.455Z,0.40
2019-03-20T22:41:40.295Z,0.30
2019-03-20T22:44:10.094Z,0.30
2019-03-20T22:47:32.685Z,0.30
2019-03-20T22:50:39.019Z,0.30
2019-03-20T22:53:27.662Z,0.30
2019-03-20T22:56:21.647Z,0.30
2019-03-20T22:58:51.045Z,0.30
2019-03-20T23:01:56.630Z,0.30
2019-03-20T23:04:47.891Z,0.30
2019-03-20T23:07:17.370Z,0.30
2019-03-20T23:09:46.753Z,0.30
2019-03-20T23:12:18.078Z,0.30
2019-03-20T23:14:47.672Z,0.30
2019-03-20T23:17:17.332Z,0.30
2019-03-20T23:19:47.454Z,0.30
2019-03-20T23:22:16.840Z,0.30
2019-03-20T23:24:47.001Z,0.30
2019-03-20T23:27:19.995Z,0.30
2019-03-20T23:29:49.414Z,0.30
2019-03-20T23:32:18.811Z,0.30
2019-03-20T23:34:48.134Z,0.30
2019-03-20T23:37:17.530Z,0.20
2019-03-20T23:39:47.162Z,0.20
2019-03-20T23:42:16.494Z,0.20
2019-03-20T23:44:45.814Z,0.10
2019-03-20T23:47:15.135Z,0.10
2019-03-20T23:49:44.530Z,0.10
2019-03-20T23:52:13.846Z,0.10
2019-03-20T23:54:49.260Z,0.00
2019-03-20T23:57:19.359Z,0.00
2019-03-20T23:59:49.173Z,0.00
