createdAt,value
2023-04-18T00:00:10.244Z,15.90
2023-04-18T00:02:38.599Z,17.33
2023-04-18T00:05:08.563Z,17.07
2023-04-18T00:07:35.656Z,17.77
2023-04-18T00:10:04.220Z,17.60
2023-04-18T00:12:32.015Z,16.58
2023-04-18T00:14:58.758Z,18.80
2023-04-18T00:17:28.529Z,16.83
2023-04-18T00:19:56.357Z,16.20
2023-04-18T00:22:23.399Z,16.95
2023-04-18T00:24:51.011Z,18.55
2023-04-18T00:27:21.825Z,19.45
2023-04-18T00:29:48.690Z,17.17
2023-04-18T00:32:15.499Z,17.60
2023-04-18T00:34:42.201Z,17.43
2023-04-18T00:37:08.901Z,17.88
2023-04-18T00:39:36.229Z,22.67
2023-04-18T00:42:06.341Z,20.70
2023-04-18T00:44:33.113Z,21.73
2023-04-18T00:46:59.862Z,20.50
2023-04-18T00:49:27.687Z,20.50
2023-04-18T00:51:56.521Z,20.67
2023-04-18T00:54:24.893Z,19.05
2023-04-18T00:56:51.706Z,21.65
2023-04-18T00:59:18.849Z,19.33
2023-04-18T01:01:45.696Z,21.13
2023-04-18T01:04:12.750Z,21.88
2023-04-18T01:06:40.619Z,22.05
2023-04-18T01:09:07.394Z,21.60
2023-04-18T01:11:34.184Z,20.80
2023-04-18T01:14:07.321Z,22.35
2023-04-18T01:16:34.543Z,23.88
2023-04-18T01:19:02.103Z,24.50
2023-04-18T01:21:33.928Z,23.40
2023-04-18T01:24:12.179Z,23.60
2023-04-18T01:26:39.337Z,23.33
2023-04-18T01:29:06.293Z,25.40
2023-04-18T01:31:37.440Z,23.02
2023-04-18T01:34:05.188Z,24.70
2023-04-18T01:36:33.042Z,24.08
2023-04-18T01:39:00.068Z,30.42
2023-04-18T01:41:29.071Z,23.88
2023-04-18T01:43:55.812Z,26.70
2023-04-18T01:46:22.526Z,25.77
2023-04-18T01:48:49.250Z,31.58
2023-04-18T01:51:16.029Z,25.25
2023-04-18T01:53:42.705Z,24.17
2023-04-18T01:56:10.214Z,28.70
2023-04-18T01:58:37.442Z,27.10
2023-04-18T02:01:04.445Z,29.08
2023-04-18T02:03:31.288Z,26.85
2023-04-18T02:05:58.209Z,25.60
2023-04-18T02:08:24.940Z,24.55
2023-04-18T02:10:51.633Z,21.48
2023-04-18T02:13:18.412Z,29.13
2023-04-18T02:15:46.037Z,25.70
2023-04-18T02:18:12.798Z,28.70
2023-04-18T02:20:39.988Z,26.38
2023-04-18T02:23:07.105Z,29.92
2023-04-18T02:25:33.871Z,27.30
2023-04-18T02:28:01.026Z,27.65
2023-04-18T02:30:27.875Z,25.85
2023-04-18T02:32:57.207Z,27.50
2023-04-18T02:35:24.749Z,26.95
2023-04-18T02:37:51.957Z,29.00
2023-04-18T02:40:19.418Z,27.52
2023-04-18T02:42:46.254Z,24.48
2023-04-18T02:45:13.038Z,27.30
2023-04-18T02:47:47.361Z,27.35
2023-04-18T02:50:20.869Z,28.87
2023-04-18T02:52:47.852Z,24.70
2023-04-18T02:55:15.765Z,30.20
2023-04-18T02:57:42.463Z,31.67
2023-04-18T03:00:09.570Z,26.77
2023-04-18T03:02:36.408Z,30.35
2023-04-18T03:05:03.460Z,30.08
2023-04-18T03:07:30.977Z,28.27
2023-04-18T03:09:57.968Z,31.98
2023-04-18T03:12:24.766Z,33.80
2023-04-18T03:14:51.789Z,29.85
2023-04-18T03:17:18.675Z,32.38
2023-04-18T03:19:46.485Z,33.38
2023-04-18T03:22:14.288Z,31.70
2023-04-18T03:24:41.122Z,30.48
2023-04-18T03:27:07.906Z,38.67
2023-04-18T03:29:34.704Z,28.83
2023-04-18T03:32:01.451Z,26.02
2023-04-18T03:34:29.679Z,33.03
2023-04-18T03:36:56.528Z,28.70
2023-04-18T03:39:23.337Z,29.48
2023-04-18T03:41:50.178Z,34.10
2023-04-18T03:44:16.930Z,33.03
2023-04-18T03:46:44.034Z,33.88
2023-04-18T03:49:10.818Z,33.42
2023-04-18T03:51:49.643Z,28.65
2023-04-18T03:54:17.363Z,28.50
2023-04-18T03:56:44.709Z,31.77
2023-04-18T03:59:12.147Z,31.30
2023-04-18T04:01:38.936Z,30.67
2023-04-18T04:04:05.913Z,30.75
2023-04-18T04:06:32.912Z,31.88
2023-04-18T04:08:59.707Z,29.48
2023-04-18T04:11:26.820Z,30.75
2023-04-18T04:13:53.521Z,30.48
2023-04-18T04:16:20.300Z,34.03
2023-04-18T04:18:47.094Z,34.05
2023-04-18T04:21:13.903Z,32.25
2023-04-18T04:23:42.468Z,30.92
2023-04-18T04:26:09.229Z,32.75
2023-04-18T04:28:36.145Z,31.45
2023-04-18T04:31:03.456Z,35.42
2023-04-18T04:33:33.295Z,33.13
2023-04-18T04:36:01.213Z,36.90
2023-04-18T04:38:31.041Z,32.17
2023-04-18T04:40:58.317Z,30.42
2023-04-18T04:43:26.122Z,30.80
2023-04-18T04:45:53.442Z,32.65
2023-04-18T04:48:22.308Z,31.08
2023-04-18T04:50:57.958Z,32.80
2023-04-18T04:53:30.293Z,35.20
2023-04-18T04:55:58.174Z,34.80
2023-04-18T04:58:25.270Z,30.35
2023-04-18T05:00:52.885Z,40.47
2023-04-18T05:03:20.024Z,36.35
2023-04-18T05:05:47.410Z,32.60
2023-04-18T05:08:14.215Z,30.70
2023-04-18T05:10:41.546Z,32.50
2023-04-18T05:13:08.268Z,33.40
2023-04-18T05:15:35.000Z,35.17
2023-04-18T05:18:01.750Z,31.42
2023-04-18T05:20:28.514Z,30.95
2023-04-18T05:22:55.282Z,31.25
2023-04-18T05:25:22.140Z,32.85
2023-04-18T05:27:48.871Z,32.80
2023-04-18T05:30:15.558Z,32.03
2023-04-18T05:32:42.452Z,30.85
2023-04-18T05:35:09.498Z,31.17
2023-04-18T05:37:36.267Z,28.75
2023-04-18T05:40:05.078Z,32.95
2023-04-18T05:42:31.845Z,30.80
2023-04-18T05:44:58.649Z,32.30
2023-04-18T05:47:28.353Z,38.00
2023-04-18T05:49:55.402Z,32.13
2023-04-18T05:52:22.229Z,30.50
2023-04-18T05:54:48.936Z,28.67
2023-04-18T05:57:15.981Z,31.85
2023-04-18T05:59:42.969Z,34.63
2023-04-18T06:02:13.397Z,35.08
2023-04-18T06:04:44.249Z,34.50
2023-04-18T06:07:11.448Z,28.95
2023-04-18T06:09:41.621Z,30.20
2023-04-18T06:12:08.389Z,29.02
2023-04-18T06:14:35.522Z,39.22
2023-04-18T06:17:02.370Z,30.73
2023-04-18T06:19:29.100Z,31.50
2023-04-18T06:21:55.835Z,28.95
2023-04-18T06:24:23.084Z,27.55
2023-04-18T06:26:49.907Z,33.05
2023-04-18T06:29:18.075Z,32.83
2023-04-18T06:31:46.689Z,28.80
2023-04-18T06:34:14.083Z,35.25
2023-04-18T06:36:41.043Z,28.95
2023-04-18T06:39:08.054Z,33.20
2023-04-18T06:41:34.786Z,28.48
2023-04-18T06:44:03.659Z,35.92
2023-04-18T06:46:31.729Z,31.90
2023-04-18T06:48:58.681Z,33.97
2023-04-18T06:51:25.635Z,29.40
2023-04-18T06:53:55.056Z,30.35
2023-04-18T06:56:22.159Z,29.70
2023-04-18T06:58:49.707Z,29.80
2023-04-18T07:01:16.494Z,29.25
2023-04-18T07:03:43.503Z,30.17
2023-04-18T07:06:10.998Z,28.27
2023-04-18T07:08:38.405Z,28.40
2023-04-18T07:11:06.640Z,26.90
2023-04-18T07:13:33.479Z,27.03
2023-04-18T07:16:01.320Z,25.43
2023-04-18T07:18:37.313Z,29.83
2023-04-18T07:21:07.343Z,26.25
2023-04-18T07:23:34.820Z,25.93
2023-04-18T07:26:03.017Z,31.13
2023-04-18T07:28:31.041Z,29.90
2023-04-18T07:30:58.226Z,28.38
2023-04-18T07:33:25.728Z,25.17
2023-04-18T07:35:53.133Z,22.67
2023-04-18T07:38:20.102Z,27.10
2023-04-18T07:40:47.127Z,24.97
2023-04-18T07:43:15.357Z,25.90
2023-04-18T07:45:43.315Z,24.87
2023-04-18T07:48:11.315Z,26.20
2023-04-18T07:50:38.335Z,29.27
2023-04-18T07:53:05.183Z,23.48
2023-04-18T07:55:32.220Z,23.45
2023-04-18T07:57:59.015Z,27.73
2023-04-18T08:00:26.348Z,21.27
2023-04-18T08:02:53.361Z,24.80
2023-04-18T08:05:20.567Z,20.50
2023-04-18T08:07:47.342Z,21.97
2023-04-18T08:10:14.108Z,24.07
2023-04-18T08:12:41.112Z,21.17
2023-04-18T08:15:08.926Z,22.10
2023-04-18T08:17:35.974Z,20.83
2023-04-18T08:20:07.203Z,18.43
2023-04-18T08:22:34.071Z,19.13
2023-04-18T08:25:05.590Z,19.30
2023-04-18T08:27:33.182Z,18.27
2023-04-18T08:30:00.659Z,17.23
2023-04-18T08:32:27.727Z,17.50
2023-04-18T08:34:56.074Z,14.63
2023-04-18T08:37:22.878Z,17.30
2023-04-18T08:39:49.817Z,14.70
2023-04-18T08:42:19.424Z,16.00
2023-04-18T08:44:47.271Z,15.60
2023-04-18T08:47:14.714Z,17.97
2023-04-18T08:49:43.824Z,16.73
2023-04-18T08:52:13.847Z,14.37
2023-04-18T08:54:46.739Z,16.17
2023-04-18T08:57:16.574Z,18.50
2023-04-18T08:59:48.358Z,16.90
2023-04-18T09:02:17.903Z,22.90
2023-04-18T09:04:49.020Z,17.87
2023-04-18T09:07:16.973Z,18.50
2023-04-18T09:09:45.441Z,17.57
2023-04-18T09:12:18.310Z,17.13
2023-04-18T09:14:47.116Z,15.27
2023-04-18T09:17:18.279Z,17.03
2023-04-18T09:19:48.830Z,19.13
2023-04-18T09:22:16.986Z,20.27
2023-04-18T09:24:53.637Z,21.63
2023-04-18T09:27:23.187Z,16.63
2023-04-18T09:29:56.488Z,19.53
2023-04-18T09:32:26.882Z,18.40
2023-04-18T09:35:04.037Z,20.70
2023-04-18T09:37:31.604Z,14.50
2023-04-18T09:39:58.338Z,17.97
2023-04-18T09:42:27.452Z,17.93
2023-04-18T09:45:06.829Z,14.47
2023-04-18T09:47:37.633Z,13.33
2023-04-18T09:50:09.107Z,12.50
2023-04-18T09:52:41.940Z,13.73
2023-04-18T09:55:11.411Z,13.27
2023-04-18T09:57:42.495Z,15.57
2023-04-18T10:00:17.757Z,11.97
2023-04-18T10:02:48.998Z,12.93
2023-04-18T10:05:18.901Z,12.07
2023-04-18T10:07:49.405Z,17.43
2023-04-18T10:10:16.991Z,13.27
2023-04-18T10:12:44.815Z,13.20
2023-04-18T10:15:11.982Z,13.10
2023-04-18T10:18:03.381Z,14.10
2023-04-18T10:20:33.613Z,15.80
2023-04-18T10:23:20.824Z,14.80
2023-04-18T10:25:48.669Z,15.53
2023-04-18T10:28:15.698Z,13.20
2023-04-18T10:30:51.087Z,18.00
2023-04-18T10:33:40.966Z,16.63
2023-04-18T10:36:09.229Z,16.60
2023-04-18T10:38:38.854Z,13.70
2023-04-18T10:41:15.008Z,17.17
2023-04-18T10:44:09.604Z,16.60
2023-04-18T10:47:03.964Z,11.30
2023-04-18T10:49:33.950Z,11.13
2023-04-18T10:52:02.273Z,16.43
2023-04-18T10:54:47.028Z,11.93
2023-04-18T10:57:15.241Z,13.37
2023-04-18T10:59:43.756Z,13.40
2023-04-18T11:02:33.475Z,12.93
2023-04-18T11:05:03.086Z,14.80
2023-04-18T11:07:41.830Z,13.37
2023-04-18T11:10:09.677Z,11.00
2023-04-18T11:12:40.543Z,11.97
2023-04-18T11:15:17.732Z,12.13
2023-04-18T11:17:44.680Z,12.57
2023-04-18T11:20:15.157Z,15.93
2023-04-18T11:22:49.406Z,10.87
2023-04-18T11:25:17.177Z,13.90
2023-04-18T11:27:45.278Z,11.07
2023-04-18T11:30:14.979Z,14.40
2023-04-18T11:32:42.092Z,9.23
2023-04-18T11:35:10.988Z,14.30
2023-04-18T11:37:39.117Z,10.03
2023-04-18T11:40:08.366Z,12.40
2023-04-18T11:42:37.323Z,9.53
2023-04-18T11:45:08.600Z,8.77
2023-04-18T11:47:35.435Z,10.20
2023-04-18T11:50:04.753Z,11.33
2023-04-18T11:52:33.196Z,10.97
2023-04-18T11:55:21.086Z,12.40
2023-04-18T11:57:55.423Z,13.10
2023-04-18T12:00:37.442Z,13.80
2023-04-18T12:03:06.159Z,11.80
2023-04-18T12:05:35.474Z,13.73
2023-04-18T12:08:14.065Z,15.77
2023-04-18T12:10:47.679Z,15.50
2023-04-18T12:13:14.810Z,12.40
2023-04-18T12:15:44.695Z,13.17
2023-04-18T12:18:13.561Z,12.50
2023-04-18T12:20:52.343Z,13.07
2023-04-18T12:23:29.834Z,12.37
2023-04-18T12:26:04.169Z,11.13
2023-04-18T12:28:31.898Z,12.50
2023-04-18T12:30:59.237Z,10.87
2023-04-18T12:33:26.868Z,12.27
2023-04-18T12:35:53.755Z,12.23
2023-04-18T12:38:22.281Z,9.87
2023-04-18T12:40:50.618Z,12.30
2023-04-18T12:43:17.903Z,14.70
2023-04-18T12:45:46.394Z,11.33
2023-04-18T12:48:13.640Z,10.07
2023-04-18T12:50:40.512Z,14.37
2023-04-18T12:53:07.435Z,12.50
2023-04-18T12:55:34.312Z,7.33
2023-04-18T12:58:01.124Z,10.17
2023-04-18T13:00:31.242Z,8.37
2023-04-18T13:02:59.133Z,12.13
2023-04-18T13:05:29.932Z,10.40
2023-04-18T13:08:15.307Z,9.90
2023-04-18T13:10:43.702Z,9.43
2023-04-18T13:13:10.468Z,19.07
2023-04-18T13:15:37.376Z,13.60
2023-04-18T13:18:06.365Z,10.47
2023-04-18T13:20:34.321Z,10.80
2023-04-18T13:23:02.975Z,10.40
2023-04-18T13:25:29.733Z,10.57
2023-04-18T13:27:58.478Z,8.90
2023-04-18T13:30:25.550Z,8.87
2023-04-18T13:32:52.500Z,8.87
2023-04-18T13:35:19.262Z,15.33
2023-04-18T13:37:46.423Z,12.30
2023-04-18T13:40:13.696Z,11.80
2023-04-18T13:42:40.525Z,9.87
2023-04-18T13:45:07.844Z,11.00
2023-04-18T13:47:34.908Z,8.33
2023-04-18T13:50:01.863Z,10.07
2023-04-18T13:52:28.662Z,8.63
2023-04-18T13:54:55.497Z,7.50
2023-04-18T13:57:23.206Z,11.43
2023-04-18T13:59:50.099Z,8.70
2023-04-18T14:02:16.992Z,7.83
2023-04-18T14:04:43.965Z,7.63
2023-04-18T14:07:10.877Z,9.23
2023-04-18T14:09:37.708Z,9.97
2023-04-18T14:12:04.807Z,9.37
2023-04-18T14:14:31.543Z,8.23
2023-04-18T14:16:58.332Z,10.53
2023-04-18T14:19:25.195Z,9.83
2023-04-18T14:21:51.958Z,9.73
2023-04-18T14:24:18.713Z,8.17
2023-04-18T14:26:45.710Z,8.53
2023-04-18T14:29:14.238Z,7.97
2023-04-18T14:31:41.376Z,8.90
2023-04-18T14:34:09.550Z,7.90
2023-04-18T14:36:36.427Z,9.40
2023-04-18T14:39:03.592Z,7.90
2023-04-18T14:41:30.445Z,8.73
2023-04-18T14:43:57.265Z,9.10
2023-04-18T14:46:24.016Z,12.23
2023-04-18T14:48:50.974Z,12.73
2023-04-18T14:51:17.818Z,12.17
2023-04-18T14:53:44.952Z,19.70
2023-04-18T14:56:12.117Z,19.03
2023-04-18T14:58:38.834Z,11.87
2023-04-18T15:01:05.864Z,12.73
2023-04-18T15:03:33.269Z,12.87
2023-04-18T15:06:00.474Z,15.03
2023-04-18T15:08:27.609Z,11.87
2023-04-18T15:10:54.404Z,12.13
2023-04-18T15:13:21.165Z,11.63
2023-04-18T15:15:56.303Z,15.77
2023-04-18T15:18:23.385Z,13.00
2023-04-18T15:20:51.085Z,12.27
2023-04-18T15:23:17.906Z,14.20
2023-04-18T15:25:45.720Z,14.33
2023-04-18T15:28:13.848Z,13.97
2023-04-18T15:30:40.749Z,12.03
2023-04-18T15:33:07.980Z,14.90
2023-04-18T15:35:34.792Z,13.53
2023-04-18T15:38:01.533Z,11.67
2023-04-18T15:40:28.309Z,13.60
2023-04-18T15:42:56.122Z,16.33
2023-04-18T15:45:23.013Z,11.57
2023-04-18T15:47:50.064Z,10.67
2023-04-18T15:50:17.069Z,12.40
2023-04-18T15:52:44.125Z,11.83
2023-04-18T15:55:13.106Z,13.83
2023-04-18T15:57:41.607Z,13.10
2023-04-18T16:00:16.143Z,11.90
2023-04-18T16:02:46.485Z,16.70
2023-04-18T16:05:14.120Z,12.00
2023-04-18T16:07:42.419Z,11.40
2023-04-18T16:10:10.839Z,13.03
2023-04-18T16:12:39.391Z,12.10
2023-04-18T16:15:08.359Z,12.90
2023-04-18T16:17:36.914Z,15.80
2023-04-18T16:20:05.954Z,11.67
2023-04-18T16:22:32.710Z,14.77
2023-04-18T16:24:59.505Z,14.07
2023-04-18T16:27:27.032Z,16.43
2023-04-18T16:29:53.979Z,14.30
2023-04-18T16:32:21.209Z,13.63
2023-04-18T16:34:48.517Z,19.50
2023-04-18T16:37:15.523Z,14.87
2023-04-18T16:39:42.420Z,13.90
2023-04-18T16:42:09.169Z,14.13
2023-04-18T16:44:35.882Z,13.50
2023-04-18T16:47:05.136Z,13.47
2023-04-18T16:49:32.111Z,14.50
2023-04-18T16:51:58.952Z,13.80
2023-04-18T16:54:25.671Z,15.80
2023-04-18T16:56:52.470Z,11.40
2023-04-18T16:59:19.313Z,14.60
2023-04-18T17:01:46.368Z,15.73
2023-04-18T17:04:14.752Z,15.17
2023-04-18T17:06:43.509Z,17.30
2023-04-18T17:09:13.273Z,16.17
2023-04-18T17:11:41.161Z,13.10
2023-04-18T17:14:08.711Z,14.30
2023-04-18T17:16:38.578Z,14.27
2023-04-18T17:19:05.766Z,14.37
2023-04-18T17:21:33.772Z,15.00
2023-04-18T17:24:03.573Z,14.90
2023-04-18T17:26:31.211Z,16.70
2023-04-18T17:28:58.170Z,17.37
2023-04-18T17:31:25.006Z,17.27
2023-04-18T17:33:51.763Z,15.43
2023-04-18T17:36:18.615Z,15.10
2023-04-18T17:38:48.892Z,14.77
2023-04-18T17:41:17.663Z,14.10
2023-04-18T17:43:45.767Z,13.40
2023-04-18T17:46:13.629Z,14.50
2023-04-18T17:48:41.150Z,13.27
2023-04-18T17:51:07.955Z,14.40
2023-04-18T17:53:34.724Z,14.20
2023-04-18T17:56:02.074Z,16.57
2023-04-18T17:58:28.838Z,12.70
2023-04-18T18:00:55.619Z,13.17
2023-04-18T18:03:22.472Z,13.47
2023-04-18T18:05:50.150Z,12.87
2023-04-18T18:08:17.277Z,11.07
2023-04-18T18:10:46.522Z,12.70
2023-04-18T18:13:13.610Z,13.47
2023-04-18T18:15:40.358Z,11.90
2023-04-18T18:18:07.104Z,12.57
2023-04-18T18:20:33.865Z,12.67
2023-04-18T18:23:01.684Z,10.80
2023-04-18T18:25:28.727Z,14.07
2023-04-18T18:27:55.467Z,11.60
2023-04-18T18:30:22.264Z,13.20
2023-04-18T18:32:49.569Z,9.97
2023-04-18T18:35:16.568Z,11.90
2023-04-18T18:37:43.356Z,11.10
2023-04-18T18:40:10.506Z,11.33
2023-04-18T18:42:37.344Z,11.43
2023-04-18T18:45:04.780Z,13.60
2023-04-18T18:47:31.914Z,13.53
2023-04-18T18:49:58.667Z,12.30
2023-04-18T18:52:28.046Z,13.10
2023-04-18T18:54:55.096Z,10.63
2023-04-18T18:57:21.976Z,11.83
2023-04-18T18:59:50.175Z,13.93
2023-04-18T19:02:17.431Z,14.60
2023-04-18T19:04:44.643Z,11.10
2023-04-18T19:07:11.556Z,12.50
2023-04-18T19:09:38.325Z,11.60
2023-04-18T19:12:05.734Z,16.33
2023-04-18T19:14:32.922Z,14.00
2023-04-18T19:16:59.685Z,12.83
2023-04-18T19:19:26.375Z,15.87
2023-04-18T19:21:53.143Z,13.87
2023-04-18T19:24:19.973Z,13.07
2023-04-18T19:26:46.757Z,16.93
2023-04-18T19:29:14.487Z,15.17
2023-04-18T19:31:43.619Z,14.40
2023-04-18T19:34:11.819Z,16.47
2023-04-18T19:36:38.623Z,15.50
2023-04-18T19:39:05.613Z,15.30
2023-04-18T19:41:32.317Z,14.47
2023-04-18T19:43:59.074Z,14.47
2023-04-18T19:46:26.240Z,16.00
2023-04-18T19:48:53.040Z,15.47
2023-04-18T19:51:19.816Z,15.77
2023-04-18T19:53:46.523Z,13.93
2023-04-18T19:56:14.894Z,13.00
2023-04-18T19:58:46.221Z,14.03
2023-04-18T20:01:14.016Z,15.20
2023-04-18T20:03:41.180Z,16.97
2023-04-18T20:06:08.700Z,13.60
2023-04-18T20:08:36.863Z,12.90
2023-04-18T20:11:11.082Z,15.77
2023-04-18T20:13:38.264Z,12.80
2023-04-18T20:16:06.413Z,12.30
2023-04-18T20:18:35.731Z,14.80
2023-04-18T20:21:03.757Z,15.80
2023-04-18T20:23:31.051Z,15.83
2023-04-18T20:25:57.864Z,20.53
2023-04-18T20:28:24.612Z,15.30
2023-04-18T20:30:51.503Z,14.17
2023-04-18T20:33:18.274Z,15.90
2023-04-18T20:35:46.867Z,15.40
2023-04-18T20:38:14.819Z,14.97
2023-04-18T20:40:45.012Z,16.43
2023-04-18T20:43:13.512Z,13.50
2023-04-18T20:45:42.864Z,15.87
2023-04-18T20:48:10.101Z,13.50
2023-04-18T20:50:36.888Z,13.97
2023-04-18T20:53:04.042Z,12.60
2023-04-18T20:55:31.023Z,11.83
2023-04-18T20:57:58.675Z,14.83
2023-04-18T21:00:25.625Z,13.70
2023-04-18T21:02:52.519Z,13.60
2023-04-18T21:05:19.428Z,14.40
2023-04-18T21:07:46.219Z,14.77
2023-04-18T21:10:12.925Z,11.97
2023-04-18T21:12:39.707Z,13.50
2023-04-18T21:15:06.965Z,12.03
2023-04-18T21:17:33.778Z,15.23
2023-04-18T21:20:00.751Z,10.90
2023-04-18T21:22:27.551Z,12.90
2023-04-18T21:24:54.329Z,12.27
2023-04-18T21:27:21.109Z,15.27
2023-04-18T21:29:47.966Z,11.90
2023-04-18T21:32:14.731Z,11.03
2023-04-18T21:34:41.447Z,13.80
2023-04-18T21:37:08.184Z,13.27
2023-04-18T21:39:34.961Z,12.03
2023-04-18T21:42:01.954Z,13.83
2023-04-18T21:44:28.749Z,12.80
2023-04-18T21:46:56.862Z,12.77
2023-04-18T21:49:23.738Z,14.80
2023-04-18T21:51:50.487Z,12.97
2023-04-18T21:54:17.396Z,15.53
2023-04-18T21:56:44.143Z,12.90
2023-04-18T21:59:10.926Z,14.03
2023-04-18T22:01:38.455Z,16.13
2023-04-18T22:04:06.153Z,11.70
2023-04-18T22:06:33.590Z,10.70
2023-04-18T22:09:01.021Z,11.70
2023-04-18T22:11:28.560Z,11.00
2023-04-18T22:13:58.029Z,14.63
2023-04-18T22:16:24.900Z,15.97
2023-04-18T22:18:51.936Z,34.67
2023-04-18T22:21:18.748Z,18.33
2023-04-18T22:23:45.740Z,16.17
2023-04-18T22:26:12.529Z,13.87
2023-04-18T22:28:39.371Z,17.80
2023-04-18T22:31:06.270Z,14.57
2023-04-18T22:33:32.988Z,12.17
2023-04-18T22:35:59.754Z,13.87
2023-04-18T22:38:26.504Z,17.00
2023-04-18T22:40:53.363Z,14.00
2023-04-18T22:43:23.509Z,13.10
2023-04-18T22:45:50.973Z,12.77
2023-04-18T22:48:17.999Z,14.10
2023-04-18T22:50:46.220Z,13.60
2023-04-18T22:53:15.100Z,13.90
2023-04-18T22:55:43.869Z,13.00
2023-04-18T22:58:11.393Z,13.97
2023-04-18T23:00:38.518Z,14.13
2023-04-18T23:03:05.506Z,16.57
2023-04-18T23:05:32.446Z,13.40
2023-04-18T23:08:00.327Z,14.20
2023-04-18T23:10:27.440Z,14.67
2023-04-18T23:12:54.147Z,13.37
2023-04-18T23:15:22.831Z,15.10
2023-04-18T23:17:53.028Z,14.50
2023-04-18T23:20:21.066Z,13.00
2023-04-18T23:22:51.802Z,15.07
2023-04-18T23:25:19.473Z,13.47
2023-04-18T23:27:46.906Z,14.60
2023-04-18T23:30:13.905Z,13.63
2023-04-18T23:32:40.798Z,13.93
2023-04-18T23:35:07.898Z,14.27
2023-04-18T23:37:34.634Z,14.13
2023-04-18T23:40:01.430Z,14.50
2023-04-18T23:42:28.363Z,13.07
2023-04-18T23:44:55.137Z,16.67
2023-04-18T23:47:21.978Z,18.70
2023-04-18T23:49:48.787Z,15.83
2023-04-18T23:52:15.646Z,15.20
2023-04-18T23:54:42.350Z,15.70
2023-04-18T23:57:09.078Z,19.73
2023-04-18T23:59:35.784Z,17.73
