createdAt,value
2023-05-16T00:00:27.972Z,12.12
2023-05-16T00:01:27.862Z,12.09
2023-05-16T00:02:28.975Z,12.15
2023-05-16T00:03:28.332Z,12.09
2023-05-16T00:04:28.471Z,12.12
2023-05-16T00:05:28.647Z,12.06
2023-05-16T00:06:30.723Z,12.02
2023-05-16T00:07:28.982Z,11.77
2023-05-16T00:08:29.825Z,11.75
2023-05-16T00:09:29.386Z,11.53
2023-05-16T00:10:30.332Z,11.36
2023-05-16T00:11:29.732Z,11.14
2023-05-16T00:12:30.877Z,10.99
2023-05-16T00:13:30.386Z,10.78
2023-05-16T00:14:31.832Z,10.84
2023-05-16T00:15:30.869Z,10.71
2023-05-16T00:16:30.653Z,10.80
2023-05-16T00:17:31.416Z,10.71
2023-05-16T00:18:30.949Z,10.66
2023-05-16T00:19:31.873Z,10.58
2023-05-16T00:20:31.267Z,10.62
2023-05-16T00:21:32.452Z,10.63
2023-05-16T00:22:31.619Z,10.55
2023-05-16T00:23:31.795Z,10.33
2023-05-16T00:24:32.875Z,10.25
2023-05-16T00:25:32.151Z,10.17
2023-05-16T00:26:32.308Z,10.22
2023-05-16T00:27:33.331Z,10.25
2023-05-16T00:28:32.721Z,10.17
2023-05-16T00:29:32.883Z,10.12
2023-05-16T00:30:33.390Z,10.12
2023-05-16T00:31:33.310Z,10.06
2023-05-16T00:32:34.855Z,10.07
2023-05-16T00:33:34.370Z,10.10
2023-05-16T00:34:34.391Z,10.14
2023-05-16T00:35:33.948Z,10.14
2023-05-16T00:36:34.126Z,10.19
2023-05-16T00:37:34.331Z,10.22
2023-05-16T00:38:35.387Z,10.17
2023-05-16T00:39:34.659Z,10.21
2023-05-16T00:40:34.869Z,10.21
2023-05-16T00:41:35.876Z,10.21
2023-05-16T00:42:35.304Z,10.17
2023-05-16T00:43:35.888Z,10.19
2023-05-16T00:44:36.376Z,10.14
2023-05-16T00:45:36.880Z,10.21
2023-05-16T00:46:36.113Z,10.19
2023-05-16T00:47:36.861Z,10.12
2023-05-16T00:48:36.449Z,10.17
2023-05-16T00:49:36.903Z,10.00
2023-05-16T00:50:37.358Z,9.89
2023-05-16T00:51:37.020Z,9.89
2023-05-16T00:52:37.231Z,9.97
2023-05-16T00:53:38.341Z,9.94
2023-05-16T00:54:37.668Z,9.86
2023-05-16T00:55:38.377Z,9.89
2023-05-16T00:56:38.068Z,9.99
2023-05-16T00:57:38.886Z,10.06
2023-05-16T00:58:39.420Z,10.07
2023-05-16T00:59:39.343Z,10.03
2023-05-16T01:00:38.791Z,10.04
2023-05-16T01:01:39.893Z,10.07
2023-05-16T01:02:39.325Z,10.06
2023-05-16T01:03:39.941Z,9.99
2023-05-16T01:04:41.354Z,9.96
2023-05-16T01:05:39.747Z,9.88
2023-05-16T01:06:41.700Z,9.91
2023-05-16T01:07:40.088Z,9.99
2023-05-16T01:08:40.287Z,10.15
2023-05-16T01:09:40.468Z,10.00
2023-05-16T01:10:40.632Z,10.04
2023-05-16T01:11:41.381Z,9.83
2023-05-16T01:12:40.920Z,9.88
2023-05-16T01:13:41.080Z,9.94
2023-05-16T01:14:41.879Z,9.94
2023-05-16T01:15:41.436Z,9.99
2023-05-16T01:16:41.659Z,10.01
2023-05-16T01:17:41.989Z,9.96
2023-05-16T01:18:41.988Z,9.97
2023-05-16T01:19:42.102Z,10.04
2023-05-16T01:20:42.304Z,10.00
2023-05-16T01:21:42.501Z,10.04
2023-05-16T01:22:43.342Z,10.10
2023-05-16T01:23:42.868Z,10.03
2023-05-16T01:24:43.771Z,10.06
2023-05-16T01:25:44.880Z,9.97
2023-05-16T01:26:44.385Z,10.00
2023-05-16T01:27:43.574Z,9.91
2023-05-16T01:28:43.774Z,9.96
2023-05-16T01:29:44.839Z,10.09
2023-05-16T01:30:44.844Z,9.93
2023-05-16T01:31:44.332Z,10.01
2023-05-16T01:32:44.501Z,9.91
2023-05-16T01:33:44.626Z,10.04
2023-05-16T01:34:44.814Z,9.99
2023-05-16T01:35:44.998Z,9.97
2023-05-16T01:36:45.885Z,9.93
2023-05-16T01:37:45.290Z,9.99
2023-05-16T01:38:45.469Z,9.93
2023-05-16T01:39:45.708Z,9.83
2023-05-16T01:40:46.908Z,9.82
2023-05-16T01:41:46.071Z,9.91
2023-05-16T01:42:46.289Z,9.85
2023-05-16T01:43:46.467Z,9.88
2023-05-16T01:44:46.900Z,9.99
2023-05-16T01:45:48.340Z,9.94
2023-05-16T01:46:47.022Z,9.94
2023-05-16T01:47:48.913Z,9.85
2023-05-16T01:48:47.403Z,9.94
2023-05-16T01:49:47.586Z,9.93
2023-05-16T01:50:48.778Z,9.88
2023-05-16T01:51:47.911Z,9.83
2023-05-16T01:52:48.099Z,9.79
2023-05-16T01:53:48.261Z,9.81
2023-05-16T01:54:48.452Z,9.78
2023-05-16T01:55:49.363Z,9.71
2023-05-16T01:56:52.315Z,9.70
2023-05-16T01:57:48.928Z,9.73
2023-05-16T01:58:49.840Z,9.68
2023-05-16T01:59:49.913Z,9.68
2023-05-16T02:00:50.478Z,9.81
2023-05-16T02:01:49.790Z,9.75
2023-05-16T02:02:50.007Z,9.71
2023-05-16T02:03:50.121Z,9.78
2023-05-16T02:04:50.896Z,9.67
2023-05-16T02:05:52.355Z,9.60
2023-05-16T02:06:50.897Z,9.60
2023-05-16T02:07:50.759Z,9.66
2023-05-16T02:08:50.938Z,9.61
2023-05-16T02:09:51.101Z,9.63
2023-05-16T02:10:51.849Z,9.67
2023-05-16T02:11:51.491Z,9.76
2023-05-16T02:12:51.624Z,9.71
2023-05-16T02:13:52.296Z,9.71
2023-05-16T02:14:52.939Z,9.64
2023-05-16T02:15:52.180Z,9.73
2023-05-16T02:16:52.941Z,9.68
2023-05-16T02:17:52.991Z,9.67
2023-05-16T02:18:53.248Z,9.67
2023-05-16T02:19:52.752Z,9.70
2023-05-16T02:20:54.357Z,9.81
2023-05-16T02:21:53.912Z,9.73
2023-05-16T02:22:53.327Z,9.70
2023-05-16T02:23:53.499Z,9.71
2023-05-16T02:24:53.692Z,9.70
2023-05-16T02:25:54.417Z,9.71
2023-05-16T02:26:54.856Z,9.76
2023-05-16T02:27:55.371Z,9.73
2023-05-16T02:28:54.401Z,9.75
2023-05-16T02:29:55.403Z,9.81
2023-05-16T02:30:54.784Z,9.79
2023-05-16T02:31:55.905Z,9.75
2023-05-16T02:32:55.474Z,9.68
2023-05-16T02:33:55.895Z,9.61
2023-05-16T02:34:55.923Z,9.58
2023-05-16T02:35:56.374Z,9.56
2023-05-16T02:36:55.787Z,9.38
2023-05-16T02:37:55.935Z,9.30
2023-05-16T02:38:56.157Z,9.24
2023-05-16T02:39:56.309Z,9.21
2023-05-16T02:40:58.380Z,9.13
2023-05-16T02:41:56.642Z,9.09
2023-05-16T02:42:56.791Z,9.06
2023-05-16T02:43:56.952Z,9.02
2023-05-16T02:44:58.866Z,8.94
2023-05-16T02:45:57.929Z,8.94
2023-05-16T02:46:58.376Z,8.88
2023-05-16T02:47:57.737Z,8.84
2023-05-16T02:48:57.831Z,8.83
2023-05-16T02:49:58.048Z,8.78
2023-05-16T02:50:58.218Z,8.83
2023-05-16T02:51:58.387Z,8.86
2023-05-16T02:52:58.550Z,8.91
2023-05-16T02:53:58.740Z,8.83
2023-05-16T02:55:09.780Z,8.81
2023-05-16T02:56:01.071Z,8.84
2023-05-16T02:57:00.368Z,8.83
2023-05-16T02:58:00.360Z,8.83
2023-05-16T02:58:59.478Z,8.93
2023-05-16T02:59:59.662Z,8.78
2023-05-16T03:00:59.847Z,8.86
2023-05-16T03:02:00.945Z,8.76
2023-05-16T03:03:00.976Z,8.71
2023-05-16T03:04:02.049Z,8.66
2023-05-16T03:05:02.367Z,8.55
2023-05-16T03:06:00.616Z,8.58
2023-05-16T03:07:00.787Z,8.65
2023-05-16T03:08:01.857Z,8.60
2023-05-16T03:09:01.136Z,8.54
2023-05-16T03:10:01.261Z,8.51
2023-05-16T03:11:02.434Z,8.55
2023-05-16T03:12:01.625Z,8.53
2023-05-16T03:13:01.807Z,8.53
2023-05-16T03:14:02.142Z,8.45
2023-05-16T03:15:02.261Z,8.48
2023-05-16T03:16:02.944Z,8.47
2023-05-16T03:17:02.540Z,8.55
2023-05-16T03:18:02.741Z,8.53
2023-05-16T03:19:02.992Z,8.51
2023-05-16T03:20:04.365Z,8.54
2023-05-16T03:21:03.368Z,8.39
2023-05-16T03:22:04.417Z,8.33
2023-05-16T03:23:03.705Z,8.42
2023-05-16T03:24:03.923Z,8.39
2023-05-16T03:25:04.131Z,8.32
2023-05-16T03:26:04.916Z,8.35
2023-05-16T03:27:04.478Z,8.47
2023-05-16T03:28:04.633Z,8.42
2023-05-16T03:29:04.841Z,8.42
2023-05-16T03:30:05.037Z,8.29
2023-05-16T03:31:05.324Z,8.22
2023-05-16T03:32:05.456Z,8.40
2023-05-16T03:33:06.738Z,8.33
2023-05-16T03:34:05.867Z,8.30
2023-05-16T03:35:06.033Z,8.28
2023-05-16T03:36:06.876Z,8.15
2023-05-16T03:37:06.359Z,8.32
2023-05-16T03:38:06.547Z,8.32
2023-05-16T03:39:07.876Z,8.28
2023-05-16T03:40:06.905Z,8.32
2023-05-16T03:41:07.086Z,8.37
2023-05-16T03:42:07.259Z,8.32
2023-05-16T03:43:07.465Z,8.35
2023-05-16T03:44:29.429Z,8.47
2023-05-16T03:45:08.415Z,8.28
2023-05-16T03:46:08.547Z,8.20
2023-05-16T03:47:08.892Z,8.18
2023-05-16T03:48:08.354Z,8.26
2023-05-16T03:49:08.438Z,8.26
2023-05-16T03:50:08.627Z,8.21
2023-05-16T03:51:08.837Z,8.28
2023-05-16T03:52:09.041Z,8.17
2023-05-16T03:53:09.275Z,8.20
2023-05-16T03:54:09.440Z,8.26
2023-05-16T03:55:09.608Z,8.28
2023-05-16T03:56:09.777Z,8.26
2023-05-16T03:57:10.745Z,8.35
2023-05-16T03:58:10.180Z,8.21
2023-05-16T03:59:10.353Z,8.32
2023-05-16T04:00:11.474Z,8.21
2023-05-16T04:01:10.644Z,8.28
2023-05-16T04:02:11.429Z,8.32
2023-05-16T04:03:11.037Z,8.39
2023-05-16T04:04:11.135Z,8.37
2023-05-16T04:05:11.378Z,8.42
2023-05-16T04:06:13.043Z,8.40
2023-05-16T04:07:12.418Z,8.36
2023-05-16T04:08:11.848Z,8.20
2023-05-16T04:09:12.065Z,8.25
2023-05-16T04:10:12.430Z,8.20
2023-05-16T04:11:12.530Z,8.26
2023-05-16T04:12:12.733Z,8.26
2023-05-16T04:13:13.444Z,8.20
2023-05-16T04:14:13.097Z,8.21
2023-05-16T04:15:13.294Z,8.17
2023-05-16T04:16:15.328Z,8.32
2023-05-16T04:17:13.715Z,8.29
2023-05-16T04:18:13.902Z,8.28
2023-05-16T04:19:14.059Z,8.22
2023-05-16T04:20:14.117Z,8.18
2023-05-16T04:21:14.889Z,8.18
2023-05-16T04:22:14.579Z,8.22
2023-05-16T04:23:14.790Z,8.15
2023-05-16T04:24:14.959Z,8.28
2023-05-16T04:25:15.922Z,8.21
2023-05-16T04:26:15.304Z,8.33
2023-05-16T04:27:15.480Z,8.30
2023-05-16T04:28:15.683Z,8.35
2023-05-16T04:29:15.862Z,8.30
2023-05-16T04:30:17.891Z,8.29
2023-05-16T04:31:16.904Z,8.18
2023-05-16T04:32:16.461Z,8.21
2023-05-16T04:33:17.431Z,8.17
2023-05-16T04:34:16.849Z,8.17
2023-05-16T04:35:17.018Z,8.18
2023-05-16T04:36:17.214Z,8.28
2023-05-16T04:37:17.386Z,8.20
2023-05-16T04:38:17.559Z,8.22
2023-05-16T04:39:18.448Z,8.18
2023-05-16T04:40:18.962Z,8.25
2023-05-16T04:41:18.130Z,8.21
2023-05-16T04:42:18.934Z,8.17
2023-05-16T04:43:18.941Z,8.20
2023-05-16T04:44:19.433Z,8.12
2023-05-16T04:45:18.916Z,8.14
2023-05-16T04:46:19.128Z,8.12
2023-05-16T04:47:19.374Z,8.11
2023-05-16T04:48:20.902Z,8.15
2023-05-16T04:49:19.665Z,8.02
2023-05-16T04:50:20.402Z,8.04
2023-05-16T04:51:20.080Z,8.07
2023-05-16T04:52:20.233Z,7.93
2023-05-16T04:53:20.434Z,7.94
2023-05-16T04:54:21.401Z,7.97
2023-05-16T04:55:20.795Z,8.08
2023-05-16T04:56:20.996Z,8.08
2023-05-16T04:57:21.164Z,8.02
2023-05-16T04:58:21.311Z,8.07
2023-05-16T04:59:21.475Z,8.07
2023-05-16T05:00:22.479Z,8.10
2023-05-16T05:01:21.970Z,7.93
2023-05-16T05:02:22.059Z,7.97
2023-05-16T05:03:22.936Z,8.08
2023-05-16T05:04:23.433Z,7.96
2023-05-16T05:05:23.625Z,7.93
2023-05-16T05:06:22.930Z,8.00
2023-05-16T05:07:23.089Z,7.90
2023-05-16T05:08:23.940Z,7.96
2023-05-16T05:09:23.957Z,8.03
2023-05-16T05:10:24.424Z,7.96
2023-05-16T05:11:23.794Z,7.81
2023-05-16T05:12:24.467Z,7.84
2023-05-16T05:13:24.105Z,7.84
2023-05-16T05:14:24.268Z,7.77
2023-05-16T05:15:24.684Z,7.69
2023-05-16T05:16:24.618Z,7.72
2023-05-16T05:17:25.081Z,7.79
2023-05-16T05:18:25.920Z,7.79
2023-05-16T05:19:25.424Z,7.77
2023-05-16T05:20:25.375Z,7.79
2023-05-16T05:21:25.594Z,7.85
2023-05-16T05:22:25.768Z,7.82
2023-05-16T05:23:26.448Z,7.81
2023-05-16T05:24:26.095Z,7.84
2023-05-16T05:25:26.521Z,7.89
2023-05-16T05:26:26.504Z,7.92
2023-05-16T05:27:27.439Z,7.85
2023-05-16T05:28:27.401Z,7.85
2023-05-16T05:29:27.939Z,7.82
2023-05-16T05:30:27.181Z,7.78
2023-05-16T05:31:27.385Z,7.75
2023-05-16T05:32:29.422Z,7.79
2023-05-16T05:33:28.767Z,7.89
2023-05-16T05:34:28.765Z,7.93
2023-05-16T05:35:30.193Z,7.93
2023-05-16T05:36:28.943Z,8.08
2023-05-16T05:37:28.325Z,7.99
2023-05-16T05:38:28.515Z,7.89
2023-05-16T05:39:28.709Z,7.79
2023-05-16T05:40:28.884Z,7.90
2023-05-16T05:41:29.017Z,7.90
2023-05-16T05:42:29.157Z,7.94
2023-05-16T05:43:29.294Z,7.92
2023-05-16T05:44:29.452Z,7.92
2023-05-16T05:45:29.928Z,7.87
2023-05-16T05:46:30.504Z,7.99
2023-05-16T05:47:30.036Z,8.04
2023-05-16T05:48:31.901Z,8.07
2023-05-16T05:49:30.402Z,8.12
2023-05-16T05:50:31.612Z,8.00
2023-05-16T05:51:30.772Z,7.92
2023-05-16T05:52:31.907Z,7.97
2023-05-16T05:53:31.166Z,8.07
2023-05-16T05:54:31.328Z,7.99
2023-05-16T05:55:31.492Z,8.08
2023-05-16T05:56:31.671Z,8.10
2023-05-16T05:57:31.852Z,8.14
2023-05-16T05:58:32.091Z,8.08
2023-05-16T05:59:32.213Z,8.17
2023-05-16T06:00:33.926Z,8.26
2023-05-16T06:01:32.562Z,8.47
2023-05-16T06:02:33.541Z,8.48
2023-05-16T06:03:33.489Z,8.30
2023-05-16T06:04:34.410Z,8.39
2023-05-16T06:05:34.027Z,8.30
2023-05-16T06:06:33.458Z,8.29
2023-05-16T06:07:34.439Z,8.44
2023-05-16T06:08:34.708Z,8.35
2023-05-16T06:09:33.844Z,8.37
2023-05-16T06:10:35.405Z,8.33
2023-05-16T06:11:35.923Z,8.39
2023-05-16T06:12:34.423Z,8.44
2023-05-16T06:13:34.604Z,8.51
2023-05-16T06:14:34.812Z,8.45
2023-05-16T06:15:34.980Z,8.37
2023-05-16T06:16:35.937Z,8.45
2023-05-16T06:17:35.420Z,8.55
2023-05-16T06:18:35.544Z,8.45
2023-05-16T06:19:35.716Z,8.47
2023-05-16T06:20:35.869Z,8.36
2023-05-16T06:21:36.955Z,8.47
2023-05-16T06:22:36.222Z,8.50
2023-05-16T06:23:36.425Z,8.50
2023-05-16T06:24:36.583Z,8.50
2023-05-16T06:25:36.964Z,8.54
2023-05-16T06:26:36.985Z,8.75
2023-05-16T06:27:37.966Z,8.76
2023-05-16T06:28:37.972Z,8.84
2023-05-16T06:29:37.504Z,8.79
2023-05-16T06:30:37.978Z,8.87
2023-05-16T06:31:37.930Z,8.97
2023-05-16T06:32:40.929Z,8.88
2023-05-16T06:33:39.221Z,8.96
2023-05-16T06:34:39.426Z,8.99
2023-05-16T06:35:39.415Z,9.05
2023-05-16T06:36:38.805Z,8.94
2023-05-16T06:37:41.123Z,8.90
2023-05-16T06:38:39.106Z,9.04
2023-05-16T06:39:39.292Z,9.15
2023-05-16T06:40:40.281Z,8.96
2023-05-16T06:41:41.418Z,9.16
2023-05-16T06:42:40.910Z,9.21
2023-05-16T06:43:40.917Z,9.30
2023-05-16T06:44:40.917Z,9.28
2023-05-16T06:45:40.451Z,9.27
2023-05-16T06:46:41.445Z,9.15
2023-05-16T06:47:40.798Z,9.04
2023-05-16T06:48:40.929Z,8.94
2023-05-16T06:49:41.976Z,8.83
2023-05-16T06:50:41.190Z,8.57
2023-05-16T06:51:41.344Z,8.62
2023-05-16T06:52:41.493Z,8.60
2023-05-16T06:53:41.617Z,8.54
2023-05-16T06:54:41.741Z,8.54
2023-05-16T06:55:42.460Z,8.71
2023-05-16T06:56:42.100Z,8.76
2023-05-16T06:57:42.237Z,8.66
2023-05-16T06:58:42.408Z,8.68
2023-05-16T06:59:42.597Z,8.45
2023-05-16T07:00:42.725Z,8.50
2023-05-16T07:01:43.039Z,8.54
2023-05-16T07:02:43.202Z,8.55
2023-05-16T07:03:43.393Z,8.48
2023-05-16T07:04:43.460Z,8.62
2023-05-16T07:05:43.654Z,8.68
2023-05-16T07:06:43.770Z,8.71
2023-05-16T07:07:43.902Z,8.50
2023-05-16T07:08:44.153Z,8.45
2023-05-16T07:09:44.960Z,8.44
2023-05-16T07:10:47.298Z,8.42
2023-05-16T07:11:46.428Z,8.40
2023-05-16T07:12:46.421Z,8.45
2023-05-16T07:13:45.940Z,8.65
2023-05-16T07:15:18.610Z,8.75
2023-05-16T07:15:46.977Z,8.81
2023-05-16T07:16:46.507Z,8.97
2023-05-16T07:17:46.536Z,9.23
2023-05-16T07:18:46.080Z,9.28
2023-05-16T07:19:47.509Z,9.49
2023-05-16T07:20:46.360Z,9.15
2023-05-16T07:21:47.019Z,9.13
2023-05-16T07:22:47.961Z,9.10
2023-05-16T07:23:46.943Z,9.27
2023-05-16T07:24:47.123Z,9.53
2023-05-16T07:25:47.285Z,9.75
2023-05-16T07:26:47.446Z,9.78
2023-05-16T07:27:49.959Z,9.76
2023-05-16T07:28:47.819Z,9.85
2023-05-16T07:29:48.520Z,9.89
2023-05-16T07:30:49.021Z,10.21
2023-05-16T07:31:49.050Z,10.46
2023-05-16T07:32:49.529Z,10.53
2023-05-16T07:33:48.690Z,10.40
2023-05-16T07:34:48.893Z,10.47
2023-05-16T07:35:51.114Z,10.25
2023-05-16T07:36:49.231Z,9.96
2023-05-16T07:37:49.418Z,9.86
2023-05-16T07:38:49.615Z,9.67
2023-05-16T07:39:50.458Z,9.64
2023-05-16T07:40:50.047Z,9.67
2023-05-16T07:41:51.010Z,9.78
2023-05-16T07:42:50.425Z,9.76
2023-05-16T07:43:51.336Z,9.83
2023-05-16T07:44:50.817Z,9.82
2023-05-16T07:45:51.072Z,9.94
2023-05-16T07:46:51.156Z,9.85
2023-05-16T07:47:51.968Z,9.81
2023-05-16T07:48:52.462Z,9.88
2023-05-16T07:49:52.022Z,10.00
2023-05-16T07:50:53.782Z,9.91
2023-05-16T07:51:53.364Z,10.03
2023-05-16T07:52:52.371Z,10.07
2023-05-16T07:53:53.509Z,10.06
2023-05-16T07:54:53.511Z,10.10
2023-05-16T07:55:53.471Z,10.03
2023-05-16T07:56:53.129Z,10.10
2023-05-16T07:57:54.324Z,10.00
2023-05-16T07:58:53.480Z,10.09
2023-05-16T07:59:53.712Z,10.07
2023-05-16T08:00:53.945Z,9.97
2023-05-16T08:01:54.130Z,9.91
2023-05-16T08:02:54.442Z,9.78
2023-05-16T08:03:54.662Z,9.88
2023-05-16T08:04:55.761Z,10.01
2023-05-16T08:05:55.057Z,10.09
2023-05-16T08:06:55.067Z,10.00
2023-05-16T08:07:55.989Z,10.04
2023-05-16T08:08:56.006Z,10.03
2023-05-16T08:09:56.454Z,10.00
2023-05-16T08:10:56.468Z,10.12
2023-05-16T08:11:55.925Z,10.15
2023-05-16T08:12:56.148Z,10.03
2023-05-16T08:13:57.381Z,10.18
2023-05-16T08:14:57.462Z,10.14
2023-05-16T08:15:56.767Z,10.22
2023-05-16T08:16:56.966Z,10.37
2023-05-16T08:17:58.089Z,10.34
2023-05-16T08:18:58.012Z,10.47
2023-05-16T08:19:58.572Z,10.47
2023-05-16T08:20:58.473Z,10.58
2023-05-16T08:21:58.512Z,10.74
2023-05-16T08:22:58.096Z,10.70
2023-05-16T08:23:58.536Z,10.84
2023-05-16T08:24:58.469Z,11.01
2023-05-16T08:25:58.659Z,10.91
2023-05-16T08:26:58.870Z,10.84
2023-05-16T08:27:59.069Z,10.73
2023-05-16T08:29:00.844Z,10.80
2023-05-16T08:29:59.490Z,10.76
2023-05-16T08:31:01.005Z,10.91
2023-05-16T08:32:01.623Z,10.81
2023-05-16T08:33:01.023Z,11.01
2023-05-16T08:34:00.324Z,11.21
2023-05-16T08:35:00.500Z,11.16
2023-05-16T08:36:01.484Z,11.25
2023-05-16T08:37:00.894Z,11.29
2023-05-16T08:38:02.042Z,11.52
2023-05-16T08:39:01.209Z,11.61
2023-05-16T08:40:01.456Z,11.62
2023-05-16T08:41:01.655Z,11.86
2023-05-16T08:42:02.516Z,11.85
2023-05-16T08:43:03.844Z,11.89
2023-05-16T08:44:02.977Z,11.77
2023-05-16T08:45:02.445Z,11.77
2023-05-16T08:46:02.694Z,11.74
2023-05-16T08:47:02.924Z,11.46
2023-05-16T08:48:03.156Z,11.32
2023-05-16T08:49:03.218Z,11.32
2023-05-16T08:50:03.382Z,10.96
2023-05-16T08:51:03.576Z,10.65
2023-05-16T08:52:04.036Z,10.66
2023-05-16T08:53:03.996Z,10.66
2023-05-16T08:54:04.981Z,10.58
2023-05-16T08:55:11.066Z,10.63
2023-05-16T08:56:06.503Z,10.81
2023-05-16T08:57:05.048Z,10.89
2023-05-16T08:58:04.876Z,10.88
2023-05-16T08:59:04.954Z,10.92
2023-05-16T09:00:07.347Z,10.83
2023-05-16T09:01:05.368Z,10.71
2023-05-16T09:02:06.027Z,10.83
2023-05-16T09:03:06.331Z,10.71
2023-05-16T09:04:06.565Z,10.73
2023-05-16T09:05:06.138Z,10.73
2023-05-16T09:06:08.081Z,10.65
2023-05-16T09:07:07.486Z,10.73
2023-05-16T09:08:06.669Z,10.71
2023-05-16T09:09:06.820Z,10.63
2023-05-16T09:10:07.223Z,10.60
2023-05-16T09:11:07.212Z,10.59
2023-05-16T09:12:07.354Z,10.53
2023-05-16T09:13:08.356Z,10.62
2023-05-16T09:14:08.539Z,10.55
2023-05-16T09:15:08.064Z,10.59
2023-05-16T09:16:08.983Z,10.80
2023-05-16T09:17:09.682Z,10.88
2023-05-16T09:18:08.462Z,10.83
2023-05-16T09:19:11.414Z,10.73
2023-05-16T09:20:08.790Z,10.78
2023-05-16T09:21:08.976Z,10.98
2023-05-16T09:22:10.092Z,11.07
2023-05-16T09:23:09.389Z,11.02
2023-05-16T09:24:10.504Z,11.10
2023-05-16T09:25:18.388Z,11.32
2023-05-16T09:26:12.057Z,11.35
2023-05-16T09:27:10.052Z,11.52
2023-05-16T09:28:10.240Z,11.64
2023-05-16T09:29:10.430Z,11.85
2023-05-16T09:30:10.607Z,11.77
2023-05-16T09:31:12.601Z,11.99
2023-05-16T09:32:11.057Z,11.80
2023-05-16T09:33:11.308Z,11.89
2023-05-16T09:34:11.391Z,11.80
2023-05-16T09:35:11.583Z,11.77
2023-05-16T09:36:12.558Z,11.99
2023-05-16T09:37:11.943Z,12.04
2023-05-16T09:38:13.038Z,12.09
2023-05-16T09:39:12.280Z,12.02
2023-05-16T09:40:12.492Z,12.01
2023-05-16T09:41:12.708Z,11.75
2023-05-16T09:42:12.876Z,11.53
2023-05-16T09:43:14.000Z,11.57
2023-05-16T09:44:13.259Z,11.38
2023-05-16T09:45:14.043Z,11.46
2023-05-16T09:46:16.075Z,11.29
2023-05-16T09:47:13.725Z,11.34
2023-05-16T09:48:13.921Z,11.39
2023-05-16T09:49:14.096Z,11.29
2023-05-16T09:50:17.169Z,11.41
2023-05-16T09:51:15.488Z,11.44
2023-05-16T09:52:14.635Z,11.31
2023-05-16T09:53:14.823Z,11.20
2023-05-16T09:54:15.014Z,11.07
2023-05-16T09:55:16.100Z,11.24
2023-05-16T09:56:16.411Z,11.34
2023-05-16T09:57:15.555Z,11.46
2023-05-16T09:58:16.556Z,11.34
2023-05-16T09:59:15.965Z,11.35
2023-05-16T10:00:16.093Z,11.44
2023-05-16T10:01:17.295Z,11.47
2023-05-16T10:02:17.184Z,11.61
2023-05-16T10:03:16.706Z,12.09
2023-05-16T10:04:16.856Z,12.60
2023-05-16T10:05:17.503Z,12.81
2023-05-16T10:06:18.029Z,12.92
2023-05-16T10:07:18.043Z,13.11
2023-05-16T10:08:17.448Z,13.11
2023-05-16T10:09:17.638Z,13.02
2023-05-16T10:10:17.806Z,13.12
2023-05-16T10:11:17.939Z,13.36
2023-05-16T10:12:18.114Z,13.54
2023-05-16T10:13:18.264Z,13.55
2023-05-16T10:14:19.528Z,13.71
2023-05-16T10:15:19.550Z,14.19
2023-05-16T10:16:19.574Z,14.07
2023-05-16T10:17:18.983Z,13.59
2023-05-16T10:18:19.166Z,13.25
2023-05-16T10:19:19.501Z,13.07
2023-05-16T10:20:19.584Z,12.74
2023-05-16T10:21:19.734Z,12.45
2023-05-16T10:22:21.511Z,12.16
2023-05-16T10:23:21.010Z,11.97
2023-05-16T10:24:20.282Z,12.27
2023-05-16T10:25:21.079Z,12.59
2023-05-16T10:26:20.607Z,12.66
2023-05-16T10:27:20.763Z,12.82
2023-05-16T10:28:21.069Z,12.81
2023-05-16T10:29:21.110Z,12.75
2023-05-16T10:30:21.303Z,12.69
2023-05-16T10:31:21.548Z,12.49
2023-05-16T10:32:21.696Z,12.19
2023-05-16T10:33:22.539Z,12.31
2023-05-16T10:34:21.947Z,12.19
2023-05-16T10:35:22.140Z,12.23
2023-05-16T10:36:22.317Z,12.23
2023-05-16T10:37:24.016Z,12.26
2023-05-16T10:38:22.642Z,12.48
2023-05-16T10:39:23.515Z,12.38
2023-05-16T10:40:23.024Z,12.37
2023-05-16T10:41:23.290Z,12.45
2023-05-16T10:42:23.559Z,12.67
2023-05-16T10:43:24.551Z,12.67
2023-05-16T10:44:23.723Z,12.52
2023-05-16T10:45:24.560Z,12.52
2023-05-16T10:46:25.169Z,12.59
2023-05-16T10:47:24.564Z,12.75
2023-05-16T10:48:25.564Z,12.81
2023-05-16T10:49:25.113Z,12.48
2023-05-16T10:50:24.913Z,12.44
2023-05-16T10:51:25.111Z,12.57
2023-05-16T10:52:26.061Z,12.78
2023-05-16T10:53:27.062Z,12.81
2023-05-16T10:54:26.515Z,12.79
2023-05-16T10:55:26.728Z,13.04
2023-05-16T10:56:26.709Z,13.36
2023-05-16T10:57:26.249Z,13.61
2023-05-16T10:58:26.456Z,13.83
2023-05-16T10:59:26.669Z,13.89
2023-05-16T11:00:27.072Z,14.01
2023-05-16T11:01:27.051Z,13.99
2023-05-16T11:02:27.208Z,13.80
2023-05-16T11:03:27.472Z,13.77
2023-05-16T11:04:28.028Z,13.87
2023-05-16T11:05:28.711Z,13.77
2023-05-16T11:06:28.522Z,13.65
2023-05-16T11:07:29.536Z,13.54
2023-05-16T11:08:28.174Z,13.40
2023-05-16T11:09:31.028Z,13.27
2023-05-16T11:10:28.552Z,12.88
2023-05-16T11:11:28.745Z,12.89
2023-05-16T11:12:28.980Z,12.92
2023-05-16T11:13:29.179Z,12.87
2023-05-16T11:14:29.400Z,12.89
2023-05-16T11:15:30.318Z,12.85
2023-05-16T11:16:31.623Z,12.79
2023-05-16T11:17:30.658Z,12.74
2023-05-16T11:18:30.160Z,12.88
2023-05-16T11:19:30.279Z,12.84
2023-05-16T11:20:30.572Z,12.95
2023-05-16T11:21:30.599Z,13.12
2023-05-16T11:22:30.791Z,13.36
2023-05-16T11:23:30.999Z,13.37
2023-05-16T11:24:31.198Z,13.41
2023-05-16T11:25:31.582Z,13.77
2023-05-16T11:26:32.531Z,13.80
2023-05-16T11:27:32.703Z,13.84
2023-05-16T11:28:31.852Z,13.69
2023-05-16T11:29:32.920Z,13.96
2023-05-16T11:30:32.237Z,14.09
2023-05-16T11:31:32.458Z,14.21
2023-05-16T11:32:33.706Z,14.13
2023-05-16T11:33:33.569Z,14.28
2023-05-16T11:34:34.528Z,14.21
2023-05-16T11:35:33.586Z,14.56
2023-05-16T11:36:34.026Z,14.34
2023-05-16T11:37:33.692Z,14.29
2023-05-16T11:38:34.573Z,14.27
2023-05-16T11:39:34.152Z,14.21
2023-05-16T11:40:34.199Z,13.92
2023-05-16T11:41:34.584Z,13.95
2023-05-16T11:42:34.567Z,13.69
2023-05-16T11:43:34.629Z,13.40
2023-05-16T11:44:34.755Z,13.27
2023-05-16T11:45:34.873Z,13.25
2023-05-16T11:46:35.103Z,13.12
2023-05-16T11:47:35.301Z,13.02
2023-05-16T11:48:36.667Z,13.15
2023-05-16T11:49:36.739Z,13.09
2023-05-16T11:50:35.859Z,13.43
2023-05-16T11:51:36.019Z,13.71
2023-05-16T11:52:37.535Z,13.74
2023-05-16T11:53:37.081Z,13.95
2023-05-16T11:54:36.616Z,14.32
2023-05-16T11:55:42.011Z,14.34
2023-05-16T11:56:40.536Z,14.35
2023-05-16T11:57:38.084Z,14.60
2023-05-16T11:58:38.107Z,14.64
2023-05-16T11:59:37.693Z,14.65
2023-05-16T12:00:38.529Z,14.93
2023-05-16T12:01:38.038Z,14.86
2023-05-16T12:02:39.119Z,14.87
2023-05-16T12:03:40.242Z,14.95
2023-05-16T12:04:38.721Z,15.02
2023-05-16T12:05:39.642Z,15.26
2023-05-16T12:06:39.542Z,15.21
2023-05-16T12:07:41.059Z,15.09
2023-05-16T12:08:41.903Z,14.84
2023-05-16T12:09:40.551Z,14.72
2023-05-16T12:10:39.836Z,14.39
2023-05-16T12:11:40.539Z,14.25
2023-05-16T12:12:40.292Z,14.14
2023-05-16T12:13:41.088Z,13.98
2023-05-16T12:14:40.642Z,13.84
2023-05-16T12:15:41.470Z,13.76
2023-05-16T12:16:41.628Z,13.71
2023-05-16T12:17:41.616Z,13.46
2023-05-16T12:18:43.593Z,13.36
2023-05-16T12:19:42.528Z,13.32
2023-05-16T12:20:41.689Z,13.30
2023-05-16T12:21:41.888Z,13.18
2023-05-16T12:22:42.097Z,13.07
2023-05-16T12:23:43.095Z,12.97
2023-05-16T12:24:42.408Z,12.95
2023-05-16T12:25:43.591Z,12.84
2023-05-16T12:26:45.050Z,12.60
2023-05-16T12:27:45.492Z,12.56
2023-05-16T12:28:43.113Z,12.49
2023-05-16T12:29:43.363Z,12.57
2023-05-16T12:30:44.550Z,12.45
2023-05-16T12:31:44.187Z,12.49
2023-05-16T12:32:44.194Z,12.63
2023-05-16T12:33:43.928Z,12.57
2023-05-16T12:34:44.132Z,12.45
2023-05-16T12:35:46.000Z,12.46
2023-05-16T12:36:44.535Z,12.51
2023-05-16T12:37:45.136Z,12.60
2023-05-16T12:38:46.828Z,12.59
2023-05-16T12:39:45.131Z,12.54
2023-05-16T12:40:45.608Z,12.42
2023-05-16T12:41:45.533Z,12.48
2023-05-16T12:42:45.750Z,12.46
2023-05-16T12:43:45.979Z,12.44
2023-05-16T12:44:48.057Z,12.45
2023-05-16T12:45:46.343Z,12.56
2023-05-16T12:46:46.822Z,12.46
2023-05-16T12:47:47.627Z,12.49
2023-05-16T12:48:46.989Z,12.57
2023-05-16T12:49:48.551Z,12.54
2023-05-16T12:50:47.217Z,12.67
2023-05-16T12:51:47.400Z,12.71
2023-05-16T12:52:47.610Z,12.77
2023-05-16T12:54:01.594Z,12.92
2023-05-16T12:54:49.996Z,13.09
2023-05-16T12:55:49.562Z,13.37
2023-05-16T12:56:48.358Z,13.54
2023-05-16T12:57:49.086Z,13.83
2023-05-16T12:58:48.729Z,14.12
2023-05-16T12:59:49.216Z,14.43
2023-05-16T13:00:49.034Z,14.62
2023-05-16T13:01:49.312Z,14.69
2023-05-16T13:02:49.573Z,14.98
2023-05-16T13:03:49.704Z,15.02
2023-05-16T13:04:49.823Z,15.27
2023-05-16T13:05:49.976Z,15.46
2023-05-16T13:07:51.364Z,15.57
2023-05-16T13:08:50.528Z,15.68