createdAt,value
2018-02-23T00:00:33.208Z,34.80
2018-02-23T00:03:01.967Z,42.62
2018-02-23T00:05:30.690Z,41.85
2018-02-23T00:07:59.426Z,45.45
2018-02-23T00:10:29.651Z,42.95
2018-02-23T00:12:58.362Z,38.70
2018-02-23T00:15:27.142Z,41.90
2018-02-23T00:17:55.981Z,44.28
2018-02-23T00:20:25.074Z,50.33
2018-02-23T00:22:54.066Z,42.53
2018-02-23T00:25:22.826Z,37.42
2018-02-23T00:27:52.185Z,45.28
2018-02-23T00:30:20.938Z,50.00
2018-02-23T00:32:50.926Z,52.95
2018-02-23T00:35:20.569Z,49.28
2018-02-23T00:37:49.654Z,47.55
2018-02-23T00:40:19.014Z,41.65
2018-02-23T00:42:48.650Z,40.88
2018-02-23T00:45:18.756Z,41.60
2018-02-23T00:47:48.394Z,57.65
2018-02-23T00:50:17.485Z,55.25
2018-02-23T00:52:46.450Z,45.50
2018-02-23T00:55:16.158Z,40.83
2018-02-23T00:57:44.886Z,40.05
2018-02-23T01:00:13.895Z,45.17
2018-02-23T01:02:42.761Z,40.88
2018-02-23T01:05:11.493Z,44.15
2018-02-23T01:07:40.255Z,53.33
2018-02-23T01:10:09.354Z,51.20
2018-02-23T01:12:38.706Z,46.72
2018-02-23T01:15:07.414Z,48.70
2018-02-23T01:17:36.915Z,53.97
2018-02-23T01:20:06.832Z,55.17
2018-02-23T01:22:36.610Z,54.78
2018-02-23T01:25:05.378Z,51.50
2018-02-23T01:27:34.113Z,60.75
2018-02-23T01:30:03.299Z,53.72
2018-02-23T01:32:32.670Z,57.33
2018-02-23T01:35:02.034Z,53.63
2018-02-23T01:37:31.689Z,57.88
2018-02-23T01:40:00.770Z,59.30
2018-02-23T01:42:29.403Z,61.65
2018-02-23T01:44:58.511Z,56.90
2018-02-23T01:47:27.910Z,53.13
2018-02-23T01:49:57.239Z,50.97
2018-02-23T01:52:29.906Z,60.35
2018-02-23T01:54:59.706Z,69.20
2018-02-23T01:57:28.442Z,58.38
2018-02-23T01:59:56.997Z,60.80
2018-02-23T02:02:26.510Z,53.38
2018-02-23T02:04:55.242Z,61.70
2018-02-23T02:07:24.110Z,61.92
2018-02-23T02:09:53.229Z,61.42
2018-02-23T02:12:22.559Z,55.83
2018-02-23T02:14:51.258Z,55.75
2018-02-23T02:17:20.278Z,55.60
2018-02-23T02:19:49.653Z,52.47
2018-02-23T02:22:17.713Z,49.30
2018-02-23T02:24:46.493Z,53.63
2018-02-23T02:27:15.254Z,53.22
2018-02-23T02:29:44.130Z,54.40
2018-02-23T02:32:13.482Z,48.53
2018-02-23T02:34:42.227Z,51.33
2018-02-23T02:37:10.949Z,55.10
2018-02-23T02:39:39.834Z,48.22
2018-02-23T02:42:08.394Z,51.55
2018-02-23T02:44:36.951Z,54.95
2018-02-23T02:47:06.420Z,46.88
2018-02-23T02:49:37.961Z,48.65
2018-02-23T02:52:06.682Z,43.90
2018-02-23T02:54:35.422Z,42.97
2018-02-23T02:57:04.387Z,47.62
2018-02-23T02:59:33.486Z,52.42
2018-02-23T03:02:02.970Z,41.33
2018-02-23T03:04:32.259Z,43.87
2018-02-23T03:07:01.607Z,44.05
2018-02-23T03:09:30.314Z,45.40
2018-02-23T03:11:59.417Z,42.22
2018-02-23T03:14:28.165Z,34.40
2018-02-23T03:16:58.082Z,41.40
2018-02-23T03:19:27.741Z,52.10
2018-02-23T03:21:56.822Z,50.10
2018-02-23T03:24:25.543Z,52.08
2018-02-23T03:26:54.648Z,48.53
2018-02-23T03:29:23.958Z,50.72
2018-02-23T03:31:52.614Z,45.17
2018-02-23T03:34:21.736Z,49.95
2018-02-23T03:36:51.062Z,40.70
2018-02-23T03:39:20.599Z,51.13
2018-02-23T03:41:49.363Z,40.08
2018-02-23T03:44:18.465Z,42.92
2018-02-23T03:46:47.552Z,45.55
2018-02-23T03:49:17.198Z,44.42
2018-02-23T03:51:45.914Z,49.42
2018-02-23T03:54:14.633Z,50.75
2018-02-23T03:56:44.127Z,42.25
2018-02-23T03:59:13.842Z,45.35
2018-02-23T04:01:42.590Z,49.30
2018-02-23T04:04:11.440Z,47.70
2018-02-23T04:06:40.962Z,51.42
2018-02-23T04:09:10.040Z,43.63
2018-02-23T04:11:39.573Z,40.15
2018-02-23T04:14:08.675Z,45.70
2018-02-23T04:16:38.062Z,49.70
2018-02-23T04:19:07.413Z,46.30
2018-02-23T04:21:36.170Z,54.80
2018-02-23T04:24:04.882Z,44.38
2018-02-23T04:26:33.784Z,45.47
2018-02-23T04:29:05.890Z,46.72
2018-02-23T04:31:35.460Z,49.25
2018-02-23T04:34:08.448Z,49.92
2018-02-23T04:36:37.321Z,47.05
2018-02-23T04:39:10.034Z,47.13
2018-02-23T04:41:41.442Z,51.72
2018-02-23T04:44:12.104Z,58.28
2018-02-23T04:46:41.600Z,43.85
2018-02-23T04:49:11.156Z,46.70
2018-02-23T04:51:40.872Z,47.62
2018-02-23T04:54:10.737Z,53.58
2018-02-23T04:56:40.122Z,49.17
2018-02-23T04:59:09.474Z,49.53
2018-02-23T05:01:38.837Z,51.03
2018-02-23T05:04:07.568Z,48.63
2018-02-23T05:06:36.586Z,45.30
2018-02-23T05:09:04.610Z,39.25
2018-02-23T05:11:33.306Z,41.10
2018-02-23T05:14:02.679Z,40.25
2018-02-23T05:16:31.342Z,44.88
2018-02-23T05:19:00.417Z,43.22
2018-02-23T05:21:29.986Z,38.80
2018-02-23T05:23:58.714Z,47.45
2018-02-23T05:26:27.759Z,43.40
2018-02-23T05:28:56.280Z,52.08
2018-02-23T05:31:24.855Z,47.65
2018-02-23T05:33:53.840Z,46.63
2018-02-23T05:36:23.039Z,45.95
2018-02-23T05:38:52.591Z,49.17
2018-02-23T05:41:22.790Z,44.80
2018-02-23T05:43:52.443Z,39.80
2018-02-23T05:46:21.524Z,49.88
2018-02-23T05:48:51.006Z,49.25
2018-02-23T05:51:20.245Z,40.83
2018-02-23T05:53:49.638Z,40.65
2018-02-23T05:56:19.017Z,45.08
2018-02-23T05:58:51.303Z,50.05
2018-02-23T06:01:21.087Z,47.67
2018-02-23T06:03:50.142Z,47.15
2018-02-23T06:06:19.564Z,42.83
2018-02-23T06:08:48.895Z,46.85
2018-02-23T06:11:18.251Z,36.90
2018-02-23T06:13:47.622Z,43.35
2018-02-23T06:16:22.107Z,43.67
2018-02-23T06:18:55.720Z,48.10
2018-02-23T06:21:25.086Z,46.15
2018-02-23T06:23:54.261Z,47.80
2018-02-23T06:26:23.533Z,45.97
2018-02-23T06:28:52.871Z,38.28
2018-02-23T06:31:22.219Z,44.80
2018-02-23T06:33:51.586Z,42.95
2018-02-23T06:36:20.948Z,41.15
2018-02-23T06:38:50.307Z,41.20
2018-02-23T06:41:19.673Z,41.42
2018-02-23T06:43:50.035Z,46.58
2018-02-23T06:46:19.403Z,43.20
2018-02-23T06:48:49.082Z,48.22
2018-02-23T06:51:19.447Z,55.85
2018-02-23T06:53:48.540Z,43.03
2018-02-23T06:56:18.146Z,41.63
2018-02-23T06:58:47.306Z,45.60
2018-02-23T07:01:16.573Z,45.05
2018-02-23T07:03:45.337Z,43.58
2018-02-23T07:06:14.574Z,45.03
2018-02-23T07:08:43.638Z,32.47
2018-02-23T07:11:13.353Z,36.17
2018-02-23T07:13:43.346Z,33.33
2018-02-23T07:16:14.919Z,39.60
2018-02-23T07:18:45.115Z,40.78
2018-02-23T07:21:14.630Z,34.60
2018-02-23T07:23:43.835Z,37.50
2018-02-23T07:26:13.334Z,38.08
2018-02-23T07:28:43.556Z,44.05
2018-02-23T07:31:12.931Z,40.15
2018-02-23T07:33:42.285Z,41.60
2018-02-23T07:36:11.011Z,36.05
2018-02-23T07:38:39.989Z,36.50
2018-02-23T07:41:08.703Z,39.22
2018-02-23T07:43:37.694Z,37.60
2018-02-23T07:46:07.057Z,45.03
2018-02-23T07:48:36.697Z,35.88
2018-02-23T07:51:05.254Z,35.42
2018-02-23T07:53:33.809Z,39.40
2018-02-23T07:56:02.397Z,37.25
2018-02-23T07:58:31.081Z,29.27
2018-02-23T08:00:59.667Z,33.17
2018-02-23T08:03:33.004Z,28.42
2018-02-23T08:11:54.358Z,30.40
2018-02-23T08:25:01.338Z,26.87
2018-02-23T08:27:31.859Z,31.80
2018-02-23T08:30:02.071Z,28.20
2018-02-23T08:35:34.370Z,32.42
2018-02-23T09:55:03.182Z,24.85
2018-02-23T09:57:46.640Z,25.73
2018-02-23T10:00:17.890Z,25.25
2018-02-23T10:02:47.448Z,26.80
2018-02-23T10:05:18.038Z,24.12
2018-02-23T10:07:47.269Z,22.90
2018-02-23T10:10:16.489Z,24.00
2018-02-23T10:12:45.754Z,25.35
2018-02-23T10:15:15.134Z,24.80
2018-02-23T10:17:45.824Z,21.50
2018-02-23T10:20:14.886Z,21.52
2018-02-23T10:22:43.786Z,20.70
2018-02-23T10:25:13.836Z,22.42
2018-02-23T10:27:44.092Z,21.37
2018-02-23T10:30:13.410Z,22.73
2018-02-23T10:32:43.940Z,22.83
2018-02-23T10:35:13.150Z,27.27
2018-02-23T10:37:43.529Z,23.12
2018-02-23T10:40:15.586Z,27.20
2018-02-23T10:42:45.884Z,21.90
2018-02-23T10:45:15.124Z,23.60
2018-02-23T10:47:44.346Z,26.58
2018-02-23T10:50:14.701Z,26.27
2018-02-23T10:52:44.611Z,22.75
2018-02-23T10:55:14.734Z,17.85
2018-02-23T10:57:44.402Z,21.35
2018-02-23T11:00:15.012Z,25.92
2018-02-23T11:02:44.734Z,25.25
2018-02-23T11:05:13.642Z,30.05
2018-02-23T11:07:42.990Z,26.37
2018-02-23T11:10:12.352Z,28.50
2018-02-23T11:12:41.713Z,31.30
2018-02-23T11:15:11.081Z,27.27
2018-02-23T11:17:39.859Z,26.58
2018-02-23T11:20:08.876Z,27.37
2018-02-23T11:22:38.842Z,29.12
2018-02-23T11:25:09.822Z,26.70
2018-02-23T11:27:39.221Z,25.55
2018-02-23T11:30:10.500Z,20.98
2018-02-23T11:35:22.097Z,21.45
2018-02-23T11:37:55.887Z,22.23
2018-02-23T11:43:08.346Z,19.15
2018-02-23T11:45:43.260Z,23.67
2018-02-23T11:48:14.404Z,23.17
2018-02-23T11:50:49.266Z,17.62
2018-02-23T11:53:23.035Z,21.15
2018-02-23T11:55:59.810Z,18.45
2018-02-23T11:58:35.459Z,18.10
2018-02-23T12:01:08.930Z,18.62
2018-02-23T12:15:21.484Z,18.00
2018-02-23T12:28:40.863Z,15.48
2018-02-23T17:52:21.834Z,35.28
2018-02-23T17:54:52.202Z,37.92
2018-02-23T17:57:22.906Z,30.37
2018-02-23T17:59:52.862Z,33.65
2018-02-23T18:05:17.925Z,41.63
2018-02-23T18:07:47.317Z,32.55
2018-02-23T18:10:43.545Z,36.03
2018-02-23T18:13:13.380Z,33.10
2018-02-23T18:15:42.514Z,34.90
2018-02-23T18:18:11.723Z,31.98
2018-02-23T18:20:41.064Z,36.90
2018-02-23T18:23:10.388Z,30.17
2018-02-23T18:25:39.726Z,31.25
2018-02-23T18:28:09.067Z,29.23
2018-02-23T18:30:38.396Z,35.75
2018-02-23T18:33:08.072Z,33.63
2018-02-23T18:35:38.342Z,33.45
2018-02-23T18:38:07.514Z,34.13
2018-02-23T18:40:36.767Z,34.30
2018-02-23T18:43:06.104Z,31.98
2018-02-23T18:45:35.711Z,35.70
2018-02-23T18:48:05.791Z,32.40
2018-02-23T18:50:35.133Z,33.03
2018-02-23T18:53:04.740Z,31.77
2018-02-23T18:55:33.850Z,32.53
2018-02-23T19:05:02.888Z,33.38
2018-02-23T19:07:32.236Z,37.55
2018-02-23T19:10:07.232Z,29.90
2018-02-23T20:15:09.887Z,34.00
2018-02-23T20:17:39.088Z,30.27
2018-02-23T20:20:10.644Z,36.90
2018-02-23T20:22:39.790Z,39.05
2018-02-23T20:25:09.992Z,43.65
2018-02-23T20:27:39.329Z,34.88
2018-02-23T20:33:43.568Z,31.73
2018-02-23T20:38:52.412Z,33.58
2018-02-23T20:41:22.034Z,38.53
2018-02-23T20:43:52.237Z,38.22
2018-02-23T20:46:21.402Z,33.47
2018-02-23T20:48:50.802Z,37.03
2018-02-23T20:51:20.387Z,36.90
2018-02-23T20:53:49.435Z,37.65
2018-02-23T20:56:19.151Z,38.15
2018-02-23T20:58:49.155Z,36.30
2018-02-23T21:01:18.758Z,40.60
2018-02-23T21:03:47.841Z,40.83
2018-02-23T21:06:17.191Z,40.17
2018-02-23T21:08:46.834Z,40.35
2018-02-23T21:11:15.909Z,36.53
2018-02-23T21:13:45.230Z,37.42
2018-02-23T21:16:14.565Z,35.88
2018-02-23T21:18:44.250Z,40.33
2018-02-23T21:21:13.546Z,41.00
2018-02-23T21:23:42.570Z,41.60
2018-02-23T21:26:11.916Z,47.47
2018-02-23T21:28:41.315Z,38.03
2018-02-23T21:31:09.720Z,41.17
2018-02-23T21:33:38.493Z,40.28
2018-02-23T21:36:07.417Z,42.08
2018-02-23T21:38:36.166Z,38.30
2018-02-23T21:41:05.138Z,38.72
2018-02-23T21:43:34.292Z,42.78
2018-02-23T21:46:03.710Z,49.63
2018-02-23T21:48:33.057Z,39.50
2018-02-23T21:51:02.341Z,44.15
2018-02-23T21:53:30.957Z,42.40
2018-02-23T21:56:00.018Z,43.15
2018-02-23T21:58:28.868Z,42.97
2018-02-23T22:00:57.971Z,40.92
2018-02-23T22:03:27.039Z,42.85
2018-02-23T22:05:55.789Z,38.33
2018-02-23T22:08:25.212Z,40.58
2018-02-23T22:10:54.906Z,44.85
2018-02-23T22:13:24.823Z,41.53
2018-02-23T22:15:54.810Z,39.85
2018-02-23T22:18:24.168Z,39.65
2018-02-23T22:20:53.079Z,31.05
2018-02-23T22:23:22.679Z,42.35
2018-02-23T22:25:51.553Z,42.13
2018-02-23T22:28:23.867Z,37.90
2018-02-23T22:30:52.883Z,45.97
2018-02-23T22:33:22.283Z,40.63
2018-02-23T22:35:51.609Z,36.95
2018-02-23T22:38:20.370Z,41.20
2018-02-23T22:40:49.114Z,40.72
2018-02-23T22:43:17.937Z,34.38
2018-02-23T22:45:46.646Z,36.80
2018-02-23T22:48:15.326Z,43.42
2018-02-23T22:50:46.973Z,45.17
2018-02-23T22:53:16.201Z,51.72
2018-02-23T22:55:45.714Z,37.85
2018-02-23T22:58:15.186Z,34.70
2018-02-23T23:00:44.174Z,30.65
2018-02-23T23:03:13.701Z,37.80
2018-02-23T23:05:42.786Z,36.50
2018-02-23T23:08:12.133Z,41.30
2018-02-23T23:10:40.734Z,37.78
2018-02-23T23:13:09.770Z,36.42
2018-02-23T23:15:39.202Z,37.40
2018-02-23T23:18:08.800Z,37.35
2018-02-23T23:20:38.853Z,41.88
2018-02-23T23:23:08.186Z,32.92
2018-02-23T23:25:36.963Z,36.92
2018-02-23T23:28:06.029Z,39.83
2018-02-23T23:30:35.220Z,38.63
2018-02-23T23:33:04.826Z,36.65
2018-02-23T23:35:34.943Z,41.35
2018-02-23T23:38:04.382Z,41.50
2018-02-23T23:40:37.675Z,40.70
2018-02-23T23:43:07.239Z,42.55
2018-02-23T23:45:37.373Z,35.85
2018-02-23T23:48:07.094Z,37.83
2018-02-23T23:50:36.021Z,42.03
2018-02-23T23:53:05.497Z,43.15
2018-02-23T23:55:34.766Z,40.47
2018-02-23T23:58:04.194Z,44.33
