createdAt,value
2023-10-20T00:23:37.341Z,94969.84
2023-10-20T00:26:05.668Z,94963.50
2023-10-20T00:28:33.730Z,94951.06
2023-10-20T00:31:03.203Z,94955.47
2023-10-20T00:33:31.310Z,94950.13
2023-10-20T00:35:59.610Z,94954.59
2023-10-20T00:38:27.721Z,94958.13
2023-10-20T00:40:59.098Z,94953.78
2023-10-20T00:43:35.837Z,94934.69
2023-10-20T00:46:05.380Z,94927.72
2023-10-20T00:48:33.972Z,94923.75
2023-10-20T00:51:02.692Z,94931.81
2023-10-20T00:53:32.099Z,94931.38
2023-10-20T00:56:02.898Z,94916.06
2023-10-20T00:58:31.253Z,94922.47
2023-10-20T01:00:59.787Z,94924.41
2023-10-20T01:03:28.731Z,94918.56
2023-10-20T01:05:58.201Z,94924.72
2023-10-20T01:08:27.685Z,94924.72
2023-10-20T01:10:55.872Z,94934.66
2023-10-20T01:13:25.454Z,94934.91
2023-10-20T01:15:54.963Z,94929.66
2023-10-20T01:18:23.439Z,94914.69
2023-10-20T01:20:51.730Z,94913.66
2023-10-20T01:23:19.791Z,94911.34
2023-10-20T01:25:49.488Z,94907.50
2023-10-20T01:28:18.143Z,94905.56
2023-10-20T01:30:46.833Z,94898.34
2023-10-20T01:33:14.926Z,94890.25
2023-10-20T01:35:43.229Z,94889.66
2023-10-20T01:38:11.493Z,94882.41
2023-10-20T01:40:39.623Z,94883.63
2023-10-20T01:43:09.105Z,94877.25
2023-10-20T01:45:37.169Z,94874.94
2023-10-20T01:48:05.663Z,94859.34
2023-10-20T01:50:34.633Z,94858.31
2023-10-20T01:53:03.339Z,94853.53
2023-10-20T01:55:31.455Z,94848.94
2023-10-20T01:57:59.676Z,94863.72
2023-10-20T02:00:29.185Z,94857.66
2023-10-20T02:02:57.497Z,94853.06
2023-10-20T02:05:25.768Z,94850.91
2023-10-20T02:07:53.826Z,94844.97
2023-10-20T02:10:22.040Z,94836.84
2023-10-20T02:12:50.668Z,94818.91
2023-10-20T02:15:19.138Z,94812.88
2023-10-20T02:17:48.658Z,94815.03
2023-10-20T02:20:22.192Z,94814.50
2023-10-20T02:22:51.305Z,94803.56
2023-10-20T02:25:21.211Z,94792.00
2023-10-20T02:27:49.803Z,94797.38
2023-10-20T02:30:19.419Z,94806.13
2023-10-20T02:32:49.395Z,94815.81
2023-10-20T02:35:17.841Z,94813.88
2023-10-20T02:37:46.118Z,94811.50
2023-10-20T02:40:14.988Z,94802.59
2023-10-20T02:42:44.933Z,94799.56
2023-10-20T02:45:13.190Z,94799.88
2023-10-20T02:47:41.503Z,94800.00
2023-10-20T02:50:12.276Z,94795.38
2023-10-20T02:52:40.909Z,94791.31
2023-10-20T02:55:09.636Z,94796.94
2023-10-20T02:57:38.505Z,94795.81
2023-10-20T03:00:11.882Z,94798.91
2023-10-20T03:02:40.314Z,94806.94
2023-10-20T03:05:10.726Z,94813.19
2023-10-20T03:07:40.372Z,94815.94
2023-10-20T03:10:09.582Z,94812.28
2023-10-20T03:12:37.776Z,94815.59
2023-10-20T03:15:08.000Z,94817.66
2023-10-20T03:17:36.353Z,94812.41
2023-10-20T03:20:09.626Z,94815.09
2023-10-20T03:22:38.686Z,94810.16
2023-10-20T03:25:11.296Z,94807.53
2023-10-20T03:27:40.354Z,94809.91
2023-10-20T03:30:09.636Z,94803.38
2023-10-20T03:32:38.207Z,94792.66
2023-10-20T03:35:08.385Z,94785.84
2023-10-20T03:37:36.768Z,94787.91
2023-10-20T03:40:05.602Z,94784.50
2023-10-20T03:42:35.070Z,94790.53
2023-10-20T03:45:03.536Z,94789.63
2023-10-20T03:47:35.927Z,94780.72
2023-10-20T03:50:04.273Z,94789.00
2023-10-20T03:52:32.402Z,94783.22
2023-10-20T03:55:01.584Z,94786.88
2023-10-20T03:57:30.565Z,94786.38
2023-10-20T04:00:16.093Z,94795.59
2023-10-20T04:02:44.606Z,94782.25
2023-10-20T04:05:16.201Z,94771.94
2023-10-20T04:07:45.071Z,94780.06
2023-10-20T04:10:13.556Z,94779.38
2023-10-20T04:12:42.971Z,94775.78
2023-10-20T04:15:16.418Z,94772.00
2023-10-20T04:17:53.088Z,94776.31
2023-10-20T04:20:22.444Z,94768.09
2023-10-20T04:22:51.725Z,94772.06
2023-10-20T04:25:21.029Z,94757.59
2023-10-20T04:27:53.220Z,94759.09
2023-10-20T04:30:44.339Z,94751.66
2023-10-20T04:33:29.907Z,94746.88
2023-10-20T04:36:15.946Z,94736.38
2023-10-20T04:39:01.405Z,94730.34
2023-10-20T04:41:47.538Z,94734.81
2023-10-20T04:44:33.507Z,94725.75
2023-10-20T04:47:21.594Z,94713.78
2023-10-20T04:50:18.909Z,94708.84
2023-10-20T04:52:59.588Z,94702.56
2023-10-20T04:55:45.769Z,94697.09
2023-10-20T04:58:19.260Z,94689.09
2023-10-20T05:00:47.389Z,94685.13
2023-10-20T05:03:17.593Z,94679.91
2023-10-20T05:05:54.681Z,94672.97
2023-10-20T05:08:24.844Z,94683.47
2023-10-20T05:10:55.393Z,94684.97
2023-10-20T05:13:23.722Z,94676.50
2023-10-20T05:15:52.022Z,94669.69
2023-10-20T05:18:21.644Z,94675.81
2023-10-20T05:20:49.971Z,94658.28
2023-10-20T05:23:18.009Z,94661.03
2023-10-20T05:25:49.461Z,94664.44
2023-10-20T05:28:18.575Z,94670.47
2023-10-20T05:30:47.255Z,94679.00
2023-10-20T05:33:16.664Z,94678.69
2023-10-20T05:35:46.330Z,94676.25
2023-10-20T05:38:14.631Z,94676.59
2023-10-20T05:40:42.839Z,94668.88
2023-10-20T05:43:11.014Z,94664.66
2023-10-20T05:45:40.787Z,94659.31
2023-10-20T05:48:10.668Z,94661.81
2023-10-20T05:50:40.146Z,94662.50
2023-10-20T05:53:09.895Z,94655.22
2023-10-20T05:55:38.184Z,94645.28
2023-10-20T05:58:07.485Z,94635.28
2023-10-20T06:00:45.945Z,94637.78
2023-10-20T06:03:21.798Z,94633.09
2023-10-20T06:05:49.943Z,94631.50
2023-10-20T06:08:19.862Z,94633.88
2023-10-20T06:10:48.060Z,94642.84
2023-10-20T06:13:16.896Z,94630.88
2023-10-20T06:15:46.001Z,94619.03
2023-10-20T06:18:25.117Z,94612.53
2023-10-20T06:20:57.710Z,94622.47
2023-10-20T06:23:27.391Z,94623.41
2023-10-20T06:25:55.802Z,94625.81
2023-10-20T06:28:23.940Z,94631.03
2023-10-20T06:30:52.329Z,94627.88
2023-10-20T06:33:20.579Z,94618.41
2023-10-20T06:35:53.376Z,94613.59
2023-10-20T06:38:31.897Z,94614.06
2023-10-20T06:41:01.625Z,94614.75
2023-10-20T06:43:30.954Z,94612.03
2023-10-20T06:45:59.293Z,94604.03
2023-10-20T06:48:27.880Z,94601.09
2023-10-20T06:50:56.538Z,94604.38
2023-10-20T06:53:24.916Z,94599.28
2023-10-20T06:58:26.230Z,94589.41
2023-10-20T07:00:54.808Z,94592.41
2023-10-20T07:03:23.090Z,94582.75
2023-10-20T07:05:51.138Z,94580.97
2023-10-20T07:08:19.544Z,94577.00
2023-10-20T07:10:48.040Z,94580.13
2023-10-20T07:13:16.450Z,94583.69
2023-10-20T07:15:46.222Z,94573.69
2023-10-20T07:18:14.580Z,94572.72
2023-10-20T07:20:43.020Z,94572.34
2023-10-20T07:23:11.534Z,94561.38
2023-10-20T07:25:39.820Z,94562.09
2023-10-20T07:28:08.361Z,94561.88
2023-10-20T07:30:37.184Z,94541.75
2023-10-20T07:33:08.513Z,94535.06
2023-10-20T07:35:39.899Z,94530.31
2023-10-20T07:38:09.276Z,94533.19
2023-10-20T07:40:36.498Z,94537.16
2023-10-20T07:43:07.551Z,94540.97
2023-10-20T07:45:39.825Z,94533.41
2023-10-20T07:48:12.269Z,94529.53
2023-10-20T07:50:42.675Z,94525.72
2023-10-20T07:53:12.283Z,94517.69
2023-10-20T07:55:40.467Z,94501.41
2023-10-20T07:58:10.370Z,94505.69
2023-10-20T08:00:38.532Z,94504.09
2023-10-20T08:03:07.544Z,94491.41
2023-10-20T08:05:37.977Z,94480.97
2023-10-20T08:08:07.467Z,94483.13
2023-10-20T08:10:35.912Z,94479.41
2023-10-20T08:13:05.026Z,94482.50
2023-10-20T08:15:38.382Z,94473.06
2023-10-20T08:18:08.249Z,94460.41
2023-10-20T08:20:38.022Z,94463.78
2023-10-20T08:23:06.586Z,94473.75
2023-10-20T08:25:39.142Z,94484.78
2023-10-20T08:28:09.017Z,94475.50
2023-10-20T08:30:37.309Z,94473.13
2023-10-20T08:33:06.659Z,94477.72
2023-10-20T08:35:35.587Z,94482.66
2023-10-20T08:38:05.803Z,94475.50
2023-10-20T08:40:55.793Z,94474.88
2023-10-20T08:43:26.924Z,94483.13
2023-10-20T08:45:55.934Z,94482.72
2023-10-20T08:48:25.132Z,94473.38
2023-10-20T08:50:56.005Z,94472.88
2023-10-20T08:53:26.977Z,94469.94
2023-10-20T08:55:55.483Z,94464.88
2023-10-20T08:58:28.062Z,94464.41
2023-10-20T09:00:59.297Z,94462.50
2023-10-20T09:03:28.956Z,94456.44
2023-10-20T09:06:06.547Z,94449.22
2023-10-20T09:08:36.407Z,94442.00
2023-10-20T09:11:04.740Z,94432.94
2023-10-20T09:13:35.829Z,94440.56
2023-10-20T09:16:09.241Z,94437.88
2023-10-20T09:18:44.963Z,94447.88
2023-10-20T09:21:14.783Z,94449.22
2023-10-20T09:23:55.451Z,94433.72
2023-10-20T09:26:24.863Z,94437.41
2023-10-20T09:28:55.449Z,94445.94
2023-10-20T09:31:25.424Z,94443.66
2023-10-20T09:33:53.903Z,94425.13
2023-10-20T09:36:24.295Z,94425.44
2023-10-20T09:38:55.590Z,94427.88
2023-10-20T09:41:25.532Z,94437.03
2023-10-20T09:43:55.086Z,94430.09
2023-10-20T09:46:39.389Z,94414.16
2023-10-20T09:49:15.752Z,94389.84
2023-10-20T09:51:47.740Z,94378.38
2023-10-20T09:54:19.988Z,94373.44
2023-10-20T09:56:50.649Z,94357.50
2023-10-20T09:59:21.457Z,94378.13
2023-10-20T10:01:50.407Z,94382.41
2023-10-20T10:04:28.426Z,94379.06
2023-10-20T10:06:57.829Z,94372.09
2023-10-20T10:09:37.133Z,94371.91
2023-10-20T10:12:10.096Z,94367.13
2023-10-20T10:14:38.657Z,94374.78
2023-10-20T10:17:11.128Z,94381.09
2023-10-20T10:19:51.075Z,94384.72
2023-10-20T10:22:19.610Z,94382.28
2023-10-20T10:24:54.754Z,94389.59
2023-10-20T10:27:24.702Z,94387.22
2023-10-20T10:29:55.718Z,94384.72
2023-10-20T10:32:28.108Z,94376.63
2023-10-20T10:34:58.175Z,94374.03
2023-10-20T10:37:33.098Z,94359.59
2023-10-20T10:40:10.734Z,94365.63
2023-10-20T10:42:44.328Z,94369.75
2023-10-20T10:45:22.929Z,94377.69
2023-10-20T10:47:52.476Z,94387.22
2023-10-20T10:50:22.440Z,94396.00
2023-10-20T10:52:53.051Z,94393.78
2023-10-20T10:55:23.677Z,94399.59
2023-10-20T10:57:52.324Z,94388.44
2023-10-20T11:00:23.002Z,94402.84
2023-10-20T11:02:52.384Z,94397.78
2023-10-20T11:05:21.928Z,94397.44
2023-10-20T11:08:02.634Z,94384.22
2023-10-20T11:10:34.500Z,94375.50
2023-10-20T11:13:07.844Z,94373.31
2023-10-20T11:15:36.427Z,94360.50
2023-10-20T11:18:08.069Z,94353.38
2023-10-20T11:20:39.982Z,94341.59
2023-10-20T11:23:09.395Z,94336.41
2023-10-20T11:25:39.307Z,94335.88
2023-10-20T11:28:09.242Z,94324.69
2023-10-20T11:30:40.414Z,94321.81
2023-10-20T11:33:15.229Z,94331.88
2023-10-20T11:35:45.214Z,94327.94
2023-10-20T11:38:15.782Z,94311.50
2023-10-20T11:40:48.880Z,94311.84
2023-10-20T11:43:17.536Z,94331.75
2023-10-20T11:45:46.423Z,94342.69
2023-10-20T11:48:14.702Z,94345.53
2023-10-20T11:50:42.909Z,94330.69
2023-10-20T11:53:11.038Z,94325.78
2023-10-20T11:55:40.983Z,94316.66
2023-10-20T11:58:10.746Z,94322.00
2023-10-20T12:00:42.651Z,94333.00
2023-10-20T12:03:11.029Z,94332.63
2023-10-20T12:05:39.314Z,94318.03
2023-10-20T12:08:08.005Z,94317.19
2023-10-20T12:10:36.142Z,94316.28
2023-10-20T12:13:05.539Z,94316.34
2023-10-20T12:15:35.320Z,94313.28
2023-10-20T12:18:03.676Z,94307.13
2023-10-20T12:20:32.642Z,94299.44
2023-10-20T12:23:01.077Z,94297.34
2023-10-20T12:25:29.383Z,94282.19
2023-10-20T12:27:57.516Z,94309.94
2023-10-20T12:30:27.712Z,94306.00
2023-10-20T12:32:57.415Z,94316.78
2023-10-20T12:35:26.701Z,94322.00
2023-10-20T12:37:55.643Z,94307.59
2023-10-20T12:40:23.997Z,94299.56
2023-10-20T12:42:52.305Z,94300.31
2023-10-20T12:45:20.347Z,94284.38
2023-10-20T12:47:48.551Z,94291.22
2023-10-20T12:50:18.195Z,94293.59
2023-10-20T12:52:46.385Z,94305.53
2023-10-20T12:55:15.135Z,94300.16
2023-10-20T12:57:43.730Z,94282.38
2023-10-20T13:00:13.012Z,94270.19
2023-10-20T13:02:41.502Z,94261.19
2023-10-20T13:05:11.122Z,94252.66
2023-10-20T13:07:40.571Z,94259.16
2023-10-20T13:10:10.381Z,94278.84
2023-10-20T13:12:38.964Z,94281.47
2023-10-20T13:15:10.993Z,94279.34
2023-10-20T13:17:39.630Z,94272.75
2023-10-20T13:20:09.668Z,94270.38
2023-10-20T13:22:38.032Z,94276.28
2023-10-20T13:25:08.904Z,94264.72
2023-10-20T13:27:37.423Z,94262.50
2023-10-20T13:30:06.089Z,94262.81
2023-10-20T13:32:34.338Z,94260.41
2023-10-20T13:35:02.800Z,94249.72
2023-10-20T13:37:31.421Z,94241.50
2023-10-20T13:40:00.635Z,94245.81
2023-10-20T13:42:30.195Z,94250.28
2023-10-20T13:44:58.835Z,94251.94
2023-10-20T13:47:27.196Z,94258.19
2023-10-20T13:49:55.391Z,94263.69
2023-10-20T13:52:23.520Z,94278.69
2023-10-20T13:54:51.710Z,94270.75
2023-10-20T13:57:21.388Z,94263.50
2023-10-20T13:59:51.092Z,94263.22
2023-10-20T14:02:20.104Z,94266.38
2023-10-20T14:04:48.327Z,94246.16
2023-10-20T14:07:16.736Z,94250.88
2023-10-20T14:09:44.836Z,94248.59
2023-10-20T14:12:12.974Z,94259.09
2023-10-20T14:14:41.081Z,94270.91
2023-10-20T14:17:10.821Z,94269.84
2023-10-20T14:19:38.857Z,94274.31
2023-10-20T14:22:06.916Z,94284.09
2023-10-20T14:24:35.250Z,94279.63
2023-10-20T14:27:03.456Z,94255.16
2023-10-20T14:29:31.627Z,94251.75
2023-10-20T14:31:59.869Z,94242.09
2023-10-20T14:34:29.381Z,94250.22
2023-10-20T14:36:57.665Z,94268.94
2023-10-20T14:39:25.892Z,94269.44
2023-10-20T14:41:54.138Z,94266.25
2023-10-20T14:44:22.452Z,94272.09
2023-10-20T14:46:50.808Z,94274.69
2023-10-20T14:49:19.281Z,94286.78
2023-10-20T14:51:48.845Z,94297.81
2023-10-20T14:54:17.354Z,94282.00
2023-10-20T14:56:45.623Z,94284.59
2023-10-20T14:59:14.041Z,94277.84
2023-10-20T15:01:42.333Z,94284.34
2023-10-20T15:04:26.821Z,94277.75
2023-10-20T15:06:59.513Z,94284.59
2023-10-20T15:09:27.873Z,94277.78
2023-10-20T15:11:56.308Z,94264.78
2023-10-20T15:14:24.685Z,94261.13
2023-10-20T15:16:52.919Z,94267.34
2023-10-20T15:19:21.101Z,94254.75
2023-10-20T15:21:49.445Z,94259.94
2023-10-20T15:24:19.016Z,94271.34
2023-10-20T15:26:48.935Z,94268.47
2023-10-20T15:29:17.108Z,94256.66
2023-10-20T15:31:45.337Z,94254.38
2023-10-20T15:34:14.966Z,94258.75
2023-10-20T15:36:48.419Z,94264.03
2023-10-20T15:39:40.314Z,94257.69
2023-10-20T15:42:07.270Z,94249.84
2023-10-20T15:44:35.459Z,94263.09
2023-10-20T15:47:05.412Z,94262.59
2023-10-20T15:49:34.053Z,94272.78
2023-10-20T15:52:02.593Z,94268.94
2023-10-20T15:54:35.218Z,94281.06
2023-10-20T15:57:03.538Z,94287.91
2023-10-20T15:59:32.885Z,94286.78
2023-10-20T16:02:01.107Z,94285.00
2023-10-20T16:04:29.534Z,94284.28
2023-10-20T16:06:57.780Z,94279.81
2023-10-20T16:09:25.871Z,94280.06
2023-10-20T16:11:55.481Z,94275.88
2023-10-20T16:14:23.565Z,94274.19
2023-10-20T16:16:51.732Z,94276.88
2023-10-20T16:19:20.830Z,94272.19
2023-10-20T16:21:48.995Z,94264.47
2023-10-20T16:24:17.497Z,94270.19
2023-10-20T16:26:45.685Z,94272.78
2023-10-20T16:29:15.378Z,94263.63
2023-10-20T16:31:43.766Z,94271.03
2023-10-20T16:34:11.955Z,94271.81
2023-10-20T16:36:40.204Z,94270.50
2023-10-20T16:39:08.434Z,94291.81
2023-10-20T16:41:36.692Z,94302.53
2023-10-20T16:44:05.852Z,94305.47
2023-10-20T16:46:38.602Z,94313.69
2023-10-20T16:49:06.824Z,94311.50
2023-10-20T16:51:34.912Z,94315.53
2023-10-20T16:54:03.300Z,94310.31
2023-10-20T16:56:31.962Z,94300.66
2023-10-20T16:59:00.811Z,94284.06
2023-10-20T17:01:30.408Z,94299.56
2023-10-20T17:04:00.075Z,94319.03
2023-10-20T17:06:28.775Z,94325.28
2023-10-20T17:08:57.591Z,94328.97
2023-10-20T17:11:25.951Z,94334.28
2023-10-20T17:13:54.368Z,94323.25
2023-10-20T17:16:22.600Z,94331.66
2023-10-20T17:18:50.767Z,94327.94
2023-10-20T17:21:20.298Z,94322.47
2023-10-20T17:23:48.647Z,94324.56
2023-10-20T17:26:16.811Z,94341.88
2023-10-20T17:28:44.948Z,94349.06
2023-10-20T17:31:13.037Z,94357.47
2023-10-20T17:33:41.254Z,94369.53
2023-10-20T17:36:11.675Z,94367.88
2023-10-20T17:38:41.455Z,94353.72
2023-10-20T17:41:10.383Z,94351.69
2023-10-20T17:43:39.697Z,94340.66
2023-10-20T17:46:11.710Z,94366.09
2023-10-20T17:48:40.449Z,94374.66
2023-10-20T17:51:08.741Z,94356.28
2023-10-20T17:53:36.925Z,94375.00
2023-10-20T17:56:07.519Z,94381.28
2023-10-20T17:58:36.016Z,94379.44
2023-10-20T18:01:05.891Z,94372.94
2023-10-20T18:03:34.298Z,94391.59
2023-10-20T18:06:10.731Z,94388.69
2023-10-20T18:08:40.248Z,94381.03
2023-10-20T18:11:11.502Z,94410.78
2023-10-20T18:13:41.864Z,94404.78
2023-10-20T18:16:10.873Z,94411.81
2023-10-20T18:18:40.887Z,94420.63
2023-10-20T18:21:09.837Z,94416.34
2023-10-20T18:23:38.191Z,94425.50
2023-10-20T18:26:09.427Z,94411.41
2023-10-20T18:28:37.757Z,94427.88
2023-10-20T18:31:12.731Z,94427.88
2023-10-20T18:33:41.513Z,94431.00
2023-10-20T18:36:09.994Z,94419.09
2023-10-20T18:38:38.202Z,94415.81
2023-10-20T18:41:06.404Z,94442.13
2023-10-20T18:43:35.921Z,94460.75
2023-10-20T18:46:04.094Z,94461.72
2023-10-20T18:48:32.402Z,94445.97
2023-10-20T18:51:05.409Z,94450.41
2023-10-20T18:53:33.663Z,94449.38
2023-10-20T18:56:01.789Z,94450.13
2023-10-20T18:58:30.306Z,94460.19
2023-10-20T19:01:00.069Z,94467.28
2023-10-20T19:03:28.955Z,94467.22
2023-10-20T19:05:57.536Z,94470.38
2023-10-20T19:08:25.951Z,94476.22
2023-10-20T19:10:54.199Z,94477.47
2023-10-20T19:13:22.424Z,94491.25
2023-10-20T19:15:51.344Z,94504.06
2023-10-20T19:18:20.968Z,94527.91
2023-10-20T19:20:49.148Z,94539.63
2023-10-20T19:23:17.349Z,94550.09
2023-10-20T19:25:45.519Z,94563.69
2023-10-20T19:28:17.159Z,94541.09
2023-10-20T19:30:45.290Z,94527.69
2023-10-20T19:33:13.452Z,94520.34
2023-10-20T19:35:43.055Z,94509.06
2023-10-20T19:38:13.194Z,94525.53
2023-10-20T19:40:41.385Z,94539.94
2023-10-20T19:43:09.436Z,94545.97
2023-10-20T19:45:37.534Z,94538.34
2023-10-20T19:48:06.725Z,94557.91
2023-10-20T19:50:37.378Z,94578.91
2023-10-20T19:53:07.794Z,94588.59
2023-10-20T19:55:36.107Z,94575.84
2023-10-20T19:58:04.755Z,94560.72
2023-10-20T20:00:33.938Z,94583.31
2023-10-20T20:03:02.379Z,94585.38
2023-10-20T20:05:31.426Z,94614.50
2023-10-20T20:07:59.617Z,94643.78
2023-10-20T20:10:29.050Z,94663.78
2023-10-20T20:12:57.182Z,94667.03
2023-10-20T20:15:25.321Z,94636.06
2023-10-20T20:17:53.489Z,94624.66
2023-10-20T20:20:21.812Z,94613.59
2023-10-20T20:22:49.863Z,94597.09
2023-10-20T20:25:17.984Z,94571.59
2023-10-20T20:27:47.551Z,94581.28
2023-10-20T20:30:15.902Z,94591.84
2023-10-20T20:32:44.681Z,94593.81
2023-10-20T20:35:12.878Z,94602.41
2023-10-20T20:37:41.285Z,94613.84
2023-10-20T20:40:10.130Z,94624.03
2023-10-20T20:42:38.497Z,94617.19
2023-10-20T20:45:09.723Z,94612.66
2023-10-20T20:47:37.888Z,94613.91
2023-10-20T20:50:13.071Z,94603.75
2023-10-20T20:52:45.080Z,94593.19
2023-10-20T20:55:13.388Z,94608.03
2023-10-20T20:57:41.475Z,94601.91
2023-10-20T21:00:13.761Z,94598.81
2023-10-20T21:02:42.096Z,94620.38
2023-10-20T21:05:10.682Z,94617.31
2023-10-20T21:07:38.778Z,94607.78
2023-10-20T21:10:09.475Z,94621.47
2023-10-20T21:12:37.827Z,94622.91
2023-10-20T21:15:08.821Z,94612.41
2023-10-20T21:17:39.142Z,94634.44
2023-10-20T21:20:09.565Z,94651.66
2023-10-20T21:22:37.872Z,94629.63
2023-10-20T21:25:07.246Z,94634.44
2023-10-20T21:27:35.296Z,94623.91
2023-10-20T21:30:04.305Z,94638.28
2023-10-20T21:32:32.467Z,94660.97
2023-10-20T21:35:02.098Z,94681.75
2023-10-20T21:37:30.218Z,94697.06
2023-10-20T21:39:58.395Z,94696.31
2023-10-20T21:42:26.645Z,94698.22
2023-10-20T21:44:55.713Z,94699.72
2023-10-20T21:47:24.538Z,94698.22
2023-10-20T21:49:52.712Z,94674.31
2023-10-20T21:52:22.148Z,94672.81
2023-10-20T21:54:51.737Z,94667.31
2023-10-20T21:57:19.883Z,94674.47
2023-10-20T21:59:48.136Z,94665.28
2023-10-20T22:02:16.678Z,94668.91
2023-10-20T22:04:44.858Z,94672.03
2023-10-20T22:07:13.024Z,94678.56
2023-10-20T22:09:52.936Z,94667.84
2023-10-20T22:12:22.892Z,94687.53
2023-10-20T22:14:51.487Z,94678.88
2023-10-20T22:17:19.842Z,94671.78
2023-10-20T22:19:48.106Z,94661.34
2023-10-20T22:22:16.314Z,94673.09
2023-10-20T22:24:45.940Z,94681.00
2023-10-20T22:27:14.198Z,94681.78
2023-10-20T22:29:42.402Z,94688.41
2023-10-20T22:32:10.784Z,94697.88
2023-10-20T22:34:38.912Z,94694.69
2023-10-20T22:37:07.227Z,94685.34
2023-10-20T22:39:38.532Z,94710.84
2023-10-20T22:42:08.474Z,94720.34
2023-10-20T22:44:36.570Z,94718.28
2023-10-20T22:47:05.172Z,94724.00
2023-10-20T22:49:33.311Z,94720.03
2023-10-20T22:52:01.496Z,94723.44
2023-10-20T22:54:29.774Z,94730.38
2023-10-20T22:56:57.940Z,94727.25
2023-10-20T22:59:27.526Z,94735.91
2023-10-20T23:01:55.703Z,94728.00
2023-10-20T23:04:24.388Z,94732.91
2023-10-20T23:06:53.877Z,94687.72
2023-10-20T23:09:22.492Z,94701.19
2023-10-20T23:11:50.714Z,94704.53
2023-10-20T23:14:18.990Z,94700.25
2023-10-20T23:16:48.782Z,94706.78
2023-10-20T23:19:16.940Z,94683.16
2023-10-20T23:21:45.141Z,94682.84
2023-10-20T23:24:13.406Z,94705.88
2023-10-20T23:26:41.963Z,94716.47
2023-10-20T23:29:10.083Z,94718.47
2023-10-20T23:31:38.220Z,94719.38
2023-10-20T23:34:07.834Z,94720.34
2023-10-20T23:36:35.998Z,94741.53
2023-10-20T23:39:04.923Z,94748.75
2023-10-20T23:41:33.689Z,94755.19
2023-10-20T23:44:02.164Z,94761.69
2023-10-20T23:46:30.445Z,94769.78
2023-10-20T23:48:58.627Z,94768.19
2023-10-20T23:51:28.230Z,94777.13
2023-10-20T23:53:56.356Z,94777.13
2023-10-20T23:56:26.293Z,94772.13
2023-10-20T23:58:54.341Z,94771.31
