createdAt,value
2022-12-03T00:01:03.727Z,60.55
2022-12-03T00:02:35.961Z,60.98
2022-12-03T00:04:07.846Z,61.08
2022-12-03T00:05:41.903Z,61.02
2022-12-03T00:07:21.048Z,61.62
2022-12-03T00:08:52.735Z,61.54
2022-12-03T00:10:24.354Z,61.55
2022-12-03T00:11:55.914Z,61.08
2022-12-03T00:13:27.444Z,61.63
2022-12-03T00:14:59.190Z,60.90
2022-12-03T00:16:30.894Z,61.19
2022-12-03T00:18:02.673Z,61.41
2022-12-03T00:19:34.392Z,61.13
2022-12-03T00:21:06.401Z,60.92
2022-12-03T00:22:38.019Z,60.75
2022-12-03T00:24:09.593Z,61.07
2022-12-03T00:25:41.293Z,60.96
2022-12-03T00:27:13.449Z,61.55
2022-12-03T00:28:45.386Z,61.28
2022-12-03T00:30:17.213Z,60.95
2022-12-03T00:31:49.028Z,61.70
2022-12-03T00:33:21.375Z,61.38
2022-12-03T00:34:53.279Z,61.70
2022-12-03T00:36:25.074Z,61.89
2022-12-03T00:37:56.613Z,61.32
2022-12-03T00:39:28.841Z,61.66
2022-12-03T00:41:01.641Z,61.60
2022-12-03T00:42:33.440Z,61.52
2022-12-03T00:44:05.280Z,61.74
2022-12-03T00:45:36.893Z,61.49
2022-12-03T00:47:08.573Z,61.61
2022-12-03T00:48:40.368Z,61.94
2022-12-03T00:50:12.121Z,62.12
2022-12-03T00:51:44.190Z,62.11
2022-12-03T00:53:15.735Z,62.35
2022-12-03T00:54:47.240Z,61.74
2022-12-03T00:56:21.279Z,61.88
2022-12-03T00:57:52.954Z,62.65
2022-12-03T00:59:24.554Z,61.99
2022-12-03T01:00:56.080Z,62.26
2022-12-03T01:02:27.819Z,62.07
2022-12-03T01:04:00.016Z,62.25
2022-12-03T01:05:32.072Z,62.11
2022-12-03T01:07:03.671Z,62.56
2022-12-03T01:08:35.743Z,62.32
2022-12-03T01:10:08.378Z,62.39
2022-12-03T01:11:41.333Z,62.22
2022-12-03T01:13:13.124Z,62.88
2022-12-03T01:14:44.644Z,62.05
2022-12-03T01:16:16.261Z,62.31
2022-12-03T01:17:48.130Z,62.19
2022-12-03T01:19:19.804Z,62.03
2022-12-03T01:20:51.771Z,62.55
2022-12-03T01:22:23.470Z,61.96
2022-12-03T01:23:56.150Z,61.93
2022-12-03T01:25:28.179Z,61.98
2022-12-03T01:27:01.240Z,62.47
2022-12-03T01:28:33.231Z,62.30
2022-12-03T01:30:05.494Z,61.79
2022-12-03T01:31:55.777Z,62.03
2022-12-03T01:33:27.457Z,62.22
2022-12-03T01:34:59.159Z,62.19
2022-12-03T01:36:30.682Z,62.70
2022-12-03T01:38:02.372Z,62.72
2022-12-03T01:39:34.018Z,62.54
2022-12-03T01:41:11.449Z,62.42
2022-12-03T01:42:43.564Z,62.91
2022-12-03T01:44:19.317Z,62.50
2022-12-03T01:45:51.278Z,62.56
2022-12-03T01:47:24.813Z,62.62
2022-12-03T01:48:56.544Z,62.68
2022-12-03T01:50:30.273Z,62.38
2022-12-03T01:52:02.002Z,62.99
2022-12-03T01:53:33.700Z,62.97
2022-12-03T01:55:06.522Z,62.85
2022-12-03T01:56:38.147Z,62.60
2022-12-03T01:58:10.486Z,62.62
2022-12-03T01:59:42.702Z,62.32
2022-12-03T02:01:15.336Z,62.00
2022-12-03T02:02:47.380Z,61.91
2022-12-03T02:04:19.033Z,62.22
2022-12-03T02:05:51.452Z,62.10
2022-12-03T02:07:26.788Z,61.94
2022-12-03T02:09:00.430Z,62.48
2022-12-03T02:10:32.776Z,61.97
2022-12-03T02:12:04.553Z,62.61
2022-12-03T02:13:36.206Z,62.38
2022-12-03T02:15:08.085Z,62.68
2022-12-03T02:16:39.816Z,62.35
2022-12-03T02:18:11.918Z,62.60
2022-12-03T02:19:43.744Z,62.89
2022-12-03T02:21:15.784Z,62.78
2022-12-03T02:22:56.940Z,62.87
2022-12-03T02:25:10.501Z,62.57
2022-12-03T02:26:47.319Z,62.20
2022-12-03T02:28:23.835Z,62.16
2022-12-03T02:35:27.650Z,62.51
2022-12-03T02:37:00.226Z,62.71
2022-12-03T02:38:31.985Z,62.04
2022-12-03T02:40:04.796Z,62.67
2022-12-03T02:41:55.079Z,62.45
2022-12-03T02:43:26.667Z,62.00
2022-12-03T02:45:03.599Z,61.99
2022-12-03T02:46:36.755Z,61.91
2022-12-03T02:48:09.374Z,61.87
2022-12-03T02:49:41.530Z,61.97
2022-12-03T02:51:13.301Z,62.82
2022-12-03T02:52:45.005Z,62.52
2022-12-03T02:54:16.677Z,62.61
2022-12-03T02:55:48.901Z,62.90
2022-12-03T02:57:20.467Z,62.57
2022-12-03T02:58:52.576Z,62.54
2022-12-03T03:00:24.234Z,62.61
2022-12-03T03:01:56.415Z,62.74
2022-12-03T03:03:28.672Z,62.02
2022-12-03T03:05:00.563Z,62.64
2022-12-03T03:06:32.776Z,62.48
2022-12-03T03:08:05.103Z,62.28
2022-12-03T03:09:36.718Z,62.32
2022-12-03T03:11:08.235Z,62.11
2022-12-03T03:12:39.948Z,62.10
2022-12-03T03:14:11.489Z,62.34
2022-12-03T03:15:43.093Z,62.44
2022-12-03T03:17:14.706Z,62.49
2022-12-03T03:18:46.238Z,62.52
2022-12-03T03:20:18.023Z,62.40
2022-12-03T03:21:49.918Z,62.74
2022-12-03T03:23:22.136Z,62.68
2022-12-03T03:24:53.941Z,62.92
2022-12-03T03:26:25.976Z,62.94
2022-12-03T03:27:57.468Z,62.63
2022-12-03T03:29:29.020Z,62.32
2022-12-03T03:31:04.309Z,62.39
2022-12-03T03:32:35.957Z,62.29
2022-12-03T03:34:07.840Z,62.48
2022-12-03T03:35:40.973Z,62.51
2022-12-03T03:37:12.671Z,62.44
2022-12-03T03:38:44.323Z,62.43
2022-12-03T03:40:15.886Z,62.47
2022-12-03T03:41:47.869Z,62.28
2022-12-03T03:43:22.775Z,62.28
2022-12-03T03:44:54.653Z,62.61
2022-12-03T03:46:26.950Z,62.64
2022-12-03T03:47:58.528Z,62.08
2022-12-03T03:49:30.735Z,62.57
2022-12-03T03:51:03.908Z,62.32
2022-12-03T03:52:39.544Z,62.22
2022-12-03T03:54:15.062Z,62.26
2022-12-03T03:55:50.834Z,62.03
2022-12-03T03:57:27.025Z,62.34
2022-12-03T03:59:02.483Z,62.60
2022-12-03T04:00:38.301Z,62.65
2022-12-03T04:02:21.067Z,62.21
2022-12-03T04:04:00.496Z,62.11
2022-12-03T04:05:36.184Z,61.84
2022-12-03T04:07:12.721Z,62.48
2022-12-03T04:08:48.403Z,62.58
2022-12-03T04:10:46.803Z,62.36
2022-12-03T04:12:39.390Z,62.84
2022-12-03T04:14:36.405Z,62.51
2022-12-03T04:16:13.410Z,62.68
2022-12-03T04:18:08.921Z,62.90
2022-12-03T04:19:44.016Z,62.91
2022-12-03T04:21:49.339Z,62.92
2022-12-03T04:23:30.612Z,63.10
2022-12-03T04:25:24.270Z,63.05
2022-12-03T04:27:21.581Z,63.05
2022-12-03T04:29:02.300Z,63.51
2022-12-03T04:30:38.601Z,63.03
2022-12-03T04:32:32.434Z,62.72
2022-12-03T04:34:24.959Z,63.11
2022-12-03T04:45:33.206Z,63.46
2022-12-03T04:47:07.456Z,63.71
2022-12-03T04:48:39.140Z,63.70
2022-12-03T04:50:10.841Z,63.31
2022-12-03T04:51:42.440Z,62.91
2022-12-03T04:53:13.973Z,63.09
2022-12-03T04:54:45.651Z,63.42
2022-12-03T04:56:17.738Z,63.20
2022-12-03T04:57:49.542Z,62.75
2022-12-03T04:59:21.263Z,62.96
2022-12-03T05:00:52.957Z,62.65
2022-12-03T05:02:24.805Z,62.81
2022-12-03T05:03:56.432Z,62.39
2022-12-03T05:05:28.058Z,62.30
2022-12-03T05:06:59.660Z,62.86
2022-12-03T05:08:31.273Z,62.65
2022-12-03T05:10:02.806Z,62.91
2022-12-03T05:11:34.502Z,62.20
2022-12-03T05:13:06.082Z,62.84
2022-12-03T05:14:37.798Z,63.00
2022-12-03T05:16:09.421Z,63.33
2022-12-03T05:17:41.683Z,63.21
2022-12-03T05:19:13.344Z,63.03
2022-12-03T05:20:51.473Z,62.93
2022-12-03T05:22:25.086Z,62.44
2022-12-03T05:23:56.601Z,62.51
2022-12-03T05:25:28.413Z,62.61
2022-12-03T05:27:00.554Z,62.40
2022-12-03T05:28:32.101Z,62.56
2022-12-03T05:30:03.795Z,62.26
2022-12-03T05:31:35.392Z,62.44
2022-12-03T05:33:06.958Z,62.51
2022-12-03T05:34:38.629Z,62.47
2022-12-03T05:36:10.412Z,62.80
2022-12-03T05:37:42.111Z,62.72
2022-12-03T05:39:13.677Z,62.31
2022-12-03T05:40:45.437Z,62.31
2022-12-03T05:42:35.834Z,62.55
2022-12-03T05:44:07.513Z,62.17
2022-12-03T05:45:39.883Z,62.36
2022-12-03T05:47:11.675Z,62.64
2022-12-03T05:48:43.596Z,62.59
2022-12-03T05:50:15.518Z,63.12
2022-12-03T05:51:46.983Z,63.25
2022-12-03T05:53:18.569Z,63.08
2022-12-03T05:54:50.215Z,63.09
2022-12-03T05:56:21.789Z,63.36
2022-12-03T05:57:53.602Z,63.06
2022-12-03T05:59:25.159Z,63.04
2022-12-03T06:00:56.788Z,63.66
2022-12-03T06:02:28.529Z,63.33
2022-12-03T06:04:00.329Z,63.56
2022-12-03T06:05:31.995Z,63.05
2022-12-03T06:07:03.561Z,63.44
2022-12-03T06:08:35.219Z,63.52
2022-12-03T06:10:07.370Z,63.03
2022-12-03T06:11:40.540Z,63.18
2022-12-03T06:13:11.996Z,63.52
2022-12-03T06:14:43.617Z,63.02
2022-12-03T06:16:15.220Z,63.14
2022-12-03T06:17:46.862Z,62.83
2022-12-03T06:19:18.670Z,63.20
2022-12-03T06:20:50.279Z,63.04
2022-12-03T06:22:22.249Z,63.02
2022-12-03T06:23:54.137Z,62.90
2022-12-03T06:25:25.790Z,63.61
2022-12-03T06:26:57.408Z,63.86
2022-12-03T06:28:29.007Z,63.77
2022-12-03T06:30:00.619Z,63.13
2022-12-03T06:31:32.349Z,63.53
2022-12-03T06:33:04.322Z,62.94
2022-12-03T06:34:35.887Z,62.71
2022-12-03T06:36:07.525Z,62.81
2022-12-03T06:37:39.103Z,62.79
2022-12-03T06:39:13.399Z,63.88
2022-12-03T06:40:45.452Z,63.17
2022-12-03T06:42:17.209Z,63.48
2022-12-03T06:43:49.042Z,62.99
2022-12-03T06:45:20.629Z,62.95
2022-12-03T06:46:52.291Z,63.52
2022-12-03T06:48:24.063Z,63.30
2022-12-03T06:49:55.623Z,63.23
2022-12-03T06:51:27.166Z,63.27
2022-12-03T06:52:58.653Z,62.80
2022-12-03T06:54:30.245Z,62.60
2022-12-03T06:56:01.789Z,62.95
2022-12-03T06:57:33.642Z,63.16
2022-12-03T06:59:05.236Z,62.88
2022-12-03T07:00:36.756Z,63.18
2022-12-03T07:02:23.394Z,63.55
2022-12-03T07:03:58.322Z,62.87
2022-12-03T07:05:34.529Z,63.12
2022-12-03T07:12:35.270Z,63.32
2022-12-03T07:14:08.384Z,62.96
2022-12-03T07:15:39.956Z,62.63
2022-12-03T07:17:11.490Z,62.85
2022-12-03T07:18:43.028Z,62.65
2022-12-03T07:20:14.596Z,62.45
2022-12-03T07:21:46.129Z,62.51
2022-12-03T07:23:17.826Z,62.85
2022-12-03T07:24:49.488Z,62.97
2022-12-03T07:26:25.255Z,62.82
2022-12-03T07:28:00.759Z,62.49
2022-12-03T07:29:36.422Z,62.31
2022-12-03T07:36:20.386Z,62.49
2022-12-03T07:37:52.511Z,62.80
2022-12-03T07:39:30.836Z,62.68
2022-12-03T07:41:07.422Z,63.21
2022-12-03T07:46:35.020Z,63.18
2022-12-03T07:48:06.650Z,63.05
2022-12-03T07:49:38.202Z,62.87
2022-12-03T07:51:12.916Z,63.60
2022-12-03T07:52:46.870Z,63.52
2022-12-03T07:54:18.466Z,62.95
2022-12-03T07:55:50.037Z,62.87
2022-12-03T07:57:21.527Z,62.83
2022-12-03T07:58:53.318Z,62.74
2022-12-03T08:00:24.925Z,62.89
2022-12-03T08:01:56.648Z,62.83
2022-12-03T08:03:28.323Z,63.43
2022-12-03T08:04:59.845Z,63.33
2022-12-03T08:06:31.451Z,63.43
2022-12-03T08:08:02.961Z,63.24
2022-12-03T08:09:34.527Z,63.23
2022-12-03T08:11:06.263Z,63.22
2022-12-03T08:12:41.153Z,62.99
2022-12-03T08:14:19.184Z,63.26
2022-12-03T08:15:50.707Z,62.61
2022-12-03T08:17:22.438Z,62.69
2022-12-03T08:18:55.189Z,62.61
2022-12-03T08:20:29.071Z,62.52
2022-12-03T08:22:01.584Z,62.66
2022-12-03T08:23:33.867Z,63.39
2022-12-03T08:25:28.248Z,62.64
2022-12-03T08:27:00.021Z,62.47
2022-12-03T08:28:32.013Z,62.63
2022-12-03T08:30:03.905Z,62.88
2022-12-03T08:31:35.641Z,62.51
2022-12-03T08:33:13.622Z,63.12
2022-12-03T08:34:45.316Z,63.05
2022-12-03T08:38:19.440Z,63.11
2022-12-03T08:39:55.608Z,62.77
2022-12-03T08:44:30.359Z,63.11
2022-12-03T08:46:02.199Z,62.90
2022-12-03T08:47:37.178Z,63.14
2022-12-03T08:49:13.759Z,62.83
2022-12-03T08:50:50.260Z,63.30
2022-12-03T08:52:26.263Z,62.92
2022-12-03T08:56:33.582Z,62.65
2022-12-03T08:58:20.902Z,62.86
2022-12-03T08:59:58.318Z,62.46
2022-12-03T09:01:30.140Z,62.72
2022-12-03T09:03:01.704Z,62.70
2022-12-03T09:04:36.036Z,62.67
2022-12-03T09:06:08.050Z,63.25
2022-12-03T09:07:39.580Z,62.84
2022-12-03T09:09:11.324Z,62.98
2022-12-03T09:10:42.894Z,63.09
2022-12-03T09:12:14.390Z,62.96
2022-12-03T09:13:46.114Z,62.60
2022-12-03T09:15:18.088Z,62.82
2022-12-03T09:16:50.441Z,62.69
2022-12-03T09:18:22.176Z,63.15
2022-12-03T09:19:54.542Z,62.61
2022-12-03T09:21:26.218Z,62.70
2022-12-03T09:22:58.184Z,62.83
2022-12-03T09:24:29.941Z,62.50
2022-12-03T09:26:01.648Z,62.70
2022-12-03T09:27:33.380Z,63.29
2022-12-03T09:29:10.462Z,63.20
2022-12-03T09:30:44.193Z,63.20
2022-12-03T09:32:18.613Z,63.20
2022-12-03T09:33:50.720Z,63.14
2022-12-03T09:35:22.900Z,63.14
2022-12-03T09:36:54.485Z,62.75
2022-12-03T09:38:26.153Z,62.93
2022-12-03T09:39:57.673Z,63.03
2022-12-03T09:41:29.256Z,62.58
2022-12-03T09:43:01.065Z,62.57
2022-12-03T09:44:33.669Z,63.00
2022-12-03T09:46:10.606Z,62.76
2022-12-03T09:47:47.803Z,62.80
2022-12-03T09:56:45.482Z,62.67
2022-12-03T09:58:18.361Z,62.64
2022-12-03T09:59:50.136Z,62.49
2022-12-03T10:01:21.948Z,62.51
2022-12-03T10:02:57.726Z,62.58
2022-12-03T10:04:34.009Z,62.90
2022-12-03T10:06:19.193Z,63.11
2022-12-03T10:13:14.297Z,62.82
2022-12-03T10:14:46.211Z,62.73
2022-12-03T10:16:18.747Z,62.58
2022-12-03T10:17:51.090Z,62.60
2022-12-03T10:19:24.155Z,62.55
2022-12-03T10:20:55.944Z,62.65
2022-12-03T10:22:27.541Z,62.62
2022-12-03T10:24:18.161Z,62.49
2022-12-03T10:25:53.706Z,62.69
2022-12-03T10:27:30.364Z,62.49
2022-12-03T10:29:02.008Z,62.37
2022-12-03T10:30:33.620Z,62.45
2022-12-03T10:32:06.321Z,62.47
2022-12-03T10:33:41.963Z,62.60
2022-12-03T10:35:17.627Z,62.44
2022-12-03T10:36:51.938Z,62.47
2022-12-03T10:38:23.925Z,62.36
2022-12-03T10:40:09.376Z,61.99
2022-12-03T10:41:41.465Z,62.20
2022-12-03T10:43:13.033Z,62.29
2022-12-03T10:45:07.066Z,62.47
2022-12-03T10:46:43.071Z,62.35
2022-12-03T10:48:30.740Z,62.33
2022-12-03T10:52:30.072Z,62.78
2022-12-03T10:54:01.623Z,62.51
2022-12-03T10:55:35.638Z,62.43
2022-12-03T10:57:08.936Z,62.47
2022-12-03T10:58:40.846Z,62.86
2022-12-03T11:00:16.457Z,61.99
2022-12-03T11:01:48.393Z,62.53
2022-12-03T11:03:24.170Z,62.33
2022-12-03T11:04:56.154Z,62.53
2022-12-03T11:06:30.394Z,62.81
2022-12-03T11:08:02.070Z,62.55
2022-12-03T11:09:33.714Z,62.13
2022-12-03T11:11:09.228Z,62.57
2022-12-03T11:12:44.846Z,62.65
2022-12-03T11:14:38.541Z,61.88
2022-12-03T11:21:19.551Z,62.03
2022-12-03T11:22:55.328Z,61.97
2022-12-03T11:24:27.020Z,61.45
2022-12-03T11:25:58.613Z,61.94
2022-12-03T11:27:31.744Z,61.73
2022-12-03T11:29:03.467Z,61.35
2022-12-03T11:30:56.925Z,61.82
2022-12-03T11:32:44.059Z,61.86
2022-12-03T11:34:15.646Z,62.21
2022-12-03T11:36:05.675Z,61.93
2022-12-03T11:37:37.334Z,61.32
2022-12-03T11:39:48.584Z,62.03
2022-12-03T11:41:22.753Z,61.93
2022-12-03T11:48:02.443Z,61.04
2022-12-03T11:49:38.087Z,61.64
2022-12-03T11:51:19.249Z,61.86
2022-12-03T11:53:06.065Z,61.11
2022-12-03T11:54:42.463Z,61.78
2022-12-03T12:01:26.544Z,60.96
2022-12-03T12:02:58.742Z,61.17
2022-12-03T12:04:34.549Z,60.78
2022-12-03T12:06:09.969Z,60.51
2022-12-03T12:07:41.965Z,60.52
2022-12-03T12:09:13.676Z,60.44
2022-12-03T12:10:46.330Z,60.33
2022-12-03T12:12:36.780Z,60.00
2022-12-03T12:14:08.407Z,60.22
2022-12-03T12:15:40.101Z,60.20
2022-12-03T12:17:30.766Z,60.63
2022-12-03T12:19:20.753Z,60.37
2022-12-03T12:20:52.311Z,60.32
2022-12-03T12:22:26.794Z,60.44
2022-12-03T12:24:19.245Z,60.76
2022-12-03T12:25:58.187Z,60.19
2022-12-03T12:27:47.589Z,60.85
2022-12-03T12:44:42.146Z,59.55
2022-12-03T12:46:45.902Z,59.35
2022-12-03T12:48:14.761Z,59.23
2022-12-03T12:49:51.603Z,59.53
2022-12-03T12:51:24.201Z,59.60
2022-12-03T12:52:58.443Z,60.02
2022-12-03T12:54:30.084Z,59.83
2022-12-03T12:56:01.762Z,59.54
2022-12-03T12:57:33.368Z,59.57
2022-12-03T12:59:18.015Z,59.69
2022-12-03T13:00:53.367Z,59.78
2022-12-03T13:02:34.521Z,58.71
2022-12-03T13:04:16.457Z,59.45
2022-12-03T13:05:48.851Z,59.10
2022-12-03T13:07:20.449Z,59.62
2022-12-03T13:08:52.056Z,59.93
2022-12-03T13:10:23.691Z,60.10
2022-12-03T13:11:59.020Z,59.38
2022-12-03T13:13:30.565Z,60.23
2022-12-03T13:15:02.084Z,59.77
2022-12-03T13:16:33.881Z,59.90
2022-12-03T13:18:22.423Z,59.78
2022-12-03T13:20:03.723Z,59.36
2022-12-03T13:21:39.762Z,59.53
2022-12-03T13:23:23.623Z,59.10
2022-12-03T13:25:01.823Z,59.28
2022-12-03T13:26:40.704Z,58.83
2022-12-03T13:28:16.947Z,58.56
2022-12-03T13:29:54.800Z,59.20
2022-12-03T13:33:51.225Z,58.70
2022-12-03T13:35:24.123Z,58.46
2022-12-03T13:38:47.664Z,58.42
2022-12-03T13:40:21.886Z,58.52
2022-12-03T13:42:12.166Z,58.63
2022-12-03T13:43:44.429Z,58.67
2022-12-03T13:45:16.351Z,58.46
2022-12-03T13:46:48.066Z,59.45
2022-12-03T13:48:32.417Z,59.34
2022-12-03T13:50:07.667Z,58.75
2022-12-03T13:51:39.286Z,58.68
2022-12-03T13:53:22.665Z,58.20
2022-12-03T13:54:55.254Z,58.88
2022-12-03T13:56:27.518Z,58.14
2022-12-03T13:57:59.258Z,58.51
2022-12-03T13:59:30.825Z,58.22
2022-12-03T14:01:02.651Z,58.73
2022-12-03T14:02:34.345Z,58.57
2022-12-03T14:04:05.970Z,58.21
2022-12-03T14:05:37.520Z,58.47
2022-12-03T14:07:09.184Z,58.91
2022-12-03T14:08:40.822Z,58.35
2022-12-03T14:10:12.631Z,58.67
2022-12-03T14:12:02.646Z,58.31
2022-12-03T14:13:34.300Z,58.28
2022-12-03T14:15:07.036Z,58.18
2022-12-03T14:16:38.641Z,58.44
2022-12-03T14:18:10.289Z,58.61
2022-12-03T14:19:41.859Z,58.57
2022-12-03T14:21:13.585Z,58.49
2022-12-03T14:22:45.286Z,58.46
2022-12-03T14:24:16.883Z,58.42
2022-12-03T14:25:48.532Z,58.77
2022-12-03T14:27:20.272Z,58.46
2022-12-03T14:28:51.891Z,58.74
2022-12-03T14:30:23.501Z,58.56
2022-12-03T14:31:55.130Z,58.72
2022-12-03T14:33:26.872Z,58.69
2022-12-03T14:34:58.376Z,59.29
2022-12-03T14:36:30.016Z,58.66
2022-12-03T14:38:01.549Z,58.51
2022-12-03T14:39:33.065Z,58.84
2022-12-03T14:41:04.610Z,58.61
2022-12-03T14:42:36.649Z,58.88
2022-12-03T14:44:08.414Z,58.98
2022-12-03T14:45:40.106Z,58.89
2022-12-03T14:47:11.865Z,59.04
2022-12-03T14:48:43.392Z,58.83
2022-12-03T14:50:14.973Z,58.70
2022-12-03T14:51:46.596Z,58.85
2022-12-03T14:53:21.441Z,58.58
2022-12-03T14:54:56.236Z,58.66
2022-12-03T14:56:31.812Z,58.92
2022-12-03T14:58:34.651Z,59.02
2022-12-03T15:00:10.550Z,59.23
2022-12-03T15:14:34.601Z,60.00
2022-12-03T15:16:06.414Z,60.07
2022-12-03T15:17:38.051Z,60.13
2022-12-03T15:19:09.662Z,60.31
2022-12-03T15:20:41.258Z,60.43
2022-12-03T15:22:12.938Z,60.54
2022-12-03T15:23:44.479Z,60.27
2022-12-03T15:25:16.250Z,60.48
2022-12-03T15:26:47.974Z,60.50
2022-12-03T15:28:19.512Z,60.30
2022-12-03T15:29:51.685Z,60.53
2022-12-03T15:31:23.582Z,60.56
2022-12-03T15:32:55.169Z,60.60
2022-12-03T15:34:27.193Z,60.75
2022-12-03T15:35:58.801Z,60.34
2022-12-03T15:37:30.545Z,60.46
2022-12-03T15:39:02.557Z,60.66
2022-12-03T15:40:34.098Z,60.90
2022-12-03T15:42:05.633Z,60.73
2022-12-03T15:43:37.342Z,60.80
2022-12-03T15:45:13.626Z,60.46
2022-12-03T15:46:47.065Z,60.68
2022-12-03T15:48:19.519Z,60.49
2022-12-03T15:49:52.038Z,60.67
2022-12-03T15:51:24.330Z,60.56
2022-12-03T15:52:56.703Z,60.60
2022-12-03T15:54:29.488Z,60.48
2022-12-03T15:56:02.205Z,60.54
2022-12-03T15:57:33.936Z,60.28
2022-12-03T15:59:06.353Z,60.21
2022-12-03T16:00:38.580Z,59.96
2022-12-03T16:02:11.869Z,60.35
2022-12-03T16:03:44.536Z,60.14
2022-12-03T16:05:17.248Z,60.15
2022-12-03T16:06:50.455Z,59.92
2022-12-03T16:08:22.781Z,59.79
2022-12-03T16:09:55.994Z,60.16
2022-12-03T16:11:29.519Z,59.64
2022-12-03T16:13:02.340Z,59.82
2022-12-03T16:14:34.952Z,59.91
2022-12-03T16:16:07.606Z,59.94
2022-12-03T16:17:40.669Z,60.15
2022-12-03T16:19:13.887Z,60.08
2022-12-03T16:20:47.035Z,60.42
2022-12-03T16:22:20.059Z,60.39
2022-12-03T16:23:52.741Z,60.29
2022-12-03T16:25:26.574Z,60.75
2022-12-03T16:26:58.650Z,60.38
2022-12-03T16:28:31.874Z,60.39
2022-12-03T16:30:07.652Z,60.12
2022-12-03T16:31:40.344Z,60.26
2022-12-03T16:33:13.720Z,60.21
2022-12-03T16:34:47.184Z,60.22
2022-12-03T16:36:21.148Z,60.43
2022-12-03T16:37:53.934Z,60.49
2022-12-03T16:39:26.600Z,60.66
2022-12-03T16:40:59.062Z,60.56
2022-12-03T16:42:31.761Z,60.67
2022-12-03T16:44:04.736Z,60.33
2022-12-03T16:45:46.855Z,60.80
2022-12-03T16:47:19.401Z,60.90
2022-12-03T16:48:57.501Z,60.34
2022-12-03T16:50:30.801Z,60.60
2022-12-03T16:52:03.810Z,60.88
2022-12-03T16:53:36.990Z,60.79
2022-12-03T16:55:09.719Z,60.60
2022-12-03T16:56:44.355Z,60.61
2022-12-03T16:58:19.365Z,60.59
2022-12-03T16:59:51.644Z,60.55
2022-12-03T17:01:24.739Z,60.68
2022-12-03T17:02:56.948Z,60.84
2022-12-03T17:04:29.586Z,60.85
2022-12-03T17:06:02.338Z,60.46
2022-12-03T17:07:34.485Z,60.91
2022-12-03T17:09:07.369Z,60.91
2022-12-03T17:10:39.157Z,60.75
2022-12-03T17:12:11.659Z,61.55
2022-12-03T17:13:43.247Z,61.13
2022-12-03T17:15:14.786Z,61.21
2022-12-03T17:16:46.526Z,61.27
2022-12-03T17:18:18.434Z,60.77
2022-12-03T17:19:50.734Z,60.89
2022-12-03T17:21:22.341Z,60.85
2022-12-03T17:22:53.900Z,60.50
2022-12-03T17:24:25.579Z,61.07
2022-12-03T17:25:57.221Z,60.36
2022-12-03T17:27:30.013Z,61.28
2022-12-03T17:29:01.639Z,61.19
2022-12-03T17:30:33.212Z,61.27
2022-12-03T17:32:05.108Z,61.38
2022-12-03T17:33:36.827Z,61.54
2022-12-03T17:35:08.868Z,60.92
2022-12-03T17:36:40.582Z,61.41
2022-12-03T17:38:12.194Z,60.95
2022-12-03T17:39:43.859Z,61.67
2022-12-03T17:41:15.684Z,61.43
2022-12-03T17:42:47.239Z,61.82
2022-12-03T17:44:21.137Z,61.88
2022-12-03T17:45:53.076Z,61.69
2022-12-03T17:47:24.697Z,61.66
2022-12-03T17:48:57.139Z,62.15
2022-12-03T17:50:28.920Z,61.77
2022-12-03T17:52:00.528Z,62.27
2022-12-03T17:53:32.182Z,61.70
2022-12-03T17:55:15.685Z,61.48
2022-12-03T17:56:53.143Z,61.33
2022-12-03T17:58:24.837Z,61.32
2022-12-03T17:59:57.447Z,61.38
2022-12-03T18:01:29.609Z,61.54
2022-12-03T18:03:01.129Z,61.91
2022-12-03T18:04:32.925Z,61.47
2022-12-03T18:06:04.608Z,61.95
2022-12-03T18:07:36.269Z,61.69
2022-12-03T18:09:08.021Z,62.02
2022-12-03T18:10:39.648Z,61.84
2022-12-03T18:12:11.201Z,61.88
2022-12-03T18:13:42.848Z,61.85
2022-12-03T18:15:14.549Z,61.13
2022-12-03T18:16:46.084Z,61.83
2022-12-03T18:18:17.637Z,61.87
2022-12-03T18:19:49.392Z,61.70
2022-12-03T18:21:21.201Z,61.26
2022-12-03T18:22:52.822Z,61.54
2022-12-03T18:24:24.471Z,61.97
2022-12-03T18:25:56.483Z,61.86
2022-12-03T18:27:28.271Z,62.13
2022-12-03T18:28:59.955Z,61.33
2022-12-03T18:30:31.613Z,62.17
2022-12-03T18:32:03.423Z,61.63
2022-12-03T18:33:35.258Z,61.65
2022-12-03T18:35:07.136Z,61.78
2022-12-03T18:36:38.634Z,61.72
2022-12-03T18:38:11.381Z,61.75
2022-12-03T18:39:43.312Z,61.79
2022-12-03T18:41:14.953Z,62.20
2022-12-03T18:42:46.749Z,62.23
2022-12-03T18:44:18.519Z,61.68
2022-12-03T18:45:50.447Z,62.53
2022-12-03T18:47:23.301Z,62.23
2022-12-03T18:48:55.031Z,61.73
2022-12-03T18:50:26.758Z,61.79
2022-12-03T18:51:59.732Z,61.87
2022-12-03T18:53:31.450Z,61.93
2022-12-03T18:55:03.101Z,61.61
2022-12-03T18:56:34.629Z,61.97
2022-12-03T18:58:06.222Z,62.26
2022-12-03T18:59:37.998Z,62.44
2022-12-03T19:01:29.912Z,62.56
2022-12-03T19:03:03.938Z,62.15
2022-12-03T19:04:35.905Z,61.64
2022-12-03T19:06:16.915Z,61.30
2022-12-03T19:07:55.629Z,62.01
2022-12-03T19:09:28.029Z,61.36
2022-12-03T19:10:59.913Z,61.61
2022-12-03T19:12:32.611Z,61.85
2022-12-03T19:14:09.407Z,61.20
2022-12-03T19:15:45.087Z,61.37
2022-12-03T19:17:19.103Z,61.93
2022-12-03T19:18:57.453Z,61.93
2022-12-03T19:20:33.166Z,62.42
2022-12-03T19:22:10.224Z,62.03
2022-12-03T19:24:04.128Z,62.33
2022-12-03T19:25:40.022Z,62.53
2022-12-03T19:27:11.632Z,62.20
2022-12-03T19:28:43.326Z,62.25
2022-12-03T19:30:14.932Z,62.06
2022-12-03T19:31:46.653Z,62.90
2022-12-03T19:33:18.510Z,62.52
2022-12-03T19:34:50.174Z,62.86
2022-12-03T19:36:23.124Z,62.78
2022-12-03T19:37:55.886Z,63.19
2022-12-03T19:39:27.440Z,62.56
2022-12-03T19:40:58.978Z,63.35
2022-12-03T19:42:31.687Z,63.30
2022-12-03T19:44:07.840Z,62.77
2022-12-03T19:45:42.302Z,63.32
2022-12-03T19:47:13.991Z,62.89
2022-12-03T19:48:45.684Z,62.95
2022-12-03T19:50:22.720Z,62.77
2022-12-03T19:51:55.040Z,62.98
2022-12-03T19:53:27.654Z,62.35
2022-12-03T19:54:59.620Z,62.03
2022-12-03T19:56:31.283Z,62.82
2022-12-03T19:58:02.869Z,61.84
2022-12-03T19:59:34.462Z,61.61
2022-12-03T20:01:09.294Z,61.68
2022-12-03T20:02:41.504Z,61.61
2022-12-03T20:04:13.423Z,61.85
2022-12-03T20:05:44.998Z,62.18
2022-12-03T20:07:16.584Z,61.80
2022-12-03T20:08:48.355Z,62.39
2022-12-03T20:10:19.958Z,62.15
2022-12-03T20:11:51.554Z,62.17
2022-12-03T20:13:23.042Z,62.15
2022-12-03T20:14:54.569Z,61.68
2022-12-03T20:16:26.488Z,61.61
2022-12-03T20:17:58.504Z,61.98
2022-12-03T20:19:30.033Z,62.29
2022-12-03T20:21:02.294Z,62.44
2022-12-03T20:22:33.793Z,61.90
2022-12-03T20:24:05.730Z,62.42
2022-12-03T20:25:37.920Z,61.86
2022-12-03T20:27:09.680Z,62.24
2022-12-03T20:28:42.021Z,62.73
2022-12-03T20:30:13.756Z,62.65
2022-12-03T20:31:52.702Z,62.89
2022-12-03T20:33:25.121Z,62.31
2022-12-03T20:34:56.838Z,62.99
2022-12-03T20:36:28.904Z,63.30
2022-12-03T20:38:00.516Z,63.25
2022-12-03T20:39:32.554Z,63.04
2022-12-03T20:41:05.055Z,63.16
2022-12-03T20:42:36.988Z,63.19
2022-12-03T20:44:09.864Z,63.18
2022-12-03T20:45:41.620Z,62.57
2022-12-03T20:47:13.392Z,62.57
2022-12-03T20:48:45.636Z,62.92
2022-12-03T20:50:17.841Z,62.54
2022-12-03T20:51:50.592Z,62.59
2022-12-03T20:53:25.235Z,62.79
2022-12-03T20:54:57.212Z,62.61
2022-12-03T20:56:32.742Z,62.98
2022-12-03T20:58:04.397Z,62.75
2022-12-03T20:59:37.435Z,62.84
2022-12-03T21:01:15.175Z,62.88
2022-12-03T21:02:47.428Z,62.95
2022-12-03T21:04:19.282Z,63.19
2022-12-03T21:05:51.016Z,63.40
2022-12-03T21:07:22.818Z,63.23
2022-12-03T21:08:55.900Z,63.35
2022-12-03T21:10:38.043Z,63.85
2022-12-03T21:12:11.347Z,64.10
2022-12-03T21:13:44.485Z,64.01
2022-12-03T21:15:17.583Z,64.35
2022-12-03T21:17:07.699Z,64.48
2022-12-03T21:18:41.923Z,64.06
2022-12-03T21:20:16.670Z,64.15
2022-12-03T21:21:54.473Z,63.90
2022-12-03T21:23:26.075Z,64.32
2022-12-03T21:24:58.467Z,64.40
2022-12-03T21:26:32.151Z,64.06
2022-12-03T21:28:10.500Z,64.79
2022-12-03T21:29:45.816Z,64.63
2022-12-03T21:31:20.588Z,64.74
2022-12-03T21:32:53.344Z,64.08
2022-12-03T21:34:27.379Z,64.78
2022-12-03T21:36:01.946Z,64.88
2022-12-03T21:37:36.793Z,64.59
2022-12-03T21:39:08.668Z,64.46
2022-12-03T21:40:42.433Z,64.66
2022-12-03T21:42:33.959Z,64.61
2022-12-03T21:44:08.316Z,64.29
2022-12-03T21:45:40.712Z,64.33
2022-12-03T21:47:14.483Z,64.87
2022-12-03T21:48:49.474Z,64.75
2022-12-03T21:50:21.139Z,64.52