createdAt,value
2018-02-27T00:01:00.800Z,-5.2
2018-02-27T00:02:10.609Z,-5.22
2018-02-27T00:03:20.489Z,-5.24
2018-02-27T00:04:30.336Z,-5.19
2018-02-27T00:05:40.173Z,-5.2
2018-02-27T00:06:49.778Z,-5.23
2018-02-27T00:07:59.882Z,-5.24
2018-02-27T00:09:09.735Z,-5.24
2018-02-27T00:10:19.527Z,-5.3
2018-02-27T00:11:29.439Z,-5.22
2018-02-27T00:12:39.555Z,-5.22
2018-02-27T00:13:49.146Z,-5.14
2018-02-27T00:14:59.264Z,-5.24
2018-02-27T00:16:08.794Z,-5.3
2018-02-27T00:17:18.657Z,-5.27
2018-02-27T00:18:28.785Z,-5.26
2018-02-27T00:19:38.365Z,-5.26
2018-02-27T00:20:48.488Z,-5.27
2018-02-27T00:21:58.334Z,-5.29
2018-02-27T00:23:08.188Z,-5.23
2018-02-27T00:24:18.316Z,-5.29
2018-02-27T00:25:28.176Z,-5.2
2018-02-27T00:26:37.701Z,-5.17
2018-02-27T00:27:47.560Z,-5.27
2018-02-27T00:28:57.711Z,-5.31
2018-02-27T00:30:07.575Z,-5.29
2018-02-27T00:31:17.700Z,-5.4
2018-02-27T00:32:27.300Z,-5.4
2018-02-27T00:33:37.418Z,-5.41
2018-02-27T00:34:47.283Z,-5.42
2018-02-27T00:35:57.136Z,-5.44
2018-02-27T00:37:07.264Z,-5.31
2018-02-27T00:38:17.374Z,-5.31
2018-02-27T00:39:27.484Z,-5.35
2018-02-27T00:40:37.602Z,-5.33
2018-02-27T00:41:47.724Z,-5.31
2018-02-27T00:42:57.843Z,-5.24
2018-02-27T00:44:07.706Z,-5.26
2018-02-27T00:45:17.820Z,-5.19
2018-02-27T00:46:27.986Z,-5.29
2018-02-27T00:47:37.821Z,-5.37
2018-02-27T00:48:47.932Z,-5.37
2018-02-27T00:49:57.916Z,-5.35
2018-02-27T00:51:07.499Z,-5.35
2018-02-27T00:52:17.622Z,-5.38
2018-02-27T00:53:27.197Z,-5.37
2018-02-27T00:54:36.990Z,-5.4
2018-02-27T00:55:47.096Z,-5.4
2018-02-27T00:56:56.954Z,-5.4
2018-02-27T00:58:07.068Z,-5.38
2018-02-27T00:59:16.920Z,-5.47
2018-02-27T01:00:27.045Z,-5.45
2018-02-27T01:01:36.895Z,-5.41
2018-02-27T01:02:47.017Z,-5.4
2018-02-27T01:03:57.192Z,-5.45
2018-02-27T01:05:07.049Z,-5.45
2018-02-27T01:06:17.156Z,-5.47
2018-02-27T01:07:27.065Z,-5.42
2018-02-27T01:08:36.884Z,-5.47
2018-02-27T01:09:47.056Z,-5.5
2018-02-27T01:10:57.173Z,-5.42
2018-02-27T01:12:06.982Z,-5.48
2018-02-27T01:13:16.834Z,-5.42
2018-02-27T01:14:26.693Z,-5.56
2018-02-27T01:15:36.801Z,-5.52
2018-02-27T01:16:46.648Z,-5.44
2018-02-27T01:17:56.765Z,-5.45
2018-02-27T01:19:06.891Z,-5.45
2018-02-27T01:20:17.018Z,-5.58
2018-02-27T01:21:27.126Z,-5.58
2018-02-27T01:22:37.246Z,-5.51
2018-02-27T01:23:47.374Z,-5.65
2018-02-27T01:24:57.221Z,-5.65
2018-02-27T01:26:07.337Z,-5.56
2018-02-27T01:27:17.473Z,-5.58
2018-02-27T01:28:27.601Z,-5.59
2018-02-27T01:29:37.736Z,-5.5
2018-02-27T01:30:47.896Z,-5.48
2018-02-27T01:31:57.426Z,-5.41
2018-02-27T01:33:07.542Z,-5.47
2018-02-27T01:34:17.678Z,-5.44
2018-02-27T01:35:27.789Z,-5.6
2018-02-27T01:36:37.897Z,-5.59
2018-02-27T01:37:48.013Z,-5.56
2018-02-27T01:38:57.938Z,-5.63
2018-02-27T01:40:07.817Z,-5.6
2018-02-27T01:41:17.663Z,-5.59
2018-02-27T01:42:27.512Z,-5.55
2018-02-27T01:43:37.627Z,-5.59
2018-02-27T01:44:47.749Z,-5.62
2018-02-27T01:45:57.872Z,-5.55
2018-02-27T01:47:07.994Z,-5.5
2018-02-27T01:48:17.777Z,-5.51
2018-02-27T01:49:27.953Z,-5.59
2018-02-27T01:50:37.800Z,-5.6
2018-02-27T01:51:47.632Z,-5.63
2018-02-27T01:52:57.512Z,-5.6
2018-02-27T01:54:07.363Z,-5.58
2018-02-27T01:55:16.951Z,-5.45
2018-02-27T01:56:27.072Z,-5.48
2018-02-27T01:57:36.970Z,-5.48
2018-02-27T01:58:46.571Z,-5.45
2018-02-27T01:59:56.338Z,-5.45
2018-02-27T02:01:05.872Z,-5.44
2018-02-27T02:02:15.502Z,-5.45
2018-02-27T02:03:24.795Z,-5.45
2018-02-27T02:04:34.651Z,-5.48
2018-02-27T02:05:44.241Z,-5.51
2018-02-27T02:06:54.074Z,-5.51
2018-02-27T02:08:03.924Z,-5.42
2018-02-27T02:09:13.513Z,-5.45
2018-02-27T02:10:23.624Z,-5.44
2018-02-27T02:11:33.219Z,-5.38
2018-02-27T02:12:43.343Z,-5.35
2018-02-27T02:13:53.474Z,-5.3
2018-02-27T02:15:03.646Z,-5.31
2018-02-27T02:16:13.488Z,-5.33
2018-02-27T02:17:23.078Z,-5.35
2018-02-27T02:18:32.405Z,-5.33
2018-02-27T02:19:42.510Z,-5.38
2018-02-27T02:20:52.096Z,-5.47
2018-02-27T02:22:01.967Z,-5.48
2018-02-27T02:23:12.083Z,-5.44
2018-02-27T02:24:22.191Z,-5.42
2018-02-27T02:25:32.388Z,-5.48
2018-02-27T02:26:42.499Z,-5.45
2018-02-27T02:27:52.361Z,-5.37
2018-02-27T02:29:01.678Z,-5.41
2018-02-27T02:30:11.534Z,-5.37
2018-02-27T02:31:21.644Z,-5.42
2018-02-27T02:32:31.500Z,-5.42
2018-02-27T02:33:41.349Z,-5.45
2018-02-27T02:34:51.462Z,-5.41
2018-02-27T02:36:01.620Z,-5.45
2018-02-27T02:37:11.760Z,-5.38
2018-02-27T02:38:21.615Z,-5.41
2018-02-27T02:39:31.494Z,-5.45
2018-02-27T02:40:41.611Z,-5.45
2018-02-27T02:41:51.718Z,-5.47
2018-02-27T02:43:01.233Z,-5.48
2018-02-27T02:44:11.344Z,-5.47
2018-02-27T02:45:21.455Z,-5.35
2018-02-27T02:46:31.579Z,-5.33
2018-02-27T02:47:41.690Z,-5.29
2018-02-27T02:48:51.809Z,-5.38
2018-02-27T02:50:01.652Z,-5.37
2018-02-27T02:51:11.246Z,-5.31
2018-02-27T02:52:21.101Z,-5.35
2018-02-27T02:53:30.950Z,-5.31
2018-02-27T02:54:41.050Z,-5.35
2018-02-27T02:55:50.664Z,-5.24
2018-02-27T02:57:00.793Z,-5.22
2018-02-27T02:58:10.960Z,-5.35
2018-02-27T02:59:21.077Z,-5.3
2018-02-27T03:00:31.386Z,-5.37
2018-02-27T03:01:41.062Z,-5.42
2018-02-27T03:02:50.623Z,-5.44
2018-02-27T03:04:00.745Z,-5.42
2018-02-27T03:05:10.898Z,-5.42
2018-02-27T03:06:21.073Z,-5.52
2018-02-27T03:38:13.517Z,-8.18
2018-02-27T03:39:23.288Z,-8.23
2018-02-27T03:40:33.138Z,-8.23
2018-02-27T03:41:43.171Z,-8.16
2018-02-27T03:42:52.950Z,-8.05
2018-02-27T03:44:02.511Z,-7.93
2018-02-27T03:45:12.290Z,-7.81
2018-02-27T03:46:22.073Z,-7.69
2018-02-27T03:47:32.125Z,-7.48
2018-02-27T03:48:42.163Z,-7.33
2018-02-27T03:49:52.206Z,-7.17
2018-02-27T03:51:02.001Z,-7.05
2018-02-27T03:52:12.043Z,-6.97
2018-02-27T03:53:21.891Z,-6.76
2018-02-27T03:54:31.681Z,-6.74
2018-02-27T03:55:41.487Z,-6.58
2018-02-27T03:56:51.269Z,-6.44
2018-02-27T03:58:01.050Z,-6.41
2018-02-27T03:59:11.096Z,-6.23
2018-02-27T04:00:20.884Z,-6.22
2018-02-27T04:01:30.926Z,-6.15
2018-02-27T04:02:40.729Z,-6.12
2018-02-27T04:03:50.770Z,-6.1
2018-02-27T04:05:00.831Z,-6.02
2018-02-27T04:06:10.880Z,-6.12
2018-02-27T04:07:20.449Z,-6.04
2018-02-27T04:08:30.242Z,-6.12
2018-02-27T04:09:39.828Z,-6.04
2018-02-27T04:10:49.719Z,-6.02
2018-02-27T04:11:59.766Z,-6.02
2018-02-27T04:13:09.594Z,-6.05
2018-02-27T04:14:19.649Z,-6.08
2018-02-27T04:15:29.703Z,-6.01
2018-02-27T04:16:39.763Z,-6.1
2018-02-27T04:17:49.687Z,-6.04
2018-02-27T04:18:59.733Z,-6.05
2018-02-27T04:20:09.525Z,-6.01
2018-02-27T04:21:19.300Z,-6.12
2018-02-27T04:22:29.349Z,-5.98
2018-02-27T04:23:39.406Z,-6.07
2018-02-27T04:24:48.983Z,-6.07
2018-02-27T04:25:58.757Z,-6.1
2018-02-27T04:27:08.294Z,-6.1
2018-02-27T04:28:17.812Z,-6.1
2018-02-27T04:29:27.614Z,-6.12
2018-02-27T04:30:37.419Z,-6.15
2018-02-27T04:31:47.201Z,-6.15
2018-02-27T04:32:56.721Z,-6.08
2018-02-27T04:34:06.510Z,-6.1
2018-02-27T04:35:16.036Z,-6.04
2018-02-27T04:36:26.138Z,-6.12
2018-02-27T04:37:36.210Z,-6.04
2018-02-27T04:38:45.987Z,-6.02
2018-02-27T04:39:55.776Z,-6.05
2018-02-27T04:41:05.818Z,-6.07
2018-02-27T04:42:15.891Z,-6.01
2018-02-27T04:43:25.680Z,-6.02
2018-02-27T04:44:35.738Z,-6.05
2018-02-27T04:45:45.777Z,-6.13
2018-02-27T04:46:55.319Z,-6.02
2018-02-27T04:48:05.411Z,-6.04
2018-02-27T04:49:15.444Z,-6.01
2018-02-27T04:50:25.485Z,-6.08
2018-02-27T04:51:35.007Z,-6.1
2018-02-27T04:52:45.059Z,-6.1
2018-02-27T04:53:54.890Z,-6.12
2018-02-27T04:55:04.397Z,-6.13
2018-02-27T04:56:14.198Z,-6.13
2018-02-27T04:57:23.986Z,-6.12
2018-02-27T04:58:34.024Z,-6.08
2018-02-27T04:59:43.853Z,-6.1
2018-02-27T05:00:53.904Z,-6.16
2018-02-27T05:02:03.952Z,-6.18
2018-02-27T05:03:14.005Z,-6.22
2018-02-27T05:04:23.522Z,-6.25
2018-02-27T05:05:32.785Z,-6.36
2018-02-27T05:06:42.573Z,-6.34
2018-02-27T05:07:52.367Z,-6.26
2018-02-27T05:09:02.149Z,-6.31
2018-02-27T05:10:11.665Z,-6.19
2018-02-27T05:11:21.726Z,-6.26
2018-02-27T05:12:31.813Z,-6.3
2018-02-27T05:13:41.330Z,-6.23
2018-02-27T05:14:51.396Z,-6.3
2018-02-27T05:16:01.445Z,-6.31
2018-02-27T05:17:11.012Z,-6.26
2018-02-27T05:18:20.539Z,-6.23
2018-02-27T05:19:30.599Z,-6.15
2018-02-27T05:20:40.658Z,-6.25
2018-02-27T05:21:50.701Z,-6.16
2018-02-27T05:23:00.750Z,-6.15
2018-02-27T05:24:10.551Z,-6.16
2018-02-27T05:25:20.351Z,-6.13
2018-02-27T05:26:29.889Z,-6.25
2018-02-27T05:27:39.678Z,-6.3
2018-02-27T05:28:49.206Z,-6.36
2018-02-27T05:29:59.278Z,-6.33
2018-02-27T05:31:09.061Z,-6.31
2018-02-27T05:32:18.857Z,-6.34
2018-02-27T05:33:28.911Z,-6.25
2018-02-27T05:34:38.716Z,-6.34
2018-02-27T05:35:48.809Z,-6.31
2018-02-27T05:36:58.595Z,-6.36
2018-02-27T05:38:08.633Z,-6.37
2018-02-27T05:39:18.688Z,-6.36
2018-02-27T05:40:28.523Z,-6.43
2018-02-27T05:41:38.571Z,-6.48
2018-02-27T05:42:48.638Z,-6.43
2018-02-27T05:43:58.421Z,-6.41
2018-02-27T05:45:08.214Z,-6.43
2018-02-27T05:46:18.306Z,-6.44
2018-02-27T05:47:28.366Z,-6.54
2018-02-27T05:48:38.147Z,-6.55
2018-02-27T05:49:47.938Z,-6.55
2018-02-27T05:50:57.976Z,-6.54
2018-02-27T05:52:07.300Z,-6.52
2018-02-27T05:53:17.365Z,-6.44
2018-02-27T05:54:27.394Z,-6.52
2018-02-27T05:55:37.445Z,-6.54
2018-02-27T05:56:47.501Z,-6.46
2018-02-27T05:57:57.324Z,-6.49
2018-02-27T05:59:07.372Z,-6.43
2018-02-27T06:00:17.416Z,-6.4
2018-02-27T06:01:27.472Z,-6.51
2018-02-27T06:02:37.305Z,-6.4
2018-02-27T06:03:47.431Z,-6.46
2018-02-27T06:04:57.655Z,-6.37
2018-02-27T06:06:07.720Z,-6.43
2018-02-27T06:07:17.760Z,-6.31
2018-02-27T06:08:27.280Z,-6.33
2018-02-27T06:09:36.799Z,-6.31
2018-02-27T06:10:46.655Z,-6.22
2018-02-27T06:11:56.165Z,-6.15
2018-02-27T06:13:05.790Z,-6.13
2018-02-27T06:14:15.905Z,-6.12
2018-02-27T06:15:25.745Z,-6.15
2018-02-27T06:16:35.784Z,-6.1
2018-02-27T06:17:45.856Z,-6.1
2018-02-27T06:18:55.909Z,-5.99
2018-02-27T06:20:05.687Z,-5.98
2018-02-27T06:21:15.998Z,-5.99
2018-02-27T06:22:25.785Z,-6.04
2018-02-27T06:23:35.852Z,-6.01
2018-02-27T06:24:45.893Z,-6.05
2018-02-27T06:25:55.418Z,-6.02
2018-02-27T06:27:05.524Z,-5.97
2018-02-27T06:28:15.572Z,-5.95
2018-02-27T06:29:25.623Z,-5.92
2018-02-27T06:30:35.416Z,-5.84
2018-02-27T06:31:44.960Z,-5.84
2018-02-27T06:32:54.800Z,-5.79
2018-02-27T06:34:04.323Z,-5.79
2018-02-27T06:35:14.124Z,-5.79
2018-02-27T06:36:23.895Z,-5.77
2018-02-27T06:37:33.945Z,-5.76
2018-02-27T06:38:43.508Z,-5.79
2018-02-27T06:39:53.280Z,-5.8
2018-02-27T06:41:02.793Z,-5.79
2018-02-27T06:42:12.589Z,-5.81
2018-02-27T06:43:22.391Z,-5.84
2018-02-27T06:44:32.498Z,-5.69
2018-02-27T06:45:42.279Z,-5.77
2018-02-27T06:46:52.320Z,-5.62
2018-02-27T06:48:02.401Z,-5.66
2018-02-27T06:49:12.225Z,-5.69
2018-02-27T06:50:22.023Z,-5.59
2018-02-27T06:51:32.073Z,-5.62
2018-02-27T06:52:42.157Z,-5.52
2018-02-27T06:53:52.238Z,-5.51
2018-02-27T06:55:01.769Z,-5.45
2018-02-27T06:56:11.554Z,-5.27
2018-02-27T06:57:21.072Z,-5.31
2018-02-27T06:58:30.858Z,-5.24
2018-02-27T06:59:40.920Z,-5.26
2018-02-27T07:00:50.691Z,-5.23
2018-02-27T07:02:00.470Z,-5.19
2018-02-27T07:03:09.982Z,-5.2
2018-02-27T07:04:19.758Z,-5.24
2018-02-27T07:05:29.804Z,-5.11
2018-02-27T07:06:39.058Z,-5.14
2018-02-27T07:07:49.179Z,-5.17
2018-02-27T07:08:59.234Z,-5.1
2018-02-27T07:10:08.763Z,-4.92
2018-02-27T07:11:18.811Z,-4.87
2018-02-27T07:12:28.609Z,-4.86
2018-02-27T07:13:38.453Z,-4.8
2018-02-27T07:14:48.498Z,-4.79
2018-02-27T07:15:58.023Z,-4.79
2018-02-27T07:17:08.070Z,-4.62
2018-02-27T07:18:18.134Z,-4.45
2018-02-27T07:19:27.724Z,-4.51
2018-02-27T07:20:37.777Z,-4.53
2018-02-27T07:21:47.863Z,-4.54
2018-02-27T07:22:57.380Z,-4.43
2018-02-27T07:24:07.421Z,-4.37
2018-02-27T07:25:17.486Z,-4.37
2018-02-27T07:26:27.265Z,-4.32
2018-02-27T07:27:37.042Z,-4.25
2018-02-27T07:28:47.085Z,-4.18
2018-02-27T07:29:56.865Z,-4.23
2018-02-27T07:31:06.954Z,-4.22
2018-02-27T07:32:16.739Z,-4.19
2018-02-27T07:33:26.261Z,-4.22
2018-02-27T07:34:36.058Z,-4.15
2018-02-27T07:35:46.120Z,-4.15
2018-02-27T07:36:55.912Z,-4.18
2018-02-27T07:38:05.972Z,-4.04
2018-02-27T07:39:16.005Z,-3.96
2018-02-27T07:40:25.530Z,-3.93
2018-02-27T07:41:35.571Z,-4.04
2018-02-27T07:42:45.609Z,-3.91
2018-02-27T07:43:55.135Z,-3.88
2018-02-27T07:45:04.939Z,-3.91
2018-02-27T07:46:14.470Z,-3.96
2018-02-27T07:47:24.625Z,-3.87
2018-02-27T07:48:34.728Z,-3.9
2018-02-27T07:49:44.271Z,-3.82
2018-02-27T07:50:54.062Z,-3.63
2018-02-27T07:52:03.836Z,-3.65
2018-02-27T07:53:13.906Z,-3.57
2018-02-27T07:54:24.042Z,-3.43
2018-02-27T07:55:33.840Z,-3.39
2018-02-27T07:56:43.626Z,-3.35
2018-02-27T07:57:53.677Z,-3.22
2018-02-27T07:59:03.722Z,-3.32
2018-02-27T08:00:13.508Z,-3.15
2018-02-27T08:01:23.562Z,-3.17
2018-02-27T08:02:33.351Z,-3.15
2018-02-27T08:03:42.881Z,-3.07
2018-02-27T08:04:52.676Z,-3.09
2018-02-27T08:06:02.720Z,-3.14
2018-02-27T08:07:12.753Z,-3.17
2018-02-27T08:08:22.540Z,-3.29
2018-02-27T08:09:32.587Z,-3.25
2018-02-27T08:10:42.647Z,-3.32
2018-02-27T08:11:52.693Z,-3.38
2018-02-27T08:13:02.751Z,-3.39
2018-02-27T08:14:12.783Z,-3.42
2018-02-27T08:15:22.839Z,-3.38
2018-02-27T08:16:32.896Z,-3.42
2018-02-27T08:17:42.475Z,-3.48
2018-02-27T08:18:52.544Z,-3.4
2018-02-27T08:20:02.331Z,-3.4
2018-02-27T08:21:12.445Z,-3.4
2018-02-27T08:22:21.960Z,-3.38
2018-02-27T08:23:31.813Z,-3.24
2018-02-27T08:24:41.878Z,-3.24
2018-02-27T08:25:51.925Z,-3.29
2018-02-27T08:27:01.976Z,-3.18
2018-02-27T08:28:11.787Z,-3.07
2018-02-27T08:29:21.842Z,-3.01
2018-02-27T08:30:31.621Z,-3.04
2018-02-27T08:31:41.401Z,-2.86
2018-02-27T08:32:51.191Z,-2.9
2018-02-27T08:34:00.448Z,-2.9
2018-02-27T08:35:10.276Z,-2.81
2018-02-27T08:36:20.058Z,-2.75
2018-02-27T08:37:29.854Z,-2.55
2018-02-27T08:38:39.662Z,-2.49
2018-02-27T08:39:49.711Z,-2.5
2018-02-27T08:40:59.551Z,-2.47
2018-02-27T08:42:09.596Z,-2.46
2018-02-27T08:43:19.387Z,-2.39
2018-02-27T08:44:28.912Z,-2.24
2018-02-27T08:45:38.708Z,-2.14
2018-02-27T08:46:48.867Z,-2.06
2018-02-27T08:47:58.904Z,-1.96
2018-02-27T08:49:08.966Z,-1.81
2018-02-27T08:50:18.487Z,-1.64
2018-02-27T08:51:28.538Z,-1.6
2018-02-27T08:52:38.320Z,-1.6
2018-02-27T08:53:48.367Z,-1.53
2018-02-27T08:54:58.428Z,-1.49
2018-02-27T08:56:08.232Z,-1.53
2018-02-27T08:57:18.342Z,-1.64
2018-02-27T08:58:28.125Z,-1.67
2018-02-27T08:59:38.198Z,-1.73
2018-02-27T09:00:48.259Z,-1.79
2018-02-27T09:01:58.309Z,-1.82
2018-02-27T09:03:07.838Z,-1.79
2018-02-27T09:04:17.615Z,-1.84
2018-02-27T09:05:27.414Z,-1.79
2018-02-27T09:06:37.479Z,-1.81
2018-02-27T09:07:47.514Z,-1.84
2018-02-27T09:08:57.316Z,-1.89
2018-02-27T09:10:06.621Z,-1.96
2018-02-27T09:11:16.668Z,-1.92
2018-02-27T09:12:26.206Z,-2.05
2018-02-27T09:13:36.266Z,-2.07
2018-02-27T09:14:46.378Z,-2.06
2018-02-27T09:15:56.353Z,-2.02
2018-02-27T09:17:06.161Z,-1.91
2018-02-27T09:18:15.959Z,-1.96
2018-02-27T09:19:25.782Z,-1.97
2018-02-27T09:20:35.398Z,-1.97
2018-02-27T09:21:45.239Z,-1.96
2018-02-27T09:22:55.276Z,-2.06
2018-02-27T09:24:04.534Z,-2.12
2018-02-27T09:25:14.330Z,-2.1
2018-02-27T09:26:24.377Z,-2.06
2018-02-27T09:27:34.196Z,-1.91
2018-02-27T09:28:44.255Z,-1.96
2018-02-27T09:29:54.310Z,-1.76
2018-02-27T09:31:04.079Z,-1.66
2018-02-27T09:32:14.066Z,-1.82
2018-02-27T09:33:23.871Z,-1.84
2018-02-27T09:34:33.660Z,-1.92
2018-02-27T09:35:43.661Z,-1.96
2018-02-27T09:36:53.675Z,-1.89
2018-02-27T09:38:03.159Z,-1.94
2018-02-27T09:39:12.656Z,-2
2018-02-27T09:40:22.141Z,-2.12
2018-02-27T09:41:31.353Z,-1.99
2018-02-27T09:42:41.331Z,-2.05
2018-02-27T09:43:51.066Z,-2
2018-02-27T09:45:01.050Z,-1.89
2018-02-27T09:46:10.785Z,-2.02
2018-02-27T09:47:20.542Z,-1.96
2018-02-27T09:48:30.531Z,-2.05
2018-02-27T09:49:40.267Z,-1.91
2018-02-27T09:50:49.529Z,-1.91
2018-02-27T09:51:59.511Z,-1.97
2018-02-27T09:53:08.970Z,-1.84
2018-02-27T09:54:18.962Z,-1.82
2018-02-27T09:55:28.694Z,-1.7
2018-02-27T09:56:38.731Z,-1.6
2018-02-27T09:57:48.188Z,-1.49
2018-02-27T09:58:57.918Z,-1.27
2018-02-27T10:00:07.659Z,-1.07
2018-02-27T10:01:17.141Z,-0.82
2018-02-27T10:02:26.666Z,-0.69
2018-02-27T10:03:36.668Z,-0.62
2018-02-27T10:04:46.659Z,-0.66
2018-02-27T10:05:56.136Z,-0.76
2018-02-27T10:07:06.136Z,-0.73
2018-02-27T10:08:16.191Z,-0.77
2018-02-27T10:09:25.920Z,-0.89
2018-02-27T10:10:35.647Z,-0.91
2018-02-27T10:11:45.638Z,-1.07
2018-02-27T10:12:55.613Z,-1.14
2018-02-27T10:14:05.462Z,-1.1
2018-02-27T10:15:15.454Z,-0.91
2018-02-27T10:16:25.177Z,-0.67
2018-02-27T10:17:34.929Z,-0.31
2018-02-27T10:18:44.395Z,-0.15
2018-02-27T10:19:54.446Z,-0.1
2018-02-27T10:21:04.429Z,-0.55
2018-02-27T10:22:14.516Z,-0.89
2018-02-27T10:23:24.524Z,-1.16
2018-02-27T10:24:34.584Z,-1.28
2018-02-27T10:25:44.383Z,-1.42
2018-02-27T10:26:53.896Z,-1.24
2018-02-27T10:28:03.880Z,-1.07
2018-02-27T10:29:13.909Z,-1.07
2018-02-27T10:30:23.178Z,-1.1
2018-02-27T10:31:32.958Z,-0.98
2018-02-27T10:32:43.036Z,-0.91
2018-02-27T10:33:52.522Z,-0.55
2018-02-27T10:35:02.239Z,-0.59
2018-02-27T10:36:12.236Z,-0.55
2018-02-27T10:37:22.284Z,-0.56
2018-02-27T10:38:31.755Z,-0.64
2018-02-27T10:39:41.511Z,-0.67
2018-02-27T10:40:51.234Z,-0.61
2018-02-27T10:42:01.233Z,-0.62
2018-02-27T10:43:11.006Z,-0.66
2018-02-27T10:44:21.013Z,-0.64
2018-02-27T10:45:31.065Z,-0.64
2018-02-27T10:46:41.069Z,-0.69
2018-02-27T10:47:51.065Z,-0.79
2018-02-27T10:49:00.605Z,-0.93
2018-02-27T10:50:10.078Z,-1.1
2018-02-27T10:51:20.086Z,-1.17
2018-02-27T10:52:30.096Z,-1.13
2018-02-27T10:53:40.089Z,-1.01
2018-02-27T10:54:49.869Z,-0.89
2018-02-27T10:55:59.698Z,-0.7
2018-02-27T10:57:09.770Z,-0.61
2018-02-27T10:58:19.594Z,-0.73
2018-02-27T10:59:29.569Z,-0.62
2018-02-27T11:00:39.617Z,-0.66
2018-02-27T11:01:49.604Z,-0.49
2018-02-27T11:02:59.359Z,-0.59
2018-02-27T11:04:09.104Z,-0.77
2018-02-27T11:05:18.839Z,-0.91
2018-02-27T11:06:28.639Z,-0.87
2018-02-27T11:07:38.645Z,-0.96
2018-02-27T11:08:48.134Z,-0.96
2018-02-27T11:09:57.873Z,-0.95
2018-02-27T11:11:07.585Z,-1.1
2018-02-27T11:12:17.410Z,-1.07
2018-02-27T11:13:27.149Z,-1.24
2018-02-27T11:14:37.159Z,-1.27
2018-02-27T11:15:46.642Z,-1.3
2018-02-27T11:16:56.422Z,-1.38
2018-02-27T11:18:05.948Z,-1.27
2018-02-27T11:19:15.756Z,-1.22
2018-02-27T11:20:25.502Z,-1.03
2018-02-27T11:21:35.516Z,-1.03
2018-02-27T11:22:45.517Z,-1.07
2018-02-27T11:23:55.576Z,-1.13
2018-02-27T11:25:05.605Z,-1.27
2018-02-27T11:26:15.598Z,-1.27
2018-02-27T11:27:25.329Z,-1.3
2018-02-27T11:28:34.810Z,-1.34
2018-02-27T11:29:44.548Z,-1.37
2018-02-27T11:30:54.269Z,-1.48
2018-02-27T11:32:04.276Z,-1.53
2018-02-27T11:33:14.008Z,-1.6
2018-02-27T11:34:23.998Z,-1.56
2018-02-27T11:35:33.520Z,-1.56
2018-02-27T11:36:43.509Z,-1.46
2018-02-27T11:37:53.254Z,-1.43
2018-02-27T11:39:02.727Z,-1.27
2018-02-27T11:40:12.487Z,-1.07
2018-02-27T11:41:22.528Z,-1.11
2018-02-27T11:42:32.702Z,-1.03
2018-02-27T11:43:42.204Z,-1.01
2018-02-27T11:44:52.212Z,-0.95
2018-02-27T11:46:01.671Z,-0.98
2018-02-27T11:47:11.414Z,-1.1
2018-02-27T11:48:20.911Z,-1.13
2018-02-27T11:49:30.642Z,-1.27
2018-02-27T11:50:40.364Z,-1.28
2018-02-27T11:51:50.374Z,-1.38
2018-02-27T11:53:00.149Z,-1.45
2018-02-27T11:54:09.875Z,-1.53
2018-02-27T11:55:19.626Z,-1.49
2018-02-27T11:56:29.692Z,-1.64
2018-02-27T11:57:39.494Z,-1.49
2018-02-27T11:58:49.228Z,-1.55
2018-02-27T11:59:58.976Z,-1.53
2018-02-27T12:01:08.727Z,-1.66
2018-02-27T12:02:18.836Z,-1.6
2018-02-27T12:03:28.917Z,-1.73
2018-02-27T12:04:38.964Z,-1.67
2018-02-27T12:05:48.694Z,-1.64
2018-02-27T12:06:58.676Z,-1.43
2018-02-27T12:08:08.677Z,-1.38
2018-02-27T12:09:18.438Z,-1.3
2018-02-27T12:10:27.926Z,-1.21
2018-02-27T12:11:37.925Z,-1.22
2018-02-27T12:12:47.924Z,-1.07
2018-02-27T12:13:57.170Z,-0.96
2018-02-27T12:15:06.912Z,-0.95
2018-02-27T12:16:16.921Z,-0.91
2018-02-27T12:17:26.924Z,-0.92
2018-02-27T12:18:36.655Z,-0.89
2018-02-27T12:19:46.664Z,-0.91
2018-02-27T12:20:56.386Z,-1.07
2018-02-27T12:22:06.186Z,-1.14
2018-02-27T12:23:15.929Z,-1.22
2018-02-27T12:24:25.936Z,-1.46
2018-02-27T12:25:35.673Z,-1.56
2018-02-27T12:26:45.147Z,-1.63
2018-02-27T12:27:54.933Z,-1.7
2018-02-27T12:29:04.953Z,-1.6
2018-02-27T12:30:14.787Z,-1.49
2018-02-27T12:31:24.606Z,-1.37
2018-02-27T12:32:34.080Z,-1.14
2018-02-27T12:33:43.877Z,-1.07
2018-02-27T12:34:53.638Z,-0.93
2018-02-27T12:36:03.372Z,-0.92
2018-02-27T12:37:13.360Z,-0.89
2018-02-27T12:38:23.115Z,-0.76
2018-02-27T12:39:32.837Z,-0.79
2018-02-27T12:40:42.559Z,-0.91
2018-02-27T12:41:52.579Z,-0.96
2018-02-27T12:43:02.109Z,-1.13
2018-02-27T12:44:12.085Z,-1.22
2018-02-27T12:45:21.566Z,-1.35
2018-02-27T12:46:31.342Z,-1.34
2018-02-27T12:47:41.358Z,-1.22
2018-02-27T12:48:51.351Z,-1.27
2018-02-27T12:50:00.841Z,-1.04
2018-02-27T12:51:10.882Z,-1.14
2018-02-27T12:52:20.877Z,-1.13
2018-02-27T12:53:30.874Z,-1.14
2018-02-27T12:54:40.876Z,-1.11
2018-02-27T12:55:50.618Z,-1.11
2018-02-27T12:56:59.888Z,-1.17
2018-02-27T12:58:09.871Z,-1.17
2018-02-27T12:59:19.897Z,-1.1
2018-02-27T13:00:29.613Z,-1.03
2018-02-27T13:01:38.822Z,-0.98
2018-02-27T13:02:48.663Z,-0.93
2018-02-27T13:03:58.422Z,-0.87
2018-02-27T13:05:08.402Z,-0.69
2018-02-27T13:06:18.174Z,-0.66
2018-02-27T13:07:27.903Z,-0.67
2018-02-27T13:08:37.373Z,-0.67
2018-02-27T13:09:47.123Z,-0.59
2018-02-27T13:10:56.876Z,-0.67
2018-02-27T13:12:06.613Z,-0.67
2018-02-27T13:13:16.364Z,-0.61
2018-02-27T13:14:25.846Z,-0.64
2018-02-27T13:15:35.583Z,-0.56
2018-02-27T13:16:45.650Z,-0.45
2018-02-27T13:17:55.749Z,-0.45
2018-02-27T13:19:05.498Z,-0.33
2018-02-27T13:20:15.505Z,-0.28
2018-02-27T13:21:25.478Z,-0.22
2018-02-27T13:22:35.254Z,-0.23
2018-02-27T13:23:44.980Z,-0.37
2018-02-27T13:24:54.996Z,-0.2
2018-02-27T13:26:05.012Z,-0.22
2018-02-27T13:27:15.039Z,-0.33
2018-02-27T13:28:24.817Z,-0.33
2018-02-27T13:29:34.810Z,-0.33
2018-02-27T13:30:44.621Z,-0.3
2018-02-27T13:31:54.328Z,-0.37
2018-02-27T13:33:03.810Z,-0.33
2018-02-27T13:34:13.617Z,-0.36
2018-02-27T13:35:23.638Z,-0.4
2018-02-27T13:36:33.643Z,-0.51
2018-02-27T13:37:43.660Z,-0.48
2018-02-27T13:38:53.719Z,-0.51
2018-02-27T13:40:03.769Z,-0.43
2018-02-27T13:41:13.780Z,-0.46
2018-02-27T13:42:23.254Z,-0.49
2018-02-27T13:43:33.001Z,-0.38
2018-02-27T13:44:43.010Z,-0.43
2018-02-27T13:45:53.007Z,-0.41
2018-02-27T13:47:02.498Z,-0.41
2018-02-27T13:48:11.980Z,-0.4
2018-02-27T13:49:30.015Z,-0.38
2018-02-27T13:50:39.750Z,-0.33
2018-02-27T13:51:49.782Z,-0.25
2018-02-27T13:53:00.015Z,-0.31
2018-02-27T13:54:09.745Z,-0.41
2018-02-27T13:55:19.479Z,-0.48
2018-02-27T13:56:29.194Z,-0.45
2018-02-27T13:57:39.200Z,-0.48
2018-02-27T13:58:49.186Z,-0.41
2018-02-27T13:59:58.914Z,-0.49
2018-02-27T14:01:08.667Z,-0.38
2018-02-27T14:02:18.649Z,-0.38
2018-02-27T14:03:28.698Z,-0.38
2018-02-27T14:04:38.763Z,-0.48
2018-02-27T14:05:48.758Z,-0.51
2018-02-27T14:06:58.224Z,-0.51
2018-02-27T14:08:07.476Z,-0.56
2018-02-27T14:09:17.259Z,-0.62
2018-02-27T14:10:27.278Z,-0.7
2018-02-27T14:11:37.281Z,-0.74
2018-02-27T14:12:47.288Z,-0.77
2018-02-27T14:13:57.035Z,-0.91
2018-02-27T14:15:06.347Z,-0.91
2018-02-27T14:16:16.352Z,-0.92
2018-02-27T14:17:26.105Z,-0.91
2018-02-27T14:18:35.573Z,-0.87
2018-02-27T14:19:45.602Z,-0.91
2018-02-27T14:20:55.439Z,-0.85
2018-02-27T14:22:04.929Z,-0.87
2018-02-27T14:23:14.925Z,-0.85
2018-02-27T14:24:24.402Z,-0.77
2018-02-27T14:25:33.866Z,-0.79
2018-02-27T14:26:43.349Z,-0.84
2018-02-27T14:27:53.333Z,-0.8
2018-02-27T14:29:03.329Z,-0.92
2018-02-27T14:30:13.060Z,-0.98
2018-02-27T14:31:23.082Z,-1.1
2018-02-27T14:32:32.860Z,-1.06
2018-02-27T14:33:42.867Z,-1.16
2018-02-27T14:34:52.875Z,-1.24
2018-02-27T14:36:02.642Z,-1.25
2018-02-27T14:37:12.386Z,-1.31
2018-02-27T14:38:22.183Z,-1.32
2018-02-27T14:39:31.927Z,-1.32
2018-02-27T14:40:41.925Z,-1.3
2018-02-27T14:41:51.637Z,-1.43
2018-02-27T14:43:01.625Z,-1.63
2018-02-27T14:44:11.676Z,-1.73
2018-02-27T14:45:21.421Z,-1.74
2018-02-27T14:46:31.151Z,-1.7
2018-02-27T14:47:40.941Z,-1.85
2018-02-27T14:48:50.699Z,-1.76
2018-02-27T14:50:00.458Z,-1.78
2018-02-27T14:51:10.448Z,-1.68
2018-02-27T14:52:20.422Z,-1.66
2018-02-27T14:53:30.416Z,-1.73
2018-02-27T14:54:40.409Z,-1.76
2018-02-27T14:55:50.402Z,-1.71
2018-02-27T14:57:00.248Z,-1.67
2018-02-27T14:58:10.075Z,-1.67
2018-02-27T14:59:20.065Z,-1.73
2018-02-27T15:00:30.035Z,-1.86
2018-02-27T15:01:39.842Z,-1.78
2018-02-27T15:02:49.836Z,-1.81
2018-02-27T15:03:59.625Z,-1.89
2018-02-27T15:05:09.390Z,-1.84
2018-02-27T15:06:19.387Z,-1.76
2018-02-27T15:07:29.387Z,-1.84
2018-02-27T15:08:39.397Z,-1.92
2018-02-27T15:09:49.188Z,-2
2018-02-27T15:10:59.176Z,-2.05
2018-02-27T15:12:09.193Z,-2.1
2018-02-27T15:13:19.220Z,-2.2
2018-02-27T15:14:28.967Z,-2.34
2018-02-27T15:15:39.173Z,-2.37
2018-02-27T15:16:49.248Z,-2.4
2018-02-27T15:17:59.250Z,-2.4
2018-02-27T15:19:09.232Z,-2.47
2018-02-27T15:20:18.715Z,-2.49
2018-02-27T15:21:28.465Z,-2.43
2018-02-27T15:22:38.189Z,-2.46
2018-02-27T15:23:48.177Z,-2.46
2018-02-27T15:24:58.166Z,-2.46
2018-02-27T15:26:07.640Z,-2.54
2018-02-27T15:27:17.724Z,-2.54
2018-02-27T15:28:27.478Z,-2.62
2018-02-27T15:29:37.227Z,-2.6
2018-02-27T15:30:47.216Z,-2.61
2018-02-27T15:31:56.947Z,-2.83
2018-02-27T15:33:06.944Z,-2.72
2018-02-27T15:34:16.957Z,-2.78