createdAt,value
2022-08-11T00:01:26.864Z,18.39
2022-08-11T00:03:56.766Z,18.50
2022-08-11T00:06:35.363Z,18.50
2022-08-11T00:09:05.012Z,18.52
2022-08-11T00:11:46.967Z,17.86
2022-08-11T00:14:15.526Z,17.85
2022-08-11T00:16:43.356Z,17.81
2022-08-11T00:19:11.078Z,18.04
2022-08-11T00:22:04.339Z,18.15
2022-08-11T00:24:52.525Z,17.92
2022-08-11T00:27:20.519Z,18.11
2022-08-11T00:29:54.673Z,18.14
2022-08-11T00:32:22.523Z,17.85
2022-08-11T00:34:50.262Z,17.87
2022-08-11T00:37:22.898Z,18.14
2022-08-11T00:39:53.879Z,18.10
2022-08-11T00:43:20.707Z,18.25
2022-08-11T00:46:28.537Z,18.19
2022-08-11T00:49:34.735Z,18.10
2022-08-11T00:52:22.395Z,18.01
2022-08-11T00:55:16.679Z,18.14
2022-08-11T00:57:55.208Z,18.12
2022-08-11T01:00:24.578Z,18.01
2022-08-11T01:03:32.472Z,17.99
2022-08-11T01:06:05.301Z,18.05
2022-08-11T01:12:19.025Z,17.95
2022-08-11T01:15:18.181Z,18.17
2022-08-11T01:18:22.213Z,18.09
2022-08-11T01:21:18.596Z,18.12
2022-08-11T01:24:15.793Z,18.08
2022-08-11T01:26:45.320Z,17.75
2022-08-11T01:29:31.092Z,17.78
2022-08-11T01:32:12.612Z,17.73
2022-08-11T01:34:53.113Z,17.85
2022-08-11T01:37:44.116Z,17.88
2022-08-11T01:40:19.688Z,17.97
2022-08-11T01:43:43.364Z,17.58
2022-08-11T01:46:21.759Z,17.41
2022-08-11T01:48:48.360Z,16.79
2022-08-11T01:51:44.691Z,16.52
2022-08-11T01:54:17.697Z,16.79
2022-08-11T01:57:10.273Z,17.17
2022-08-11T01:59:49.452Z,17.19
2022-08-11T02:02:47.644Z,17.10
2022-08-11T02:05:42.105Z,17.10
2022-08-11T02:08:33.215Z,17.05
2022-08-11T02:11:31.631Z,17.18
2022-08-11T02:14:02.468Z,17.29
2022-08-11T02:16:53.332Z,17.30
2022-08-11T02:20:03.280Z,17.33
2022-08-11T02:23:06.896Z,17.47
2022-08-11T02:25:45.493Z,17.16
2022-08-11T02:28:30.675Z,17.33
2022-08-11T02:32:25.047Z,17.02
2022-08-11T02:34:20.786Z,17.17
2022-08-11T02:37:03.246Z,17.21
2022-08-11T02:39:43.314Z,17.33
2022-08-11T02:42:32.742Z,17.35
2022-08-11T02:45:39.682Z,17.21
2022-08-11T02:48:40.688Z,17.10
2022-08-11T02:51:35.178Z,17.18
2022-08-11T02:54:07.603Z,17.05
2022-08-11T02:57:11.498Z,17.15
2022-08-11T03:00:00.578Z,17.12
2022-08-11T03:02:51.821Z,16.97
2022-08-11T03:05:34.591Z,17.04
2022-08-11T03:08:21.868Z,16.98
2022-08-11T03:11:20.095Z,17.08
2022-08-11T03:14:29.248Z,16.99
2022-08-11T03:17:06.392Z,16.91
2022-08-11T03:20:10.290Z,16.86
2022-08-11T03:23:19.285Z,16.73
2022-08-11T03:25:55.665Z,16.75
2022-08-11T03:28:36.740Z,16.71
2022-08-11T03:31:28.080Z,16.55
2022-08-11T03:34:07.320Z,16.47
2022-08-11T03:37:14.938Z,16.30
2022-08-11T03:40:01.479Z,16.44
2022-08-11T03:42:42.502Z,16.31
2022-08-11T03:45:57.378Z,16.47
2022-08-11T03:48:39.675Z,16.53
2022-08-11T03:51:44.505Z,16.45
2022-08-11T03:54:23.703Z,16.37
2022-08-11T03:57:27.715Z,16.42
2022-08-11T03:59:54.280Z,16.43
2022-08-11T04:02:53.304Z,16.31
2022-08-11T04:05:40.932Z,16.46
2022-08-11T04:08:36.988Z,16.55
2022-08-11T04:11:16.464Z,16.37
2022-08-11T04:13:55.103Z,16.17
2022-08-11T04:16:30.316Z,16.28
2022-08-11T04:19:46.010Z,16.43
2022-08-11T04:22:41.924Z,16.27
2022-08-11T04:25:29.113Z,16.30
2022-08-11T04:28:07.860Z,16.31
2022-08-11T04:31:10.065Z,16.10
2022-08-11T04:34:34.364Z,16.21
2022-08-11T04:37:34.929Z,16.08
2022-08-11T04:40:32.829Z,16.19
2022-08-11T04:43:17.692Z,16.13
2022-08-11T04:46:02.628Z,16.15
2022-08-11T04:48:47.454Z,16.04
2022-08-11T04:51:58.869Z,16.21
2022-08-11T04:55:37.160Z,16.42
2022-08-11T04:58:32.313Z,16.42
2022-08-11T05:01:41.674Z,16.48
2022-08-11T05:04:28.304Z,16.49
2022-08-11T05:07:45.940Z,16.71
2022-08-11T05:10:19.476Z,16.63
2022-08-11T05:12:55.677Z,16.66
2022-08-11T05:15:55.915Z,16.85
2022-08-11T05:18:43.075Z,16.93
2022-08-11T05:21:30.787Z,16.98
2022-08-11T05:24:41.478Z,16.98
2022-08-11T05:27:30.030Z,16.98
2022-08-11T05:30:22.517Z,17.24
2022-08-11T05:33:20.645Z,17.41
2022-08-11T05:36:01.424Z,17.52
2022-08-11T05:38:51.953Z,17.64
2022-08-11T05:41:41.974Z,17.72
2022-08-11T05:44:29.758Z,17.74
2022-08-11T05:47:16.317Z,17.67
2022-08-11T05:50:08.996Z,17.91
2022-08-11T05:53:04.986Z,18.02
2022-08-11T05:56:03.110Z,17.99
2022-08-11T05:58:42.796Z,18.32
2022-08-11T06:01:13.247Z,18.34
2022-08-11T06:04:03.420Z,18.64
2022-08-11T06:06:31.588Z,18.41
2022-08-11T06:08:59.340Z,18.62
2022-08-11T06:11:42.870Z,18.37
2022-08-11T06:14:12.576Z,18.78
2022-08-11T06:16:41.984Z,18.80
2022-08-11T06:19:09.963Z,18.91
2022-08-11T06:21:37.939Z,19.11
2022-08-11T06:24:11.935Z,19.12
2022-08-11T06:27:09.197Z,18.92
2022-08-11T06:29:47.944Z,18.71
2022-08-11T06:32:25.559Z,18.98
2022-08-11T06:35:04.290Z,18.88
2022-08-11T06:37:41.122Z,19.05
2022-08-11T06:40:13.100Z,19.16
2022-08-11T06:43:15.372Z,19.13
2022-08-11T06:46:05.954Z,19.50
2022-08-11T06:48:33.768Z,19.81
2022-08-11T06:51:12.950Z,20.04
2022-08-11T06:54:04.724Z,20.31
2022-08-11T06:57:28.457Z,20.26
2022-08-11T07:00:05.931Z,20.32
2022-08-11T07:02:50.741Z,20.47
2022-08-11T07:05:26.300Z,20.41
2022-08-11T07:08:50.288Z,20.73
2022-08-11T07:11:48.688Z,20.80
2022-08-11T07:14:39.366Z,20.71
2022-08-11T07:17:11.505Z,20.79
2022-08-11T07:20:02.232Z,21.08
2022-08-11T07:22:51.143Z,20.97
2022-08-11T07:25:37.947Z,20.92
2022-08-11T07:28:29.481Z,21.13
2022-08-11T07:31:01.786Z,21.34
2022-08-11T07:34:08.529Z,21.57
2022-08-11T07:36:29.362Z,21.49
2022-08-11T07:38:57.300Z,21.67
2022-08-11T07:41:25.970Z,21.64
2022-08-11T07:43:57.003Z,21.74
2022-08-11T07:46:42.849Z,21.73
2022-08-11T07:49:29.673Z,21.97
2022-08-11T07:52:15.538Z,21.99
2022-08-11T07:54:43.966Z,22.02
2022-08-11T07:58:13.873Z,22.26
2022-08-11T08:00:42.605Z,22.35
2022-08-11T08:03:28.582Z,22.23
2022-08-11T08:06:28.405Z,22.32
2022-08-11T08:09:21.279Z,22.33
2022-08-11T08:12:07.421Z,22.45
2022-08-11T08:14:53.295Z,22.69
2022-08-11T08:17:41.472Z,22.66
2022-08-11T08:20:14.795Z,22.76
2022-08-11T08:22:47.901Z,22.96
2022-08-11T08:25:15.647Z,23.09
2022-08-11T08:27:43.975Z,23.41
2022-08-11T08:30:29.976Z,23.36
2022-08-11T08:32:59.147Z,23.55
2022-08-11T08:35:29.383Z,23.51
2022-08-11T08:38:02.367Z,23.66
2022-08-11T08:40:29.738Z,23.68
2022-08-11T08:42:59.185Z,23.83
2022-08-11T08:45:27.467Z,23.93
2022-08-11T08:47:57.566Z,23.82
2022-08-11T08:50:49.008Z,23.93
2022-08-11T08:53:22.894Z,24.31
2022-08-11T08:55:51.504Z,24.23
2022-08-11T08:58:22.056Z,24.49
2022-08-11T09:00:52.022Z,24.46
2022-08-11T09:06:07.521Z,24.54
2022-08-11T09:08:35.336Z,24.75
2022-08-11T09:11:22.549Z,24.70
2022-08-11T09:14:05.075Z,24.84
2022-08-11T09:16:36.413Z,24.90
2022-08-11T09:19:04.028Z,25.09
2022-08-11T09:21:41.725Z,25.20
2022-08-11T09:24:36.863Z,25.38
2022-08-11T09:27:08.447Z,25.47
2022-08-11T09:29:37.788Z,25.64
2022-08-11T09:32:07.367Z,25.76
2022-08-11T09:34:36.740Z,25.88
2022-08-11T09:37:53.805Z,26.10
2022-08-11T09:40:32.434Z,26.13
2022-08-11T09:43:22.159Z,26.37
2022-08-11T09:45:51.679Z,26.46
2022-08-11T09:48:20.377Z,26.54
2022-08-11T09:50:57.072Z,26.54
2022-08-11T09:53:36.642Z,26.50
2022-08-11T09:56:41.693Z,26.72
2022-08-11T09:59:09.232Z,26.85
2022-08-11T10:01:47.370Z,26.81
2022-08-11T10:04:22.076Z,26.78
2022-08-11T10:07:05.528Z,27.04
2022-08-11T10:09:56.335Z,27.30
2022-08-11T10:12:26.211Z,27.43
2022-08-11T10:15:26.075Z,27.53
2022-08-11T10:18:17.367Z,27.55
2022-08-11T10:20:50.312Z,27.67
2022-08-11T10:23:36.534Z,27.83
2022-08-11T10:26:49.753Z,28.04
2022-08-11T10:29:36.712Z,28.05
2022-08-11T10:32:28.570Z,28.11
2022-08-11T10:35:01.116Z,28.10
2022-08-11T10:38:09.113Z,28.18
2022-08-11T10:40:22.872Z,28.35
2022-08-11T10:43:02.980Z,28.51
2022-08-11T10:45:49.845Z,28.43
2022-08-11T10:48:21.235Z,28.50
2022-08-11T10:51:08.700Z,28.51
2022-08-11T10:53:56.890Z,28.43
2022-08-11T10:56:42.874Z,28.54
2022-08-11T10:59:10.598Z,28.73
2022-08-11T11:01:44.341Z,28.95
2022-08-11T11:04:15.742Z,28.75
2022-08-11T11:07:13.895Z,29.00
2022-08-11T11:10:02.708Z,29.41
2022-08-11T11:12:55.244Z,29.35
2022-08-11T11:15:43.687Z,29.32
2022-08-11T11:18:14.800Z,29.30
2022-08-11T11:20:46.537Z,29.43
2022-08-11T11:23:22.937Z,29.56
2022-08-11T11:26:07.038Z,29.48
2022-08-11T11:29:03.444Z,29.59
2022-08-11T11:31:53.815Z,29.50
2022-08-11T11:34:57.306Z,29.62
2022-08-11T11:37:24.698Z,29.71
2022-08-11T11:39:54.290Z,29.75
2022-08-11T11:42:22.241Z,29.88
2022-08-11T11:44:49.397Z,29.89
2022-08-11T11:47:21.761Z,29.65
2022-08-11T11:49:49.782Z,29.73
2022-08-11T11:52:19.779Z,29.49
2022-08-11T11:54:51.629Z,29.83
2022-08-11T11:57:39.604Z,30.11
2022-08-11T12:00:33.724Z,30.08
2022-08-11T12:03:05.205Z,30.03
2022-08-11T12:05:35.844Z,30.34
2022-08-11T12:08:15.827Z,30.41
2022-08-11T12:10:45.685Z,30.57
2022-08-11T12:13:31.986Z,30.64
2022-08-11T12:16:31.505Z,30.84
2022-08-11T12:18:54.499Z,30.61
2022-08-11T12:21:22.599Z,30.76
2022-08-11T12:24:08.405Z,30.80
2022-08-11T12:27:15.785Z,30.83
2022-08-11T12:29:45.328Z,30.81
2022-08-11T12:32:12.618Z,31.01
2022-08-11T12:34:39.358Z,31.14
2022-08-11T12:37:11.029Z,31.10
2022-08-11T12:40:12.897Z,30.99
2022-08-11T12:43:21.026Z,30.96
2022-08-11T12:45:54.174Z,30.84
2022-08-11T12:49:00.565Z,31.03
2022-08-11T12:52:13.865Z,31.03
2022-08-11T12:54:57.561Z,31.20
2022-08-11T12:58:00.886Z,30.98
2022-08-11T13:00:47.973Z,30.90
2022-08-11T13:03:34.220Z,30.93
2022-08-11T13:06:07.638Z,30.83
2022-08-11T13:08:42.083Z,30.92
2022-08-11T13:11:56.221Z,31.02
2022-08-11T13:14:19.908Z,30.98
2022-08-11T13:17:06.041Z,30.90
2022-08-11T13:19:34.701Z,30.90
2022-08-11T13:22:05.383Z,30.83
2022-08-11T13:24:37.459Z,30.85
2022-08-11T13:27:07.394Z,30.71
2022-08-11T13:29:37.671Z,30.61
2022-08-11T13:32:07.039Z,30.59
2022-08-11T13:34:41.570Z,30.70
2022-08-11T13:37:10.577Z,30.81
2022-08-11T13:39:37.870Z,30.82
2022-08-11T13:42:05.812Z,30.98
2022-08-11T13:44:37.973Z,31.02
2022-08-11T13:47:07.907Z,30.89
2022-08-11T13:49:39.678Z,30.96
2022-08-11T13:52:12.993Z,31.06
2022-08-11T13:54:41.163Z,31.07
2022-08-11T13:57:13.610Z,31.08
2022-08-11T14:00:23.440Z,31.19
2022-08-11T14:02:56.262Z,31.31
2022-08-11T14:05:27.977Z,31.38
2022-08-11T14:08:03.606Z,31.62
2022-08-11T14:10:33.420Z,31.76
2022-08-11T14:13:42.408Z,31.77
2022-08-11T14:16:22.104Z,31.46
2022-08-11T14:18:52.352Z,31.41
2022-08-11T14:21:40.627Z,31.66
2022-08-11T14:24:08.355Z,31.67
2022-08-11T14:26:39.012Z,31.77
2022-08-11T14:29:09.832Z,31.53
2022-08-11T14:31:50.773Z,31.61
2022-08-11T14:34:21.739Z,31.52
2022-08-11T14:36:55.568Z,31.70
2022-08-11T14:39:26.600Z,31.54
2022-08-11T14:42:19.416Z,31.41
2022-08-11T14:45:11.001Z,31.07
2022-08-11T14:47:41.541Z,31.34
2022-08-11T14:50:17.952Z,31.37
2022-08-11T14:53:06.489Z,31.52
2022-08-11T14:55:55.493Z,31.36
2022-08-11T14:58:25.076Z,31.36
2022-08-11T15:00:54.811Z,31.57
2022-08-11T15:03:28.211Z,31.17
2022-08-11T15:05:58.473Z,31.22
2022-08-11T15:08:49.519Z,31.11
2022-08-11T15:11:37.025Z,31.24
2022-08-11T15:14:07.559Z,31.32
2022-08-11T15:16:55.131Z,31.52
2022-08-11T15:19:22.604Z,31.53
2022-08-11T15:22:09.132Z,31.59
2022-08-11T15:24:36.721Z,31.54
2022-08-11T15:27:31.541Z,31.45
2022-08-11T15:30:32.483Z,31.43
2022-08-11T15:33:24.546Z,31.17
2022-08-11T15:36:11.669Z,31.10
2022-08-11T15:38:47.602Z,31.08
2022-08-11T15:41:36.250Z,31.02
2022-08-11T15:44:51.200Z,30.89
2022-08-11T15:47:17.943Z,30.91
2022-08-11T15:50:11.301Z,30.71
2022-08-11T15:52:42.242Z,30.34
2022-08-11T15:55:09.746Z,30.17
2022-08-11T15:57:57.304Z,30.00
2022-08-11T16:00:43.515Z,29.96
2022-08-11T16:04:05.567Z,30.25
2022-08-11T16:06:17.173Z,30.15
2022-08-11T16:08:46.012Z,30.15
2022-08-11T16:11:13.916Z,30.11
2022-08-11T16:13:41.019Z,29.99
2022-08-11T16:16:15.664Z,29.97
2022-08-11T16:18:58.633Z,29.95
2022-08-11T16:21:35.794Z,29.81
2022-08-11T16:27:05.717Z,29.77
2022-08-11T16:27:12.900Z,29.79
2022-08-11T16:29:47.770Z,29.41
2022-08-11T16:32:22.253Z,29.36
2022-08-11T16:35:20.995Z,29.42
2022-08-11T16:38:07.742Z,29.39
2022-08-11T16:40:35.451Z,29.25
2022-08-11T16:43:24.202Z,29.05
2022-08-11T16:46:12.128Z,28.97
2022-08-11T16:48:41.675Z,28.81
2022-08-11T16:51:12.081Z,28.79
2022-08-11T16:54:01.347Z,28.59
2022-08-11T16:56:51.787Z,28.51
2022-08-11T16:59:29.880Z,28.20
2022-08-11T17:02:03.470Z,28.12
2022-08-11T17:04:54.695Z,27.96
2022-08-11T17:07:43.303Z,28.07
2022-08-11T17:10:51.753Z,27.84
2022-08-11T17:13:52.794Z,27.90
2022-08-11T17:16:32.216Z,28.19
2022-08-11T17:19:17.167Z,28.21
2022-08-11T17:22:04.862Z,28.35
2022-08-11T17:24:38.451Z,28.40
2022-08-11T17:27:08.222Z,28.41
2022-08-11T17:29:54.668Z,28.30
2022-08-11T17:32:55.603Z,28.16
2022-08-11T17:35:33.193Z,28.14
2022-08-11T17:38:10.231Z,28.30
2022-08-11T17:41:00.459Z,28.38
2022-08-11T17:43:48.022Z,28.34
2022-08-11T17:46:35.258Z,28.35
2022-08-11T17:49:03.855Z,28.22
2022-08-11T17:51:50.197Z,28.30
2022-08-11T17:54:36.214Z,28.32
2022-08-11T17:57:21.889Z,28.37
2022-08-11T17:59:55.319Z,28.36
2022-08-11T18:02:52.627Z,28.40
2022-08-11T18:05:21.837Z,28.34
2022-08-11T18:08:11.524Z,28.31
2022-08-11T18:10:58.745Z,28.12
2022-08-11T18:13:47.329Z,28.07
2022-08-11T18:16:32.946Z,28.01
2022-08-11T18:19:18.438Z,27.84
2022-08-11T18:22:14.504Z,27.87
2022-08-11T18:25:06.663Z,27.89
2022-08-11T18:27:53.707Z,27.77
2022-08-11T18:30:39.534Z,27.70
2022-08-11T18:36:49.791Z,27.30
2022-08-11T18:39:38.417Z,27.28
2022-08-11T18:42:28.855Z,27.24
2022-08-11T18:45:18.705Z,27.10
2022-08-11T18:48:07.413Z,26.92
2022-08-11T18:51:29.531Z,26.85
2022-08-11T18:54:05.760Z,26.67
2022-08-11T18:56:51.629Z,26.50
2022-08-11T18:59:40.101Z,26.42
2022-08-11T19:02:26.241Z,26.28
2022-08-11T19:05:14.902Z,25.98
2022-08-11T19:08:04.045Z,26.14
2022-08-11T19:10:50.701Z,25.85
2022-08-11T19:13:39.401Z,25.97
2022-08-11T19:16:28.832Z,25.90
2022-08-11T19:19:14.954Z,25.46
2022-08-11T19:22:01.200Z,25.52
2022-08-11T19:24:49.468Z,25.48
2022-08-11T19:27:36.384Z,25.03
2022-08-11T19:30:22.420Z,24.72
2022-08-11T19:33:09.017Z,24.65
2022-08-11T19:35:55.152Z,24.55
2022-08-11T19:38:41.075Z,24.49
2022-08-11T19:41:57.287Z,24.12
2022-08-11T19:44:34.936Z,23.74
2022-08-11T19:47:21.385Z,23.80
2022-08-11T19:50:08.065Z,23.54
2022-08-11T19:52:54.744Z,23.80
2022-08-11T19:55:40.411Z,23.71
2022-08-11T19:58:26.108Z,23.77
2022-08-11T20:01:11.204Z,23.64
2022-08-11T20:03:56.220Z,23.43
2022-08-11T20:06:42.948Z,23.32
2022-08-11T20:10:05.060Z,23.31
2022-08-11T20:12:37.318Z,23.43
2022-08-11T20:15:24.578Z,23.37
2022-08-11T20:18:11.568Z,23.47
2022-08-11T20:20:58.211Z,23.45
2022-08-11T20:23:45.260Z,23.41
2022-08-11T20:26:31.753Z,23.59
2022-08-11T20:29:18.418Z,23.59
2022-08-11T20:32:06.547Z,23.66
2022-08-11T20:34:56.531Z,23.69
2022-08-11T20:37:45.055Z,23.73
2022-08-11T20:40:34.718Z,23.76
2022-08-11T20:44:06.644Z,23.64
2022-08-11T20:46:27.607Z,23.55
2022-08-11T20:49:15.087Z,23.59
2022-08-11T20:52:01.534Z,23.46
2022-08-11T20:54:52.797Z,23.25
2022-08-11T20:57:59.322Z,23.28
2022-08-11T21:00:45.285Z,23.25
2022-08-11T21:03:36.178Z,23.13
2022-08-11T21:06:33.132Z,23.01
2022-08-11T21:09:23.974Z,23.03
2022-08-11T21:12:29.693Z,23.02
2022-08-11T21:15:21.707Z,23.11
2022-08-11T21:18:28.323Z,23.11
2022-08-11T21:21:18.066Z,22.87
2022-08-11T21:24:07.572Z,22.89
2022-08-11T21:27:03.415Z,22.72
2022-08-11T21:29:51.252Z,22.74
2022-08-11T21:32:38.515Z,22.74
2022-08-11T21:35:24.691Z,22.55
2022-08-11T21:38:11.434Z,22.80
2022-08-11T21:40:59.888Z,23.00
2022-08-11T21:43:47.044Z,23.06
2022-08-11T21:46:36.282Z,23.09
2022-08-11T21:49:22.709Z,23.20
2022-08-11T21:52:07.854Z,23.17
2022-08-11T21:54:53.308Z,23.03
2022-08-11T21:57:47.930Z,22.87
2022-08-11T22:00:35.268Z,22.82
2022-08-11T22:03:21.035Z,22.61
2022-08-11T22:06:06.835Z,22.05
2022-08-11T22:08:52.899Z,22.15
2022-08-11T22:11:39.319Z,21.82
2022-08-11T22:14:24.424Z,21.76
2022-08-11T22:17:09.600Z,21.60
2022-08-11T22:19:55.653Z,21.68
2022-08-11T22:22:52.965Z,21.63
2022-08-11T22:25:50.750Z,21.86
2022-08-11T22:28:38.119Z,21.94
2022-08-11T22:31:24.687Z,21.80
2022-08-11T22:34:09.878Z,21.77
2022-08-11T22:36:56.055Z,21.79
2022-08-11T22:39:43.680Z,21.69
2022-08-11T22:42:33.587Z,21.42
2022-08-11T22:45:20.155Z,21.65
2022-08-11T22:48:07.674Z,21.58
2022-08-11T22:50:55.294Z,21.45
2022-08-11T22:53:57.253Z,21.29
2022-08-11T22:56:45.487Z,20.83
2022-08-11T22:59:33.000Z,20.52
2022-08-11T23:02:18.502Z,20.66
2022-08-11T23:05:04.143Z,20.73
2022-08-11T23:07:51.431Z,20.43
2022-08-11T23:10:39.060Z,20.62
2022-08-11T23:13:26.999Z,20.54
2022-08-11T23:16:15.738Z,20.61
2022-08-11T23:19:01.669Z,20.57
2022-08-11T23:21:47.561Z,20.53
2022-08-11T23:24:33.408Z,20.57
2022-08-11T23:27:20.344Z,20.69
2022-08-11T23:30:09.152Z,20.51
2022-08-11T23:32:55.913Z,20.56
2022-08-11T23:35:51.930Z,19.98
2022-08-11T23:38:40.227Z,20.22
2022-08-11T23:41:25.370Z,20.11
2022-08-11T23:44:11.176Z,20.09
2022-08-11T23:46:58.184Z,20.08
2022-08-11T23:49:43.774Z,19.98
2022-08-11T23:52:30.573Z,19.21
2022-08-11T23:55:16.689Z,19.17
2022-08-11T23:58:02.378Z,19.17
