createdAt,value
2019-05-22T00:00:46.580Z,14.95
2019-05-22T00:03:19.402Z,14.95
2019-05-22T00:05:50.355Z,14.90
2019-05-22T00:08:20.416Z,14.82
2019-05-22T00:10:50.607Z,14.69
2019-05-22T00:13:22.975Z,14.63
2019-05-22T00:15:54.537Z,14.52
2019-05-22T00:18:26.001Z,14.45
2019-05-22T00:20:57.146Z,14.38
2019-05-22T00:23:28.593Z,14.23
2019-05-22T00:25:58.627Z,14.18
2019-05-22T00:28:30.457Z,14.20
2019-05-22T00:31:01.446Z,14.18
2019-05-22T00:33:31.517Z,14.13
2019-05-22T00:36:03.301Z,14.03
2019-05-22T00:38:34.028Z,13.92
2019-05-22T00:41:07.766Z,13.91
2019-05-22T00:43:42.449Z,14.01
2019-05-22T00:46:16.933Z,14.12
2019-05-22T00:48:48.872Z,14.14
2019-05-22T00:51:46.776Z,14.09
2019-05-22T00:54:34.157Z,13.98
2019-05-22T00:57:41.166Z,13.90
2019-05-22T01:00:24.384Z,13.89
2019-05-22T01:02:56.190Z,13.96
2019-05-22T01:05:27.905Z,13.94
2019-05-22T01:07:58.090Z,13.88
2019-05-22T01:10:30.304Z,13.81
2019-05-22T01:13:04.468Z,13.77
2019-05-22T01:15:35.707Z,13.72
2019-05-22T01:18:07.868Z,13.69
2019-05-22T01:20:40.185Z,13.63
2019-05-22T01:23:13.838Z,13.57
2019-05-22T01:25:43.928Z,13.51
2019-05-22T01:28:15.972Z,13.44
2019-05-22T01:30:57.885Z,13.33
2019-05-22T01:33:32.490Z,13.34
2019-05-22T01:36:19.589Z,13.42
2019-05-22T01:38:49.628Z,13.50
2019-05-22T01:41:25.462Z,13.55
2019-05-22T01:43:56.197Z,13.53
2019-05-22T01:46:28.033Z,13.49
2019-05-22T01:49:03.061Z,13.50
2019-05-22T01:51:34.203Z,13.50
2019-05-22T01:54:05.804Z,13.56
2019-05-22T01:56:36.465Z,13.53
2019-05-22T01:59:08.252Z,13.42
2019-05-22T02:01:39.959Z,13.34
2019-05-22T02:04:10.013Z,13.36
2019-05-22T02:06:41.451Z,13.44
2019-05-22T02:09:26.890Z,13.50
2019-05-22T02:12:07.998Z,13.53
2019-05-22T02:14:41.551Z,13.50
2019-05-22T02:17:12.108Z,13.46
2019-05-22T02:19:42.157Z,13.37
2019-05-22T02:22:15.282Z,13.38
2019-05-22T02:24:46.133Z,13.33
2019-05-22T02:27:17.068Z,13.26
2019-05-22T02:29:47.498Z,13.19
2019-05-22T02:32:19.217Z,13.10
2019-05-22T02:34:50.130Z,13.02
2019-05-22T02:37:22.006Z,12.89
2019-05-22T02:39:53.488Z,12.81
2019-05-22T02:42:26.799Z,12.75
2019-05-22T02:44:57.771Z,12.68
2019-05-22T02:47:29.606Z,12.62
2019-05-22T02:50:00.242Z,12.61
2019-05-22T02:52:30.643Z,12.62
2019-05-22T02:55:02.078Z,12.61
2019-05-22T02:57:32.926Z,12.63
2019-05-22T03:00:03.186Z,12.72
2019-05-22T03:02:37.681Z,12.74
2019-05-22T03:05:09.436Z,12.68
2019-05-22T03:07:39.919Z,12.63
2019-05-22T03:10:12.198Z,12.69
2019-05-22T03:12:42.758Z,12.77
2019-05-22T03:15:14.898Z,12.79
2019-05-22T03:17:47.390Z,12.78
2019-05-22T03:20:21.099Z,12.76
2019-05-22T03:23:34.471Z,12.77
2019-05-22T03:26:05.505Z,12.73
2019-05-22T03:28:35.662Z,12.77
2019-05-22T03:31:06.873Z,12.76
2019-05-22T03:33:37.173Z,12.73
2019-05-22T03:36:09.659Z,12.71
2019-05-22T03:38:41.150Z,12.75
2019-05-22T03:41:12.057Z,12.72
2019-05-22T03:43:43.921Z,12.68
2019-05-22T03:46:22.102Z,12.67
2019-05-22T03:48:52.220Z,12.68
2019-05-22T03:51:22.845Z,12.72
2019-05-22T03:53:52.889Z,12.72
2019-05-22T03:56:24.170Z,12.72
2019-05-22T03:58:55.329Z,12.72
2019-05-22T04:01:26.183Z,12.73
2019-05-22T04:03:56.784Z,12.79
2019-05-22T04:06:27.634Z,12.88
2019-05-22T04:08:57.675Z,13.00
2019-05-22T04:11:33.238Z,13.11
2019-05-22T04:14:03.544Z,13.20
2019-05-22T04:16:34.304Z,13.29
2019-05-22T04:19:05.215Z,13.34
2019-05-22T04:21:35.543Z,13.40
2019-05-22T04:24:05.862Z,13.49
2019-05-22T04:26:35.982Z,13.55
2019-05-22T04:29:06.099Z,13.56
2019-05-22T04:31:51.978Z,13.58
2019-05-22T04:34:22.372Z,13.60
2019-05-22T04:36:54.026Z,13.63
2019-05-22T04:39:27.468Z,13.68
2019-05-22T04:41:58.828Z,13.65
2019-05-22T04:44:29.272Z,13.69
2019-05-22T04:47:00.574Z,13.75
2019-05-22T04:49:31.110Z,13.80
2019-05-22T04:52:01.336Z,13.85
2019-05-22T04:54:31.399Z,13.90
2019-05-22T04:57:01.724Z,13.91
2019-05-22T04:59:31.822Z,13.88
2019-05-22T05:02:02.634Z,13.89
2019-05-22T05:04:32.749Z,13.89
2019-05-22T05:07:02.837Z,13.90
2019-05-22T05:09:33.062Z,13.92
2019-05-22T05:12:03.178Z,13.88
2019-05-22T05:14:33.272Z,13.87
2019-05-22T05:17:04.032Z,13.82
2019-05-22T05:19:34.448Z,13.85
2019-05-22T05:22:05.678Z,13.89
2019-05-22T05:24:35.761Z,13.95
2019-05-22T05:27:07.507Z,14.03
2019-05-22T05:29:37.549Z,14.09
2019-05-22T05:32:08.303Z,14.12
2019-05-22T05:34:48.785Z,14.19
2019-05-22T05:37:20.725Z,14.26
2019-05-22T05:40:31.093Z,14.31
2019-05-22T05:43:01.204Z,14.35
2019-05-22T05:45:33.690Z,14.41
2019-05-22T05:48:05.609Z,14.47
2019-05-22T05:50:40.038Z,14.50
2019-05-22T05:53:14.197Z,14.53
2019-05-22T05:56:14.931Z,14.55
2019-05-22T05:58:45.495Z,14.59
2019-05-22T06:01:21.810Z,14.58
2019-05-22T06:03:52.750Z,14.61
2019-05-22T06:07:13.500Z,14.60
2019-05-22T06:09:43.564Z,14.65
2019-05-22T06:12:14.508Z,14.69
2019-05-22T06:14:44.581Z,14.78
2019-05-22T06:17:51.811Z,14.84
2019-05-22T06:20:23.005Z,14.85
2019-05-22T06:23:40.739Z,14.88
2019-05-22T06:26:11.504Z,14.97
2019-05-22T06:28:42.301Z,15.04
2019-05-22T06:31:19.915Z,15.05
2019-05-22T06:33:49.956Z,15.08
2019-05-22T06:36:21.511Z,15.12
2019-05-22T06:39:00.762Z,15.17
2019-05-22T06:41:35.337Z,15.16
2019-05-22T06:44:43.356Z,15.15
2019-05-22T06:47:18.362Z,15.11
2019-05-22T06:50:00.501Z,15.07
2019-05-22T06:52:30.564Z,15.02
2019-05-22T06:55:00.631Z,14.95
2019-05-22T06:57:33.535Z,15.00
2019-05-22T07:00:14.266Z,15.11
2019-05-22T07:02:41.275Z,15.18
2019-05-22T07:05:11.535Z,15.29
2019-05-22T07:07:42.460Z,15.39
2019-05-22T07:10:16.002Z,15.49
2019-05-22T07:12:50.121Z,15.54
2019-05-22T07:15:46.421Z,15.59
2019-05-22T07:18:19.776Z,15.63
2019-05-22T07:20:52.942Z,15.70
2019-05-22T07:23:26.144Z,15.80
2019-05-22T07:25:56.682Z,15.90
2019-05-22T07:28:27.822Z,16.01
2019-05-22T07:30:57.891Z,16.06
2019-05-22T07:33:28.101Z,16.08
2019-05-22T07:36:16.783Z,16.20
2019-05-22T07:38:30.057Z,16.20
2019-05-22T07:41:00.421Z,16.16
2019-05-22T07:43:31.090Z,16.29
2019-05-22T07:46:01.368Z,16.37
2019-05-22T07:48:31.553Z,16.43
2019-05-22T07:51:02.312Z,16.53
2019-05-22T07:53:33.342Z,16.53
2019-05-22T07:56:05.192Z,16.62
2019-05-22T07:58:36.491Z,16.75
2019-05-22T08:01:07.081Z,16.85
2019-05-22T08:03:37.373Z,16.94
2019-05-22T08:06:08.470Z,16.96
2019-05-22T08:08:38.532Z,17.08
2019-05-22T08:11:09.486Z,17.23
2019-05-22T08:13:40.085Z,17.37
2019-05-22T08:16:10.532Z,17.47
2019-05-22T08:18:40.610Z,17.60
2019-05-22T08:21:11.114Z,17.74
2019-05-22T08:23:41.154Z,17.91
2019-05-22T08:26:13.031Z,18.01
2019-05-22T08:28:43.159Z,18.17
2019-05-22T08:31:15.803Z,18.30
2019-05-22T08:33:45.906Z,18.44
2019-05-22T08:36:15.954Z,18.54
2019-05-22T08:38:46.207Z,18.64
2019-05-22T08:41:16.828Z,18.75
2019-05-22T08:44:13.719Z,18.84
2019-05-22T08:46:23.021Z,18.93
2019-05-22T08:48:53.109Z,19.02
2019-05-22T08:51:23.224Z,19.10
2019-05-22T08:53:53.292Z,19.14
2019-05-22T08:56:23.359Z,19.19
2019-05-22T08:58:54.083Z,19.21
2019-05-22T09:01:24.421Z,19.29
2019-05-22T09:03:54.674Z,19.40
2019-05-22T09:06:24.796Z,19.51
2019-05-22T09:08:54.900Z,19.62
2019-05-22T09:11:24.968Z,19.73
2019-05-22T09:13:55.093Z,19.83
2019-05-22T09:16:25.526Z,19.96
2019-05-22T09:18:55.584Z,20.04
2019-05-22T09:21:26.410Z,20.11
2019-05-22T09:23:56.670Z,20.14
2019-05-22T09:26:27.530Z,20.19
2019-05-22T09:28:57.654Z,20.22
2019-05-22T09:31:27.738Z,20.29
2019-05-22T09:33:57.862Z,20.35
2019-05-22T09:36:27.911Z,20.32
2019-05-22T09:38:58.402Z,20.35
2019-05-22T09:41:28.541Z,20.42
2019-05-22T09:43:58.766Z,20.49
2019-05-22T09:46:29.233Z,20.56
2019-05-22T09:48:59.558Z,20.62
2019-05-22T09:51:29.612Z,20.68
2019-05-22T09:56:28.555Z,20.76
2019-05-22T09:58:58.857Z,20.85
2019-05-22T10:01:29.140Z,20.93
2019-05-22T10:03:59.199Z,21.00
2019-05-22T10:06:29.309Z,21.12
2019-05-22T10:08:59.396Z,21.28
2019-05-22T10:11:30.402Z,21.47
2019-05-22T10:14:01.708Z,21.60
2019-05-22T10:16:31.778Z,21.68
2019-05-22T10:19:01.880Z,21.82
2019-05-22T10:21:32.037Z,21.91
2019-05-22T10:24:02.088Z,22.02
2019-05-22T10:26:32.234Z,22.16
2019-05-22T10:29:02.627Z,22.33
2019-05-22T10:31:32.862Z,22.46
2019-05-22T10:34:02.913Z,22.58
2019-05-22T10:36:33.310Z,22.70
2019-05-22T10:39:05.249Z,22.82
2019-05-22T10:41:35.419Z,22.83
2019-05-22T10:44:06.305Z,22.90
2019-05-22T10:46:36.870Z,23.04
2019-05-22T10:49:06.913Z,23.22
2019-05-22T10:51:36.978Z,23.27
2019-05-22T10:54:07.052Z,23.36
2019-05-22T10:56:37.101Z,23.45
2019-05-22T10:59:07.840Z,23.57
2019-05-22T11:01:38.192Z,23.70
2019-05-22T11:04:08.225Z,23.79
2019-05-22T11:06:38.867Z,23.83
2019-05-22T11:09:09.840Z,23.89
2019-05-22T11:11:40.467Z,23.96
2019-05-22T11:14:11.278Z,24.09
2019-05-22T11:16:42.304Z,24.09
2019-05-22T11:19:12.343Z,24.13
2019-05-22T11:21:42.539Z,24.21
2019-05-22T11:24:12.860Z,24.28
2019-05-22T11:26:42.886Z,24.23
2019-05-22T11:29:13.121Z,24.30
2019-05-22T11:31:43.277Z,24.38
2019-05-22T11:34:13.400Z,24.51
2019-05-22T11:36:43.439Z,24.67
2019-05-22T11:39:16.982Z,24.57
2019-05-22T11:41:47.254Z,24.77
2019-05-22T11:44:17.635Z,24.82
2019-05-22T11:46:47.853Z,24.87
2019-05-22T11:49:17.914Z,24.72
2019-05-22T11:51:47.963Z,24.77
2019-05-22T11:54:18.028Z,24.83
2019-05-22T11:56:48.066Z,24.90
2019-05-22T11:59:18.420Z,24.95
2019-05-22T12:01:48.457Z,25.06
2019-05-22T12:04:18.595Z,25.10
2019-05-22T12:06:48.717Z,25.18
2019-05-22T12:09:18.851Z,25.25
2019-05-22T12:11:49.032Z,25.42
2019-05-22T12:14:19.879Z,25.25
2019-05-22T12:16:53.020Z,25.22
2019-05-22T12:19:22.269Z,25.24
2019-05-22T12:21:52.335Z,25.24
2019-05-22T12:24:28.606Z,25.38
2019-05-22T12:26:54.475Z,25.53
2019-05-22T12:29:24.555Z,25.70
2019-05-22T12:31:54.857Z,25.55
2019-05-22T12:34:24.988Z,25.22
2019-05-22T12:36:55.067Z,24.94
2019-05-22T12:39:25.119Z,24.73
2019-05-22T12:41:55.361Z,24.62
2019-05-22T12:44:25.661Z,24.51
2019-05-22T12:46:55.706Z,24.45
2019-05-22T12:49:26.284Z,24.46
2019-05-22T12:51:56.663Z,24.54
2019-05-22T12:54:43.407Z,24.48
2019-05-22T12:56:58.568Z,24.40
2019-05-22T12:59:28.923Z,24.34
2019-05-22T13:01:59.034Z,24.08
2019-05-22T13:04:29.456Z,24.00
2019-05-22T13:07:00.110Z,23.84
2019-05-22T13:09:30.138Z,23.87
2019-05-22T13:12:00.385Z,23.95
2019-05-22T13:14:30.483Z,23.89
2019-05-22T13:17:00.959Z,23.96
2019-05-22T13:19:31.898Z,23.92
2019-05-22T13:22:02.494Z,23.90
2019-05-22T13:24:33.427Z,23.86
2019-05-22T13:27:05.269Z,23.74
2019-05-22T13:29:36.157Z,23.74
2019-05-22T13:32:06.778Z,23.71
2019-05-22T13:34:37.019Z,23.82
2019-05-22T13:37:08.337Z,23.91
2019-05-22T13:39:38.460Z,23.83
2019-05-22T13:42:08.500Z,23.71
2019-05-22T13:44:38.738Z,23.64
2019-05-22T13:47:08.887Z,23.60
2019-05-22T13:49:39.211Z,23.47
2019-05-22T13:52:09.269Z,23.41
2019-05-22T13:54:40.126Z,23.31
2019-05-22T13:57:10.255Z,23.32
2019-05-22T13:59:40.314Z,23.31
2019-05-22T14:02:10.364Z,23.24
2019-05-22T14:04:41.449Z,23.16
2019-05-22T14:07:11.684Z,23.19
2019-05-22T14:09:42.050Z,23.22
2019-05-22T14:12:12.463Z,23.16
2019-05-22T14:14:42.543Z,23.18
2019-05-22T14:17:12.621Z,23.08
2019-05-22T14:19:42.749Z,22.98
2019-05-22T14:22:13.790Z,22.84
2019-05-22T14:24:43.840Z,22.81
2019-05-22T14:27:13.909Z,22.93
2019-05-22T14:29:44.050Z,22.95
2019-05-22T14:32:14.123Z,23.05
2019-05-22T14:34:44.518Z,22.95
2019-05-22T14:37:14.560Z,23.03
2019-05-22T14:39:44.685Z,22.94
2019-05-22T14:42:15.530Z,22.92
2019-05-22T14:44:45.637Z,22.92
2019-05-22T14:47:16.698Z,23.10
2019-05-22T14:49:46.920Z,23.11
2019-05-22T14:52:17.267Z,23.17
2019-05-22T14:54:47.303Z,23.15
2019-05-22T14:57:18.357Z,23.16
2019-05-22T14:59:48.411Z,23.19
2019-05-22T15:02:18.620Z,23.18
2019-05-22T15:04:49.286Z,23.12
2019-05-22T15:07:19.314Z,23.03
2019-05-22T15:09:49.871Z,22.98
2019-05-22T15:12:19.925Z,22.85
2019-05-22T15:14:50.954Z,22.84
2019-05-22T15:17:31.923Z,22.81
2019-05-22T15:19:52.845Z,22.81
2019-05-22T15:22:22.961Z,22.82
2019-05-22T15:24:53.204Z,22.77
2019-05-22T15:27:24.197Z,22.73
2019-05-22T15:29:54.233Z,22.75
2019-05-22T15:32:24.392Z,22.77
2019-05-22T15:34:54.605Z,22.86
2019-05-22T15:37:25.397Z,22.84
2019-05-22T15:39:56.570Z,22.85
2019-05-22T15:42:38.242Z,22.96
2019-05-22T15:45:10.921Z,22.91
2019-05-22T15:47:54.892Z,22.79
2019-05-22T15:50:15.777Z,22.72
2019-05-22T15:52:51.314Z,22.73
2019-05-22T15:55:21.866Z,22.69
2019-05-22T15:57:51.935Z,22.73
2019-05-22T16:00:24.456Z,22.75
2019-05-22T16:02:54.513Z,22.79
2019-05-22T16:05:24.831Z,22.85
2019-05-22T16:07:55.373Z,22.90
2019-05-22T16:10:26.190Z,22.86
2019-05-22T16:12:56.707Z,22.92
2019-05-22T16:15:26.831Z,22.92
2019-05-22T16:18:10.980Z,22.87
2019-05-22T16:20:31.241Z,22.77
2019-05-22T16:23:01.717Z,22.66
2019-05-22T16:25:32.326Z,22.63
2019-05-22T16:28:02.867Z,22.58
2019-05-22T16:30:33.302Z,22.57
2019-05-22T16:33:03.598Z,22.48
2019-05-22T16:35:33.819Z,22.47
2019-05-22T16:38:04.459Z,22.47
2019-05-22T16:40:34.561Z,22.45
2019-05-22T16:43:04.891Z,22.42
2019-05-22T16:45:37.043Z,22.45
2019-05-22T16:48:07.906Z,22.44
2019-05-22T16:50:38.929Z,22.43
2019-05-22T16:53:10.224Z,22.35
2019-05-22T16:55:40.336Z,22.25
2019-05-22T16:58:10.562Z,22.17
2019-05-22T17:00:41.257Z,22.15
2019-05-22T17:03:11.542Z,22.13
2019-05-22T17:05:41.622Z,22.09
2019-05-22T17:08:11.810Z,22.16
2019-05-22T17:10:41.886Z,22.23
2019-05-22T17:13:12.887Z,22.28
2019-05-22T17:15:42.970Z,22.32
2019-05-22T17:18:13.635Z,22.29
2019-05-22T17:20:44.832Z,22.25
2019-05-22T17:23:14.874Z,22.19
2019-05-22T17:25:45.361Z,22.12
2019-05-22T17:28:16.347Z,22.10
2019-05-22T17:30:46.406Z,22.06
2019-05-22T17:33:16.542Z,22.08
2019-05-22T17:35:46.769Z,22.14
2019-05-22T17:38:17.020Z,22.13
2019-05-22T17:40:47.301Z,22.16
2019-05-22T17:43:17.725Z,22.11
2019-05-22T17:45:47.853Z,22.00
2019-05-22T17:48:20.207Z,21.95
2019-05-22T17:50:50.296Z,21.92
2019-05-22T17:53:20.914Z,21.81
2019-05-22T17:55:51.295Z,21.69
2019-05-22T17:58:24.492Z,21.66
2019-05-22T18:00:54.109Z,21.59
2019-05-22T18:03:24.433Z,21.54
2019-05-22T18:05:54.509Z,21.48
2019-05-22T18:08:24.733Z,21.37
2019-05-22T18:10:55.266Z,21.38
2019-05-22T18:13:25.393Z,21.38
2019-05-22T18:15:55.937Z,21.37
2019-05-22T18:18:25.991Z,21.33
2019-05-22T18:20:56.542Z,21.27
2019-05-22T18:23:26.579Z,21.16
2019-05-22T18:25:56.665Z,21.09
2019-05-22T18:28:27.086Z,21.05
2019-05-22T18:30:57.159Z,21.05
2019-05-22T18:33:27.205Z,21.02
2019-05-22T18:35:57.261Z,20.99
2019-05-22T18:38:29.069Z,21.04
2019-05-22T18:41:00.082Z,21.06
2019-05-22T18:43:30.323Z,21.06
2019-05-22T18:46:00.398Z,21.03
2019-05-22T18:48:33.017Z,21.04
2019-05-22T18:51:02.307Z,21.05
2019-05-22T18:53:32.538Z,20.97
2019-05-22T18:56:10.215Z,20.95
2019-05-22T18:58:38.888Z,20.95
2019-05-22T19:01:08.957Z,20.91
2019-05-22T19:03:39.075Z,20.86
2019-05-22T19:06:09.146Z,20.78
2019-05-22T19:08:39.745Z,20.69
2019-05-22T19:11:09.812Z,20.59
2019-05-22T19:13:39.865Z,20.48
2019-05-22T19:16:09.955Z,20.38
2019-05-22T19:18:40.029Z,20.28
2019-05-22T19:21:10.303Z,20.17
2019-05-22T19:23:40.491Z,20.00
2019-05-22T19:26:10.577Z,19.84
2019-05-22T19:28:43.818Z,19.65
2019-05-22T19:31:12.741Z,19.50
2019-05-22T19:33:42.846Z,19.34
2019-05-22T19:36:12.985Z,19.19
2019-05-22T19:38:43.017Z,19.08
2019-05-22T19:41:13.085Z,19.05
2019-05-22T19:43:43.225Z,18.92
2019-05-22T19:46:13.580Z,18.84
2019-05-22T19:48:43.898Z,18.83
2019-05-22T19:51:13.968Z,18.76
2019-05-22T19:53:46.379Z,18.66
2019-05-22T19:56:16.973Z,18.51
2019-05-22T19:58:47.040Z,18.36
2019-05-22T20:01:18.044Z,18.23
2019-05-22T20:03:48.450Z,18.13
2019-05-22T20:06:18.661Z,18.04
2019-05-22T20:08:48.720Z,17.97
2019-05-22T20:11:18.789Z,17.93
2019-05-22T20:13:49.220Z,17.89
2019-05-22T20:16:19.460Z,17.84
2019-05-22T20:18:49.521Z,17.87
2019-05-22T20:21:19.650Z,17.96
2019-05-22T20:23:49.815Z,18.05
2019-05-22T20:26:20.365Z,18.13
2019-05-22T20:28:50.545Z,18.19
2019-05-22T20:31:20.739Z,18.22
2019-05-22T20:33:50.888Z,18.18
2019-05-22T20:36:20.971Z,18.15
2019-05-22T20:38:51.009Z,18.18
2019-05-22T20:41:21.248Z,18.21
2019-05-22T20:43:51.797Z,18.21
2019-05-22T20:46:22.591Z,18.19
2019-05-22T20:48:52.622Z,18.18
2019-05-22T20:51:23.466Z,18.16
2019-05-22T20:53:54.944Z,18.10
2019-05-22T20:56:27.731Z,17.95
2019-05-22T20:58:58.241Z,17.79
2019-05-22T21:01:28.576Z,17.62
2019-05-22T21:03:59.574Z,17.55
2019-05-22T21:06:30.024Z,17.58
2019-05-22T21:09:00.110Z,17.59
2019-05-22T21:11:30.146Z,17.58
2019-05-22T21:14:00.482Z,17.51
2019-05-22T21:16:30.569Z,17.48
2019-05-22T21:19:01.409Z,17.40
2019-05-22T21:21:31.628Z,17.25
2019-05-22T21:24:09.893Z,17.06
2019-05-22T21:26:33.847Z,16.90
2019-05-22T21:29:04.377Z,16.73
2019-05-22T21:31:34.429Z,16.59
2019-05-22T21:34:06.212Z,16.57
2019-05-22T21:36:37.051Z,16.63
2019-05-22T21:39:08.730Z,16.67
2019-05-22T21:41:38.778Z,16.59
2019-05-22T21:44:10.049Z,16.61
2019-05-22T21:46:42.015Z,16.45
2019-05-22T21:49:12.351Z,16.21
2019-05-22T21:51:42.469Z,16.01
2019-05-22T21:54:13.189Z,15.90
2019-05-22T21:56:43.570Z,15.94
2019-05-22T21:59:14.172Z,16.01
2019-05-22T22:01:56.706Z,15.93
2019-05-22T22:04:29.238Z,15.93
2019-05-22T22:06:59.556Z,15.81
2019-05-22T22:09:30.582Z,15.84
2019-05-22T22:12:00.646Z,15.84
2019-05-22T22:14:30.797Z,15.69
2019-05-22T22:17:02.491Z,15.42
2019-05-22T22:19:34.294Z,15.42
2019-05-22T22:22:04.421Z,15.42
2019-05-22T22:24:34.577Z,15.45
2019-05-22T22:27:06.558Z,15.37
2019-05-22T22:29:37.554Z,15.18
2019-05-22T22:32:10.599Z,14.99
2019-05-22T22:34:47.526Z,14.72
2019-05-22T22:37:19.259Z,14.61
2019-05-22T22:39:54.559Z,14.50
2019-05-22T22:42:27.245Z,14.36
2019-05-22T22:44:59.771Z,14.29
2019-05-22T22:47:40.059Z,14.24
2019-05-22T22:50:11.502Z,14.25
2019-05-22T22:52:42.622Z,14.30
2019-05-22T22:55:12.978Z,14.27
2019-05-22T22:57:43.023Z,14.20
2019-05-22T23:00:15.065Z,14.13
2019-05-22T23:02:46.087Z,14.03
2019-05-22T23:05:16.137Z,13.89
2019-05-22T23:07:47.445Z,13.88
2019-05-22T23:10:17.587Z,13.77
2019-05-22T23:12:47.637Z,13.82
2019-05-22T23:15:18.920Z,13.83
2019-05-22T23:17:49.015Z,13.72
2019-05-22T23:20:18.018Z,13.71
2019-05-22T23:22:47.596Z,13.68
2019-05-22T23:25:18.505Z,13.68
2019-05-22T23:27:48.600Z,13.76
2019-05-22T23:30:18.669Z,13.77
2019-05-22T23:32:48.750Z,13.70
2019-05-22T23:35:19.044Z,13.63
2019-05-22T23:37:49.322Z,13.55
2019-05-22T23:40:25.556Z,13.41
2019-05-22T23:42:55.841Z,13.26
2019-05-22T23:45:26.255Z,13.23
2019-05-22T23:48:16.817Z,13.30
2019-05-22T23:50:49.405Z,13.33
2019-05-22T23:53:21.263Z,13.36
2019-05-22T23:55:51.282Z,13.37
2019-05-22T23:58:23.026Z,13.35
