createdAt,value
2018-05-08T00:00:05.820Z,12.20
2018-05-08T00:01:05.664Z,12.10
2018-05-08T00:02:08.354Z,12.10
2018-05-08T00:03:10.902Z,12.10
2018-05-08T00:04:06.118Z,12.10
2018-05-08T00:05:05.498Z,12.10
2018-05-08T00:06:05.521Z,12.00
2018-05-08T00:07:05.970Z,12.10
2018-05-08T00:08:10.338Z,12.00
2018-05-08T00:09:05.687Z,12.00
2018-05-08T00:10:06.209Z,12.00
2018-05-08T00:11:05.123Z,12.00
2018-05-08T00:12:10.777Z,12.00
2018-05-08T00:13:08.841Z,12.00
2018-05-08T00:14:05.565Z,11.90
2018-05-08T00:15:05.153Z,11.90
2018-05-08T00:16:08.744Z,11.90
2018-05-08T00:17:15.534Z,11.90
2018-05-08T00:18:06.033Z,11.80
2018-05-08T00:19:05.187Z,11.80
2018-05-08T00:20:10.888Z,11.70
2018-05-08T00:21:10.745Z,11.70
2018-05-08T00:22:06.266Z,11.70
2018-05-08T00:23:05.926Z,11.70
2018-05-08T00:24:08.161Z,11.60
2018-05-08T00:25:08.163Z,11.60
2018-05-08T00:26:05.583Z,11.60
2018-05-08T00:27:05.935Z,11.60
2018-05-08T00:28:05.527Z,11.50
2018-05-08T00:29:10.449Z,11.50
2018-05-08T00:30:08.287Z,11.50
2018-05-08T00:31:05.835Z,11.40
2018-05-08T00:32:06.159Z,11.40
2018-05-08T00:33:08.002Z,11.30
2018-05-08T00:34:05.611Z,11.30
2018-05-08T00:35:08.475Z,11.30
2018-05-08T00:36:05.931Z,11.30
2018-05-08T00:37:05.660Z,11.30
2018-05-08T00:38:10.521Z,11.20
2018-05-08T00:39:05.898Z,11.20
2018-05-08T00:40:05.279Z,11.20
2018-05-08T00:41:08.142Z,11.10
2018-05-08T00:42:05.555Z,11.10
2018-05-08T00:43:05.507Z,11.10
2018-05-08T00:44:09.054Z,11.10
2018-05-08T00:45:08.134Z,11.10
2018-05-08T00:46:05.922Z,11.10
2018-05-08T00:47:08.521Z,11.10
2018-05-08T00:48:08.956Z,11.10
2018-05-08T00:49:08.114Z,11.10
2018-05-08T00:50:10.869Z,11.00
2018-05-08T00:51:05.404Z,11.00
2018-05-08T00:52:05.286Z,11.10
2018-05-08T00:53:08.571Z,11.00
2018-05-08T00:54:09.019Z,11.00
2018-05-08T00:55:08.253Z,11.10
2018-05-08T00:56:05.854Z,11.00
2018-05-08T00:57:07.874Z,11.00
2018-05-08T00:58:10.446Z,11.00
2018-05-08T00:59:08.619Z,11.00
2018-05-08T01:00:05.143Z,11.00
2018-05-08T01:01:08.798Z,11.00
2018-05-08T01:02:05.364Z,11.00
2018-05-08T01:03:08.027Z,10.90
2018-05-08T01:04:05.611Z,10.90
2018-05-08T01:05:06.059Z,10.90
2018-05-08T01:06:16.243Z,10.90
2018-05-08T01:07:08.232Z,10.90
2018-05-08T01:08:05.971Z,10.90
2018-05-08T01:09:10.888Z,10.90
2018-05-08T01:10:05.208Z,10.90
2018-05-08T01:11:05.491Z,10.90
2018-05-08T01:12:06.202Z,10.90
2018-05-08T01:13:05.505Z,10.90
2018-05-08T01:14:08.027Z,10.90
2018-05-08T01:15:10.557Z,10.90
2018-05-08T01:16:08.532Z,10.90
2018-05-08T01:17:06.079Z,10.90
2018-05-08T01:18:05.930Z,11.00
2018-05-08T01:19:05.657Z,11.00
2018-05-08T01:20:06.364Z,11.00
2018-05-08T01:21:09.036Z,11.00
2018-05-08T01:22:05.509Z,11.00
2018-05-08T01:23:10.998Z,11.00
2018-05-08T01:24:10.495Z,11.00
2018-05-08T01:25:06.051Z,11.00
2018-05-08T01:26:08.149Z,11.00
2018-05-08T01:27:05.855Z,11.00
2018-05-08T01:28:05.283Z,11.00
2018-05-08T01:29:06.078Z,11.00
2018-05-08T01:30:05.661Z,11.00
2018-05-08T01:31:05.630Z,11.00
2018-05-08T01:32:05.672Z,11.00
2018-05-08T01:33:10.542Z,11.00
2018-05-08T01:34:05.865Z,11.00
2018-05-08T01:35:11.144Z,11.00
2018-05-08T01:36:05.285Z,11.00
2018-05-08T01:37:11.145Z,11.00
2018-05-08T01:38:09.947Z,11.00
2018-05-08T01:39:08.175Z,11.00
2018-05-08T01:40:05.674Z,11.00
2018-05-08T01:41:05.893Z,11.00
2018-05-08T01:42:10.947Z,11.00
2018-05-08T01:43:05.457Z,11.00
2018-05-08T01:44:06.335Z,11.00
2018-05-08T01:45:10.583Z,11.00
2018-05-08T01:46:10.980Z,11.00
2018-05-08T01:47:07.936Z,11.00
2018-05-08T01:48:05.606Z,10.90
2018-05-08T01:49:10.322Z,10.90
2018-05-08T01:50:10.596Z,10.90
2018-05-08T01:51:08.633Z,10.90
2018-05-08T01:52:06.090Z,10.90
2018-05-08T01:53:06.022Z,10.90
2018-05-08T01:54:05.995Z,10.90
2018-05-08T01:55:05.869Z,10.80
2018-05-08T01:56:10.995Z,10.80
2018-05-08T01:57:05.528Z,10.80
2018-05-08T01:58:05.910Z,10.80
2018-05-08T01:59:11.647Z,10.80
2018-05-08T02:00:05.677Z,10.80
2018-05-08T02:01:05.698Z,10.70
2018-05-08T02:02:05.281Z,10.70
2018-05-08T02:03:10.736Z,10.70
2018-05-08T02:04:05.855Z,10.60
2018-05-08T02:05:05.605Z,10.60
2018-05-08T02:06:06.068Z,10.60
2018-05-08T02:07:08.337Z,10.60
2018-05-08T02:08:05.515Z,10.60
2018-05-08T02:09:06.182Z,10.50
2018-05-08T02:10:08.388Z,10.50
2018-05-08T02:11:05.801Z,10.50
2018-05-08T02:12:05.404Z,10.40
2018-05-08T02:13:05.829Z,10.40
2018-05-08T02:14:05.754Z,10.40
2018-05-08T02:15:11.063Z,10.40
2018-05-08T02:16:05.329Z,10.30
2018-05-08T02:17:08.841Z,10.30
2018-05-08T02:18:05.470Z,10.30
2018-05-08T02:19:05.900Z,10.30
2018-05-08T02:20:05.757Z,10.30
2018-05-08T02:21:07.849Z,10.20
2018-05-08T02:22:08.583Z,10.20
2018-05-08T02:23:10.307Z,10.20
2018-05-08T02:24:05.510Z,10.20
2018-05-08T02:25:06.437Z,10.20
2018-05-08T02:26:11.169Z,10.10
2018-05-08T02:27:05.705Z,10.20
2018-05-08T02:28:05.866Z,10.10
2018-05-08T02:29:05.935Z,10.10
2018-05-08T02:30:06.028Z,10.10
2018-05-08T02:31:06.007Z,10.10
2018-05-08T02:32:05.185Z,10.10
2018-05-08T02:33:05.464Z,10.00
2018-05-08T02:34:10.148Z,10.10
2018-05-08T02:35:09.817Z,10.10
2018-05-08T02:36:06.137Z,10.10
2018-05-08T02:37:08.460Z,10.10
2018-05-08T02:38:06.072Z,10.00
2018-05-08T02:39:06.179Z,10.10
2018-05-08T02:40:07.845Z,10.00
2018-05-08T02:41:05.327Z,10.00
2018-05-08T02:42:06.517Z,10.00
2018-05-08T02:43:05.423Z,10.00
2018-05-08T02:44:05.260Z,9.90
2018-05-08T02:45:10.593Z,9.90
2018-05-08T02:46:05.707Z,9.90
2018-05-08T02:47:05.203Z,10.00
2018-05-08T02:48:05.923Z,9.90
2018-05-08T02:49:05.762Z,10.00
2018-05-08T02:50:08.627Z,9.90
2018-05-08T02:51:05.158Z,9.90
2018-05-08T02:52:10.643Z,9.90
2018-05-08T02:53:06.404Z,9.90
2018-05-08T02:54:05.625Z,9.90
2018-05-08T02:55:05.724Z,9.80
2018-05-08T02:56:05.491Z,9.90
2018-05-08T02:57:05.193Z,9.80
2018-05-08T02:58:05.777Z,9.80
2018-05-08T02:59:10.521Z,9.80
2018-05-08T03:00:06.300Z,9.80
2018-05-08T03:01:08.796Z,9.80
2018-05-08T03:02:07.808Z,9.80
2018-05-08T03:03:05.288Z,9.80
2018-05-08T03:04:05.596Z,9.80
2018-05-08T03:05:06.047Z,9.80
2018-05-08T03:06:05.429Z,9.80
2018-05-08T03:07:09.189Z,9.80
2018-05-08T03:08:08.551Z,9.80
2018-05-08T03:09:06.125Z,9.80
2018-05-08T03:10:05.583Z,9.80
2018-05-08T03:11:10.144Z,9.70
2018-05-08T03:12:05.452Z,9.80
2018-05-08T03:13:05.901Z,9.70
2018-05-08T03:14:10.850Z,9.70
2018-05-08T03:15:06.237Z,9.70
2018-05-08T03:16:11.057Z,9.70
2018-05-08T03:17:10.174Z,9.70
2018-05-08T03:18:13.600Z,9.70
2018-05-08T03:19:06.081Z,9.70
2018-05-08T03:20:05.318Z,9.70
2018-05-08T03:21:08.814Z,9.60
2018-05-08T03:22:10.383Z,9.60
2018-05-08T03:23:05.962Z,9.60
2018-05-08T03:24:05.648Z,9.60
2018-05-08T03:25:06.069Z,9.60
2018-05-08T03:26:06.173Z,9.50
2018-05-08T03:27:10.881Z,9.50
2018-05-08T03:28:08.681Z,9.50
2018-05-08T03:29:05.297Z,9.50
2018-05-08T03:30:05.365Z,9.50
2018-05-08T03:31:06.442Z,9.40
2018-05-08T03:32:05.596Z,9.50
2018-05-08T03:33:05.619Z,9.40
2018-05-08T03:34:05.247Z,9.40
2018-05-08T03:35:08.852Z,9.40
2018-05-08T03:36:10.462Z,9.40
2018-05-08T03:37:05.789Z,9.40
2018-05-08T03:38:06.026Z,9.40
2018-05-08T03:39:11.063Z,9.40
2018-05-08T03:40:06.249Z,9.40
2018-05-08T03:41:09.727Z,9.40
2018-05-08T03:42:05.279Z,9.40
2018-05-08T03:43:06.507Z,9.30
2018-05-08T03:44:06.229Z,9.30
2018-05-08T03:45:06.002Z,9.40
2018-05-08T03:46:05.579Z,9.30
2018-05-08T03:47:06.151Z,9.30
2018-05-08T03:48:08.613Z,9.30
2018-05-08T03:49:09.337Z,9.30
2018-05-08T03:50:07.833Z,9.30
2018-05-08T03:51:05.776Z,9.30
2018-05-08T03:52:11.180Z,9.30
2018-05-08T03:53:05.701Z,9.30
2018-05-08T03:54:07.924Z,9.30
2018-05-08T03:55:05.520Z,9.30
2018-05-08T03:56:06.055Z,9.30
2018-05-08T03:57:09.094Z,9.30
2018-05-08T03:58:05.768Z,9.30
2018-05-08T03:59:08.112Z,9.30
2018-05-08T04:00:10.869Z,9.30
2018-05-08T04:01:05.627Z,9.20
2018-05-08T04:02:09.542Z,9.30
2018-05-08T04:03:06.069Z,9.20
2018-05-08T04:04:05.326Z,9.30
2018-05-08T04:05:08.160Z,9.30
2018-05-08T04:06:05.464Z,9.30
2018-05-08T04:07:07.882Z,9.30
2018-05-08T04:08:05.731Z,9.30
2018-05-08T04:09:06.564Z,9.30
2018-05-08T04:10:05.886Z,9.30
2018-05-08T04:11:05.509Z,9.30
2018-05-08T04:12:09.509Z,9.30
2018-05-08T04:13:11.391Z,9.30
2018-05-08T04:14:06.124Z,9.30
2018-05-08T04:15:05.700Z,9.30
2018-05-08T04:16:06.004Z,9.30
2018-05-08T04:17:05.953Z,9.30
2018-05-08T04:18:05.466Z,9.30
2018-05-08T04:19:08.630Z,9.50
2018-05-08T04:20:09.421Z,9.50
2018-05-08T04:21:06.232Z,9.50
2018-05-08T04:22:05.196Z,9.60
2018-05-08T04:23:05.265Z,9.80
2018-05-08T04:24:06.123Z,9.90
2018-05-08T04:25:06.675Z,10.10
2018-05-08T04:26:07.221Z,10.20
2018-05-08T04:27:05.713Z,10.40
2018-05-08T04:28:05.307Z,10.60
2018-05-08T04:29:09.230Z,11.00
2018-05-08T04:30:09.501Z,11.20
2018-05-08T04:31:06.187Z,11.20
2018-05-08T04:32:10.878Z,11.40
2018-05-08T04:33:10.549Z,11.80
2018-05-08T04:34:08.769Z,12.00
2018-05-08T04:35:10.259Z,11.90
2018-05-08T04:36:10.279Z,12.10
2018-05-08T04:37:10.900Z,12.50
2018-05-08T04:38:05.600Z,12.50
2018-05-08T04:39:05.438Z,12.70
2018-05-08T04:40:06.096Z,12.80
2018-05-08T04:41:05.981Z,13.00
2018-05-08T04:42:08.668Z,13.40
2018-05-08T04:43:05.153Z,13.40
2018-05-08T04:44:11.150Z,13.50
2018-05-08T04:45:06.240Z,13.70
2018-05-08T04:46:05.927Z,13.90
2018-05-08T04:47:09.498Z,14.20
2018-05-08T04:48:10.926Z,14.30
2018-05-08T04:49:08.939Z,14.40
2018-05-08T04:50:05.898Z,14.40
2018-05-08T04:51:08.569Z,14.70
2018-05-08T04:52:08.727Z,14.80
2018-05-08T04:53:09.106Z,14.90
2018-05-08T04:54:06.641Z,14.90
2018-05-08T04:55:05.891Z,15.10
2018-05-08T04:56:05.955Z,15.20
2018-05-08T04:57:05.911Z,15.30
2018-05-08T04:58:11.108Z,15.60
2018-05-08T04:59:06.065Z,15.60
2018-05-08T05:00:06.050Z,15.80
2018-05-08T05:01:05.873Z,15.90
2018-05-08T05:02:08.155Z,16.10
2018-05-08T05:03:05.692Z,16.10
2018-05-08T05:04:10.279Z,16.30
2018-05-08T05:05:08.039Z,16.50
2018-05-08T05:06:05.589Z,16.50
2018-05-08T05:07:05.734Z,16.60
2018-05-08T05:08:08.119Z,16.80
2018-05-08T05:09:08.291Z,17.00
2018-05-08T05:10:07.295Z,17.00
2018-05-08T05:11:05.810Z,17.10
2018-05-08T05:12:09.104Z,17.30
2018-05-08T05:13:08.084Z,17.40
2018-05-08T05:14:10.697Z,17.50
2018-05-08T05:15:10.520Z,17.60
2018-05-08T05:16:05.442Z,17.60
2018-05-08T05:17:06.090Z,17.80
2018-05-08T05:18:05.987Z,17.90
2018-05-08T05:19:10.311Z,18.10
2018-05-08T05:20:08.463Z,18.20
2018-05-08T05:21:13.925Z,18.20
2018-05-08T05:22:10.647Z,18.40
2018-05-08T05:23:07.874Z,18.50
2018-05-08T05:24:20.881Z,18.50
2018-05-08T05:25:05.968Z,18.50
2018-05-08T05:26:05.356Z,18.60
2018-05-08T05:27:05.976Z,18.70
2018-05-08T05:28:10.735Z,18.90
2018-05-08T05:29:05.299Z,18.90
2018-05-08T05:30:06.304Z,19.00
2018-05-08T05:31:08.705Z,19.10
2018-05-08T05:32:10.390Z,19.10
2018-05-08T05:33:09.300Z,19.30
2018-05-08T05:34:05.714Z,19.30
2018-05-08T05:35:09.440Z,19.50
2018-05-08T05:36:05.459Z,19.50
2018-05-08T05:37:08.309Z,19.70
2018-05-08T05:38:08.426Z,19.70
2018-05-08T05:39:11.086Z,19.70
2018-05-08T05:40:05.709Z,19.80
2018-05-08T05:41:09.780Z,19.90
2018-05-08T05:42:05.653Z,19.90
2018-05-08T05:43:05.366Z,20.00
2018-05-08T05:44:10.694Z,20.10
2018-05-08T05:45:08.671Z,20.20
2018-05-08T05:46:05.199Z,20.20
2018-05-08T05:47:10.612Z,20.20
2018-05-08T05:48:06.305Z,20.30
2018-05-08T05:49:06.080Z,20.30
2018-05-08T05:50:05.457Z,20.40
2018-05-08T05:51:06.433Z,20.40
2018-05-08T05:52:06.038Z,20.40
2018-05-08T05:53:10.652Z,20.50
2018-05-08T05:54:05.413Z,20.40
2018-05-08T05:55:06.053Z,20.50
2018-05-08T05:56:05.586Z,20.50
2018-05-08T05:57:10.554Z,20.70
2018-05-08T05:58:08.752Z,20.80
2018-05-08T05:59:15.330Z,20.80
2018-05-08T06:00:08.282Z,20.80
2018-05-08T06:01:15.376Z,20.90
2018-05-08T06:02:05.871Z,20.90
2018-05-08T06:03:08.163Z,21.00
2018-05-08T06:04:10.792Z,21.00
2018-05-08T06:05:05.468Z,20.90
2018-05-08T06:06:05.940Z,21.00
2018-05-08T06:07:10.831Z,21.00
2018-05-08T06:08:05.657Z,21.00
2018-05-08T06:09:08.209Z,21.10
2018-05-08T06:10:05.713Z,21.10
2018-05-08T06:11:06.036Z,21.20
2018-05-08T06:12:08.084Z,21.30
2018-05-08T06:13:13.370Z,21.30
2018-05-08T06:14:10.941Z,21.30
2018-05-08T06:15:05.302Z,21.40
2018-05-08T06:16:08.517Z,21.50
2018-05-08T06:17:05.127Z,21.50
2018-05-08T06:18:08.114Z,21.60
2018-05-08T06:19:05.584Z,21.50
2018-05-08T06:20:05.713Z,21.60
2018-05-08T06:21:10.664Z,21.60
2018-05-08T06:22:06.087Z,21.60
2018-05-08T06:23:07.990Z,21.70
2018-05-08T06:24:05.834Z,21.70
2018-05-08T06:25:08.253Z,21.70
2018-05-08T06:26:05.850Z,21.70
2018-05-08T06:27:06.304Z,21.80
2018-05-08T06:28:10.474Z,21.80
2018-05-08T06:29:06.122Z,21.80
2018-05-08T06:30:06.206Z,21.80
2018-05-08T06:31:06.028Z,21.80
2018-05-08T06:32:05.755Z,21.80
2018-05-08T06:33:05.592Z,21.80
2018-05-08T06:34:11.068Z,21.80
2018-05-08T06:35:05.369Z,21.90
2018-05-08T06:36:08.204Z,21.90
2018-05-08T06:37:05.674Z,21.90
2018-05-08T06:38:07.858Z,21.90
2018-05-08T06:39:08.068Z,21.90
2018-05-08T06:40:08.372Z,21.90
2018-05-08T06:41:06.210Z,22.00
2018-05-08T06:42:06.047Z,22.00
2018-05-08T06:43:05.726Z,22.00
2018-05-08T06:44:05.715Z,22.10
2018-05-08T06:45:10.523Z,22.00
2018-05-08T06:46:09.053Z,21.90
2018-05-08T06:47:10.732Z,21.90
2018-05-08T06:48:11.051Z,21.90
2018-05-08T06:49:05.345Z,21.90
2018-05-08T06:50:10.831Z,21.90
2018-05-08T06:51:05.548Z,21.90
2018-05-08T06:52:06.181Z,21.90
2018-05-08T06:53:08.425Z,21.90
2018-05-08T06:54:11.007Z,21.80
2018-05-08T06:55:05.477Z,21.80
2018-05-08T06:56:06.026Z,21.80
2018-05-08T06:57:13.895Z,21.80
2018-05-08T06:58:10.583Z,21.90
2018-05-08T06:59:07.318Z,21.90
2018-05-08T07:00:05.409Z,21.90
2018-05-08T07:01:05.313Z,22.00
2018-05-08T07:02:06.208Z,22.10
2018-05-08T07:03:16.300Z,22.20
2018-05-08T07:04:05.905Z,22.20
2018-05-08T07:05:08.295Z,22.20
2018-05-08T07:06:05.860Z,22.20
2018-05-08T07:07:05.860Z,22.10
2018-05-08T07:08:05.966Z,22.10
2018-05-08T07:09:11.505Z,22.10
2018-05-08T07:10:11.729Z,22.10
2018-05-08T07:11:06.099Z,22.10
2018-05-08T07:12:10.916Z,22.10
2018-05-08T07:13:08.042Z,22.20
2018-05-08T07:14:05.612Z,22.10
2018-05-08T07:15:06.203Z,22.20
2018-05-08T07:16:06.153Z,22.10
2018-05-08T07:17:05.931Z,22.10
2018-05-08T07:18:05.140Z,22.10
2018-05-08T07:19:05.477Z,22.00
2018-05-08T07:20:05.908Z,21.90
2018-05-08T07:21:13.082Z,21.80
2018-05-08T07:22:05.613Z,21.90
2018-05-08T07:23:05.998Z,21.80
2018-05-08T07:24:05.691Z,21.80
2018-05-08T07:25:10.530Z,21.80
2018-05-08T07:26:05.864Z,21.80
2018-05-08T07:27:05.370Z,21.70
2018-05-08T07:28:05.266Z,21.70
2018-05-08T07:29:05.568Z,21.70
2018-05-08T07:30:05.690Z,21.60
2018-05-08T07:31:08.281Z,21.50
2018-05-08T07:32:06.042Z,21.50
2018-05-08T07:33:08.866Z,21.50
2018-05-08T07:34:10.683Z,21.50
2018-05-08T07:35:06.027Z,21.50
2018-05-08T07:36:06.006Z,21.50
2018-05-08T07:37:06.093Z,21.50
2018-05-08T07:38:05.313Z,21.50
2018-05-08T07:39:11.326Z,21.50
2018-05-08T07:40:10.972Z,21.50
2018-05-08T07:41:08.384Z,21.50
2018-05-08T07:42:06.089Z,21.50
2018-05-08T07:43:13.575Z,21.50
2018-05-08T07:44:08.631Z,21.50
2018-05-08T07:45:10.487Z,21.50
2018-05-08T07:46:08.883Z,21.60
2018-05-08T07:47:05.326Z,21.50
2018-05-08T07:48:08.543Z,21.60
2018-05-08T07:49:05.712Z,21.60
2018-05-08T07:50:06.155Z,21.60
2018-05-08T07:51:05.732Z,21.70
2018-05-08T07:52:06.160Z,21.70
2018-05-08T07:53:10.605Z,21.70
2018-05-08T07:54:06.172Z,21.70
2018-05-08T07:55:06.207Z,21.80
2018-05-08T07:56:10.957Z,21.80
2018-05-08T07:57:05.433Z,21.70
2018-05-08T07:58:10.359Z,21.70
2018-05-08T07:59:05.650Z,21.70
2018-05-08T08:00:05.603Z,21.70
2018-05-08T08:01:10.545Z,21.80
2018-05-08T08:02:05.695Z,21.70
2018-05-08T08:03:08.813Z,21.80
2018-05-08T08:04:05.332Z,21.80
2018-05-08T08:05:06.080Z,21.80
2018-05-08T08:06:10.346Z,21.80
2018-05-08T08:07:05.520Z,21.80
2018-05-08T08:08:07.894Z,21.90
2018-05-08T08:09:05.878Z,21.90
2018-05-08T08:10:08.042Z,21.90
2018-05-08T08:11:05.551Z,21.90
2018-05-08T08:12:06.118Z,22.00
2018-05-08T08:13:10.760Z,22.00
2018-05-08T08:14:11.305Z,22.00
2018-05-08T08:15:06.074Z,22.00
2018-05-08T08:16:06.232Z,22.00
2018-05-08T08:17:08.740Z,21.90
2018-05-08T08:18:10.353Z,22.00
2018-05-08T08:19:08.486Z,22.00
2018-05-08T08:20:08.671Z,22.00
2018-05-08T08:21:06.249Z,22.00
2018-05-08T08:22:08.574Z,21.90
2018-05-08T08:23:06.258Z,21.90
2018-05-08T08:24:08.723Z,21.90
2018-05-08T08:25:05.259Z,22.00
2018-05-08T08:26:05.658Z,22.00
2018-05-08T08:27:05.764Z,22.00
2018-05-08T08:28:05.759Z,22.00
2018-05-08T08:29:13.716Z,22.10
2018-05-08T08:30:07.686Z,22.20
2018-05-08T08:31:05.540Z,22.20
2018-05-08T08:32:08.698Z,22.30
2018-05-08T08:33:05.226Z,22.30
2018-05-08T08:34:05.969Z,22.30
2018-05-08T08:35:10.326Z,22.40
2018-05-08T08:36:05.841Z,22.40
2018-05-08T08:37:05.817Z,22.40
2018-05-08T08:38:08.314Z,22.40
2018-05-08T08:39:05.963Z,22.40
2018-05-08T08:40:10.731Z,22.40
2018-05-08T08:41:14.315Z,22.40
2018-05-08T08:42:06.074Z,22.40
2018-05-08T08:43:06.047Z,22.30
2018-05-08T08:44:13.773Z,22.40
2018-05-08T08:45:05.532Z,22.40
2018-05-08T08:46:05.459Z,22.40
2018-05-08T08:47:08.815Z,22.30
2018-05-08T08:48:10.444Z,22.30
2018-05-08T08:49:05.907Z,22.20
2018-05-08T08:50:05.685Z,22.20
2018-05-08T08:51:08.156Z,22.30
2018-05-08T08:52:10.692Z,22.20
2018-05-08T08:53:05.199Z,22.30
2018-05-08T08:54:10.649Z,22.30
2018-05-08T08:55:06.671Z,22.30
2018-05-08T08:56:05.537Z,22.40
2018-05-08T08:57:05.439Z,22.40
2018-05-08T08:58:06.183Z,22.40
2018-05-08T08:59:05.954Z,22.40
2018-05-08T09:00:08.056Z,22.50
2018-05-08T09:01:05.198Z,22.50
2018-05-08T09:02:11.082Z,22.40
2018-05-08T09:03:10.760Z,22.50
2018-05-08T09:04:10.389Z,22.50
2018-05-08T09:05:08.453Z,22.60
2018-05-08T09:06:11.056Z,22.60
2018-05-08T09:07:09.087Z,22.70
2018-05-08T09:08:06.206Z,22.70
2018-05-08T09:09:06.225Z,22.70
2018-05-08T09:10:06.152Z,22.70
2018-05-08T09:11:06.217Z,22.70
2018-05-08T09:12:08.245Z,22.70
2018-05-08T09:13:08.449Z,22.70
2018-05-08T09:14:05.446Z,22.80
2018-05-08T09:15:11.039Z,22.80
2018-05-08T09:16:08.073Z,22.80
2018-05-08T09:17:13.130Z,22.80
2018-05-08T09:18:10.701Z,22.80
2018-05-08T09:19:10.496Z,22.80
2018-05-08T09:20:06.200Z,22.80
2018-05-08T09:21:06.076Z,22.90
2018-05-08T09:22:08.433Z,22.90
2018-05-08T09:23:10.956Z,22.90
2018-05-08T09:24:08.733Z,23.00
2018-05-08T09:25:05.402Z,23.00
2018-05-08T09:26:05.555Z,22.90
2018-05-08T09:27:08.339Z,23.00
2018-05-08T09:28:05.944Z,23.00
2018-05-08T09:29:06.303Z,22.80
2018-05-08T09:30:11.118Z,23.00
2018-05-08T09:31:06.105Z,22.90
2018-05-08T09:32:06.197Z,23.00
2018-05-08T09:33:06.055Z,22.90
2018-05-08T09:34:06.045Z,22.90
2018-05-08T09:35:08.232Z,22.80
2018-05-08T09:36:10.730Z,22.80
2018-05-08T09:37:15.516Z,22.80
2018-05-08T09:38:08.638Z,22.90
2018-05-08T09:39:07.798Z,22.90
2018-05-08T09:40:05.338Z,22.90
2018-05-08T09:41:13.175Z,22.90
2018-05-08T09:42:05.862Z,22.90
2018-05-08T09:43:06.731Z,22.90
2018-05-08T09:44:08.257Z,23.00
2018-05-08T09:45:08.343Z,23.00
2018-05-08T09:46:08.383Z,23.00
2018-05-08T09:47:13.549Z,23.00
2018-05-08T09:48:06.533Z,23.00
2018-05-08T09:49:06.339Z,23.10
2018-05-08T09:50:06.278Z,23.10
2018-05-08T09:51:08.562Z,23.20
2018-05-08T09:52:05.946Z,23.20
2018-05-08T09:53:05.814Z,23.20
2018-05-08T09:54:08.071Z,23.30
2018-05-08T09:55:05.823Z,23.30
2018-05-08T09:56:05.792Z,23.30
2018-05-08T09:57:05.198Z,23.40
2018-05-08T09:58:05.777Z,23.40
2018-05-08T09:59:05.442Z,23.40
2018-05-08T10:00:13.494Z,23.40
2018-05-08T10:01:06.383Z,23.40
2018-05-08T10:02:08.172Z,23.50
2018-05-08T10:03:08.191Z,23.40
2018-05-08T10:04:10.876Z,23.40
2018-05-08T10:05:05.456Z,23.40
2018-05-08T10:06:08.211Z,23.40
2018-05-08T10:07:05.932Z,23.40
2018-05-08T10:08:10.869Z,23.40
2018-05-08T10:09:08.759Z,23.40
2018-05-08T10:10:10.460Z,23.40
2018-05-08T10:11:05.992Z,23.40
2018-05-08T10:12:05.903Z,23.40
2018-05-08T10:13:10.268Z,23.50
2018-05-08T10:14:10.817Z,23.50
2018-05-08T10:15:10.602Z,23.50
2018-05-08T10:16:05.244Z,23.50
2018-05-08T10:17:10.667Z,23.50
2018-05-08T10:18:05.640Z,23.50
2018-05-08T10:19:10.488Z,23.50
2018-05-08T10:20:08.439Z,23.60
2018-05-08T10:21:10.662Z,23.60
2018-05-08T10:22:10.231Z,23.60
2018-05-08T10:23:10.878Z,23.60
2018-05-08T10:24:05.476Z,23.60
2018-05-08T10:25:13.253Z,23.60
2018-05-08T10:26:06.316Z,23.60
2018-05-08T10:27:06.143Z,23.60
2018-05-08T10:28:10.257Z,23.70
2018-05-08T10:29:05.845Z,23.70
2018-05-08T10:30:05.818Z,23.70
2018-05-08T10:31:10.357Z,23.70
2018-05-08T10:32:11.076Z,23.70
2018-05-08T10:33:13.342Z,23.70
2018-05-08T10:34:10.976Z,23.60
2018-05-08T10:35:05.651Z,23.70
2018-05-08T10:36:10.456Z,23.60
2018-05-08T10:37:08.972Z,23.70
2018-05-08T10:38:05.652Z,23.70
2018-05-08T10:39:10.522Z,23.70
2018-05-08T10:40:05.772Z,23.70
2018-05-08T10:41:05.927Z,23.70
2018-05-08T10:42:06.134Z,23.70
2018-05-08T10:43:05.704Z,23.70
2018-05-08T10:44:05.417Z,23.70
2018-05-08T10:45:06.318Z,23.70
2018-05-08T10:46:06.156Z,23.70
2018-05-08T10:47:05.706Z,23.70
2018-05-08T10:48:05.433Z,23.70
2018-05-08T10:49:05.532Z,23.70
2018-05-08T10:50:05.294Z,23.70
2018-05-08T10:51:07.870Z,23.70
2018-05-08T10:52:10.541Z,23.70
2018-05-08T10:53:05.549Z,23.70
2018-05-08T10:54:07.781Z,23.80
2018-05-08T10:55:05.864Z,23.70
2018-05-08T10:56:05.967Z,23.80
2018-05-08T10:57:06.241Z,23.70
2018-05-08T10:58:06.902Z,23.80
2018-05-08T10:59:08.758Z,23.70
2018-05-08T11:00:08.041Z,23.80
2018-05-08T11:01:06.097Z,23.80
2018-05-08T11:02:05.480Z,23.80
2018-05-08T11:03:06.401Z,23.90
2018-05-08T11:04:11.278Z,23.90
2018-05-08T11:05:08.438Z,23.90
2018-05-08T11:06:08.578Z,24.00
2018-05-08T11:07:06.217Z,24.00
2018-05-08T11:08:11.106Z,24.00
2018-05-08T11:09:05.961Z,24.00
2018-05-08T11:10:08.215Z,24.10
2018-05-08T11:11:05.570Z,24.10
2018-05-08T11:12:05.742Z,24.10
2018-05-08T11:13:08.031Z,24.20
2018-05-08T11:14:08.481Z,24.30
2018-05-08T11:15:06.090Z,24.30
2018-05-08T11:16:05.929Z,24.30
2018-05-08T11:17:06.095Z,24.30
2018-05-08T11:18:06.021Z,24.30
2018-05-08T11:19:06.047Z,24.30
2018-05-08T11:20:11.212Z,24.20
2018-05-08T11:21:06.630Z,24.20
2018-05-08T11:22:16.751Z,24.20
2018-05-08T11:23:06.461Z,24.20
2018-05-08T11:24:05.504Z,24.20
2018-05-08T11:25:05.901Z,24.20
2018-05-08T11:26:05.661Z,24.10
2018-05-08T11:27:05.482Z,24.10
2018-05-08T11:28:05.360Z,24.10
2018-05-08T11:29:06.330Z,24.10
2018-05-08T11:30:14.674Z,24.10
2018-05-08T11:31:05.910Z,24.10
2018-05-08T11:32:07.735Z,24.20
2018-05-08T11:33:05.588Z,24.20
2018-05-08T11:34:06.088Z,24.20
2018-05-08T11:35:08.893Z,24.30
2018-05-08T11:36:05.465Z,24.30
2018-05-08T11:37:06.089Z,24.30
2018-05-08T11:38:10.416Z,24.40
2018-05-08T11:39:06.078Z,24.40
2018-05-08T11:40:05.665Z,24.40
2018-05-08T11:41:05.516Z,24.40
2018-05-08T11:42:08.736Z,24.50
2018-05-08T11:43:05.328Z,24.50
2018-05-08T11:44:05.710Z,24.50
2018-05-08T11:45:08.553Z,24.60
2018-05-08T11:46:06.234Z,24.60
2018-05-08T11:47:12.193Z,24.60
2018-05-08T11:48:08.383Z,24.60
2018-05-08T11:49:10.936Z,24.70
2018-05-08T11:50:05.614Z,24.70
2018-05-08T11:51:05.774Z,24.70
2018-05-08T11:52:05.633Z,24.80
2018-05-08T11:53:08.553Z,24.70
2018-05-08T11:54:06.219Z,24.70
2018-05-08T11:55:08.860Z,24.70
2018-05-08T11:56:05.567Z,24.60
2018-05-08T11:57:05.993Z,24.60
2018-05-08T11:58:10.686Z,24.60
2018-05-08T11:59:05.348Z,24.60
2018-05-08T12:00:05.576Z,24.60
2018-05-08T12:01:05.544Z,24.60
2018-05-08T12:02:10.214Z,24.60
2018-05-08T12:03:10.521Z,24.60
2018-05-08T12:04:10.885Z,24.60
2018-05-08T12:05:18.185Z,24.60
2018-05-08T12:06:05.451Z,24.60
2018-05-08T12:07:06.216Z,24.60
2018-05-08T12:08:06.372Z,24.70
2018-05-08T12:09:08.818Z,24.60
2018-05-08T12:10:05.614Z,24.60
2018-05-08T12:11:07.914Z,24.70
2018-05-08T12:12:05.519Z,24.70
2018-05-08T12:13:05.901Z,24.70
2018-05-08T12:14:10.291Z,24.80
2018-05-08T12:15:07.365Z,24.70
2018-05-08T12:16:06.198Z,24.70
2018-05-08T12:17:06.228Z,24.80
2018-05-08T12:18:05.365Z,24.80
2018-05-08T12:19:08.458Z,24.90
2018-05-08T12:20:06.073Z,24.90
2018-05-08T12:21:05.333Z,24.90
2018-05-08T12:22:06.078Z,24.90
2018-05-08T12:23:06.176Z,25.00
2018-05-08T12:24:06.173Z,24.90
2018-05-08T12:25:06.025Z,25.00
2018-05-08T12:26:08.574Z,25.10
2018-05-08T12:27:08.711Z,25.00
2018-05-08T12:28:08.207Z,25.00
2018-05-08T12:29:05.829Z,25.00
2018-05-08T12:30:10.508Z,24.90
2018-05-08T12:31:06.274Z,25.00
2018-05-08T12:32:06.304Z,24.90
2018-05-08T12:33:06.142Z,24.90
2018-05-08T12:34:11.048Z,24.90
2018-05-08T12:35:08.143Z,24.90
2018-05-08T12:36:05.741Z,24.90
2018-05-08T12:37:08.737Z,25.00
2018-05-08T12:38:10.587Z,25.00
2018-05-08T12:39:05.457Z,25.00
2018-05-08T12:40:05.261Z,25.00
2018-05-08T12:41:05.306Z,25.00
2018-05-08T12:42:05.568Z,25.00
2018-05-08T12:43:05.580Z,25.00
2018-05-08T12:44:07.902Z,25.00
2018-05-08T12:45:08.642Z,25.00
2018-05-08T12:46:05.562Z,24.90
2018-05-08T12:47:10.410Z,24.90
2018-05-08T12:48:11.136Z,24.90
2018-05-08T12:49:05.895Z,24.90
2018-05-08T12:50:11.283Z,24.90
2018-05-08T12:51:06.057Z,24.90
2018-05-08T12:52:08.633Z,25.00
2018-05-08T12:53:05.320Z,25.00
2018-05-08T12:54:06.025Z,25.10
2018-05-08T12:55:21.085Z,25.10