createdAt,value
2022-08-08T00:02:30.429Z,23.10
2022-08-08T00:04:57.928Z,23.03
2022-08-08T00:07:38.004Z,22.96
2022-08-08T00:10:11.195Z,22.97
2022-08-08T00:12:48.508Z,22.94
2022-08-08T00:15:56.751Z,22.94
2022-08-08T00:18:23.577Z,23.01
2022-08-08T00:21:00.779Z,23.00
2022-08-08T00:23:42.486Z,23.02
2022-08-08T00:26:21.888Z,23.06
2022-08-08T00:29:03.617Z,23.07
2022-08-08T00:32:28.292Z,23.13
2022-08-08T00:35:04.289Z,23.17
2022-08-08T00:37:47.095Z,23.13
2022-08-08T00:41:10.329Z,23.05
2022-08-08T00:44:03.707Z,23.06
2022-08-08T00:47:14.272Z,23.03
2022-08-08T00:50:28.754Z,23.09
2022-08-08T00:53:06.866Z,23.06
2022-08-08T00:56:22.175Z,22.87
2022-08-08T00:59:43.814Z,22.79
2022-08-08T01:04:01.315Z,22.80
2022-08-08T01:06:27.158Z,22.89
2022-08-08T01:09:36.032Z,22.98
2022-08-08T01:12:34.086Z,23.03
2022-08-08T01:15:44.236Z,23.05
2022-08-08T01:18:54.357Z,23.04
2022-08-08T01:22:12.069Z,23.00
2022-08-08T01:25:39.911Z,22.87
2022-08-08T01:28:27.759Z,22.73
2022-08-08T01:32:06.709Z,22.82
2022-08-08T01:35:30.591Z,22.83
2022-08-08T01:38:23.649Z,22.85
2022-08-08T01:41:04.031Z,22.78
2022-08-08T01:43:50.691Z,22.68
2022-08-08T01:46:41.485Z,22.59
2022-08-08T01:49:22.752Z,22.60
2022-08-08T01:53:02.760Z,22.59
2022-08-08T01:55:26.623Z,22.58
2022-08-08T01:58:17.314Z,22.49
2022-08-08T02:01:00.437Z,22.38
2022-08-08T02:03:56.896Z,22.31
2022-08-08T02:06:46.282Z,22.33
2022-08-08T02:10:02.333Z,22.35
2022-08-08T02:12:27.084Z,22.36
2022-08-08T02:15:05.032Z,22.31
2022-08-08T02:17:54.898Z,22.18
2022-08-08T02:21:00.668Z,22.18
2022-08-08T02:23:31.758Z,22.17
2022-08-08T02:26:11.051Z,22.27
2022-08-08T02:29:01.702Z,22.20
2022-08-08T02:31:58.766Z,22.08
2022-08-08T02:35:07.888Z,21.98
2022-08-08T02:37:58.572Z,21.92
2022-08-08T02:40:39.229Z,21.88
2022-08-08T02:44:37.668Z,21.84
2022-08-08T02:46:57.018Z,21.88
2022-08-08T02:49:51.829Z,21.91
2022-08-08T02:52:50.349Z,21.81
2022-08-08T02:56:01.591Z,21.76
2022-08-08T03:02:20.298Z,21.64
2022-08-08T03:05:24.224Z,21.63
2022-08-08T03:08:33.631Z,21.71
2022-08-08T03:12:02.025Z,21.72
2022-08-08T03:15:56.572Z,21.74
2022-08-08T03:17:52.113Z,21.79
2022-08-08T03:20:46.786Z,21.85
2022-08-08T03:23:23.867Z,21.84
2022-08-08T03:25:59.652Z,21.89
2022-08-08T03:28:33.138Z,21.85
2022-08-08T03:31:25.662Z,21.76
2022-08-08T03:33:58.354Z,21.77
2022-08-08T03:36:31.847Z,21.80
2022-08-08T03:39:14.906Z,21.70
2022-08-08T03:42:28.314Z,21.65
2022-08-08T03:44:39.349Z,21.68
2022-08-08T03:47:19.955Z,21.73
2022-08-08T03:50:00.825Z,21.78
2022-08-08T03:52:45.048Z,21.78
2022-08-08T03:55:20.444Z,21.65
2022-08-08T03:58:30.933Z,21.64
2022-08-08T04:01:23.275Z,21.70
2022-08-08T04:04:00.176Z,21.76
2022-08-08T04:06:39.901Z,21.80
2022-08-08T04:09:11.757Z,21.79
2022-08-08T04:11:57.645Z,21.82
2022-08-08T04:14:35.668Z,21.82
2022-08-08T04:17:22.761Z,21.85
2022-08-08T04:19:56.483Z,21.91
2022-08-08T04:22:29.883Z,21.91
2022-08-08T04:25:00.086Z,21.91
2022-08-08T04:28:02.723Z,21.91
2022-08-08T04:30:23.068Z,21.93
2022-08-08T04:32:54.163Z,21.96
2022-08-08T04:35:27.116Z,22.00
2022-08-08T04:37:58.109Z,21.98
2022-08-08T04:40:53.265Z,21.97
2022-08-08T04:43:32.375Z,22.01
2022-08-08T04:46:18.630Z,22.03
2022-08-08T04:48:48.494Z,22.02
2022-08-08T04:51:23.379Z,22.03
2022-08-08T04:54:39.857Z,22.05
2022-08-08T04:56:45.249Z,22.09
2022-08-08T04:59:15.568Z,22.15
2022-08-08T05:01:48.634Z,22.20
2022-08-08T05:04:18.944Z,22.26
2022-08-08T05:06:52.397Z,22.35
2022-08-08T05:09:23.403Z,22.35
2022-08-08T05:11:56.723Z,22.37
2022-08-08T05:14:30.021Z,22.40
2022-08-08T05:17:09.037Z,22.42
2022-08-08T05:20:04.342Z,22.31
2022-08-08T05:22:34.250Z,22.31
2022-08-08T05:25:03.405Z,22.32
2022-08-08T05:27:33.137Z,22.30
2022-08-08T05:30:04.813Z,22.32
2022-08-08T05:32:42.491Z,22.34
2022-08-08T05:35:15.366Z,22.44
2022-08-08T05:37:53.881Z,22.55
2022-08-08T05:40:57.486Z,22.61
2022-08-08T05:43:39.435Z,22.75
2022-08-08T05:46:24.506Z,22.69
2022-08-08T05:48:55.043Z,22.73
2022-08-08T05:51:27.591Z,22.75
2022-08-08T05:54:27.363Z,22.65
2022-08-08T05:57:08.458Z,22.74
2022-08-08T05:59:59.730Z,22.69
2022-08-08T06:03:05.147Z,22.76
2022-08-08T06:05:47.923Z,22.88
2022-08-08T06:08:33.683Z,23.06
2022-08-08T06:11:07.686Z,23.07
2022-08-08T06:13:47.131Z,23.13
2022-08-08T06:16:19.366Z,23.23
2022-08-08T06:19:18.167Z,23.26
2022-08-08T06:21:57.816Z,23.49
2022-08-08T06:24:37.480Z,23.54
2022-08-08T06:27:12.308Z,23.61
2022-08-08T06:30:00.923Z,23.66
2022-08-08T06:32:47.531Z,23.57
2022-08-08T06:36:04.711Z,23.60
2022-08-08T06:38:14.221Z,23.66
2022-08-08T06:40:54.054Z,23.72
2022-08-08T06:43:35.130Z,23.65
2022-08-08T06:46:09.144Z,23.61
2022-08-08T06:48:42.292Z,23.63
2022-08-08T06:51:15.834Z,23.48
2022-08-08T06:53:51.313Z,23.41
2022-08-08T06:56:31.712Z,23.37
2022-08-08T06:59:01.429Z,23.36
2022-08-08T07:02:17.589Z,23.39
2022-08-08T07:04:45.432Z,23.29
2022-08-08T07:07:28.000Z,23.20
2022-08-08T07:10:08.274Z,23.22
2022-08-08T07:12:43.492Z,23.22
2022-08-08T07:15:40.848Z,23.06
2022-08-08T07:18:35.091Z,23.05
2022-08-08T07:21:18.542Z,23.12
2022-08-08T07:24:02.038Z,23.25
2022-08-08T07:26:41.775Z,23.44
2022-08-08T07:29:20.415Z,23.66
2022-08-08T07:32:01.066Z,23.98
2022-08-08T07:34:32.412Z,24.24
2022-08-08T07:37:11.865Z,24.36
2022-08-08T07:39:45.577Z,24.59
2022-08-08T07:42:33.436Z,24.87
2022-08-08T07:45:06.518Z,25.00
2022-08-08T07:47:39.790Z,25.03
2022-08-08T07:50:22.101Z,25.10
2022-08-08T07:52:57.429Z,25.24
2022-08-08T07:55:30.411Z,25.31
2022-08-08T07:58:14.834Z,25.29
2022-08-08T08:00:47.711Z,25.43
2022-08-08T08:03:24.245Z,25.48
2022-08-08T08:05:59.989Z,25.47
2022-08-08T08:08:50.463Z,25.41
2022-08-08T08:11:38.092Z,25.58
2022-08-08T08:14:19.575Z,25.90
2022-08-08T08:16:50.749Z,25.95
2022-08-08T08:19:31.950Z,25.90
2022-08-08T08:22:15.011Z,26.05
2022-08-08T08:24:47.528Z,26.28
2022-08-08T08:27:22.194Z,26.40
2022-08-08T08:29:55.120Z,26.56
2022-08-08T08:32:36.033Z,26.64
2022-08-08T08:35:15.349Z,26.83
2022-08-08T08:38:13.320Z,26.92
2022-08-08T08:40:35.016Z,26.73
2022-08-08T08:43:15.209Z,26.75
2022-08-08T08:45:48.948Z,26.67
2022-08-08T08:48:21.191Z,26.82
2022-08-08T08:50:54.497Z,26.98
2022-08-08T08:53:27.482Z,26.99
2022-08-08T08:56:23.976Z,26.82
2022-08-08T08:58:58.824Z,26.93
2022-08-08T09:01:43.671Z,26.94
2022-08-08T09:04:30.946Z,26.65
2022-08-08T09:07:12.031Z,26.63
2022-08-08T09:09:48.255Z,26.36
2022-08-08T09:12:30.401Z,26.06
2022-08-08T09:15:01.709Z,25.79
2022-08-08T09:17:41.579Z,25.83
2022-08-08T09:21:56.798Z,25.76
2022-08-08T09:23:17.167Z,25.57
2022-08-08T09:26:02.059Z,25.64
2022-08-08T09:28:39.332Z,25.41
2022-08-08T09:31:42.482Z,25.32
2022-08-08T09:34:32.825Z,25.26
2022-08-08T09:37:39.698Z,25.30
2022-08-08T09:40:03.887Z,25.38
2022-08-08T09:42:44.384Z,25.35
2022-08-08T09:46:01.268Z,25.39
2022-08-08T09:48:21.070Z,25.59
2022-08-08T09:50:55.869Z,25.77
2022-08-08T09:53:59.725Z,25.70
2022-08-08T09:56:25.565Z,25.73
2022-08-08T09:59:05.327Z,25.73
2022-08-08T10:01:59.855Z,25.83
2022-08-08T10:04:38.694Z,25.95
2022-08-08T10:07:15.781Z,26.11
2022-08-08T10:09:59.930Z,26.19
2022-08-08T10:12:54.371Z,26.39
2022-08-08T10:15:27.253Z,26.47
2022-08-08T10:18:10.204Z,26.55
2022-08-08T10:20:58.230Z,26.53
2022-08-08T10:23:44.245Z,26.56
2022-08-08T10:26:25.827Z,26.54
2022-08-08T10:29:04.771Z,26.47
2022-08-08T10:31:52.671Z,26.56
2022-08-08T10:34:24.729Z,26.50
2022-08-08T10:36:59.740Z,26.09
2022-08-08T10:39:31.364Z,25.75
2022-08-08T10:42:16.705Z,25.84
2022-08-08T10:44:46.066Z,25.94
2022-08-08T10:47:20.984Z,26.04
2022-08-08T10:50:02.072Z,26.02
2022-08-08T10:52:34.095Z,26.00
2022-08-08T10:55:05.072Z,25.89
2022-08-08T10:57:50.481Z,25.73
2022-08-08T11:00:26.020Z,25.37
2022-08-08T11:02:55.279Z,25.62
2022-08-08T11:05:23.902Z,25.67
2022-08-08T11:08:37.088Z,26.11
2022-08-08T11:10:45.879Z,26.59
2022-08-08T11:13:31.692Z,27.01
2022-08-08T11:16:07.740Z,27.27
2022-08-08T11:18:40.109Z,27.31
2022-08-08T11:21:10.533Z,27.46
2022-08-08T11:24:02.415Z,27.61
2022-08-08T11:26:32.878Z,27.81
2022-08-08T11:29:03.428Z,28.06
2022-08-08T11:31:46.968Z,28.11
2022-08-08T11:34:24.462Z,28.25
2022-08-08T11:37:14.751Z,28.42
2022-08-08T11:39:57.485Z,28.07
2022-08-08T11:42:27.149Z,28.58
2022-08-08T11:44:59.274Z,28.27
2022-08-08T11:47:39.233Z,27.55
2022-08-08T11:50:11.119Z,27.48
2022-08-08T11:52:45.274Z,27.15
2022-08-08T11:55:20.062Z,26.88
2022-08-08T11:57:51.764Z,26.59
2022-08-08T12:00:29.739Z,26.54
2022-08-08T12:03:00.089Z,26.31
2022-08-08T12:05:37.155Z,26.16
2022-08-08T12:08:06.173Z,26.17
2022-08-08T12:10:47.977Z,26.01
2022-08-08T12:13:33.403Z,26.17
2022-08-08T12:16:10.328Z,26.42
2022-08-08T12:18:46.908Z,26.42
2022-08-08T12:21:25.899Z,26.82
2022-08-08T12:24:15.606Z,27.10
2022-08-08T12:26:47.307Z,27.13
2022-08-08T12:29:40.329Z,27.05
2022-08-08T12:32:17.339Z,26.64
2022-08-08T12:34:57.552Z,26.32
2022-08-08T12:37:41.011Z,26.23
2022-08-08T12:40:24.171Z,25.63
2022-08-08T12:42:55.693Z,25.37
2022-08-08T12:45:58.173Z,25.45
2022-08-08T12:48:37.403Z,25.09
2022-08-08T12:51:11.147Z,24.71
2022-08-08T12:53:57.557Z,24.99
2022-08-08T12:56:38.451Z,25.53
2022-08-08T12:59:19.495Z,25.66
2022-08-08T13:01:57.880Z,25.48
2022-08-08T13:04:29.539Z,25.07
2022-08-08T13:07:01.092Z,24.98
2022-08-08T13:09:43.221Z,25.10
2022-08-08T13:12:37.168Z,25.05
2022-08-08T13:15:12.313Z,24.99
2022-08-08T13:18:08.335Z,24.93
2022-08-08T13:20:30.582Z,24.68
2022-08-08T13:23:30.569Z,25.01
2022-08-08T13:25:51.025Z,25.02
2022-08-08T13:28:32.299Z,24.93
2022-08-08T13:31:04.091Z,24.82
2022-08-08T13:33:42.077Z,25.06
2022-08-08T13:36:12.198Z,24.88
2022-08-08T13:38:41.640Z,24.59
2022-08-08T13:41:15.901Z,24.39
2022-08-08T13:43:46.987Z,24.72
2022-08-08T13:46:26.652Z,24.76
2022-08-08T13:49:11.803Z,24.51
2022-08-08T13:51:54.714Z,24.47
2022-08-08T13:54:29.310Z,24.78
2022-08-08T13:57:08.593Z,24.87
2022-08-08T13:59:44.342Z,24.83
2022-08-08T14:02:21.630Z,24.92
2022-08-08T14:04:57.700Z,24.50
2022-08-08T14:07:38.895Z,24.48
2022-08-08T14:10:17.131Z,24.77
2022-08-08T14:12:47.827Z,24.95
2022-08-08T14:15:31.411Z,25.15
2022-08-08T14:18:35.007Z,25.26
2022-08-08T14:21:03.701Z,25.17
2022-08-08T14:24:07.886Z,25.13
2022-08-08T14:26:33.275Z,25.08
2022-08-08T14:29:05.747Z,25.21
2022-08-08T14:32:05.778Z,25.02
2022-08-08T14:34:29.533Z,25.19
2022-08-08T14:36:58.083Z,25.01
2022-08-08T14:39:48.068Z,25.02
2022-08-08T14:42:16.679Z,24.69
2022-08-08T14:44:55.394Z,24.63
2022-08-08T14:47:23.827Z,24.61
2022-08-08T14:50:21.313Z,24.30
2022-08-08T14:52:57.397Z,24.39
2022-08-08T14:55:35.377Z,24.55
2022-08-08T14:58:11.747Z,24.69
2022-08-08T15:00:44.776Z,24.56
2022-08-08T15:03:16.110Z,24.57
2022-08-08T15:05:54.486Z,24.50
2022-08-08T15:08:34.348Z,24.59
2022-08-08T15:11:09.403Z,24.75
2022-08-08T15:14:01.743Z,24.68
2022-08-08T15:16:34.317Z,24.82
2022-08-08T15:19:04.020Z,24.82
2022-08-08T15:21:34.742Z,24.88
2022-08-08T15:24:12.644Z,24.87
2022-08-08T15:26:52.247Z,25.11
2022-08-08T15:29:22.631Z,25.07
2022-08-08T15:32:17.495Z,24.88
2022-08-08T15:34:41.005Z,24.85
2022-08-08T15:37:13.100Z,24.77
2022-08-08T15:39:41.553Z,24.79
2022-08-08T15:42:18.169Z,24.40
2022-08-08T15:44:59.093Z,24.17
2022-08-08T15:47:27.254Z,24.20
2022-08-08T15:49:55.722Z,24.25
2022-08-08T15:52:25.867Z,24.48
2022-08-08T15:54:54.438Z,24.53
2022-08-08T15:57:24.044Z,24.41
2022-08-08T16:00:25.648Z,24.48
2022-08-08T16:02:50.203Z,24.48
2022-08-08T16:05:20.557Z,24.48
2022-08-08T16:07:53.917Z,24.38
2022-08-08T16:13:02.364Z,24.34
2022-08-08T16:13:34.522Z,24.36
2022-08-08T16:16:16.409Z,24.49
2022-08-08T16:18:56.723Z,24.47
2022-08-08T16:21:29.049Z,24.00
2022-08-08T16:24:00.786Z,23.87
2022-08-08T16:26:34.633Z,23.87
2022-08-08T16:29:07.744Z,23.80
2022-08-08T16:31:40.873Z,23.83
2022-08-08T16:34:10.189Z,23.58
2022-08-08T16:36:40.768Z,23.51
2022-08-08T16:39:27.731Z,23.50
2022-08-08T16:42:01.125Z,23.46
2022-08-08T16:44:33.713Z,23.48
2022-08-08T16:47:41.516Z,23.43
2022-08-08T16:50:13.937Z,23.36
2022-08-08T16:55:00.057Z,23.32
2022-08-08T16:55:54.003Z,23.31
2022-08-08T16:58:25.640Z,23.36
2022-08-08T17:00:57.879Z,23.34
2022-08-08T17:03:58.548Z,23.39
2022-08-08T17:06:37.030Z,23.22
2022-08-08T17:09:07.298Z,23.07
2022-08-08T17:11:48.795Z,22.97
2022-08-08T17:14:33.824Z,22.89
2022-08-08T17:17:03.819Z,22.91
2022-08-08T17:19:40.996Z,23.02
2022-08-08T17:22:10.732Z,23.06
2022-08-08T17:24:40.934Z,23.05
2022-08-08T17:27:10.762Z,23.02
2022-08-08T17:29:43.698Z,22.94
2022-08-08T17:32:29.043Z,23.05
2022-08-08T17:35:53.407Z,22.98
2022-08-08T17:37:51.882Z,22.93
2022-08-08T17:40:22.023Z,22.83
2022-08-08T17:42:51.554Z,22.69
2022-08-08T17:45:22.495Z,22.69
2022-08-08T17:47:53.917Z,22.66
2022-08-08T17:50:24.709Z,22.65
2022-08-08T17:52:53.689Z,22.66
2022-08-08T17:56:06.678Z,22.65
2022-08-08T17:58:12.377Z,22.46
2022-08-08T18:00:41.187Z,22.35
2022-08-08T18:03:13.686Z,22.26
2022-08-08T18:05:48.718Z,22.10
2022-08-08T18:08:38.005Z,22.03
2022-08-08T18:11:15.030Z,21.87
2022-08-08T18:13:47.098Z,21.74
2022-08-08T18:16:20.665Z,21.71
2022-08-08T18:18:56.039Z,21.61
2022-08-08T18:21:58.743Z,21.49
2022-08-08T18:24:18.993Z,21.38
2022-08-08T18:26:54.509Z,21.32
2022-08-08T18:29:30.194Z,21.28
2022-08-08T18:32:03.477Z,21.22
2022-08-08T18:34:33.856Z,21.13
2022-08-08T18:37:06.524Z,21.13
2022-08-08T18:39:37.448Z,21.04
2022-08-08T18:42:13.981Z,21.00
2022-08-08T18:44:54.899Z,21.02
2022-08-08T18:47:24.870Z,21.08
2022-08-08T18:49:58.599Z,21.13
2022-08-08T18:52:30.051Z,21.20
2022-08-08T18:55:09.693Z,21.20
2022-08-08T18:57:44.625Z,21.22
2022-08-08T19:00:20.325Z,21.22
2022-08-08T19:02:55.228Z,21.24
2022-08-08T19:05:34.784Z,21.23
2022-08-08T19:08:25.132Z,21.07
2022-08-08T19:10:59.160Z,21.06
2022-08-08T19:13:53.948Z,21.02
2022-08-08T19:16:19.565Z,21.04
2022-08-08T19:18:53.045Z,21.01
2022-08-08T19:21:32.729Z,21.04
2022-08-08T19:24:05.604Z,21.06
2022-08-08T19:26:35.649Z,21.06
2022-08-08T19:29:06.180Z,21.04
2022-08-08T19:31:36.148Z,21.08
2022-08-08T19:34:36.339Z,21.13
2022-08-08T19:36:55.247Z,21.09
2022-08-08T19:39:34.878Z,21.09
2022-08-08T19:42:04.813Z,20.96
2022-08-08T19:44:45.410Z,20.97
2022-08-08T19:47:16.576Z,20.95
2022-08-08T19:49:59.898Z,20.96
2022-08-08T19:52:34.369Z,20.94
2022-08-08T19:55:05.079Z,20.99
2022-08-08T19:57:35.633Z,20.97
2022-08-08T20:00:11.422Z,21.00
2022-08-08T20:02:56.170Z,21.05
2022-08-08T20:06:13.736Z,21.12
2022-08-08T20:08:27.984Z,21.10
2022-08-08T20:10:59.109Z,21.10
2022-08-08T20:14:12.411Z,21.14
2022-08-08T20:16:16.100Z,21.19
2022-08-08T20:18:52.593Z,21.19
2022-08-08T20:21:25.552Z,21.23
2022-08-08T20:23:57.950Z,21.23
2022-08-08T20:26:33.379Z,21.22
2022-08-08T20:29:02.600Z,21.21
2022-08-08T20:32:06.856Z,21.16
2022-08-08T20:34:29.436Z,21.14
2022-08-08T20:37:00.165Z,21.13
2022-08-08T20:39:39.251Z,21.15
2022-08-08T20:42:16.807Z,21.16
2022-08-08T20:44:46.344Z,21.19
2022-08-08T20:47:15.783Z,21.24
2022-08-08T20:49:54.327Z,21.18
2022-08-08T20:52:25.832Z,21.08
2022-08-08T20:54:54.138Z,21.06
2022-08-08T20:57:22.362Z,21.03
2022-08-08T20:59:56.050Z,21.04
2022-08-08T21:02:25.654Z,21.05
2022-08-08T21:05:00.242Z,21.06
2022-08-08T21:08:07.847Z,21.05
2022-08-08T21:10:20.913Z,21.00
2022-08-08T21:12:54.102Z,21.01
2022-08-08T21:16:05.970Z,20.94
2022-08-08T21:18:11.858Z,20.95
2022-08-08T21:20:42.277Z,20.95
2022-08-08T21:23:13.188Z,20.98
2022-08-08T21:25:48.980Z,20.96
2022-08-08T21:28:19.327Z,20.94
2022-08-08T21:31:22.041Z,20.94
2022-08-08T21:33:50.294Z,20.92
2022-08-08T21:36:28.667Z,20.92
2022-08-08T21:38:57.654Z,20.98
2022-08-08T21:41:38.534Z,20.98
2022-08-08T21:44:14.954Z,21.02
2022-08-08T21:48:07.512Z,21.03
2022-08-08T21:49:33.608Z,21.02
2022-08-08T21:54:35.170Z,21.06
2022-08-08T21:55:01.884Z,21.15
2022-08-08T21:57:42.920Z,21.26
2022-08-08T22:00:26.127Z,21.31
2022-08-08T22:02:54.602Z,21.32
2022-08-08T22:05:23.181Z,21.31
2022-08-08T22:07:52.846Z,21.20
2022-08-08T22:10:32.518Z,21.09
2022-08-08T22:13:18.472Z,21.02
2022-08-08T22:15:58.952Z,20.93
2022-08-08T22:18:29.818Z,20.93
2022-08-08T22:21:01.710Z,20.79
2022-08-08T22:23:51.578Z,20.54
2022-08-08T22:26:29.902Z,20.48
2022-08-08T22:29:14.788Z,20.49
2022-08-08T22:32:01.634Z,20.55
2022-08-08T22:34:32.187Z,20.57
2022-08-08T22:37:00.413Z,20.59
2022-08-08T22:39:46.345Z,20.57
2022-08-08T22:42:27.155Z,20.45
2022-08-08T22:44:56.176Z,20.42
2022-08-08T22:47:38.052Z,20.46
2022-08-08T22:50:09.743Z,20.54
2022-08-08T22:53:24.151Z,20.63
2022-08-08T22:55:59.641Z,20.71
2022-08-08T22:58:30.989Z,20.72
2022-08-08T23:01:00.685Z,20.74
2022-08-08T23:03:34.240Z,20.75
2022-08-08T23:06:17.925Z,20.70
2022-08-08T23:08:55.306Z,20.44
2022-08-08T23:11:30.997Z,20.28
2022-08-08T23:14:18.347Z,20.20
2022-08-08T23:16:57.652Z,20.17
2022-08-08T23:19:27.919Z,20.16
2022-08-08T23:22:01.214Z,20.12
2022-08-08T23:24:36.488Z,20.06
2022-08-08T23:27:07.485Z,20.08
2022-08-08T23:29:36.085Z,20.05
2022-08-08T23:32:06.329Z,20.02
2022-08-08T23:34:40.185Z,19.98
2022-08-08T23:37:26.823Z,20.01
2022-08-08T23:40:15.528Z,20.02
2022-08-08T23:42:45.522Z,20.05
2022-08-08T23:45:14.557Z,20.09
2022-08-08T23:49:07.967Z,20.12
2022-08-08T23:50:32.401Z,20.10
2022-08-08T23:53:05.271Z,20.13
2022-08-08T23:55:42.211Z,20.10
2022-08-08T23:58:31.918Z,20.06
