createdAt,value
2023-04-02T00:00:19.774Z,26.12
2023-04-02T00:03:23.010Z,25.76
2023-04-02T00:06:29.392Z,25.65
2023-04-02T00:09:37.000Z,25.22
2023-04-02T00:12:40.374Z,25.26
2023-04-02T00:15:51.644Z,25.11
2023-04-02T00:18:57.196Z,24.92
2023-04-02T00:22:01.512Z,24.66
2023-04-02T00:25:13.051Z,24.54
2023-04-02T00:28:19.178Z,24.63
2023-04-02T00:31:22.824Z,24.58
2023-04-02T00:34:35.911Z,24.35
2023-04-02T00:37:38.995Z,23.96
2023-04-02T00:40:44.145Z,23.86
2023-04-02T00:43:47.709Z,23.93
2023-04-02T00:46:51.431Z,23.83
2023-04-02T00:50:06.975Z,23.66
2023-04-02T00:53:14.177Z,23.85
2023-04-02T00:56:44.954Z,23.64
2023-04-02T01:00:28.903Z,23.59
2023-04-02T01:03:37.027Z,23.44
2023-04-02T01:06:41.111Z,23.09
2023-04-02T01:09:56.470Z,22.82
2023-04-02T01:13:13.637Z,22.98
2023-04-02T01:16:31.840Z,23.18
2023-04-02T01:19:47.389Z,22.98
2023-04-02T01:23:32.074Z,22.89
2023-04-02T01:26:43.856Z,22.64
2023-04-02T01:29:54.764Z,22.24
2023-04-02T01:32:58.194Z,22.17
2023-04-02T01:36:30.800Z,21.88
2023-04-02T01:39:40.098Z,21.97
2023-04-02T01:43:12.808Z,21.63
2023-04-02T01:46:30.857Z,21.92
2023-04-02T01:49:38.458Z,21.81
2023-04-02T01:52:43.404Z,21.54
2023-04-02T01:55:58.943Z,21.87
2023-04-02T01:59:02.816Z,22.03
2023-04-02T02:02:13.226Z,21.48
2023-04-02T02:05:19.343Z,21.37
2023-04-02T02:08:40.378Z,21.07
2023-04-02T02:11:43.791Z,21.22
2023-04-02T02:14:49.523Z,21.24
2023-04-02T02:18:00.731Z,20.84
2023-04-02T02:21:06.277Z,20.54
2023-04-02T02:24:23.916Z,20.87
2023-04-02T02:27:27.120Z,20.83
2023-04-02T02:30:45.517Z,20.67
2023-04-02T02:33:53.786Z,20.33
2023-04-02T02:37:05.510Z,20.39
2023-04-02T02:40:14.104Z,20.23
2023-04-02T02:43:18.713Z,20.18
2023-04-02T02:46:25.008Z,20.26
2023-04-02T02:49:37.406Z,20.45
2023-04-02T02:52:40.989Z,20.70
2023-04-02T02:55:44.352Z,20.78
2023-04-02T02:58:47.728Z,20.83
2023-04-02T03:01:54.681Z,20.16
2023-04-02T03:05:01.074Z,20.09
2023-04-02T03:08:05.945Z,20.23
2023-04-02T03:11:18.755Z,20.25
2023-04-02T03:14:53.998Z,19.89
2023-04-02T03:18:01.615Z,19.77
2023-04-02T03:21:29.339Z,20.17
2023-04-02T03:24:53.413Z,20.23
2023-04-02T03:28:03.101Z,20.34
2023-04-02T03:31:10.238Z,19.82
2023-04-02T03:34:31.943Z,19.34
2023-04-02T03:37:49.162Z,19.23
2023-04-02T03:41:10.409Z,19.35
2023-04-02T03:44:27.136Z,19.04
2023-04-02T03:47:39.490Z,19.00
2023-04-02T03:51:01.738Z,19.07
2023-04-02T03:54:05.679Z,19.13
2023-04-02T03:57:32.587Z,19.02
2023-04-02T04:00:41.611Z,19.13
2023-04-02T04:03:51.510Z,19.51
2023-04-02T04:06:57.233Z,19.58
2023-04-02T04:10:01.265Z,19.37
2023-04-02T04:13:10.363Z,18.94
2023-04-02T04:16:18.009Z,19.03
2023-04-02T04:19:43.441Z,19.02
2023-04-02T04:22:46.741Z,18.93
2023-04-02T04:26:01.466Z,18.74
2023-04-02T04:29:38.222Z,18.94
2023-04-02T04:33:07.909Z,19.35
2023-04-02T04:36:29.244Z,19.00
2023-04-02T04:39:48.209Z,18.92
2023-04-02T04:42:55.396Z,19.29
2023-04-02T04:46:06.141Z,19.44
2023-04-02T04:49:20.901Z,19.55
2023-04-02T04:52:30.611Z,18.82
2023-04-02T04:55:37.197Z,18.53
2023-04-02T04:58:40.204Z,18.40
2023-04-02T05:01:47.847Z,18.66
2023-04-02T05:04:52.756Z,18.88
2023-04-02T05:08:25.884Z,19.08
2023-04-02T05:11:37.293Z,18.90
2023-04-02T05:15:05.722Z,19.09
2023-04-02T05:18:13.782Z,18.76
2023-04-02T05:21:16.960Z,18.69
2023-04-02T05:24:38.311Z,18.76
2023-04-02T05:27:52.494Z,18.74
2023-04-02T05:31:10.028Z,18.62
2023-04-02T05:34:14.027Z,18.31
2023-04-02T05:37:22.684Z,17.99
2023-04-02T05:40:32.212Z,18.43
2023-04-02T05:43:38.113Z,18.48
2023-04-02T05:46:52.786Z,18.65
2023-04-02T05:50:04.160Z,18.62
2023-04-02T05:53:23.964Z,18.06
2023-04-02T05:56:37.912Z,18.46
2023-04-02T06:00:01.397Z,18.34
2023-04-02T06:03:22.587Z,18.04
2023-04-02T06:06:41.201Z,17.67
2023-04-02T06:10:13.001Z,18.01
2023-04-02T06:13:19.368Z,18.12
2023-04-02T06:16:26.161Z,18.14
2023-04-02T06:19:31.299Z,17.40
2023-04-02T06:22:37.998Z,17.50
2023-04-02T06:25:45.844Z,17.60
2023-04-02T06:28:58.414Z,17.51
2023-04-02T06:32:02.975Z,17.72
2023-04-02T06:35:06.580Z,17.54
2023-04-02T06:38:20.944Z,17.52
2023-04-02T06:41:25.109Z,17.27
2023-04-02T06:44:32.129Z,17.36
2023-04-02T06:47:37.960Z,17.60
2023-04-02T06:50:52.223Z,17.54
2023-04-02T06:53:55.471Z,17.21
2023-04-02T06:57:01.946Z,16.87
2023-04-02T07:00:05.536Z,16.45
2023-04-02T07:03:17.663Z,16.08
2023-04-02T07:06:21.834Z,16.61
2023-04-02T07:09:25.076Z,16.81
2023-04-02T07:12:28.245Z,16.91
2023-04-02T07:15:31.510Z,16.98
2023-04-02T07:18:35.454Z,16.64
2023-04-02T07:21:38.803Z,16.24
2023-04-02T07:24:42.215Z,15.74
2023-04-02T07:27:45.590Z,15.96
2023-04-02T07:30:48.862Z,16.45
2023-04-02T07:33:53.172Z,16.67
2023-04-02T07:36:57.529Z,16.72
2023-04-02T07:40:00.815Z,16.56
2023-04-02T07:43:05.272Z,16.06
2023-04-02T07:46:10.204Z,16.05
2023-04-02T07:49:13.473Z,16.35
2023-04-02T07:52:16.773Z,16.36
2023-04-02T07:55:19.964Z,16.50
2023-04-02T07:58:23.372Z,16.00
2023-04-02T08:01:28.300Z,15.61
2023-04-02T08:04:31.523Z,15.65
2023-04-02T08:07:34.875Z,15.76
2023-04-02T08:10:38.265Z,16.02
2023-04-02T08:13:41.663Z,16.15
2023-04-02T08:16:55.208Z,16.24
2023-04-02T08:19:59.235Z,16.38
2023-04-02T08:23:02.855Z,16.09
2023-04-02T08:26:06.873Z,16.23
2023-04-02T08:29:10.367Z,16.28
2023-04-02T08:32:14.683Z,16.25
2023-04-02T08:35:18.706Z,15.82
2023-04-02T08:38:22.857Z,15.90
2023-04-02T08:41:27.592Z,16.02
2023-04-02T08:44:46.379Z,16.48
2023-04-02T08:47:50.242Z,16.60
2023-04-02T08:50:56.540Z,16.20
2023-04-02T08:54:07.421Z,16.03
2023-04-02T08:57:35.345Z,16.39
2023-04-02T09:00:42.870Z,16.63
2023-04-02T09:03:48.621Z,16.34
2023-04-02T09:06:54.476Z,16.26
2023-04-02T09:09:57.671Z,16.22
2023-04-02T09:13:01.371Z,16.33
2023-04-02T09:16:09.580Z,16.07
2023-04-02T09:19:22.535Z,16.50
2023-04-02T09:22:32.200Z,16.75
2023-04-02T09:25:35.847Z,16.59
2023-04-02T09:28:39.149Z,16.36
2023-04-02T09:31:49.333Z,16.18
2023-04-02T09:35:24.545Z,15.86
2023-04-02T09:38:30.012Z,16.11
2023-04-02T09:41:36.710Z,16.49
2023-04-02T09:44:40.614Z,16.43
2023-04-02T09:47:43.979Z,16.55
2023-04-02T09:50:47.395Z,16.74
2023-04-02T09:54:13.421Z,16.70
2023-04-02T09:57:24.248Z,16.72
2023-04-02T10:00:32.086Z,16.69
2023-04-02T10:03:43.925Z,16.94
2023-04-02T10:06:51.449Z,16.89
2023-04-02T10:10:04.023Z,16.73
2023-04-02T10:13:29.904Z,16.52
2023-04-02T10:16:41.094Z,16.20
2023-04-02T10:19:56.733Z,16.08
2023-04-02T10:23:00.017Z,16.00
2023-04-02T10:26:26.202Z,16.47
2023-04-02T10:29:59.496Z,16.59
2023-04-02T10:33:09.031Z,16.70
2023-04-02T10:36:41.294Z,16.85
2023-04-02T10:40:00.846Z,16.83
2023-04-02T10:43:29.096Z,16.88
2023-04-02T10:46:37.596Z,16.98
2023-04-02T10:49:48.813Z,16.95
2023-04-02T10:53:16.432Z,17.00
2023-04-02T10:56:22.197Z,17.07
2023-04-02T10:59:35.277Z,16.96
2023-04-02T11:02:47.978Z,17.05
2023-04-02T11:05:52.650Z,17.10
2023-04-02T11:09:00.872Z,17.07
2023-04-02T11:12:06.295Z,17.09
2023-04-02T11:15:20.304Z,17.22
2023-04-02T11:18:34.311Z,17.06
2023-04-02T11:21:58.638Z,17.09
2023-04-02T11:25:04.617Z,17.16
2023-04-02T11:28:29.590Z,17.13
2023-04-02T11:31:33.151Z,17.09
2023-04-02T11:34:42.621Z,17.07
2023-04-02T11:37:46.665Z,17.03
2023-04-02T11:40:54.196Z,16.92
2023-04-02T11:44:01.909Z,17.14
2023-04-02T11:47:28.195Z,17.12
2023-04-02T11:50:33.466Z,17.11
2023-04-02T11:53:37.023Z,17.26
2023-04-02T11:56:52.517Z,17.16
2023-04-02T12:00:26.021Z,17.25
2023-04-02T12:04:06.007Z,17.17
2023-04-02T12:07:33.405Z,17.09
2023-04-02T12:11:01.489Z,17.18
2023-04-02T12:14:37.097Z,17.21
2023-04-02T12:17:41.303Z,17.20
2023-04-02T12:20:49.887Z,17.30
2023-04-02T12:23:55.763Z,17.39
2023-04-02T12:27:10.497Z,17.71
2023-04-02T12:30:22.140Z,17.78
2023-04-02T12:33:36.678Z,17.82
2023-04-02T12:36:40.044Z,17.65
2023-04-02T12:40:02.443Z,17.66
2023-04-02T12:43:05.673Z,17.84
2023-04-02T12:46:09.876Z,17.95
2023-04-02T12:49:38.762Z,17.93
2023-04-02T12:52:50.846Z,17.99
2023-04-02T12:55:54.830Z,17.98
2023-04-02T12:59:00.026Z,17.97
2023-04-02T13:02:22.049Z,17.77
2023-04-02T13:06:00.680Z,18.07
2023-04-02T13:09:06.420Z,17.98
2023-04-02T13:12:40.294Z,17.97
2023-04-02T13:15:43.808Z,17.83
2023-04-02T13:18:50.861Z,17.87
2023-04-02T13:21:55.784Z,17.64
2023-04-02T13:24:59.044Z,17.61
2023-04-02T13:28:02.782Z,17.51
2023-04-02T13:31:08.380Z,17.56
2023-04-02T13:34:11.740Z,17.67
2023-04-02T13:37:15.045Z,17.77
2023-04-02T13:40:18.922Z,17.60
2023-04-02T13:43:22.221Z,17.77
2023-04-02T13:46:28.477Z,17.89
2023-04-02T13:49:32.725Z,17.88
2023-04-02T13:52:36.210Z,17.81
2023-04-02T13:55:42.324Z,17.88
2023-04-02T13:58:46.810Z,17.91
2023-04-02T14:01:50.939Z,18.04
2023-04-02T14:05:04.117Z,18.10
2023-04-02T14:08:21.807Z,17.88
2023-04-02T14:11:41.491Z,17.92
2023-04-02T14:15:18.542Z,17.98
2023-04-02T14:18:35.317Z,18.08
2023-04-02T14:21:41.619Z,18.26
2023-04-02T14:24:57.498Z,18.26
2023-04-02T14:28:09.202Z,18.35
2023-04-02T14:31:33.818Z,18.32
2023-04-02T14:35:06.477Z,18.39
2023-04-02T14:38:38.940Z,18.22
2023-04-02T14:41:59.092Z,18.33
2023-04-02T14:45:10.938Z,18.81
2023-04-02T14:48:25.431Z,19.15
2023-04-02T14:51:31.663Z,19.39
2023-04-02T14:54:54.327Z,19.67
2023-04-02T14:57:57.863Z,19.76
2023-04-02T15:01:07.230Z,19.54
2023-04-02T15:04:18.591Z,19.95
2023-04-02T15:07:25.116Z,19.61
2023-04-02T15:11:04.259Z,19.68
2023-04-02T15:14:14.003Z,20.13
2023-04-02T15:17:17.343Z,20.05
2023-04-02T15:20:23.318Z,20.04
2023-04-02T15:23:43.169Z,20.19
2023-04-02T15:27:18.066Z,20.45
2023-04-02T15:30:38.864Z,20.67
2023-04-02T15:33:49.546Z,20.62
2023-04-02T15:37:14.313Z,20.71
2023-04-02T15:40:29.345Z,20.95
2023-04-02T15:43:58.240Z,21.01
2023-04-02T15:47:16.798Z,21.07
2023-04-02T15:50:41.490Z,21.44
2023-04-02T15:54:11.185Z,21.59
2023-04-02T15:57:35.874Z,21.80
2023-04-02T16:01:16.318Z,21.40
2023-04-02T16:04:25.501Z,21.75
2023-04-02T16:08:05.878Z,21.98
2023-04-02T16:11:14.679Z,21.88
2023-04-02T16:14:27.701Z,22.78
2023-04-02T16:17:31.963Z,22.73
2023-04-02T16:20:41.394Z,22.71
2023-04-02T16:23:44.671Z,22.63
2023-04-02T16:26:51.960Z,22.58
2023-04-02T16:30:09.475Z,22.96
2023-04-02T16:33:25.973Z,23.19
2023-04-02T16:36:47.256Z,23.30
2023-04-02T16:39:53.224Z,23.53
2023-04-02T16:43:10.905Z,23.86
2023-04-02T16:46:39.064Z,23.93
2023-04-02T16:49:43.834Z,24.89
2023-04-02T16:52:49.862Z,25.28
2023-04-02T16:56:05.108Z,25.72
2023-04-02T16:59:29.437Z,25.40
2023-04-02T17:02:42.530Z,25.55
2023-04-02T17:06:07.803Z,26.04
2023-04-02T17:09:29.045Z,26.40
2023-04-02T17:12:57.799Z,26.80
2023-04-02T17:16:10.338Z,26.84
2023-04-02T17:19:15.893Z,25.76
2023-04-02T17:22:21.913Z,25.73
2023-04-02T17:25:32.749Z,26.42
2023-04-02T17:28:36.297Z,26.26
2023-04-02T17:31:40.335Z,26.07
2023-04-02T17:34:45.874Z,26.39
2023-04-02T17:38:25.946Z,26.33
2023-04-02T17:41:54.527Z,26.03
2023-04-02T17:45:21.924Z,26.06
2023-04-02T17:48:40.465Z,26.17
2023-04-02T17:51:53.293Z,26.28
2023-04-02T17:55:01.489Z,27.14
2023-04-02T17:58:17.115Z,27.15
2023-04-02T18:01:55.479Z,27.13
2023-04-02T18:04:58.479Z,27.21
2023-04-02T18:08:31.012Z,27.06
2023-04-02T18:11:43.159Z,26.62
2023-04-02T18:15:12.743Z,26.06
2023-04-02T18:18:38.942Z,25.85
2023-04-02T18:21:55.227Z,26.13
2023-04-02T18:25:15.031Z,26.21
2023-04-02T18:28:27.848Z,26.46
2023-04-02T18:31:44.072Z,26.84
2023-04-02T18:35:18.864Z,26.34
2023-04-02T18:38:22.210Z,26.49
2023-04-02T18:41:28.115Z,26.85
2023-04-02T18:45:20.072Z,27.04
2023-04-02T18:48:57.925Z,27.26
2023-04-02T18:52:11.562Z,26.81
2023-04-02T18:55:24.936Z,26.96
2023-04-02T18:58:35.137Z,27.33
2023-04-02T19:04:54.840Z,27.47
2023-04-02T19:08:24.313Z,27.25
2023-04-02T19:11:30.398Z,27.33
2023-04-02T19:14:33.898Z,27.13
2023-04-02T19:17:40.512Z,27.19
2023-04-02T19:20:56.378Z,27.11
2023-04-02T19:24:32.690Z,27.33
2023-04-02T19:27:56.880Z,27.77
2023-04-02T19:31:31.213Z,28.03
2023-04-02T19:34:55.598Z,28.04
2023-04-02T19:38:10.820Z,28.30
2023-04-02T19:41:44.500Z,28.30
2023-04-02T19:44:49.470Z,27.98
2023-04-02T19:47:52.840Z,28.10
2023-04-02T19:50:56.286Z,27.88
2023-04-02T19:53:59.567Z,28.15
2023-04-02T19:57:04.084Z,28.08
2023-04-02T20:00:09.227Z,28.17
2023-04-02T20:03:12.695Z,28.29
2023-04-02T20:06:21.659Z,27.90
2023-04-02T20:09:24.970Z,27.76
2023-04-02T20:12:28.365Z,27.50
2023-04-02T20:15:31.928Z,27.44
2023-04-02T20:18:35.461Z,27.29
2023-04-02T20:21:38.899Z,27.31
2023-04-02T20:24:42.203Z,27.33
2023-04-02T20:27:45.514Z,27.33
2023-04-02T20:30:49.331Z,27.49
2023-04-02T20:33:56.945Z,27.32
2023-04-02T20:37:00.764Z,27.78
2023-04-02T20:40:04.422Z,27.39
2023-04-02T20:43:07.824Z,27.57
2023-04-02T20:46:12.732Z,27.60
2023-04-02T20:49:16.144Z,27.75
2023-04-02T20:52:19.435Z,27.48
2023-04-02T20:55:22.641Z,27.17
2023-04-02T20:58:25.991Z,26.62
2023-04-02T21:01:30.962Z,27.00
2023-04-02T21:04:35.540Z,27.63
2023-04-02T21:07:38.920Z,27.44
2023-04-02T21:10:42.209Z,26.98
2023-04-02T21:13:45.551Z,27.08
2023-04-02T21:16:50.247Z,26.76
2023-04-02T21:19:56.133Z,26.72
2023-04-02T21:22:59.709Z,26.82
2023-04-02T21:26:05.482Z,26.64
2023-04-02T21:29:10.522Z,26.86
2023-04-02T21:32:21.247Z,26.91
2023-04-02T21:35:25.425Z,26.74
2023-04-02T21:38:28.726Z,26.35
2023-04-02T21:41:34.218Z,26.81
2023-04-02T21:44:37.508Z,26.97
2023-04-02T21:47:40.890Z,27.24
2023-04-02T21:50:44.175Z,26.93
2023-04-02T21:53:47.553Z,26.66
2023-04-02T21:56:51.333Z,26.85
2023-04-02T21:59:54.700Z,26.69
2023-04-02T22:02:58.086Z,26.26
2023-04-02T22:06:06.693Z,26.51
2023-04-02T22:09:13.439Z,26.72
2023-04-02T22:12:16.731Z,26.68
2023-04-02T22:15:19.982Z,26.93
2023-04-02T22:18:23.565Z,26.75
2023-04-02T22:21:28.324Z,26.93
2023-04-02T22:24:31.733Z,26.89
2023-04-02T22:27:34.971Z,26.83
2023-04-02T22:30:39.306Z,26.92
2023-04-02T22:33:43.201Z,26.67
2023-04-02T22:36:46.735Z,26.87
2023-04-02T22:39:50.027Z,26.50
2023-04-02T22:42:56.258Z,26.53
2023-04-02T22:45:59.724Z,26.74
2023-04-02T22:49:03.083Z,26.52
2023-04-02T22:52:08.168Z,26.57
2023-04-02T22:55:12.858Z,26.15
2023-04-02T22:58:16.336Z,24.74
2023-04-02T23:01:28.752Z,24.28
2023-04-02T23:04:32.047Z,24.39
2023-04-02T23:07:35.958Z,23.54
2023-04-02T23:10:39.284Z,23.40
2023-04-02T23:13:42.938Z,23.42
2023-04-02T23:16:46.316Z,23.14
2023-04-02T23:19:49.678Z,23.08
2023-04-02T23:22:53.220Z,22.99
2023-04-02T23:26:11.505Z,22.73
2023-04-02T23:29:14.926Z,22.96
2023-04-02T23:32:19.338Z,23.08
2023-04-02T23:35:22.667Z,22.67
2023-04-02T23:38:26.554Z,22.69
2023-04-02T23:41:32.012Z,22.53
2023-04-02T23:44:37.613Z,22.62
2023-04-02T23:47:40.892Z,22.98
2023-04-02T23:50:47.408Z,23.07
2023-04-02T23:53:51.715Z,23.29
2023-04-02T23:56:55.166Z,23.26
2023-04-02T23:59:58.541Z,23.37
