createdAt,value
2023-04-27T00:00:15.889Z,2.28
2023-04-27T00:02:44.800Z,2.50
2023-04-27T00:05:13.791Z,2.30
2023-04-27T00:07:51.420Z,2.45
2023-04-27T00:10:20.717Z,2.63
2023-04-27T00:12:49.858Z,2.33
2023-04-27T00:15:18.986Z,2.20
2023-04-27T00:17:47.785Z,2.60
2023-04-27T00:20:17.612Z,2.40
2023-04-27T00:22:47.623Z,2.40
2023-04-27T00:25:16.981Z,2.45
2023-04-27T00:27:47.048Z,2.30
2023-04-27T00:30:17.207Z,2.45
2023-04-27T00:32:46.187Z,2.10
2023-04-27T00:35:23.396Z,2.40
2023-04-27T00:37:52.300Z,2.40
2023-04-27T00:40:22.637Z,2.20
2023-04-27T00:42:51.833Z,2.50
2023-04-27T00:45:20.370Z,2.33
2023-04-27T00:47:50.439Z,2.28
2023-04-27T00:50:29.934Z,2.33
2023-04-27T00:53:03.369Z,2.47
2023-04-27T00:55:31.615Z,2.25
2023-04-27T00:58:00.096Z,2.50
2023-04-27T01:00:29.386Z,2.60
2023-04-27T01:02:58.102Z,2.50
2023-04-27T01:05:27.368Z,2.60
2023-04-27T01:07:57.881Z,2.50
2023-04-27T01:10:30.226Z,2.40
2023-04-27T01:12:59.951Z,2.55
2023-04-27T01:15:28.740Z,2.60
2023-04-27T01:18:03.095Z,2.47
2023-04-27T01:20:31.422Z,2.38
2023-04-27T01:23:00.513Z,2.50
2023-04-27T01:25:29.425Z,2.50
2023-04-27T01:27:57.738Z,2.35
2023-04-27T01:30:29.010Z,2.65
2023-04-27T01:33:01.658Z,2.60
2023-04-27T01:35:35.019Z,2.63
2023-04-27T01:38:19.770Z,2.50
2023-04-27T01:40:49.449Z,2.47
2023-04-27T01:43:22.469Z,2.55
2023-04-27T01:45:58.202Z,2.60
2023-04-27T01:48:33.009Z,2.60
2023-04-27T01:51:19.588Z,2.70
2023-04-27T01:54:09.693Z,2.40
2023-04-27T01:57:13.006Z,2.45
2023-04-27T01:59:52.252Z,2.55
2023-04-27T02:02:30.024Z,2.60
2023-04-27T02:05:05.230Z,2.50
2023-04-27T02:07:37.317Z,2.55
2023-04-27T02:10:08.951Z,2.50
2023-04-27T02:12:38.264Z,2.63
2023-04-27T02:15:10.109Z,2.40
2023-04-27T02:17:41.203Z,2.50
2023-04-27T02:20:12.033Z,2.90
2023-04-27T02:22:45.121Z,2.50
2023-04-27T02:25:14.669Z,2.80
2023-04-27T02:27:44.899Z,2.70
2023-04-27T02:30:16.681Z,2.63
2023-04-27T02:32:46.182Z,2.53
2023-04-27T02:35:15.696Z,2.58
2023-04-27T02:37:44.939Z,2.63
2023-04-27T02:40:18.046Z,2.80
2023-04-27T02:42:48.345Z,2.85
2023-04-27T02:45:17.586Z,2.45
2023-04-27T02:47:46.714Z,2.45
2023-04-27T02:50:15.577Z,2.55
2023-04-27T02:52:44.568Z,2.60
2023-04-27T02:55:14.127Z,2.38
2023-04-27T02:57:43.348Z,2.47
2023-04-27T03:00:13.157Z,2.63
2023-04-27T03:02:43.453Z,2.88
2023-04-27T03:05:13.440Z,2.67
2023-04-27T03:07:42.947Z,2.45
2023-04-27T03:10:12.854Z,2.58
2023-04-27T03:12:41.963Z,2.65
2023-04-27T03:15:11.542Z,2.60
2023-04-27T03:17:41.272Z,2.70
2023-04-27T03:20:10.719Z,2.78
2023-04-27T03:22:39.844Z,2.90
2023-04-27T03:25:09.022Z,3.00
2023-04-27T03:27:37.910Z,2.80
2023-04-27T03:30:09.002Z,2.83
2023-04-27T03:32:37.911Z,2.75
2023-04-27T03:35:08.687Z,2.90
2023-04-27T03:37:37.754Z,3.00
2023-04-27T03:40:10.723Z,2.70
2023-04-27T03:42:40.121Z,2.58
2023-04-27T03:45:11.355Z,2.60
2023-04-27T03:47:41.735Z,2.72
2023-04-27T03:50:11.371Z,2.60
2023-04-27T03:52:41.218Z,2.80
2023-04-27T03:55:10.305Z,2.60
2023-04-27T03:57:42.324Z,2.70
2023-04-27T04:00:13.598Z,2.47
2023-04-27T04:02:45.094Z,2.67
2023-04-27T04:05:16.438Z,2.80
2023-04-27T04:07:46.326Z,2.65
2023-04-27T04:10:17.445Z,2.55
2023-04-27T04:12:48.078Z,2.72
2023-04-27T04:15:18.470Z,2.85
2023-04-27T04:17:49.871Z,2.78
2023-04-27T04:20:20.174Z,2.83
2023-04-27T04:22:49.423Z,2.70
2023-04-27T04:25:18.557Z,2.83
2023-04-27T04:27:49.353Z,2.75
2023-04-27T04:30:18.231Z,2.75
2023-04-27T04:32:47.865Z,2.80
2023-04-27T04:35:20.626Z,2.60
2023-04-27T04:37:49.465Z,3.10
2023-04-27T04:40:18.006Z,2.95
2023-04-27T04:42:47.559Z,2.88
2023-04-27T04:45:16.892Z,2.80
2023-04-27T04:47:46.461Z,2.70
2023-04-27T04:50:17.391Z,2.80
2023-04-27T04:52:47.240Z,2.60
2023-04-27T04:55:17.919Z,2.80
2023-04-27T04:57:47.849Z,2.67
2023-04-27T05:00:17.134Z,2.65
2023-04-27T05:02:46.605Z,2.92
2023-04-27T05:05:16.848Z,2.80
2023-04-27T05:07:46.389Z,3.00
2023-04-27T05:10:16.134Z,2.78
2023-04-27T05:12:45.619Z,2.72
2023-04-27T05:15:14.355Z,3.05
2023-04-27T05:17:43.209Z,2.90
2023-04-27T05:20:13.338Z,3.38
2023-04-27T05:22:43.472Z,2.95
2023-04-27T05:25:13.173Z,2.65
2023-04-27T05:27:42.392Z,2.92
2023-04-27T05:30:11.803Z,2.90
2023-04-27T05:32:41.233Z,3.00
2023-04-27T05:35:10.390Z,2.83
2023-04-27T05:37:39.780Z,2.97
2023-04-27T05:40:10.333Z,2.70
2023-04-27T05:42:39.822Z,2.85
2023-04-27T05:45:09.346Z,2.78
2023-04-27T05:47:37.866Z,2.90
2023-04-27T05:50:07.748Z,2.88
2023-04-27T05:52:38.339Z,3.13
2023-04-27T05:55:09.365Z,3.10
2023-04-27T05:57:37.962Z,2.90
2023-04-27T06:00:11.370Z,2.92
2023-04-27T06:02:43.752Z,2.80
2023-04-27T06:05:15.221Z,2.67
2023-04-27T06:07:45.029Z,2.90
2023-04-27T06:10:14.822Z,2.88
2023-04-27T06:12:45.840Z,2.85
2023-04-27T06:15:16.204Z,2.65
2023-04-27T06:17:46.375Z,3.00
2023-04-27T06:20:17.186Z,2.70
2023-04-27T06:22:47.674Z,2.42
2023-04-27T06:25:17.974Z,2.80
2023-04-27T06:27:48.485Z,2.80
2023-04-27T06:30:17.804Z,2.67
2023-04-27T06:32:46.835Z,3.03
2023-04-27T06:35:17.105Z,3.15
2023-04-27T06:37:47.790Z,3.00
2023-04-27T06:40:17.379Z,2.95
2023-04-27T06:42:47.946Z,3.17
2023-04-27T06:45:17.220Z,3.10
2023-04-27T06:47:47.327Z,2.83
2023-04-27T06:50:17.164Z,2.70
2023-04-27T06:52:46.293Z,2.83
2023-04-27T06:55:16.092Z,2.80
2023-04-27T06:57:45.700Z,3.03
2023-04-27T07:00:15.389Z,3.28
2023-04-27T07:02:45.059Z,2.83
2023-04-27T07:05:14.003Z,2.85
2023-04-27T07:07:43.716Z,3.00
2023-04-27T07:10:13.518Z,2.97
2023-04-27T07:12:43.838Z,2.80
2023-04-27T07:15:13.890Z,2.85
2023-04-27T07:17:43.763Z,3.15
2023-04-27T07:20:15.989Z,3.10
2023-04-27T07:22:45.030Z,3.08
2023-04-27T07:25:14.224Z,3.40
2023-04-27T07:27:45.328Z,2.80
2023-04-27T07:30:15.922Z,3.08
2023-04-27T07:32:45.085Z,2.97
2023-04-27T07:35:15.262Z,3.42
2023-04-27T07:37:45.429Z,3.00
2023-04-27T07:40:17.486Z,2.55
2023-04-27T07:42:47.739Z,3.08
2023-04-27T07:45:21.109Z,2.88
2023-04-27T07:47:49.859Z,2.83
2023-04-27T07:50:18.804Z,2.75
2023-04-27T07:52:47.930Z,3.10
2023-04-27T07:55:17.860Z,2.67
2023-04-27T07:57:48.160Z,3.22
2023-04-27T08:00:18.542Z,3.20
2023-04-27T08:02:48.169Z,3.13
2023-04-27T08:05:18.194Z,3.17
2023-04-27T08:07:47.961Z,2.88
2023-04-27T08:10:17.210Z,2.70
2023-04-27T08:12:46.459Z,2.95
2023-04-27T08:15:16.269Z,3.00
2023-04-27T08:17:46.191Z,2.85
2023-04-27T08:20:16.891Z,3.03
2023-04-27T08:22:46.339Z,3.00
2023-04-27T08:25:16.186Z,3.13
2023-04-27T08:27:45.189Z,3.05
2023-04-27T08:30:15.608Z,2.55
2023-04-27T08:32:46.554Z,2.88
2023-04-27T08:35:17.361Z,2.80
2023-04-27T08:37:46.370Z,2.67
2023-04-27T08:40:17.242Z,2.53
2023-04-27T08:42:57.055Z,2.83
2023-04-27T08:45:29.453Z,2.88
2023-04-27T08:47:58.293Z,2.95
2023-04-27T08:50:27.965Z,3.20
2023-04-27T08:52:57.228Z,3.00
2023-04-27T08:55:25.933Z,2.78
2023-04-27T08:57:57.069Z,2.83
2023-04-27T09:00:27.916Z,3.30
2023-04-27T09:02:57.562Z,2.88
2023-04-27T09:05:26.524Z,2.85
2023-04-27T09:08:09.233Z,2.92
2023-04-27T09:10:52.127Z,2.60
2023-04-27T09:13:21.655Z,2.63
2023-04-27T09:15:52.208Z,2.40
2023-04-27T09:18:22.722Z,2.60
2023-04-27T09:20:53.327Z,2.67
2023-04-27T09:23:31.890Z,3.10
2023-04-27T09:26:09.235Z,2.55
2023-04-27T09:28:49.153Z,2.90
2023-04-27T09:31:18.637Z,2.85
2023-04-27T09:33:55.660Z,2.72
2023-04-27T09:36:25.430Z,2.78
2023-04-27T09:38:54.261Z,2.60
2023-04-27T09:41:23.499Z,2.78
2023-04-27T09:43:53.958Z,3.00
2023-04-27T09:46:25.295Z,3.55
2023-04-27T09:48:53.941Z,3.17
2023-04-27T09:51:23.129Z,3.33
2023-04-27T09:53:55.297Z,2.97
2023-04-27T09:56:56.748Z,2.83
2023-04-27T09:59:49.995Z,2.95
2023-04-27T10:02:25.144Z,2.78
2023-04-27T10:05:25.142Z,2.90
2023-04-27T10:07:54.554Z,2.90
2023-04-27T10:10:23.915Z,2.90
2023-04-27T10:13:01.910Z,3.03
2023-04-27T10:15:31.826Z,3.22
2023-04-27T10:18:06.267Z,3.08
2023-04-27T10:20:38.234Z,3.22
2023-04-27T10:23:08.237Z,3.03
2023-04-27T10:25:42.406Z,3.33
2023-04-27T10:28:21.796Z,3.53
2023-04-27T10:30:51.873Z,3.47
2023-04-27T10:33:23.835Z,3.92
2023-04-27T10:36:01.281Z,3.78
2023-04-27T10:38:31.807Z,4.03
2023-04-27T10:41:02.935Z,3.53
2023-04-27T10:43:33.713Z,4.20
2023-04-27T10:46:15.184Z,3.67
2023-04-27T10:48:46.124Z,4.07
2023-04-27T10:51:21.235Z,4.53
2023-04-27T10:53:54.345Z,4.40
2023-04-27T10:56:24.592Z,4.82
2023-04-27T10:58:53.697Z,4.90
2023-04-27T11:01:28.683Z,4.88
2023-04-27T11:03:58.488Z,4.53
2023-04-27T11:06:31.244Z,4.47
2023-04-27T11:09:01.552Z,4.68
2023-04-27T11:11:30.238Z,4.32
2023-04-27T11:13:59.578Z,5.05
2023-04-27T11:16:28.847Z,4.82
2023-04-27T11:19:07.569Z,4.40
2023-04-27T11:21:36.124Z,4.55
2023-04-27T11:24:06.936Z,4.90
2023-04-27T11:26:35.883Z,4.55
2023-04-27T11:29:10.336Z,5.15
2023-04-27T11:31:41.807Z,4.30
2023-04-27T11:34:17.451Z,4.55
2023-04-27T11:37:10.468Z,4.90
2023-04-27T11:39:46.810Z,4.82
2023-04-27T11:42:22.532Z,4.72
2023-04-27T11:44:59.532Z,5.35
2023-04-27T11:47:33.293Z,4.97
2023-04-27T11:50:08.714Z,5.30
2023-04-27T11:52:40.256Z,5.15
2023-04-27T11:55:17.123Z,5.15
2023-04-27T11:57:46.691Z,5.20
2023-04-27T12:00:16.241Z,5.32
2023-04-27T12:02:46.354Z,5.40
2023-04-27T12:05:17.458Z,5.40
2023-04-27T12:07:47.708Z,5.53
2023-04-27T12:10:17.655Z,5.72
2023-04-27T12:12:47.641Z,5.70
2023-04-27T12:15:17.148Z,5.60
2023-04-27T12:17:46.813Z,5.45
2023-04-27T12:20:17.135Z,6.25
2023-04-27T12:22:46.467Z,5.88
2023-04-27T12:25:16.813Z,5.65
2023-04-27T12:27:47.959Z,5.75
2023-04-27T12:30:17.821Z,6.30
2023-04-27T12:32:47.964Z,6.13
2023-04-27T12:35:17.245Z,5.70
2023-04-27T12:37:49.111Z,6.05
2023-04-27T12:40:18.253Z,6.05
2023-04-27T12:42:47.265Z,6.05
2023-04-27T12:45:17.153Z,5.75
2023-04-27T12:48:00.922Z,6.03
2023-04-27T12:50:38.138Z,5.72
2023-04-27T12:53:07.947Z,5.93
2023-04-27T12:55:37.772Z,5.55
2023-04-27T12:58:06.123Z,5.95
2023-04-27T13:00:36.067Z,5.80
2023-04-27T13:03:05.102Z,6.40
2023-04-27T13:05:33.898Z,5.55
2023-04-27T13:08:02.565Z,6.18
2023-04-27T13:10:31.797Z,5.72
2023-04-27T13:13:01.759Z,6.05
2023-04-27T13:15:30.035Z,5.90
2023-04-27T13:17:59.732Z,5.75
2023-04-27T13:20:28.347Z,5.70
2023-04-27T13:22:56.748Z,5.70
2023-04-27T13:25:25.589Z,5.88
2023-04-27T13:27:54.507Z,6.07
2023-04-27T13:30:23.549Z,5.63
2023-04-27T13:32:53.768Z,5.38
2023-04-27T13:35:22.368Z,6.05
2023-04-27T13:37:51.944Z,5.32
2023-04-27T13:40:24.983Z,5.95
2023-04-27T13:42:53.809Z,5.03
2023-04-27T13:45:22.285Z,6.00
2023-04-27T13:47:51.645Z,5.78
2023-04-27T13:50:19.918Z,5.35
2023-04-27T13:52:49.037Z,5.80
2023-04-27T13:55:17.689Z,5.90
2023-04-27T13:57:46.757Z,5.50
2023-04-27T14:00:17.022Z,5.82
2023-04-27T14:02:46.479Z,5.53
2023-04-27T14:05:16.984Z,5.93
2023-04-27T14:07:46.437Z,5.82
2023-04-27T14:10:16.535Z,5.60
2023-04-27T14:12:46.777Z,5.50
2023-04-27T14:15:16.942Z,5.55
2023-04-27T14:17:46.493Z,6.05
2023-04-27T14:20:15.566Z,6.00
2023-04-27T14:22:43.971Z,5.63
2023-04-27T14:25:13.220Z,5.90
2023-04-27T14:27:42.278Z,6.53
2023-04-27T14:30:11.798Z,6.07
2023-04-27T14:32:41.103Z,5.95
2023-04-27T14:35:09.745Z,5.97
2023-04-27T14:37:38.211Z,6.22
2023-04-27T14:40:08.206Z,6.50
2023-04-27T14:42:36.909Z,5.70
2023-04-27T14:45:06.072Z,6.22
2023-04-27T14:47:35.574Z,6.30
2023-04-27T14:50:04.030Z,6.80
2023-04-27T14:52:33.764Z,6.15
2023-04-27T14:55:02.085Z,6.03
2023-04-27T14:58:16.905Z,5.78
2023-04-27T15:01:19.830Z,5.80
2023-04-27T15:03:51.930Z,5.90
2023-04-27T15:06:22.476Z,6.25
2023-04-27T15:08:51.812Z,6.22
2023-04-27T15:11:20.115Z,6.18
2023-04-27T15:13:49.080Z,5.55
2023-04-27T15:16:17.978Z,5.72
2023-04-27T15:18:48.020Z,5.97
2023-04-27T15:21:16.973Z,6.00
2023-04-27T15:23:46.599Z,5.90
2023-04-27T15:26:16.378Z,6.13
2023-04-27T15:28:45.502Z,6.32
2023-04-27T15:31:14.795Z,6.22
2023-04-27T15:33:44.227Z,6.20
2023-04-27T15:36:14.624Z,6.55
2023-04-27T15:38:44.911Z,6.80
2023-04-27T15:41:13.643Z,6.68
2023-04-27T15:43:45.686Z,6.72
2023-04-27T15:46:16.012Z,6.20
2023-04-27T15:48:45.539Z,6.57
2023-04-27T15:51:13.788Z,6.15
2023-04-27T15:53:43.612Z,6.32
2023-04-27T15:56:13.087Z,6.35
2023-04-27T15:58:42.275Z,6.15
2023-04-27T16:01:11.556Z,6.35
2023-04-27T16:03:40.384Z,5.75
2023-04-27T16:06:09.608Z,7.32
2023-04-27T16:08:38.786Z,6.65
2023-04-27T16:11:07.899Z,6.13
2023-04-27T16:13:36.298Z,6.28
2023-04-27T16:16:05.550Z,6.65
2023-04-27T16:18:35.936Z,5.50
2023-04-27T16:21:05.733Z,6.18
2023-04-27T16:23:33.999Z,6.03
2023-04-27T16:26:02.346Z,6.53
2023-04-27T16:28:32.867Z,6.38
2023-04-27T16:31:01.861Z,6.00
2023-04-27T16:33:30.119Z,6.10
2023-04-27T16:35:58.350Z,6.03
2023-04-27T16:38:27.736Z,6.28
2023-04-27T16:40:57.403Z,5.70
2023-04-27T16:43:26.347Z,6.53
2023-04-27T16:45:56.507Z,6.47
2023-04-27T16:48:25.552Z,6.07
2023-04-27T16:50:55.665Z,6.78
2023-04-27T16:53:24.526Z,5.90
2023-04-27T16:55:53.110Z,5.50
2023-04-27T16:58:22.353Z,5.28
2023-04-27T17:00:51.747Z,5.60
2023-04-27T17:03:20.945Z,5.80
2023-04-27T17:05:49.574Z,5.72
2023-04-27T17:08:17.914Z,5.88
2023-04-27T17:10:47.976Z,6.63
2023-04-27T17:13:18.588Z,5.80
2023-04-27T17:15:47.903Z,6.05
2023-04-27T17:18:17.258Z,6.05
2023-04-27T17:20:47.453Z,4.93
2023-04-27T17:23:16.355Z,6.50
2023-04-27T17:25:46.397Z,5.63
2023-04-27T17:28:16.120Z,5.40
2023-04-27T17:30:45.846Z,5.40
2023-04-27T17:33:16.036Z,5.25
2023-04-27T17:35:46.607Z,5.35
2023-04-27T17:38:17.372Z,5.13
2023-04-27T17:40:48.075Z,5.47
2023-04-27T17:43:17.792Z,4.75
2023-04-27T17:45:46.955Z,5.38
2023-04-27T17:48:16.305Z,4.95
2023-04-27T17:50:46.028Z,6.43
2023-04-27T17:53:16.123Z,5.28
2023-04-27T17:55:48.367Z,5.43
2023-04-27T17:58:17.720Z,5.22
2023-04-27T18:00:47.940Z,5.47
2023-04-27T18:03:17.362Z,4.90
2023-04-27T18:05:49.193Z,5.32
2023-04-27T18:08:17.971Z,5.10
2023-04-27T18:10:46.892Z,5.70
2023-04-27T18:13:17.361Z,5.30
2023-04-27T18:15:47.890Z,5.18
2023-04-27T18:18:23.861Z,5.40
2023-04-27T18:20:53.902Z,4.80
2023-04-27T18:23:22.134Z,4.78
2023-04-27T18:25:52.153Z,4.47
2023-04-27T18:28:20.534Z,4.97
2023-04-27T18:30:49.173Z,4.88
2023-04-27T18:33:18.526Z,5.43
2023-04-27T18:35:48.062Z,4.40
2023-04-27T18:38:16.908Z,4.28
2023-04-27T18:40:46.646Z,4.78
2023-04-27T18:43:17.353Z,5.25
2023-04-27T18:45:47.933Z,4.88
2023-04-27T18:48:17.660Z,5.20
2023-04-27T18:50:49.143Z,4.57
2023-04-27T18:53:17.728Z,4.70
2023-04-27T18:55:47.189Z,4.00
2023-04-27T18:58:17.901Z,4.20
2023-04-27T19:00:46.989Z,4.65
2023-04-27T19:03:17.380Z,3.92
2023-04-27T19:05:47.807Z,4.28
2023-04-27T19:08:17.374Z,4.22
2023-04-27T19:10:46.759Z,4.00
2023-04-27T19:13:17.214Z,4.10
2023-04-27T19:15:49.301Z,4.70
2023-04-27T19:18:18.695Z,3.92
2023-04-27T19:20:47.837Z,3.90
2023-04-27T19:23:20.056Z,3.75
2023-04-27T19:25:49.713Z,4.38
2023-04-27T19:28:20.916Z,4.50
2023-04-27T19:30:50.033Z,4.28
2023-04-27T19:33:20.389Z,3.88
2023-04-27T19:35:49.576Z,4.65
2023-04-27T19:38:18.003Z,4.00
2023-04-27T19:40:49.108Z,3.83
2023-04-27T19:43:18.468Z,4.20
2023-04-27T19:45:50.327Z,3.97
2023-04-27T19:48:20.039Z,4.05
2023-04-27T19:50:48.541Z,4.65
2023-04-27T19:53:17.879Z,3.80
2023-04-27T19:55:47.866Z,4.05
2023-04-27T19:58:17.396Z,4.45
2023-04-27T20:00:47.365Z,5.22
2023-04-27T20:03:17.404Z,4.40
2023-04-27T20:05:48.126Z,3.88
2023-04-27T20:08:17.533Z,4.13
2023-04-27T20:10:46.717Z,4.30
2023-04-27T20:13:17.719Z,4.13
2023-04-27T20:15:47.494Z,4.18
2023-04-27T20:18:18.402Z,4.15
2023-04-27T20:20:48.063Z,3.95
2023-04-27T20:23:17.385Z,4.22
2023-04-27T20:25:46.752Z,3.80
2023-04-27T20:28:17.111Z,3.60
2023-04-27T20:30:46.549Z,4.63
2023-04-27T20:33:16.142Z,3.92
2023-04-27T20:35:47.520Z,3.92
2023-04-27T20:38:18.032Z,4.30
2023-04-27T20:40:47.905Z,4.47
2023-04-27T20:43:19.342Z,4.22
2023-04-27T20:45:48.939Z,4.85
2023-04-27T20:48:18.263Z,4.70
2023-04-27T20:50:47.967Z,4.53
2023-04-27T20:53:19.043Z,4.25
2023-04-27T20:55:49.001Z,4.32
2023-04-27T20:58:18.070Z,4.43
2023-04-27T21:00:47.013Z,4.28
2023-04-27T21:03:17.388Z,4.75
2023-04-27T21:05:47.511Z,4.55
2023-04-27T21:08:17.792Z,4.22
2023-04-27T21:10:47.541Z,4.40
2023-04-27T21:13:16.533Z,4.38
2023-04-27T21:15:45.788Z,4.05
2023-04-27T21:18:29.054Z,4.18
2023-04-27T21:21:00.117Z,4.07
2023-04-27T21:23:29.626Z,3.67
2023-04-27T21:25:58.276Z,4.20
2023-04-27T21:28:27.738Z,3.95
2023-04-27T21:30:56.133Z,4.20
2023-04-27T21:33:24.654Z,4.50
2023-04-27T21:35:54.430Z,4.38
2023-04-27T21:38:24.015Z,4.20
2023-04-27T21:40:56.152Z,3.78
2023-04-27T21:43:24.921Z,4.18
2023-04-27T21:45:54.318Z,4.40
2023-04-27T21:48:23.843Z,4.28
2023-04-27T21:50:52.162Z,4.00
2023-04-27T21:53:28.453Z,3.95
2023-04-27T21:55:58.677Z,4.03
2023-04-27T21:58:27.900Z,4.40
2023-04-27T22:00:56.940Z,4.10
2023-04-27T22:03:25.940Z,4.07
2023-04-27T22:05:58.121Z,4.25
2023-04-27T22:08:26.909Z,4.18
2023-04-27T22:10:56.889Z,4.03
2023-04-27T22:13:28.334Z,4.20
2023-04-27T22:15:57.306Z,4.40
2023-04-27T22:18:26.292Z,4.13
2023-04-27T22:21:00.457Z,4.05
2023-04-27T22:23:32.092Z,3.78
2023-04-27T22:26:03.972Z,3.92
2023-04-27T22:28:33.417Z,4.00
2023-04-27T22:31:02.565Z,4.45
2023-04-27T22:33:33.196Z,3.85
2023-04-27T22:36:02.332Z,4.32
2023-04-27T22:38:30.757Z,4.00
2023-04-27T22:41:00.384Z,3.90
2023-04-27T22:43:29.200Z,3.85
2023-04-27T22:45:58.629Z,4.00
2023-04-27T22:48:28.025Z,3.55
2023-04-27T22:50:56.718Z,3.90
2023-04-27T22:53:25.603Z,3.70
2023-04-27T22:55:55.864Z,3.80
2023-04-27T22:58:24.970Z,3.70
2023-04-27T23:00:54.097Z,3.72
2023-04-27T23:03:24.249Z,4.10
2023-04-27T23:05:54.232Z,3.63
2023-04-27T23:08:25.638Z,3.88
2023-04-27T23:10:54.191Z,3.47
2023-04-27T23:13:22.870Z,3.95
2023-04-27T23:15:51.892Z,4.03
2023-04-27T23:18:20.176Z,3.80
2023-04-27T23:20:54.306Z,3.35
2023-04-27T23:23:23.085Z,3.63
2023-04-27T23:25:52.539Z,3.50
2023-04-27T23:28:23.686Z,3.65
2023-04-27T23:30:56.480Z,4.05
2023-04-27T23:33:25.486Z,3.90
2023-04-27T23:35:55.733Z,3.90
2023-04-27T23:38:25.015Z,3.90
2023-04-27T23:40:54.124Z,3.65
2023-04-27T23:43:23.076Z,3.50
2023-04-27T23:45:53.472Z,3.60
2023-04-27T23:48:22.382Z,4.30
2023-04-27T23:51:00.263Z,4.30
2023-04-27T23:53:29.485Z,3.80
2023-04-27T23:55:58.448Z,3.90
2023-04-27T23:58:28.790Z,3.55
