createdAt,value
2023-02-15T00:00:09.313Z,29.07
2023-02-15T00:02:48.845Z,30.50
2023-02-15T00:05:16.692Z,28.13
2023-02-15T00:07:44.539Z,29.70
2023-02-15T00:10:15.045Z,28.33
2023-02-15T00:12:42.791Z,27.67
2023-02-15T00:15:12.288Z,30.83
2023-02-15T00:17:40.035Z,33.10
2023-02-15T00:20:08.888Z,27.87
2023-02-15T00:22:36.659Z,29.53
2023-02-15T00:25:04.801Z,31.73
2023-02-15T00:27:35.431Z,33.17
2023-02-15T00:30:04.860Z,29.07
2023-02-15T00:32:32.871Z,32.07
2023-02-15T00:35:00.554Z,33.23
2023-02-15T00:37:28.364Z,34.87
2023-02-15T00:39:56.093Z,31.57
2023-02-15T00:42:23.841Z,37.03
2023-02-15T00:44:54.911Z,37.10
2023-02-15T00:47:25.218Z,33.97
2023-02-15T00:49:58.115Z,36.30
2023-02-15T00:52:26.163Z,34.00
2023-02-15T00:55:08.416Z,37.70
2023-02-15T00:57:36.352Z,32.57
2023-02-15T01:00:06.577Z,33.07
2023-02-15T01:02:37.077Z,29.50
2023-02-15T01:05:05.071Z,29.03
2023-02-15T01:07:32.951Z,28.87
2023-02-15T01:10:00.860Z,28.47
2023-02-15T01:12:28.693Z,28.27
2023-02-15T01:14:58.603Z,31.40
2023-02-15T01:17:28.387Z,32.50
2023-02-15T01:19:56.841Z,31.80
2023-02-15T01:22:24.626Z,32.97
2023-02-15T01:24:52.498Z,30.47
2023-02-15T01:27:22.897Z,32.40
2023-02-15T01:29:51.173Z,34.63
2023-02-15T01:32:19.002Z,34.53
2023-02-15T01:34:48.201Z,32.03
2023-02-15T01:37:19.629Z,32.07
2023-02-15T01:39:47.459Z,34.20
2023-02-15T01:42:15.666Z,27.87
2023-02-15T01:44:53.626Z,34.83
2023-02-15T01:47:29.052Z,37.97
2023-02-15T01:50:05.304Z,36.90
2023-02-15T01:52:34.801Z,37.13
2023-02-15T01:55:07.118Z,37.80
2023-02-15T01:57:35.832Z,41.30
2023-02-15T02:00:10.317Z,41.77
2023-02-15T02:02:41.682Z,39.37
2023-02-15T02:05:13.928Z,41.70
2023-02-15T02:07:44.505Z,43.83
2023-02-15T02:10:15.172Z,43.03
2023-02-15T02:12:46.904Z,37.73
2023-02-15T02:15:15.405Z,39.43
2023-02-15T02:17:57.102Z,35.93
2023-02-15T02:20:49.640Z,31.90
2023-02-15T02:23:27.789Z,35.73
2023-02-15T02:26:30.642Z,37.33
2023-02-15T02:29:41.603Z,37.53
2023-02-15T02:32:53.870Z,38.23
2023-02-15T02:35:28.860Z,41.67
2023-02-15T02:38:05.426Z,45.03
2023-02-15T02:40:57.827Z,37.43
2023-02-15T02:43:35.574Z,38.40
2023-02-15T02:46:10.069Z,40.87
2023-02-15T02:48:40.499Z,39.23
2023-02-15T02:51:09.641Z,41.17
2023-02-15T02:53:40.047Z,45.23
2023-02-15T02:56:17.849Z,44.30
2023-02-15T02:58:53.464Z,42.50
2023-02-15T03:01:36.680Z,44.47
2023-02-15T03:04:11.197Z,43.93
2023-02-15T03:06:48.144Z,42.87
2023-02-15T03:09:23.313Z,40.80
2023-02-15T03:11:51.546Z,43.43
2023-02-15T03:14:21.641Z,36.37
2023-02-15T03:16:51.363Z,32.70
2023-02-15T03:19:24.486Z,36.90
2023-02-15T03:22:04.568Z,33.93
2023-02-15T03:24:37.561Z,34.70
2023-02-15T03:27:11.600Z,31.77
2023-02-15T03:29:40.913Z,31.97
2023-02-15T03:32:12.909Z,35.60
2023-02-15T03:34:40.820Z,37.37
2023-02-15T03:37:15.736Z,36.37
2023-02-15T03:39:50.842Z,37.53
2023-02-15T03:42:27.045Z,39.17
2023-02-15T03:45:00.314Z,42.60
2023-02-15T03:47:32.103Z,39.23
2023-02-15T03:50:04.131Z,35.43
2023-02-15T03:52:34.320Z,37.00
2023-02-15T03:55:02.196Z,33.63
2023-02-15T03:57:57.353Z,33.13
2023-02-15T04:00:44.373Z,34.60
2023-02-15T04:03:26.376Z,31.40
2023-02-15T04:05:54.269Z,31.53
2023-02-15T04:08:44.125Z,31.37
2023-02-15T04:11:10.950Z,30.30
2023-02-15T04:13:38.771Z,30.37
2023-02-15T04:16:07.097Z,31.73
2023-02-15T04:18:56.785Z,29.33
2023-02-15T04:21:44.992Z,33.00
2023-02-15T04:24:32.945Z,32.23
2023-02-15T04:27:02.158Z,32.20
2023-02-15T04:29:30.400Z,33.23
2023-02-15T04:31:59.439Z,34.90
2023-02-15T04:34:27.647Z,34.70
2023-02-15T04:36:55.395Z,34.90
2023-02-15T04:39:24.446Z,35.50
2023-02-15T04:41:55.345Z,33.00
2023-02-15T04:44:23.068Z,36.33
2023-02-15T04:46:50.895Z,37.27
2023-02-15T04:49:18.864Z,36.03
2023-02-15T04:51:46.600Z,33.90
2023-02-15T04:54:14.353Z,37.77
2023-02-15T04:56:44.088Z,38.97
2023-02-15T04:59:11.886Z,35.63
2023-02-15T05:01:39.693Z,37.97
2023-02-15T05:04:07.520Z,35.27
2023-02-15T05:06:37.268Z,35.47
2023-02-15T05:09:05.225Z,33.43
2023-02-15T05:11:32.952Z,37.07
2023-02-15T05:14:02.093Z,35.23
2023-02-15T05:16:29.838Z,32.50
2023-02-15T05:18:57.661Z,33.43
2023-02-15T05:21:26.062Z,32.27
2023-02-15T05:23:54.015Z,34.00
2023-02-15T05:26:43.104Z,32.77
2023-02-15T05:29:12.761Z,31.97
2023-02-15T05:31:40.834Z,33.83
2023-02-15T05:34:08.749Z,32.37
2023-02-15T05:36:36.511Z,34.37
2023-02-15T05:39:05.020Z,40.43
2023-02-15T05:41:32.785Z,36.77
2023-02-15T05:44:00.553Z,33.20
2023-02-15T05:46:29.734Z,32.63
2023-02-15T05:48:57.709Z,29.83
2023-02-15T05:51:25.422Z,32.33
2023-02-15T05:53:53.117Z,30.97
2023-02-15T05:56:46.026Z,32.37
2023-02-15T05:59:14.187Z,33.33
2023-02-15T06:01:43.352Z,33.47
2023-02-15T06:04:11.041Z,34.60
2023-02-15T06:06:38.760Z,32.57
2023-02-15T06:09:06.551Z,29.07
2023-02-15T06:11:34.247Z,32.93
2023-02-15T06:14:01.970Z,31.30
2023-02-15T06:16:29.812Z,31.50
2023-02-15T06:19:00.102Z,35.33
2023-02-15T06:21:27.899Z,35.30
2023-02-15T06:23:55.704Z,31.50
2023-02-15T06:26:29.369Z,32.63
2023-02-15T06:28:57.161Z,30.00
2023-02-15T06:31:25.154Z,30.47
2023-02-15T06:33:52.979Z,35.67
2023-02-15T06:36:22.988Z,33.27
2023-02-15T06:38:50.995Z,32.83
2023-02-15T06:41:18.680Z,35.47
2023-02-15T06:43:46.367Z,34.70
2023-02-15T06:46:14.254Z,32.90
2023-02-15T06:48:42.140Z,31.93
2023-02-15T06:51:12.993Z,30.33
2023-02-15T06:53:43.804Z,37.13
2023-02-15T06:56:12.492Z,27.93
2023-02-15T06:58:41.281Z,30.63
2023-02-15T07:01:10.197Z,33.83
2023-02-15T07:03:38.138Z,27.87
2023-02-15T07:06:09.194Z,30.73
2023-02-15T07:08:47.146Z,31.40
2023-02-15T07:11:32.514Z,31.17
2023-02-15T07:14:02.619Z,32.30
2023-02-15T07:16:30.849Z,30.53
2023-02-15T07:18:58.728Z,34.97
2023-02-15T07:21:26.496Z,29.50
2023-02-15T07:23:58.478Z,29.37
2023-02-15T07:26:26.327Z,29.00
2023-02-15T07:28:54.061Z,29.67
2023-02-15T07:31:21.840Z,29.10
2023-02-15T07:33:49.625Z,28.10
2023-02-15T07:36:17.504Z,29.13
2023-02-15T07:38:45.814Z,27.77
2023-02-15T07:41:16.576Z,26.13
2023-02-15T07:43:46.363Z,29.10
2023-02-15T07:46:18.681Z,26.37
2023-02-15T07:48:46.974Z,24.73
2023-02-15T07:51:16.768Z,22.87
2023-02-15T07:53:44.981Z,24.27
2023-02-15T07:56:15.711Z,21.23
2023-02-15T07:58:56.774Z,21.63
2023-02-15T08:01:33.160Z,22.70
2023-02-15T08:04:01.485Z,22.53
2023-02-15T08:06:32.390Z,23.03
2023-02-15T08:09:01.785Z,27.30
2023-02-15T08:11:35.105Z,25.47
2023-02-15T08:14:04.942Z,27.70
2023-02-15T08:16:36.037Z,22.70
2023-02-15T08:19:06.126Z,25.70
2023-02-15T08:21:40.759Z,27.33
2023-02-15T08:24:10.440Z,23.77
2023-02-15T08:26:42.200Z,22.10
2023-02-15T08:29:10.492Z,22.97
2023-02-15T08:31:39.436Z,27.77
2023-02-15T08:34:07.536Z,25.10
2023-02-15T08:36:35.731Z,22.57
2023-02-15T08:39:06.311Z,24.00
2023-02-15T08:41:36.562Z,24.50
2023-02-15T08:44:07.893Z,27.00
2023-02-15T08:46:37.907Z,22.83
2023-02-15T08:49:06.300Z,26.10
2023-02-15T08:51:36.167Z,21.97
2023-02-15T08:54:06.571Z,20.80
2023-02-15T08:56:39.457Z,20.73
2023-02-15T08:59:13.472Z,22.50
2023-02-15T09:01:41.274Z,21.27
2023-02-15T09:04:10.727Z,21.43
2023-02-15T09:06:39.350Z,19.70
2023-02-15T09:09:11.993Z,23.20
2023-02-15T09:11:41.967Z,24.23
2023-02-15T09:14:14.464Z,24.37
2023-02-15T09:16:45.756Z,21.00
2023-02-15T09:19:14.179Z,21.00
2023-02-15T09:21:42.487Z,21.90
2023-02-15T09:24:11.961Z,23.43
2023-02-15T09:26:42.355Z,21.90
2023-02-15T09:29:12.778Z,17.00
2023-02-15T09:31:45.031Z,20.87
2023-02-15T09:34:13.724Z,22.90
2023-02-15T09:36:42.596Z,19.80
2023-02-15T09:39:12.500Z,22.90
2023-02-15T09:42:06.325Z,22.80
2023-02-15T09:44:56.417Z,24.37
2023-02-15T09:47:43.916Z,20.17
2023-02-15T09:50:20.148Z,22.93
2023-02-15T09:53:02.677Z,18.80
2023-02-15T09:55:44.445Z,21.33
2023-02-15T09:58:22.683Z,21.93
2023-02-15T10:00:59.142Z,20.63
2023-02-15T10:03:44.469Z,17.20
2023-02-15T10:06:32.067Z,17.03
2023-02-15T10:09:11.848Z,19.40
2023-02-15T10:11:52.134Z,21.37
2023-02-15T10:14:42.533Z,18.43
2023-02-15T10:17:24.036Z,18.90
2023-02-15T10:20:06.544Z,22.17
2023-02-15T10:22:44.564Z,19.13
2023-02-15T10:25:31.873Z,15.70
2023-02-15T10:28:06.577Z,16.03
2023-02-15T10:30:45.649Z,17.07
2023-02-15T10:33:25.975Z,15.90
2023-02-15T10:36:03.802Z,17.43
2023-02-15T10:38:39.111Z,16.63
2023-02-15T10:41:21.080Z,17.57
2023-02-15T10:44:07.947Z,17.60
2023-02-15T10:46:54.041Z,20.00
2023-02-15T10:49:37.351Z,18.80
2023-02-15T10:52:19.594Z,18.27
2023-02-15T10:55:00.110Z,15.40
2023-02-15T10:57:36.181Z,14.03
2023-02-15T11:00:12.250Z,15.07
2023-02-15T11:02:53.457Z,17.27
2023-02-15T11:05:51.500Z,15.43
2023-02-15T11:08:20.773Z,15.73
2023-02-15T11:10:53.418Z,16.87
2023-02-15T11:13:23.183Z,18.13
2023-02-15T11:15:56.204Z,18.10
2023-02-15T11:18:31.141Z,17.00
2023-02-15T11:21:04.236Z,18.20
2023-02-15T11:23:36.024Z,15.80
2023-02-15T11:26:06.932Z,16.97
2023-02-15T11:28:39.087Z,15.50
2023-02-15T11:31:15.839Z,14.73
2023-02-15T11:33:48.771Z,16.37
2023-02-15T11:36:22.298Z,13.13
2023-02-15T11:38:54.961Z,15.57
2023-02-15T11:41:26.988Z,18.50
2023-02-15T11:44:00.250Z,14.03
2023-02-15T11:46:28.021Z,15.70
2023-02-15T11:48:55.824Z,15.53
2023-02-15T11:51:25.232Z,13.67
2023-02-15T11:53:53.753Z,13.87
2023-02-15T11:56:24.701Z,13.00
2023-02-15T11:58:58.056Z,15.17
2023-02-15T12:01:32.795Z,17.30
2023-02-15T12:04:04.979Z,16.20
2023-02-15T12:06:36.516Z,18.17
2023-02-15T12:09:09.382Z,13.93
2023-02-15T12:11:38.919Z,14.17
2023-02-15T12:14:08.404Z,15.10
2023-02-15T12:16:44.169Z,14.63
2023-02-15T12:19:29.358Z,14.17
2023-02-15T12:22:00.347Z,14.50
2023-02-15T12:24:31.837Z,14.40
2023-02-15T12:27:03.522Z,16.23
2023-02-15T12:29:34.705Z,15.63
2023-02-15T12:32:02.839Z,13.40
2023-02-15T12:34:34.143Z,15.90
2023-02-15T12:37:12.649Z,17.17
2023-02-15T12:39:54.173Z,19.27
2023-02-15T12:42:22.822Z,16.48
2023-02-15T12:45:02.740Z,15.55
2023-02-15T12:47:32.157Z,14.23
2023-02-15T12:50:12.617Z,14.93
2023-02-15T12:52:42.474Z,17.15
2023-02-15T12:55:19.927Z,14.25
2023-02-15T12:57:48.116Z,13.70
2023-02-15T13:00:32.914Z,15.65
2023-02-15T13:03:02.797Z,16.30
2023-02-15T13:05:35.922Z,18.33
2023-02-15T13:08:12.725Z,19.13
2023-02-15T13:10:44.973Z,17.95
2023-02-15T13:13:18.872Z,17.13
2023-02-15T13:15:50.544Z,14.98
2023-02-15T13:18:21.861Z,15.90
2023-02-15T13:20:50.976Z,14.25
2023-02-15T13:23:29.397Z,15.98
2023-02-15T13:25:59.965Z,19.00
2023-02-15T13:28:37.165Z,17.27
2023-02-15T13:31:05.576Z,14.55
2023-02-15T13:33:37.114Z,15.85
2023-02-15T13:36:12.565Z,14.30
2023-02-15T13:38:51.419Z,17.95
2023-02-15T13:41:27.472Z,15.25
2023-02-15T13:44:06.209Z,14.40
2023-02-15T13:46:47.679Z,16.38
2023-02-15T13:49:23.891Z,18.55
2023-02-15T13:51:59.315Z,13.55
2023-02-15T13:54:38.565Z,16.75
2023-02-15T13:57:28.769Z,12.02
2023-02-15T14:00:06.720Z,14.38
2023-02-15T14:03:10.150Z,17.80
2023-02-15T14:05:51.524Z,15.48
2023-02-15T14:08:34.731Z,13.50
2023-02-15T14:11:10.448Z,14.05
2023-02-15T14:13:55.237Z,13.60
2023-02-15T14:16:34.579Z,14.25
2023-02-15T14:19:13.288Z,14.82
2023-02-15T14:21:48.079Z,15.55
2023-02-15T14:24:27.441Z,16.15
2023-02-15T14:27:06.258Z,15.55
2023-02-15T14:29:53.732Z,15.00
2023-02-15T14:32:29.962Z,15.43
2023-02-15T14:34:59.901Z,14.10
2023-02-15T14:37:42.432Z,14.32
2023-02-15T14:40:37.072Z,12.85
2023-02-15T14:43:14.181Z,17.48
2023-02-15T14:45:58.120Z,17.08
2023-02-15T14:48:32.367Z,14.85
2023-02-15T14:51:00.475Z,14.80
2023-02-15T14:53:39.457Z,13.60
2023-02-15T14:56:18.408Z,14.10
2023-02-15T14:59:01.474Z,15.98
2023-02-15T15:01:31.743Z,15.55
2023-02-15T15:04:03.149Z,15.10
2023-02-15T15:06:33.660Z,16.08
2023-02-15T15:09:12.520Z,14.38
2023-02-15T15:11:46.610Z,14.05
2023-02-15T15:14:41.781Z,12.45
2023-02-15T15:17:17.061Z,15.13
2023-02-15T15:20:05.392Z,15.15
2023-02-15T15:22:35.253Z,16.48
2023-02-15T15:25:04.077Z,14.73
2023-02-15T15:27:58.719Z,13.75
2023-02-15T15:30:56.194Z,12.80
2023-02-15T15:33:55.618Z,13.93
2023-02-15T15:36:55.290Z,14.02
2023-02-15T15:39:44.851Z,14.18
2023-02-15T15:42:20.835Z,13.57
2023-02-15T15:45:33.942Z,14.32
2023-02-15T15:48:17.423Z,15.15
2023-02-15T15:50:51.962Z,13.27
2023-02-15T15:53:24.353Z,12.77
2023-02-15T15:55:57.641Z,13.10
2023-02-15T15:58:26.384Z,14.00
2023-02-15T16:00:57.964Z,16.15
2023-02-15T16:03:28.942Z,14.77
2023-02-15T16:06:01.577Z,16.77
2023-02-15T16:08:39.286Z,16.73
2023-02-15T16:11:13.338Z,15.02
2023-02-15T16:13:43.128Z,17.45
2023-02-15T16:16:14.590Z,15.70
2023-02-15T16:18:43.333Z,14.48
2023-02-15T16:21:20.338Z,15.00
2023-02-15T16:24:08.345Z,15.43
2023-02-15T16:26:57.833Z,15.85
2023-02-15T16:29:30.005Z,15.00
2023-02-15T16:32:02.767Z,15.68
2023-02-15T16:34:33.459Z,15.20
2023-02-15T16:37:24.334Z,14.27
2023-02-15T16:39:52.261Z,14.68
2023-02-15T16:42:23.836Z,17.88
2023-02-15T16:44:56.861Z,19.77
2023-02-15T16:47:28.322Z,18.17
2023-02-15T16:50:02.590Z,20.27
2023-02-15T16:52:32.315Z,14.68
2023-02-15T16:55:05.252Z,14.77
2023-02-15T16:57:35.931Z,15.95
2023-02-15T17:00:21.505Z,14.93
2023-02-15T17:03:19.004Z,14.47
2023-02-15T17:05:51.891Z,16.50
2023-02-15T17:08:27.255Z,12.98
2023-02-15T17:11:21.022Z,16.33
2023-02-15T17:14:21.667Z,18.87
2023-02-15T17:16:52.097Z,16.87
2023-02-15T17:19:24.848Z,18.95
2023-02-15T17:21:58.201Z,16.40
2023-02-15T17:24:39.603Z,15.90
2023-02-15T17:27:17.065Z,18.93
2023-02-15T17:30:07.166Z,18.77
2023-02-15T17:32:41.612Z,17.63
2023-02-15T17:35:21.281Z,18.30
2023-02-15T17:37:51.209Z,15.85
2023-02-15T17:40:24.723Z,16.90
2023-02-15T17:42:53.585Z,15.70
2023-02-15T17:45:35.602Z,15.73
2023-02-15T17:48:08.962Z,16.00
2023-02-15T17:50:49.325Z,17.20
2023-02-15T17:53:30.699Z,14.75
2023-02-15T17:56:06.799Z,18.03
2023-02-15T17:58:38.491Z,14.25
2023-02-15T18:01:34.135Z,16.83
2023-02-15T18:04:30.322Z,15.30
2023-02-15T18:07:17.776Z,18.05
2023-02-15T18:10:13.088Z,17.73
2023-02-15T18:12:47.730Z,18.58
2023-02-15T18:15:19.140Z,20.48
2023-02-15T18:17:49.084Z,24.33
2023-02-15T18:20:20.123Z,25.48
2023-02-15T18:22:48.508Z,28.23
2023-02-15T18:25:18.963Z,22.42
2023-02-15T18:27:48.103Z,18.90
2023-02-15T18:30:19.152Z,18.92
2023-02-15T18:32:51.226Z,16.92
2023-02-15T18:35:21.608Z,22.08
2023-02-15T18:37:50.263Z,17.80
2023-02-15T18:40:19.818Z,20.40
2023-02-15T18:42:49.760Z,22.80
2023-02-15T18:45:19.192Z,16.73
2023-02-15T18:47:47.476Z,20.08
2023-02-15T18:50:16.274Z,16.38
2023-02-15T18:52:47.616Z,18.73
2023-02-15T18:55:19.335Z,20.43
2023-02-15T18:57:49.671Z,19.08
2023-02-15T19:00:20.742Z,18.63
2023-02-15T19:02:50.908Z,20.30
2023-02-15T19:05:18.924Z,20.40
2023-02-15T19:07:48.483Z,19.67
2023-02-15T19:10:18.589Z,23.70
2023-02-15T19:12:46.796Z,20.27
2023-02-15T19:15:23.214Z,19.08
2023-02-15T19:17:51.011Z,18.77
2023-02-15T19:20:20.778Z,19.73
2023-02-15T19:22:50.179Z,20.73
2023-02-15T19:25:21.076Z,19.30
2023-02-15T19:27:48.928Z,19.10
2023-02-15T19:30:21.391Z,18.60
2023-02-15T19:32:49.519Z,19.90
2023-02-15T19:35:19.798Z,17.90
2023-02-15T19:37:50.857Z,19.02
2023-02-15T19:40:21.560Z,19.20
2023-02-15T19:42:50.085Z,20.97
2023-02-15T19:45:26.078Z,18.23
2023-02-15T19:47:55.165Z,22.90
2023-02-15T19:50:28.530Z,21.67
2023-02-15T19:52:59.135Z,20.33
2023-02-15T19:55:31.662Z,19.23
2023-02-15T19:58:01.157Z,18.27
2023-02-15T20:00:32.361Z,21.40
2023-02-15T20:03:01.192Z,22.83
2023-02-15T20:05:30.352Z,20.10
2023-02-15T20:07:58.961Z,19.63
2023-02-15T20:10:28.948Z,20.33
2023-02-15T20:13:00.170Z,21.30
2023-02-15T20:15:36.605Z,20.13
2023-02-15T20:18:06.889Z,21.85
2023-02-15T20:20:42.687Z,22.53
2023-02-15T20:23:19.369Z,19.75
2023-02-15T20:25:47.618Z,24.13
2023-02-15T20:28:20.092Z,21.90
2023-02-15T20:30:50.240Z,22.60
2023-02-15T20:33:19.509Z,24.10
2023-02-15T20:35:48.364Z,22.60
2023-02-15T20:38:20.474Z,21.80
2023-02-15T20:41:08.239Z,25.83
2023-02-15T20:43:39.545Z,21.17
2023-02-15T20:46:08.915Z,21.23
2023-02-15T20:48:37.556Z,19.80
2023-02-15T20:51:06.411Z,21.27
2023-02-15T20:53:36.871Z,20.50
2023-02-15T20:56:07.669Z,23.85
2023-02-15T20:58:36.095Z,19.87
2023-02-15T21:01:14.494Z,22.87
2023-02-15T21:03:45.267Z,23.17
2023-02-15T21:06:14.883Z,24.13
2023-02-15T21:08:43.024Z,21.37
2023-02-15T21:11:21.483Z,24.23
2023-02-15T21:13:52.879Z,23.50
2023-02-15T21:16:22.449Z,23.55
2023-02-15T21:18:52.729Z,21.17
2023-02-15T21:21:24.597Z,21.60
2023-02-15T21:23:54.201Z,19.73
2023-02-15T21:26:23.718Z,20.87
2023-02-15T21:28:52.001Z,20.57
2023-02-15T21:31:23.386Z,21.60
2023-02-15T21:33:51.829Z,20.53
2023-02-15T21:36:21.979Z,22.83
2023-02-15T21:38:53.812Z,19.13
2023-02-15T21:41:46.038Z,20.00
2023-02-15T21:44:39.655Z,19.90
2023-02-15T21:47:41.312Z,19.20
2023-02-15T21:50:29.804Z,19.17
2023-02-15T21:52:58.193Z,18.40
2023-02-15T21:55:26.630Z,20.90
2023-02-15T21:57:54.737Z,19.20
2023-02-15T22:00:26.662Z,19.23
2023-02-15T22:02:58.517Z,19.67
2023-02-15T22:05:29.424Z,21.73
2023-02-15T22:07:57.942Z,18.63
2023-02-15T22:10:29.728Z,19.50
2023-02-15T22:12:58.862Z,22.00
2023-02-15T22:15:30.248Z,19.03
2023-02-15T22:18:08.686Z,20.17
2023-02-15T22:20:36.883Z,19.27
2023-02-15T22:23:04.803Z,18.33
2023-02-15T22:25:32.893Z,20.40
2023-02-15T22:28:00.875Z,21.27
2023-02-15T22:30:32.302Z,19.73
2023-02-15T22:33:03.660Z,19.67
2023-02-15T22:35:35.250Z,21.53
2023-02-15T22:38:03.281Z,21.23
2023-02-15T22:40:33.381Z,21.83
2023-02-15T22:43:11.611Z,21.03
2023-02-15T22:45:42.285Z,20.87
2023-02-15T22:48:13.285Z,21.93
2023-02-15T22:50:42.007Z,21.50
2023-02-15T22:53:10.908Z,21.37
2023-02-15T22:55:41.820Z,22.60
2023-02-15T22:58:17.333Z,22.40
2023-02-15T23:00:48.301Z,23.07
2023-02-15T23:03:25.450Z,22.30
2023-02-15T23:05:53.744Z,21.30
2023-02-15T23:08:27.336Z,20.37
2023-02-15T23:10:56.849Z,25.43
2023-02-15T23:13:26.989Z,22.10
2023-02-15T23:15:58.267Z,26.27
2023-02-15T23:18:31.664Z,24.07
2023-02-15T23:21:01.815Z,22.70
2023-02-15T23:23:34.946Z,22.37
2023-02-15T23:26:04.657Z,22.00
2023-02-15T23:28:36.210Z,22.90
2023-02-15T23:31:07.044Z,23.50
2023-02-15T23:33:38.739Z,20.43
2023-02-15T23:36:07.184Z,22.47
2023-02-15T23:38:35.037Z,21.80
2023-02-15T23:41:23.019Z,21.47
2023-02-15T23:43:55.049Z,24.40
2023-02-15T23:46:29.124Z,23.20
2023-02-15T23:48:58.578Z,22.37
2023-02-15T23:51:31.596Z,22.23
2023-02-15T23:53:59.478Z,24.00
2023-02-15T23:56:27.438Z,24.53
2023-02-15T23:58:55.447Z,24.13
