createdAt,value
2019-02-10T00:00:24.849Z,1.61
2019-02-10T00:02:53.229Z,1.57
2019-02-10T00:05:21.541Z,1.51
2019-02-10T00:07:49.918Z,1.55
2019-02-10T00:10:18.241Z,1.64
2019-02-10T00:13:23.044Z,2.65
2019-02-10T00:15:51.445Z,1.55
2019-02-10T00:18:20.176Z,1.60
2019-02-10T00:20:48.804Z,1.60
2019-02-10T00:23:17.101Z,1.50
2019-02-10T00:25:45.872Z,1.48
2019-02-10T00:28:14.246Z,1.68
2019-02-10T00:30:42.570Z,1.61
2019-02-10T00:33:10.872Z,1.58
2019-02-10T00:35:39.603Z,1.67
2019-02-10T00:38:07.906Z,1.71
2019-02-10T00:40:36.222Z,1.55
2019-02-10T00:43:04.856Z,1.75
2019-02-10T00:45:33.180Z,1.79
2019-02-10T00:48:01.484Z,1.71
2019-02-10T00:50:29.887Z,1.34
2019-02-10T00:52:58.325Z,1.40
2019-02-10T00:55:26.648Z,1.75
2019-02-10T00:57:55.243Z,1.60
2019-02-10T01:00:23.933Z,1.43
2019-02-10T01:02:52.229Z,1.20
2019-02-10T01:05:22.084Z,1.70
2019-02-10T01:07:50.309Z,1.37
2019-02-10T01:10:19.969Z,1.47
2019-02-10T01:12:48.271Z,1.18
2019-02-10T01:15:16.993Z,2.42
2019-02-10T01:17:45.684Z,1.66
2019-02-10T01:20:14.802Z,1.34
2019-02-10T01:22:43.173Z,1.14
2019-02-10T01:25:11.493Z,1.08
2019-02-10T01:27:39.871Z,1.15
2019-02-10T01:30:11.296Z,1.08
2019-02-10T01:32:39.665Z,1.00
2019-02-10T01:35:08.067Z,0.95
2019-02-10T01:37:36.725Z,0.71
2019-02-10T01:40:07.885Z,0.84
2019-02-10T01:42:36.188Z,0.73
2019-02-10T01:45:07.156Z,0.51
2019-02-10T01:47:35.458Z,1.79
2019-02-10T01:50:05.645Z,1.78
2019-02-10T01:52:34.035Z,1.92
2019-02-10T01:55:02.412Z,1.62
2019-02-10T01:57:30.737Z,1.74
2019-02-10T01:59:59.032Z,1.57
2019-02-10T02:02:27.349Z,1.78
2019-02-10T02:04:55.653Z,1.87
2019-02-10T02:07:23.972Z,1.91
2019-02-10T02:09:52.278Z,2.25
2019-02-10T02:12:21.094Z,2.37
2019-02-10T02:14:49.398Z,2.62
2019-02-10T02:17:17.730Z,2.61
2019-02-10T02:19:46.090Z,2.59
2019-02-10T02:22:14.416Z,2.61
2019-02-10T02:24:42.717Z,1.41
2019-02-10T02:27:11.045Z,1.31
2019-02-10T02:29:39.345Z,1.45
2019-02-10T02:32:07.669Z,1.50
2019-02-10T02:34:35.990Z,1.31
2019-02-10T02:37:08.066Z,2.52
2019-02-10T02:39:34.463Z,2.43
2019-02-10T02:42:02.788Z,2.45
2019-02-10T02:44:31.754Z,1.35
2019-02-10T02:47:00.421Z,0.96
2019-02-10T02:49:28.736Z,1.55
2019-02-10T02:51:57.053Z,0.67
2019-02-10T02:54:25.383Z,0.66
2019-02-10T02:56:53.686Z,0.70
2019-02-10T02:59:21.987Z,0.63
2019-02-10T03:01:50.392Z,0.64
2019-02-10T03:04:18.696Z,1.77
2019-02-10T03:06:47.029Z,1.80
2019-02-10T03:09:15.402Z,1.80
2019-02-10T03:11:43.727Z,1.72
2019-02-10T03:14:12.100Z,1.75
2019-02-10T03:16:40.434Z,1.86
2019-02-10T03:19:08.731Z,1.72
2019-02-10T03:21:37.043Z,1.86
2019-02-10T03:24:05.360Z,1.90
2019-02-10T03:26:33.664Z,0.79
2019-02-10T03:29:02.338Z,0.63
2019-02-10T03:31:31.092Z,0.58
2019-02-10T03:33:59.405Z,0.57
2019-02-10T03:36:27.708Z,0.50
2019-02-10T03:38:56.043Z,0.62
2019-02-10T03:41:24.355Z,0.54
2019-02-10T03:43:52.741Z,0.64
2019-02-10T03:46:21.054Z,0.46
2019-02-10T03:48:49.392Z,0.41
2019-02-10T03:51:17.680Z,0.56
2019-02-10T03:53:46.002Z,0.51
2019-02-10T03:56:14.303Z,0.57
2019-02-10T03:58:42.697Z,0.49
2019-02-10T04:01:10.994Z,0.64
2019-02-10T04:03:39.327Z,0.63
2019-02-10T04:06:07.621Z,0.52
2019-02-10T04:08:36.052Z,0.47
2019-02-10T04:11:04.436Z,0.53
2019-02-10T04:13:33.063Z,0.72
2019-02-10T04:16:01.373Z,0.77
2019-02-10T04:18:29.696Z,0.84
2019-02-10T04:20:57.997Z,0.93
2019-02-10T04:23:26.720Z,0.99
2019-02-10T04:25:54.997Z,0.98
2019-02-10T04:28:23.324Z,0.76
2019-02-10T04:30:51.697Z,0.56
2019-02-10T04:33:20.026Z,0.50
2019-02-10T04:35:48.324Z,0.75
2019-02-10T04:38:16.649Z,0.92
2019-02-10T04:40:44.953Z,1.13
2019-02-10T04:43:13.268Z,1.08
2019-02-10T04:45:41.578Z,1.08
2019-02-10T04:48:09.894Z,1.08
2019-02-10T04:50:38.192Z,1.07
2019-02-10T04:53:06.502Z,1.04
2019-02-10T04:55:34.829Z,1.08
2019-02-10T04:58:03.133Z,0.97
2019-02-10T05:00:31.456Z,0.91
2019-02-10T05:02:59.760Z,0.94
2019-02-10T05:05:28.084Z,0.97
2019-02-10T05:07:56.753Z,0.94
2019-02-10T05:10:25.086Z,0.86
2019-02-10T05:12:53.388Z,0.82
2019-02-10T05:15:21.709Z,0.91
2019-02-10T05:17:50.041Z,0.94
2019-02-10T05:20:18.343Z,0.89
2019-02-10T05:22:46.637Z,1.01
2019-02-10T05:25:14.975Z,1.04
2019-02-10T05:27:43.342Z,1.05
2019-02-10T05:30:11.734Z,1.07
2019-02-10T05:32:40.046Z,0.99
2019-02-10T05:35:08.743Z,0.93
2019-02-10T05:37:37.040Z,0.97
2019-02-10T05:40:05.707Z,0.97
2019-02-10T05:42:34.004Z,0.87
2019-02-10T05:45:02.331Z,0.91
2019-02-10T05:47:30.633Z,0.97
2019-02-10T05:49:58.953Z,0.97
2019-02-10T05:52:27.257Z,0.91
2019-02-10T05:54:55.582Z,0.79
2019-02-10T05:57:23.879Z,0.71
2019-02-10T05:59:52.207Z,0.68
2019-02-10T06:02:24.821Z,0.51
2019-02-10T06:04:53.526Z,0.42
2019-02-10T06:07:22.105Z,0.54
2019-02-10T06:09:50.952Z,0.73
2019-02-10T06:12:19.597Z,0.84
2019-02-10T06:14:47.902Z,1.03
2019-02-10T06:17:16.555Z,0.97
2019-02-10T06:19:44.924Z,0.74
2019-02-10T06:22:13.624Z,0.66
2019-02-10T06:24:42.211Z,0.64
2019-02-10T06:27:10.540Z,0.68
2019-02-10T06:29:38.841Z,0.71
2019-02-10T06:32:07.564Z,0.68
2019-02-10T06:34:35.932Z,0.67
2019-02-10T06:37:04.248Z,0.24
2019-02-10T06:39:32.553Z,0.37
2019-02-10T06:42:00.878Z,0.51
2019-02-10T06:44:29.185Z,0.61
2019-02-10T06:46:57.847Z,0.62
2019-02-10T06:49:26.223Z,0.73
2019-02-10T06:51:55.386Z,0.87
2019-02-10T06:54:23.700Z,0.72
2019-02-10T06:56:52.030Z,0.55
2019-02-10T06:59:40.362Z,0.63
2019-02-10T07:02:10.322Z,0.90
2019-02-10T07:04:38.631Z,0.92
2019-02-10T07:07:07.023Z,1.01
2019-02-10T07:09:35.324Z,1.05
2019-02-10T07:12:39.918Z,1.09
2019-02-10T07:15:11.402Z,1.17
2019-02-10T07:17:43.035Z,1.28
2019-02-10T07:20:40.579Z,1.36
2019-02-10T07:23:39.525Z,1.49
2019-02-10T07:26:11.003Z,1.49
2019-02-10T07:28:40.473Z,0.99
2019-02-10T07:31:08.849Z,0.77
2019-02-10T07:33:58.738Z,0.91
2019-02-10T07:36:33.144Z,1.51
2019-02-10T07:39:06.054Z,2.06
2019-02-10T07:41:58.961Z,2.14
2019-02-10T07:44:39.279Z,1.58
2019-02-10T07:47:13.612Z,1.84
2019-02-10T07:49:48.466Z,1.86
2019-02-10T07:52:25.869Z,2.54
2019-02-10T07:54:57.366Z,2.90
2019-02-10T07:57:40.925Z,3.23
2019-02-10T08:00:27.625Z,3.34
2019-02-10T08:02:59.113Z,3.71
2019-02-10T08:05:36.361Z,4.04
2019-02-10T08:08:26.697Z,4.38
2019-02-10T08:11:10.253Z,4.61
2019-02-10T08:13:47.704Z,4.61
2019-02-10T08:16:28.037Z,4.56
2019-02-10T08:19:05.525Z,4.90
2019-02-10T08:21:37.039Z,5.53
2019-02-10T08:24:14.197Z,5.57
2019-02-10T08:26:57.950Z,5.60
2019-02-10T08:29:35.142Z,6.03
2019-02-10T08:32:21.489Z,6.32
2019-02-10T08:35:08.058Z,6.38
2019-02-10T08:37:55.941Z,5.91
2019-02-10T08:40:51.509Z,5.96
2019-02-10T08:43:29.036Z,5.82
2019-02-10T08:46:21.434Z,6.61
2019-02-10T08:49:07.667Z,6.92
2019-02-10T08:51:49.584Z,6.91
2019-02-10T08:54:17.872Z,7.15
2019-02-10T08:56:46.173Z,6.72
2019-02-10T08:59:14.543Z,6.66
2019-02-10T09:01:43.150Z,7.21
2019-02-10T09:04:11.459Z,7.00
2019-02-10T09:06:40.139Z,6.95
2019-02-10T09:09:08.537Z,6.82
2019-02-10T09:11:37.324Z,7.00
2019-02-10T09:14:05.690Z,6.13
2019-02-10T09:16:34.008Z,6.51
2019-02-10T09:19:02.306Z,6.77
2019-02-10T09:21:30.626Z,7.17
2019-02-10T09:23:59.227Z,7.84
2019-02-10T09:26:27.557Z,8.15
2019-02-10T09:28:55.869Z,8.10
2019-02-10T09:31:24.212Z,8.02
2019-02-10T09:33:52.495Z,7.81
2019-02-10T09:36:21.143Z,8.11
2019-02-10T09:38:49.434Z,8.47
2019-02-10T09:41:17.760Z,7.87
2019-02-10T09:43:46.066Z,8.44
2019-02-10T09:46:14.458Z,8.39
2019-02-10T09:48:42.765Z,7.78
2019-02-10T09:51:11.414Z,8.46
2019-02-10T09:53:39.736Z,7.48
2019-02-10T09:56:08.037Z,7.90
2019-02-10T09:58:36.357Z,7.95
2019-02-10T10:01:04.642Z,8.48
2019-02-10T10:03:33.330Z,8.61
2019-02-10T10:06:01.658Z,8.88
2019-02-10T10:08:30.066Z,8.89
2019-02-10T10:10:58.602Z,9.24
2019-02-10T10:13:26.965Z,9.46
2019-02-10T10:15:55.257Z,9.81
2019-02-10T10:18:23.569Z,9.72
2019-02-10T10:20:52.538Z,10.11
2019-02-10T10:23:20.926Z,9.86
2019-02-10T10:25:49.236Z,9.47
2019-02-10T10:28:17.629Z,9.07
2019-02-10T10:30:45.930Z,9.69
2019-02-10T10:33:14.399Z,9.81
2019-02-10T10:35:42.820Z,10.09
2019-02-10T10:38:11.149Z,10.02
2019-02-10T10:40:39.444Z,9.99
2019-02-10T10:43:07.826Z,10.30
2019-02-10T10:45:36.374Z,10.63
2019-02-10T10:48:04.806Z,11.26
2019-02-10T10:50:33.111Z,10.90
2019-02-10T10:53:01.429Z,10.95
2019-02-10T10:55:29.739Z,11.08
2019-02-10T10:57:58.062Z,10.66
2019-02-10T11:00:26.421Z,11.30
2019-02-10T11:02:55.021Z,11.62
2019-02-10T11:05:23.331Z,11.47
2019-02-10T11:07:51.645Z,11.87
2019-02-10T11:10:20.005Z,12.07
2019-02-10T11:12:48.627Z,11.99
2019-02-10T11:15:17.659Z,12.36
2019-02-10T11:17:45.964Z,12.56
2019-02-10T11:20:14.272Z,12.85
2019-02-10T11:22:42.565Z,12.87
2019-02-10T11:25:11.712Z,12.84
2019-02-10T11:27:40.351Z,13.45
2019-02-10T11:30:13.699Z,13.97
2019-02-10T11:32:42.073Z,13.85
2019-02-10T11:35:11.029Z,13.62
2019-02-10T11:37:39.512Z,14.56
2019-02-10T11:40:12.402Z,14.58
2019-02-10T11:42:40.698Z,13.85
2019-02-10T11:45:11.623Z,13.63
2019-02-10T11:47:40.315Z,14.14
2019-02-10T11:50:11.201Z,14.22
2019-02-10T11:52:39.587Z,14.20
2019-02-10T11:55:09.416Z,14.75
2019-02-10T11:57:37.716Z,14.48
2019-02-10T12:00:14.177Z,14.31
2019-02-10T12:02:42.478Z,14.45
2019-02-10T12:05:11.366Z,15.59
2019-02-10T12:07:39.934Z,15.02
2019-02-10T12:10:13.298Z,15.11
2019-02-10T12:12:41.699Z,14.70
2019-02-10T12:15:12.541Z,15.33
2019-02-10T12:17:40.838Z,14.92
2019-02-10T12:20:11.405Z,15.82
2019-02-10T12:22:40.182Z,15.07
2019-02-10T12:25:10.030Z,15.57
2019-02-10T12:27:38.392Z,15.38
2019-02-10T12:30:16.879Z,15.07
2019-02-10T12:32:45.354Z,16.41
2019-02-10T12:35:13.819Z,15.18
2019-02-10T12:37:42.121Z,13.52
2019-02-10T12:40:12.262Z,12.22
2019-02-10T12:42:40.562Z,12.53
2019-02-10T12:45:12.054Z,12.63
2019-02-10T12:47:40.691Z,13.75
2019-02-10T12:50:13.570Z,13.79
2019-02-10T12:52:41.911Z,13.57
2019-02-10T12:55:12.461Z,14.00
2019-02-10T12:57:41.186Z,12.25
2019-02-10T13:00:19.986Z,12.58
2019-02-10T13:02:48.351Z,12.93
2019-02-10T13:05:17.026Z,14.44
2019-02-10T13:07:45.319Z,16.12
2019-02-10T13:10:17.806Z,15.83
2019-02-10T13:12:45.358Z,16.54
2019-02-10T13:15:14.089Z,15.84
2019-02-10T13:17:42.459Z,14.25
2019-02-10T13:20:13.116Z,15.29
2019-02-10T13:22:41.556Z,13.20
2019-02-10T13:25:11.784Z,13.63
2019-02-10T13:27:40.288Z,13.07
2019-02-10T13:30:16.536Z,13.59
2019-02-10T13:32:44.949Z,12.98
2019-02-10T13:35:13.322Z,12.37
2019-02-10T13:37:41.779Z,12.56
2019-02-10T13:40:16.972Z,13.07
2019-02-10T13:42:45.711Z,15.28
2019-02-10T13:45:14.083Z,14.45
2019-02-10T13:47:42.435Z,15.06
2019-02-10T13:50:13.839Z,14.77
2019-02-10T13:52:42.176Z,14.89
2019-02-10T13:55:12.825Z,14.25
2019-02-10T13:57:41.168Z,15.79
2019-02-10T14:00:20.803Z,12.98
2019-02-10T14:02:49.130Z,13.87
2019-02-10T14:05:17.440Z,14.20
2019-02-10T14:07:45.909Z,13.01
2019-02-10T14:10:24.871Z,14.50
2019-02-10T14:12:46.948Z,13.54
2019-02-10T14:15:17.102Z,12.99
2019-02-10T14:17:45.725Z,13.36
2019-02-10T14:20:20.482Z,13.12
2019-02-10T14:22:48.863Z,13.32
2019-02-10T14:25:17.201Z,13.55
2019-02-10T14:27:45.802Z,13.09
2019-02-10T14:30:19.156Z,13.68
2019-02-10T14:32:47.457Z,13.14
2019-02-10T14:35:15.788Z,13.43
2019-02-10T14:37:44.132Z,11.38
2019-02-10T14:40:12.590Z,12.01
2019-02-10T14:42:40.974Z,11.61
2019-02-10T14:45:13.976Z,10.86
2019-02-10T14:47:42.346Z,10.75
2019-02-10T14:50:16.808Z,10.33
2019-02-10T14:52:45.112Z,9.85
2019-02-10T14:55:13.512Z,9.60
2019-02-10T14:57:41.796Z,10.31
2019-02-10T15:00:15.122Z,10.71
2019-02-10T15:02:43.494Z,10.08
2019-02-10T15:05:11.887Z,9.66
2019-02-10T15:07:40.489Z,9.61
2019-02-10T15:10:14.126Z,9.37
2019-02-10T15:12:42.427Z,9.39
2019-02-10T15:15:11.686Z,9.62
2019-02-10T15:17:40.385Z,9.34
2019-02-10T15:20:11.008Z,9.10
2019-02-10T15:22:39.378Z,8.81
2019-02-10T15:25:10.280Z,8.50
2019-02-10T15:27:38.653Z,8.37
2019-02-10T15:30:15.052Z,7.83
2019-02-10T15:32:43.420Z,7.85
2019-02-10T15:35:11.810Z,7.78
2019-02-10T15:37:40.125Z,7.50
2019-02-10T15:40:10.391Z,7.61
2019-02-10T15:42:38.767Z,7.49
2019-02-10T15:45:12.377Z,7.47
2019-02-10T15:47:40.700Z,6.95
2019-02-10T15:50:14.743Z,7.01
2019-02-10T15:52:43.115Z,7.85
2019-02-10T15:55:14.585Z,6.61
2019-02-10T15:57:42.957Z,6.51
2019-02-10T16:00:17.775Z,6.36
2019-02-10T16:02:46.078Z,6.55
2019-02-10T16:05:14.447Z,6.57
2019-02-10T16:07:42.846Z,6.26
2019-02-10T16:10:11.917Z,6.28
2019-02-10T16:12:40.248Z,6.22
2019-02-10T16:15:10.991Z,6.20
2019-02-10T16:17:39.454Z,6.10
2019-02-10T16:20:13.317Z,5.95
2019-02-10T16:22:41.726Z,5.85
2019-02-10T16:25:10.080Z,5.86
2019-02-10T16:27:38.402Z,5.85
2019-02-10T16:30:12.999Z,5.85
2019-02-10T16:32:49.586Z,6.01
2019-02-10T16:35:12.430Z,5.76
2019-02-10T16:37:40.746Z,5.81
2019-02-10T16:40:17.932Z,5.57
2019-02-10T16:42:46.256Z,5.57
2019-02-10T16:45:15.104Z,5.50
2019-02-10T16:47:43.492Z,5.43
2019-02-10T16:50:16.981Z,5.40
2019-02-10T16:52:45.379Z,5.33
2019-02-10T16:55:19.131Z,5.18
2019-02-10T16:57:47.463Z,5.39
2019-02-10T17:00:16.779Z,5.29
2019-02-10T17:02:45.484Z,5.28
2019-02-10T17:05:13.862Z,5.28
2019-02-10T17:07:42.256Z,5.15
2019-02-10T17:10:20.887Z,5.23
2019-02-10T17:12:49.588Z,5.06
2019-02-10T17:15:17.975Z,5.14
2019-02-10T17:17:46.386Z,5.10
2019-02-10T17:20:15.933Z,5.09
2019-02-10T17:22:44.267Z,5.05
2019-02-10T17:25:18.828Z,5.25
2019-02-10T17:27:47.166Z,5.16
2019-02-10T17:30:16.450Z,5.16
2019-02-10T17:32:44.864Z,5.15
2019-02-10T17:35:15.157Z,5.02
2019-02-10T17:37:43.493Z,5.44
2019-02-10T17:40:23.290Z,5.09
2019-02-10T17:42:51.575Z,5.04
2019-02-10T17:45:19.880Z,4.96
2019-02-10T17:47:48.368Z,5.02
2019-02-10T17:50:17.446Z,4.99
2019-02-10T17:52:45.842Z,4.90
2019-02-10T17:55:14.140Z,4.55
2019-02-10T17:57:42.477Z,4.59
2019-02-10T18:00:16.234Z,4.72
2019-02-10T18:02:44.567Z,4.62
2019-02-10T18:05:13.265Z,4.53
2019-02-10T18:07:41.658Z,4.66
2019-02-10T18:10:13.271Z,5.40
2019-02-10T18:12:41.594Z,5.43
2019-02-10T18:15:13.330Z,5.65
2019-02-10T18:17:49.577Z,5.20
2019-02-10T18:20:25.063Z,5.44
2019-02-10T18:23:12.846Z,5.12
2019-02-10T18:25:54.505Z,5.31
2019-02-10T18:28:39.381Z,5.29
2019-02-10T18:31:09.672Z,5.36
2019-02-10T18:33:45.554Z,5.71
2019-02-10T18:36:34.180Z,5.47
2019-02-10T18:39:04.198Z,5.19
2019-02-10T18:41:42.971Z,5.13
2019-02-10T18:44:21.669Z,5.41
2019-02-10T18:46:54.060Z,5.42
2019-02-10T18:49:26.761Z,5.28
2019-02-10T18:52:12.070Z,5.04
2019-02-10T18:54:42.043Z,5.22
2019-02-10T18:57:12.355Z,5.27
2019-02-10T19:00:00.530Z,5.06
2019-02-10T19:02:42.788Z,5.22
2019-02-10T19:05:12.791Z,5.27
2019-02-10T19:07:57.425Z,5.08
2019-02-10T19:10:43.549Z,5.27
2019-02-10T19:13:16.364Z,4.95
2019-02-10T19:15:58.448Z,4.98
2019-02-10T19:18:31.545Z,4.99
2019-02-10T19:21:07.218Z,4.94
2019-02-10T19:23:37.538Z,4.98
2019-02-10T19:26:10.196Z,4.90
2019-02-10T19:28:43.210Z,4.61
2019-02-10T19:31:13.161Z,4.71
2019-02-10T19:33:43.149Z,4.99
2019-02-10T19:36:13.111Z,4.83
2019-02-10T19:38:46.043Z,4.81
2019-02-10T19:41:34.317Z,4.97
2019-02-10T19:44:13.279Z,5.04
2019-02-10T19:46:46.148Z,4.94
2019-02-10T19:49:34.233Z,5.40
2019-02-10T19:52:07.264Z,5.13
2019-02-10T19:54:39.949Z,5.14
2019-02-10T19:57:15.655Z,5.23
2019-02-10T20:00:01.795Z,5.18
2019-02-10T20:02:48.323Z,5.30
2019-02-10T20:05:33.252Z,5.12
2019-02-10T20:08:11.944Z,5.11
2019-02-10T20:10:44.644Z,5.02
2019-02-10T20:13:20.146Z,4.96
2019-02-10T20:15:59.107Z,5.18
2019-02-10T20:18:44.168Z,4.57
2019-02-10T20:21:29.052Z,4.46
2019-02-10T20:24:15.107Z,4.50
2019-02-10T20:26:59.727Z,4.47
2019-02-10T20:29:32.640Z,4.55
2019-02-10T20:32:05.343Z,4.56
2019-02-10T20:34:37.776Z,4.55
2019-02-10T20:37:07.769Z,4.48
2019-02-10T20:39:46.719Z,4.36
2019-02-10T20:42:32.761Z,4.46
2019-02-10T20:45:05.728Z,4.50
2019-02-10T20:47:38.612Z,4.58
2019-02-10T20:50:26.032Z,4.68
2019-02-10T20:53:12.303Z,4.81
2019-02-10T20:55:54.170Z,4.94
2019-02-10T20:58:29.696Z,5.02
2019-02-10T21:01:14.976Z,5.08
2019-02-10T21:03:53.956Z,5.43
2019-02-10T21:06:40.261Z,5.15
2019-02-10T21:09:10.278Z,5.33
2019-02-10T21:11:42.643Z,5.34
2019-02-10T21:14:24.572Z,5.36
2019-02-10T21:17:10.560Z,5.53
2019-02-10T21:19:52.915Z,5.54
2019-02-10T21:22:32.093Z,5.57
2019-02-10T21:25:03.287Z,5.72
2019-02-10T21:27:45.588Z,5.92
2019-02-10T21:30:15.548Z,5.92
2019-02-10T21:33:04.614Z,5.92
2019-02-10T21:35:40.136Z,5.75
2019-02-10T21:38:10.081Z,5.59
2019-02-10T21:40:42.816Z,5.75
2019-02-10T21:43:15.218Z,5.66
2019-02-10T21:45:45.318Z,5.90
2019-02-10T21:48:15.317Z,6.00
2019-02-10T21:50:43.684Z,6.04
2019-02-10T21:53:12.006Z,5.99
2019-02-10T21:55:40.311Z,6.00
2019-02-10T21:58:08.625Z,5.98
2019-02-10T22:00:36.920Z,5.92
2019-02-10T22:03:05.534Z,5.88
2019-02-10T22:05:33.959Z,5.88
2019-02-10T22:08:02.256Z,5.93
2019-02-10T22:10:30.897Z,6.01
2019-02-10T22:12:59.263Z,5.87
2019-02-10T22:15:27.580Z,5.93
2019-02-10T22:17:55.878Z,6.12
2019-02-10T22:20:24.196Z,6.14
2019-02-10T22:22:52.492Z,6.13
2019-02-10T22:25:21.180Z,6.17
2019-02-10T22:27:49.593Z,5.52
2019-02-10T22:30:18.080Z,5.68
2019-02-10T22:32:46.375Z,5.51
2019-02-10T22:35:14.695Z,6.15
2019-02-10T22:37:42.993Z,6.16
2019-02-10T22:40:12.552Z,6.26
2019-02-10T22:42:45.751Z,6.23
2019-02-10T22:45:12.997Z,6.66
2019-02-10T22:47:41.296Z,6.92
2019-02-10T22:50:12.752Z,6.87
2019-02-10T22:52:41.368Z,6.91
2019-02-10T22:55:10.318Z,6.77
2019-02-10T22:57:38.983Z,6.90
2019-02-10T23:00:20.918Z,6.80
2019-02-10T23:02:49.209Z,6.41
2019-02-10T23:05:17.732Z,6.95
2019-02-10T23:07:46.015Z,6.91
2019-02-10T23:10:14.332Z,6.98
2019-02-10T23:12:42.630Z,7.02
2019-02-10T23:15:10.944Z,7.14
2019-02-10T23:17:39.241Z,7.17
2019-02-10T23:20:07.902Z,7.31
2019-02-10T23:22:36.196Z,7.24
2019-02-10T23:25:05.173Z,6.89
2019-02-10T23:27:33.466Z,6.84
2019-02-10T23:30:01.780Z,6.88
2019-02-10T23:32:30.074Z,7.26
2019-02-10T23:34:59.081Z,7.25
2019-02-10T23:37:27.399Z,7.27
2019-02-10T23:39:55.698Z,6.76
2019-02-10T23:42:24.011Z,7.30
2019-02-10T23:44:52.308Z,6.70
2019-02-10T23:47:20.633Z,6.85
2019-02-10T23:49:48.924Z,6.78
2019-02-10T23:52:17.232Z,6.62
2019-02-10T23:54:45.961Z,6.59
2019-02-10T23:57:14.276Z,6.58
2019-02-10T23:59:42.573Z,6.54
