createdAt,value
2023-03-11T00:01:04.556Z,12.40
2023-03-11T00:03:56.520Z,12.10
2023-03-11T00:06:48.478Z,14.10
2023-03-11T00:09:40.722Z,12.30
2023-03-11T00:12:32.742Z,11.60
2023-03-11T00:15:24.746Z,12.90
2023-03-11T00:18:17.287Z,9.70
2023-03-11T00:21:17.783Z,11.50
2023-03-11T00:24:10.635Z,7.30
2023-03-11T00:27:03.021Z,6.60
2023-03-11T00:29:55.075Z,4.80
2023-03-11T00:32:49.812Z,4.40
2023-03-11T00:35:43.140Z,4.50
2023-03-11T00:38:35.218Z,3.90
2023-03-11T00:41:27.431Z,4.10
2023-03-11T00:44:19.550Z,3.80
2023-03-11T00:47:11.958Z,3.30
2023-03-11T00:50:03.969Z,2.60
2023-03-11T00:52:56.388Z,3.40
2023-03-11T00:55:48.363Z,3.20
2023-03-11T00:58:40.918Z,2.70
2023-03-11T01:01:32.908Z,3.50
2023-03-11T01:04:24.936Z,3.30
2023-03-11T01:07:16.938Z,2.80
2023-03-11T01:10:11.012Z,2.20
2023-03-11T01:13:03.252Z,3.10
2023-03-11T01:15:55.621Z,2.10
2023-03-11T01:18:48.191Z,2.50
2023-03-11T01:21:40.314Z,2.50
2023-03-11T01:24:32.317Z,2.80
2023-03-11T01:27:24.322Z,2.00
2023-03-11T01:30:19.204Z,1.50
2023-03-11T01:33:15.483Z,2.10
2023-03-11T01:36:08.895Z,1.20
2023-03-11T01:39:00.832Z,2.70
2023-03-11T01:41:53.130Z,1.60
2023-03-11T01:44:45.231Z,0.90
2023-03-11T01:47:41.061Z,0.80
2023-03-11T01:50:37.030Z,8.70
2023-03-11T01:53:29.304Z,0.80
2023-03-11T01:56:22.047Z,1.20
2023-03-11T01:59:16.778Z,1.20
2023-03-11T02:02:16.094Z,0.50
2023-03-11T02:05:09.112Z,0.80
2023-03-11T02:07:59.149Z,1.20
2023-03-11T02:10:53.455Z,0.90
2023-03-11T02:16:37.643Z,0.70
2023-03-11T02:19:40.581Z,0.90
2023-03-11T02:22:34.159Z,1.50
2023-03-11T02:25:32.226Z,1.20
2023-03-11T02:28:25.104Z,1.40
2023-03-11T02:31:18.003Z,1.90
2023-03-11T02:34:17.287Z,1.90
2023-03-11T02:37:11.827Z,1.10
2023-03-11T02:43:15.548Z,1.40
2023-03-11T02:46:11.104Z,1.50
2023-03-11T02:49:04.162Z,1.90
2023-03-11T02:51:56.203Z,2.10
2023-03-11T02:54:48.275Z,1.50
2023-03-11T02:57:40.548Z,1.80
2023-03-11T03:00:32.716Z,2.20
2023-03-11T03:03:24.903Z,1.90
2023-03-11T03:06:17.816Z,1.70
2023-03-11T03:09:09.853Z,2.10
2023-03-11T03:11:46.744Z,1.30
2023-03-11T03:14:38.839Z,2.70
2023-03-11T03:17:30.955Z,2.20
2023-03-11T03:20:23.596Z,2.60
2023-03-11T03:23:15.896Z,1.40
2023-03-11T03:26:08.394Z,1.60
2023-03-11T03:29:00.402Z,3.90
2023-03-11T03:31:52.443Z,2.10
2023-03-11T03:34:44.540Z,1.10
2023-03-11T03:37:38.085Z,2.00
2023-03-11T03:40:30.660Z,2.60
2023-03-11T03:43:22.712Z,2.20
2023-03-11T03:46:14.966Z,0.80
2023-03-11T03:49:07.058Z,1.10
2023-03-11T03:51:59.069Z,0.90
2023-03-11T03:54:51.160Z,1.20
2023-03-11T03:57:43.174Z,0.90
2023-03-11T04:00:35.353Z,1.00
2023-03-11T04:03:10.057Z,1.40
2023-03-11T04:06:11.349Z,1.40
2023-03-11T04:09:03.359Z,1.50
2023-03-11T04:11:55.373Z,1.50
2023-03-11T04:14:27.264Z,0.90
2023-03-11T04:17:19.261Z,1.40
2023-03-11T04:20:13.129Z,1.10
2023-03-11T04:22:49.917Z,0.80
2023-03-11T04:25:41.909Z,2.10
2023-03-11T04:28:34.027Z,1.30
2023-03-11T04:31:26.290Z,1.20
2023-03-11T04:34:18.265Z,1.80
2023-03-11T04:37:10.497Z,1.60
2023-03-11T04:40:05.578Z,2.40
2023-03-11T04:42:57.629Z,1.00
2023-03-11T04:45:52.704Z,2.80
2023-03-11T04:48:44.785Z,1.00
2023-03-11T04:51:36.858Z,1.50
2023-03-11T04:54:28.874Z,1.10
2023-03-11T04:57:21.634Z,3.20
2023-03-11T05:00:16.782Z,2.10
2023-03-11T05:03:08.786Z,2.70
2023-03-11T05:06:01.146Z,2.10
2023-03-11T05:08:53.126Z,1.80
2023-03-11T05:11:45.256Z,3.40
2023-03-11T05:14:37.296Z,2.30
2023-03-11T05:17:29.363Z,2.60
2023-03-11T05:20:21.916Z,1.70
2023-03-11T05:23:13.957Z,0.90
2023-03-11T05:26:06.725Z,0.90
2023-03-11T05:28:58.712Z,1.40
2023-03-11T05:31:51.027Z,0.70
2023-03-11T05:34:43.250Z,1.50
2023-03-11T05:37:35.387Z,1.50
2023-03-11T05:40:27.614Z,2.40
2023-03-11T05:43:19.746Z,2.00
2023-03-11T05:46:11.940Z,4.30
2023-03-11T05:49:04.376Z,2.60
2023-03-11T05:51:58.630Z,3.20
2023-03-11T05:54:53.643Z,2.30
2023-03-11T05:57:45.632Z,2.70
2023-03-11T06:00:37.626Z,0.80
2023-03-11T06:03:29.683Z,0.70
2023-03-11T06:06:21.778Z,1.10
2023-03-11T06:09:16.292Z,1.00
2023-03-11T06:12:09.746Z,1.50
2023-03-11T06:15:01.740Z,1.10
2023-03-11T06:17:38.993Z,2.00
2023-03-11T06:20:31.198Z,1.40
2023-03-11T06:23:23.561Z,1.10
2023-03-11T06:26:17.961Z,1.20
2023-03-11T06:32:01.697Z,1.60
2023-03-11T06:34:54.496Z,1.30
2023-03-11T06:37:46.536Z,2.10
2023-03-11T06:40:39.267Z,3.40
2023-03-11T06:43:32.305Z,5.90
2023-03-11T06:46:25.748Z,2.70
2023-03-11T06:49:06.609Z,2.80
2023-03-11T06:51:48.757Z,2.80
2023-03-11T06:54:40.816Z,2.00
2023-03-11T06:57:33.540Z,2.90
2023-03-11T07:00:26.349Z,2.20
2023-03-11T07:03:18.286Z,1.60
2023-03-11T07:06:14.663Z,1.70
2023-03-11T07:09:06.825Z,1.30
2023-03-11T07:11:58.953Z,2.20
2023-03-11T07:14:51.008Z,2.90
2023-03-11T07:17:43.148Z,4.60
2023-03-11T07:20:35.175Z,4.20
2023-03-11T07:23:27.265Z,4.20
2023-03-11T07:26:20.056Z,3.60
2023-03-11T07:28:55.216Z,3.60
2023-03-11T07:31:47.693Z,4.50
2023-03-11T07:34:40.052Z,5.30
2023-03-11T07:37:32.147Z,6.30
2023-03-11T07:40:24.270Z,7.10
2023-03-11T07:43:16.554Z,6.10
2023-03-11T07:46:10.948Z,6.60
2023-03-11T07:49:03.717Z,7.60
2023-03-11T07:51:56.316Z,8.30
2023-03-11T07:54:48.387Z,9.50
2023-03-11T07:57:40.593Z,11.00
2023-03-11T08:00:32.782Z,10.20
2023-03-11T08:03:25.643Z,11.70
2023-03-11T08:06:19.525Z,12.70
2023-03-11T08:09:12.078Z,10.10
2023-03-11T08:12:04.666Z,13.00
2023-03-11T08:14:56.881Z,12.20
2023-03-11T08:17:48.980Z,11.00
2023-03-11T08:20:41.460Z,9.70
2023-03-11T08:23:33.578Z,6.80
2023-03-11T08:26:25.838Z,5.90
2023-03-11T08:29:03.000Z,5.00
2023-03-11T08:31:55.005Z,5.80
2023-03-11T08:34:47.314Z,3.90
2023-03-11T08:37:39.894Z,5.30
2023-03-11T08:40:32.172Z,5.10
2023-03-11T08:43:24.554Z,4.00
2023-03-11T08:46:22.370Z,2.90
2023-03-11T08:49:14.388Z,3.00
2023-03-11T08:52:07.262Z,3.00
2023-03-11T08:54:59.640Z,3.70
2023-03-11T08:57:51.698Z,2.70
2023-03-11T09:00:43.862Z,5.50
2023-03-11T09:03:36.658Z,9.30
2023-03-11T09:06:30.338Z,12.40
2023-03-11T09:09:22.745Z,6.90
2023-03-11T09:12:14.921Z,17.20
2023-03-11T09:15:08.170Z,31.10
2023-03-11T09:18:00.715Z,27.50
2023-03-11T09:21:00.096Z,28.10
2023-03-11T09:23:52.362Z,14.50
2023-03-11T09:26:33.162Z,19.80
2023-03-11T09:29:25.275Z,13.70
2023-03-11T09:32:17.826Z,14.00
2023-03-11T09:35:10.601Z,20.80
2023-03-11T09:38:02.777Z,15.80
2023-03-11T09:41:01.187Z,21.00
2023-03-11T09:44:08.281Z,9.30
2023-03-11T09:47:25.186Z,19.00
2023-03-11T09:50:27.624Z,14.10
2023-03-11T09:53:28.753Z,13.20
2023-03-11T09:56:24.197Z,13.00
2023-03-11T09:59:20.671Z,6.60
2023-03-11T10:02:16.627Z,4.80
2023-03-11T10:05:16.513Z,6.40
2023-03-11T10:08:18.653Z,7.40
2023-03-11T10:11:24.965Z,4.10
2023-03-11T10:14:29.306Z,6.80
2023-03-11T10:17:38.266Z,6.70
2023-03-11T10:20:41.047Z,7.60
2023-03-11T10:23:46.673Z,7.20
2023-03-11T10:26:43.089Z,9.80
2023-03-11T10:29:53.048Z,6.60
2023-03-11T10:32:50.088Z,4.90
2023-03-11T10:35:46.345Z,3.70
2023-03-11T10:38:43.290Z,2.60
2023-03-11T10:41:50.642Z,4.60
2023-03-11T10:44:43.877Z,4.60
2023-03-11T10:47:35.917Z,5.00
2023-03-11T10:50:28.059Z,4.90
2023-03-11T10:53:21.089Z,4.40
2023-03-11T10:56:28.323Z,6.50
2023-03-11T10:59:27.021Z,5.00
2023-03-11T11:02:27.052Z,4.10
2023-03-11T11:05:32.660Z,3.30
2023-03-11T11:08:24.655Z,3.40
2023-03-11T11:11:24.710Z,3.60
2023-03-11T11:14:16.928Z,9.80
2023-03-11T11:17:19.836Z,6.40
2023-03-11T11:20:20.224Z,4.70
2023-03-11T11:23:41.828Z,5.40
2023-03-11T11:26:33.843Z,3.60
2023-03-11T11:29:26.126Z,4.90
2023-03-11T11:32:25.660Z,3.70
2023-03-11T11:35:19.808Z,3.80
2023-03-11T11:41:06.471Z,3.10
2023-03-11T11:44:01.593Z,4.80
2023-03-11T11:46:59.131Z,5.30
2023-03-11T11:49:57.206Z,5.80
2023-03-11T11:52:54.843Z,5.80
2023-03-11T11:55:52.595Z,4.30
2023-03-11T11:58:44.686Z,3.60
2023-03-11T12:01:46.381Z,3.70
2023-03-11T12:05:01.233Z,3.70
2023-03-11T12:08:00.219Z,5.90
2023-03-11T12:10:58.673Z,4.00
2023-03-11T12:14:02.021Z,4.60
2023-03-11T12:16:58.915Z,4.50
2023-03-11T12:19:56.365Z,4.50
2023-03-11T12:23:23.891Z,4.60
2023-03-11T12:26:21.166Z,4.00
2023-03-11T12:29:22.160Z,4.40
2023-03-11T12:32:24.655Z,4.00
2023-03-11T12:35:26.370Z,4.50
2023-03-11T12:38:25.217Z,5.10
2023-03-11T12:41:33.652Z,7.40
2023-03-11T12:44:28.789Z,5.60
2023-03-11T12:47:22.937Z,6.80
2023-03-11T12:53:43.191Z,6.60
2023-03-11T12:56:44.587Z,6.70
2023-03-11T13:00:07.568Z,5.80
2023-03-11T13:03:29.614Z,5.00
2023-03-11T13:06:43.539Z,5.10
2023-03-11T13:09:35.974Z,7.30
2023-03-11T13:12:43.343Z,5.30
2023-03-11T13:15:43.088Z,4.90
2023-03-11T13:18:35.565Z,4.20
2023-03-11T13:21:42.833Z,3.70
2023-03-11T13:24:53.867Z,4.60
2023-03-11T13:27:52.328Z,5.70
2023-03-11T13:30:53.691Z,5.00
2023-03-11T13:33:52.470Z,5.30
2023-03-11T13:37:06.740Z,7.60
2023-03-11T13:40:14.130Z,6.10
2023-03-11T13:43:11.839Z,5.80
2023-03-11T13:46:07.648Z,10.40
2023-03-11T13:49:07.677Z,5.00
2023-03-11T13:52:01.294Z,8.10
2023-03-11T13:55:00.460Z,7.60
2023-03-11T13:57:57.587Z,5.30
2023-03-11T14:00:55.908Z,6.30
2023-03-11T14:03:49.082Z,6.40
2023-03-11T14:06:41.449Z,5.70
2023-03-11T14:09:33.832Z,5.40
2023-03-11T14:12:25.925Z,4.80
2023-03-11T14:15:23.117Z,3.70
2023-03-11T14:18:36.748Z,4.60
2023-03-11T14:21:30.228Z,4.20
2023-03-11T14:24:25.176Z,6.10
2023-03-11T14:27:18.775Z,4.90
2023-03-11T14:30:22.686Z,5.30
2023-03-11T14:33:23.445Z,6.80
2023-03-11T14:36:17.184Z,6.10
2023-03-11T14:39:25.348Z,9.10
2023-03-11T14:42:23.796Z,9.40
2023-03-11T14:45:19.273Z,7.70
2023-03-11T14:48:16.428Z,9.90
2023-03-11T14:51:15.545Z,9.50
2023-03-11T14:54:15.421Z,21.10
2023-03-11T14:57:17.483Z,15.80
2023-03-11T15:00:17.616Z,10.80
2023-03-11T15:03:32.194Z,13.00
2023-03-11T15:06:27.415Z,8.30
2023-03-11T15:09:22.725Z,10.10
2023-03-11T15:12:33.353Z,8.90
2023-03-11T15:15:27.936Z,10.10
2023-03-11T15:18:25.474Z,7.70
2023-03-11T15:21:19.329Z,10.20
2023-03-11T15:24:25.206Z,10.20
2023-03-11T15:27:29.067Z,8.90
2023-03-11T15:30:24.678Z,8.40
2023-03-11T15:33:34.936Z,7.30
2023-03-11T15:36:35.737Z,9.00
2023-03-11T15:39:43.924Z,7.70
2023-03-11T15:42:35.939Z,7.60
2023-03-11T15:45:27.938Z,7.40
2023-03-11T15:48:20.036Z,8.40
2023-03-11T15:51:21.946Z,11.20
2023-03-11T15:54:14.061Z,11.50
2023-03-11T15:57:11.753Z,11.00
2023-03-11T16:00:06.832Z,12.10
2023-03-11T16:05:49.854Z,8.50
2023-03-11T16:08:41.912Z,11.60
2023-03-11T16:11:34.023Z,9.50
2023-03-11T16:14:26.182Z,9.00
2023-03-11T16:17:19.061Z,6.80
2023-03-11T16:20:12.848Z,7.90
2023-03-11T16:23:05.814Z,5.20
2023-03-11T16:26:00.692Z,9.10
2023-03-11T16:28:52.763Z,5.30
2023-03-11T16:31:44.832Z,5.00
2023-03-11T16:34:37.636Z,6.90
2023-03-11T16:37:29.679Z,6.60
2023-03-11T16:40:25.275Z,7.00
2023-03-11T16:43:09.715Z,9.10
2023-03-11T16:46:01.745Z,9.20
2023-03-11T16:48:53.660Z,7.60
2023-03-11T16:51:45.685Z,8.10
2023-03-11T16:54:20.367Z,10.20
2023-03-11T16:57:12.308Z,11.90
2023-03-11T17:00:06.279Z,10.20
2023-03-11T17:02:48.746Z,11.90
2023-03-11T17:05:40.864Z,11.40
2023-03-11T17:08:32.853Z,9.80
2023-03-11T17:11:28.457Z,10.80
2023-03-11T17:14:20.519Z,8.10
2023-03-11T17:17:12.697Z,6.40
2023-03-11T17:20:06.267Z,8.30
2023-03-11T17:22:58.516Z,9.40
2023-03-11T17:25:50.447Z,8.90
2023-03-11T17:28:43.342Z,8.40
2023-03-11T17:31:35.489Z,12.20
2023-03-11T17:34:27.529Z,11.60
2023-03-11T17:37:19.697Z,10.40
2023-03-11T17:40:13.492Z,11.20
2023-03-11T17:42:56.129Z,13.70
2023-03-11T17:45:48.131Z,17.40
2023-03-11T17:48:40.977Z,18.20
2023-03-11T17:51:33.119Z,38.60
2023-03-11T17:54:25.476Z,24.70
2023-03-11T17:57:17.516Z,13.80
2023-03-11T18:00:15.099Z,11.10
2023-03-11T18:02:51.275Z,9.40
2023-03-11T18:05:43.482Z,12.00
2023-03-11T18:08:36.693Z,10.30
2023-03-11T18:11:15.468Z,10.00
2023-03-11T18:14:08.936Z,11.00
2023-03-11T18:17:00.994Z,10.50
2023-03-11T18:19:53.127Z,6.70
2023-03-11T18:22:30.675Z,6.70
2023-03-11T18:25:22.831Z,9.30
2023-03-11T18:28:14.924Z,12.80
2023-03-11T18:31:11.729Z,11.70
2023-03-11T18:34:07.370Z,11.50
2023-03-11T18:36:59.492Z,9.60
2023-03-11T18:39:51.946Z,12.30
2023-03-11T18:42:44.046Z,13.60
2023-03-11T18:45:36.111Z,26.30
2023-03-11T18:48:29.053Z,12.60
2023-03-11T18:51:08.414Z,11.00
2023-03-11T18:54:00.966Z,15.60
2023-03-11T18:56:53.118Z,15.40
2023-03-11T18:59:45.172Z,14.70
2023-03-11T19:02:37.219Z,12.30
2023-03-11T19:05:29.423Z,10.60
2023-03-11T19:08:21.556Z,13.30
2023-03-11T19:11:15.725Z,13.80
2023-03-11T19:14:07.880Z,13.50
2023-03-11T19:16:59.896Z,13.10
2023-03-11T19:19:51.905Z,12.90
2023-03-11T19:22:44.391Z,11.90
2023-03-11T19:25:37.424Z,13.10
2023-03-11T19:28:29.876Z,14.60
2023-03-11T19:31:05.844Z,12.50
2023-03-11T19:33:58.044Z,13.00
2023-03-11T19:36:50.235Z,13.00
2023-03-11T19:39:42.676Z,10.00
2023-03-11T19:42:35.330Z,9.90
2023-03-11T19:45:27.501Z,10.80
2023-03-11T19:48:20.222Z,11.00
2023-03-11T19:51:12.873Z,11.00
2023-03-11T19:54:04.950Z,10.80
2023-03-11T19:56:56.952Z,12.40
2023-03-11T19:59:49.200Z,11.80
2023-03-11T20:02:31.557Z,16.00
2023-03-11T20:05:23.706Z,41.40
2023-03-11T20:08:19.347Z,28.80
2023-03-11T20:11:12.788Z,17.00
2023-03-11T20:14:06.422Z,12.40
2023-03-11T20:16:58.724Z,13.60
2023-03-11T20:19:50.876Z,11.50
2023-03-11T20:22:42.951Z,15.20
2023-03-11T20:25:35.246Z,13.80
2023-03-11T20:28:16.395Z,11.10
2023-03-11T20:31:13.843Z,14.50
2023-03-11T20:34:06.233Z,11.80
2023-03-11T20:36:58.978Z,12.20
2023-03-11T20:39:52.496Z,13.10
2023-03-11T20:42:47.191Z,17.70
2023-03-11T20:45:39.325Z,84.80
2023-03-11T20:48:15.563Z,74.30
2023-03-11T20:51:12.096Z,86.10
2023-03-11T20:54:07.819Z,34.30
2023-03-11T20:57:00.909Z,32.10
2023-03-11T20:59:53.335Z,42.20
2023-03-11T21:02:36.474Z,94.40
2023-03-11T21:08:19.131Z,22.50
2023-03-11T21:11:11.421Z,17.60
2023-03-11T21:14:03.835Z,17.80
2023-03-11T21:16:57.746Z,15.30
2023-03-11T21:19:51.053Z,49.20
2023-03-11T21:22:46.310Z,29.70
2023-03-11T21:25:23.638Z,44.90
2023-03-11T21:28:18.110Z,14.80
2023-03-11T21:31:14.044Z,38.20
2023-03-11T21:34:08.667Z,19.40
2023-03-11T21:37:02.262Z,101.60
2023-03-11T21:39:38.182Z,33.20
2023-03-11T21:42:32.799Z,67.90
2023-03-11T21:45:26.535Z,18.70
2023-03-11T21:48:21.519Z,13.20
2023-03-11T21:51:15.295Z,13.70
2023-03-11T21:54:07.754Z,15.50
2023-03-11T21:56:59.769Z,10.60
2023-03-11T21:59:36.565Z,16.40
2023-03-11T22:02:29.068Z,11.00
2023-03-11T22:05:21.413Z,13.30
2023-03-11T22:08:14.583Z,12.50
2023-03-11T22:11:10.397Z,9.90
2023-03-11T22:14:02.569Z,11.10
2023-03-11T22:16:54.926Z,13.10
2023-03-11T22:19:47.511Z,31.30
2023-03-11T22:22:40.476Z,51.20
2023-03-11T22:25:32.709Z,38.60
2023-03-11T22:28:25.181Z,32.60
2023-03-11T22:31:19.000Z,15.80
2023-03-11T22:34:11.055Z,13.50
2023-03-11T22:37:03.037Z,11.40
2023-03-11T22:39:55.222Z,11.60
2023-03-11T22:42:47.174Z,13.00
2023-03-11T22:45:39.189Z,12.80
2023-03-11T22:48:31.275Z,13.00
2023-03-11T22:51:23.353Z,10.40
2023-03-11T22:54:15.586Z,14.60
2023-03-11T22:57:08.115Z,13.20
2023-03-11T23:00:00.194Z,15.00
2023-03-11T23:02:55.746Z,21.20
2023-03-11T23:05:47.763Z,78.40
2023-03-11T23:08:39.988Z,69.70
2023-03-11T23:11:32.003Z,28.70
2023-03-11T23:14:37.786Z,20.20
2023-03-11T23:17:36.248Z,17.60
2023-03-11T23:20:28.475Z,15.60
2023-03-11T23:23:20.499Z,12.80
2023-03-11T23:26:13.504Z,14.30
2023-03-11T23:29:06.985Z,10.60
2023-03-11T23:31:59.007Z,16.70
2023-03-11T23:34:51.005Z,13.90
2023-03-11T23:37:43.337Z,15.40
2023-03-11T23:40:35.322Z,17.50
2023-03-11T23:43:28.697Z,13.00
2023-03-11T23:46:20.633Z,12.80
2023-03-11T23:49:12.669Z,23.00
2023-03-11T23:52:05.057Z,54.10
2023-03-11T23:54:57.623Z,24.80
2023-03-11T23:57:49.649Z,16.70
