createdAt,value
2019-02-14T00:00:25.530Z,38.33
2019-02-14T00:02:54.968Z,33.42
2019-02-14T00:05:24.383Z,33.25
2019-02-14T00:07:53.811Z,34.58
2019-02-14T00:10:23.240Z,32.20
2019-02-14T00:12:52.687Z,34.33
2019-02-14T00:15:22.534Z,39.45
2019-02-14T00:17:51.941Z,38.30
2019-02-14T00:20:21.718Z,43.83
2019-02-14T00:22:51.130Z,28.73
2019-02-14T00:25:20.550Z,31.52
2019-02-14T00:27:50.019Z,37.90
2019-02-14T00:30:19.743Z,28.35
2019-02-14T00:32:49.192Z,35.80
2019-02-14T00:35:24.852Z,31.65
2019-02-14T00:37:49.725Z,36.10
2019-02-14T00:40:19.532Z,28.80
2019-02-14T00:42:48.969Z,30.05
2019-02-14T00:45:18.384Z,27.45
2019-02-14T00:47:48.092Z,31.48
2019-02-14T00:50:17.857Z,26.95
2019-02-14T00:52:47.299Z,24.32
2019-02-14T00:55:17.083Z,31.68
2019-02-14T00:57:46.535Z,31.73
2019-02-14T01:00:15.967Z,37.23
2019-02-14T01:02:45.368Z,30.43
2019-02-14T01:05:16.398Z,24.18
2019-02-14T01:07:46.023Z,28.00
2019-02-14T01:10:15.484Z,30.43
2019-02-14T01:12:44.925Z,36.17
2019-02-14T01:15:15.923Z,27.90
2019-02-14T01:17:45.381Z,28.85
2019-02-14T01:20:14.796Z,33.80
2019-02-14T01:22:44.220Z,30.23
2019-02-14T01:25:13.673Z,30.35
2019-02-14T01:27:43.129Z,31.27
2019-02-14T01:30:12.541Z,29.18
2019-02-14T01:32:41.987Z,32.20
2019-02-14T01:35:11.415Z,33.65
2019-02-14T01:37:40.852Z,32.20
2019-02-14T01:40:10.250Z,30.27
2019-02-14T01:42:39.710Z,30.48
2019-02-14T01:45:10.193Z,27.87
2019-02-14T01:47:39.615Z,40.25
2019-02-14T01:50:09.642Z,31.77
2019-02-14T01:52:39.087Z,43.20
2019-02-14T01:55:08.867Z,34.80
2019-02-14T01:57:38.283Z,39.80
2019-02-14T02:00:11.112Z,35.20
2019-02-14T02:02:40.542Z,40.60
2019-02-14T02:05:09.986Z,35.85
2019-02-14T02:07:39.418Z,32.25
2019-02-14T02:10:10.374Z,33.38
2019-02-14T02:12:40.246Z,35.95
2019-02-14T02:15:11.514Z,35.50
2019-02-14T02:17:40.949Z,39.15
2019-02-14T02:20:10.522Z,36.28
2019-02-14T02:22:39.964Z,33.05
2019-02-14T02:25:10.502Z,36.70
2019-02-14T02:27:40.428Z,40.40
2019-02-14T02:30:11.988Z,31.82
2019-02-14T02:32:41.422Z,37.38
2019-02-14T02:35:10.853Z,35.40
2019-02-14T02:37:40.319Z,42.27
2019-02-14T02:40:09.765Z,33.30
2019-02-14T02:42:39.559Z,48.15
2019-02-14T02:45:10.781Z,41.35
2019-02-14T02:47:40.534Z,46.15
2019-02-14T02:50:11.747Z,52.73
2019-02-14T02:52:41.210Z,39.83
2019-02-14T02:55:10.707Z,42.23
2019-02-14T02:57:40.158Z,37.15
2019-02-14T03:00:12.967Z,44.77
2019-02-14T03:02:42.389Z,34.48
2019-02-14T03:05:13.229Z,44.58
2019-02-14T03:07:42.652Z,42.17
2019-02-14T03:10:12.754Z,38.35
2019-02-14T03:12:42.202Z,56.58
2019-02-14T03:15:12.557Z,37.93
2019-02-14T03:17:42.115Z,40.92
2019-02-14T03:20:12.314Z,40.17
2019-02-14T03:22:41.731Z,41.00
2019-02-14T03:25:13.962Z,36.03
2019-02-14T03:27:43.403Z,35.85
2019-02-14T03:30:13.395Z,36.75
2019-02-14T03:32:42.822Z,32.25
2019-02-14T03:35:12.947Z,34.43
2019-02-14T03:37:42.418Z,35.35
2019-02-14T03:40:12.107Z,37.90
2019-02-14T03:42:41.533Z,39.83
2019-02-14T03:45:14.318Z,39.98
2019-02-14T03:47:43.744Z,37.93
2019-02-14T03:50:13.394Z,31.30
2019-02-14T03:52:42.835Z,32.48
2019-02-14T03:55:12.305Z,39.35
2019-02-14T03:57:41.723Z,37.23
2019-02-14T04:00:13.261Z,33.73
2019-02-14T04:02:42.714Z,29.80
2019-02-14T04:05:12.139Z,39.27
2019-02-14T04:07:41.561Z,30.30
2019-02-14T04:10:12.075Z,40.40
2019-02-14T04:12:41.501Z,34.92
2019-02-14T04:15:12.840Z,35.73
2019-02-14T04:17:42.247Z,28.38
2019-02-14T04:20:11.752Z,31.30
2019-02-14T04:22:41.577Z,36.58
2019-02-14T04:25:11.050Z,31.70
2019-02-14T04:27:40.481Z,35.28
2019-02-14T04:30:11.000Z,36.30
2019-02-14T04:32:40.420Z,37.73
2019-02-14T04:35:10.156Z,32.45
2019-02-14T04:37:39.592Z,33.70
2019-02-14T04:40:10.792Z,40.25
2019-02-14T04:42:40.252Z,34.90
2019-02-14T04:45:09.982Z,35.63
2019-02-14T04:47:39.395Z,36.58
2019-02-14T04:50:08.961Z,41.60
2019-02-14T04:52:38.426Z,31.40
2019-02-14T04:55:08.233Z,34.13
2019-02-14T04:57:37.991Z,38.40
2019-02-14T05:00:09.323Z,30.27
2019-02-14T05:02:38.749Z,40.38
2019-02-14T05:05:08.791Z,36.60
2019-02-14T05:07:38.195Z,35.85
2019-02-14T05:10:07.898Z,32.58
2019-02-14T05:12:37.311Z,29.27
2019-02-14T05:15:06.885Z,30.37
2019-02-14T05:17:36.344Z,31.10
2019-02-14T05:20:06.825Z,37.88
2019-02-14T05:22:36.246Z,39.73
2019-02-14T05:25:06.149Z,32.63
2019-02-14T05:27:35.580Z,33.45
2019-02-14T05:30:05.400Z,33.88
2019-02-14T05:32:34.817Z,33.13
2019-02-14T05:35:04.243Z,30.15
2019-02-14T05:37:33.673Z,30.88
2019-02-14T05:40:03.133Z,32.03
2019-02-14T05:42:32.562Z,27.95
2019-02-14T05:45:01.990Z,28.20
2019-02-14T05:47:31.436Z,37.25
2019-02-14T05:50:01.269Z,35.65
2019-02-14T05:52:30.698Z,38.33
2019-02-14T05:55:00.139Z,38.38
2019-02-14T05:57:29.924Z,36.60
2019-02-14T05:59:59.466Z,34.58
2019-02-14T06:02:28.879Z,36.45
2019-02-14T06:04:58.597Z,37.85
2019-02-14T06:07:28.019Z,44.33
2019-02-14T06:09:57.943Z,61.95
2019-02-14T06:12:27.363Z,77.78
2019-02-14T06:14:56.783Z,80.80
2019-02-14T06:17:26.203Z,56.95
2019-02-14T06:19:55.624Z,45.75
2019-02-14T06:22:25.041Z,41.20
2019-02-14T06:24:54.787Z,35.40
2019-02-14T06:27:24.201Z,36.25
2019-02-14T06:29:53.659Z,36.38
2019-02-14T06:32:23.507Z,31.33
2019-02-14T06:34:52.947Z,44.42
2019-02-14T06:37:22.727Z,38.02
2019-02-14T06:39:52.564Z,32.15
2019-02-14T06:42:21.995Z,24.45
2019-02-14T06:44:51.406Z,26.30
2019-02-14T06:47:20.819Z,28.85
2019-02-14T06:49:50.251Z,37.03
2019-02-14T06:52:19.689Z,26.27
2019-02-14T06:54:49.103Z,27.65
2019-02-14T06:57:18.900Z,32.85
2019-02-14T06:59:48.318Z,27.22
2019-02-14T07:02:17.755Z,32.88
2019-02-14T07:04:47.173Z,25.60
2019-02-14T07:07:18.676Z,26.42
2019-02-14T07:09:47.744Z,22.60
2019-02-14T07:12:17.183Z,24.80
2019-02-14T07:14:46.593Z,22.20
2019-02-14T07:17:16.015Z,27.35
2019-02-14T07:19:45.435Z,19.23
2019-02-14T07:22:14.881Z,23.12
2019-02-14T07:24:44.299Z,20.97
2019-02-14T07:27:13.716Z,19.95
2019-02-14T07:29:43.141Z,16.90
2019-02-14T07:32:12.574Z,17.17
2019-02-14T07:34:41.974Z,17.65
2019-02-14T07:37:11.461Z,18.07
2019-02-14T07:39:40.870Z,20.85
2019-02-14T07:42:10.299Z,23.77
2019-02-14T07:44:39.721Z,17.87
2019-02-14T07:47:09.155Z,19.82
2019-02-14T07:49:38.927Z,16.25
2019-02-14T07:52:08.360Z,18.00
2019-02-14T07:54:38.194Z,25.50
2019-02-14T07:57:07.925Z,18.35
2019-02-14T07:59:37.734Z,15.93
2019-02-14T08:02:07.144Z,17.55
2019-02-14T08:04:55.805Z,19.60
2019-02-14T08:07:25.166Z,19.40
2019-02-14T08:09:54.601Z,17.42
2019-02-14T08:12:24.023Z,16.17
2019-02-14T08:14:53.759Z,17.77
2019-02-14T08:17:23.215Z,18.65
2019-02-14T08:19:52.650Z,20.08
2019-02-14T08:22:22.072Z,17.50
2019-02-14T08:24:51.499Z,19.90
2019-02-14T08:27:20.897Z,16.02
2019-02-14T08:29:51.717Z,20.02
2019-02-14T08:32:21.350Z,17.30
2019-02-14T08:34:50.773Z,16.37
2019-02-14T08:37:20.174Z,19.27
2019-02-14T08:39:49.638Z,16.05
2019-02-14T08:42:19.476Z,16.32
2019-02-14T08:44:49.261Z,12.85
2019-02-14T08:47:18.676Z,14.80
2019-02-14T08:49:48.117Z,12.90
2019-02-14T08:52:17.551Z,16.77
2019-02-14T08:54:47.007Z,24.55
2019-02-14T08:57:16.423Z,46.68
2019-02-14T08:59:46.202Z,17.40
2019-02-14T09:02:15.960Z,16.12
2019-02-14T09:04:45.348Z,18.30
2019-02-14T09:07:14.764Z,17.80
2019-02-14T09:09:44.677Z,17.17
2019-02-14T09:12:14.473Z,17.73
2019-02-14T09:14:44.030Z,14.60
2019-02-14T09:17:13.455Z,19.40
2019-02-14T09:19:42.879Z,17.70
2019-02-14T09:22:12.317Z,19.27
2019-02-14T09:24:41.782Z,20.57
2019-02-14T09:27:11.201Z,19.27
2019-02-14T09:29:40.625Z,18.60
2019-02-14T09:32:10.059Z,18.62
2019-02-14T09:34:39.487Z,14.28
2019-02-14T09:37:09.339Z,17.07
2019-02-14T09:39:40.937Z,15.70
2019-02-14T09:42:09.831Z,13.78
2019-02-14T09:44:39.273Z,10.95
2019-02-14T09:47:08.685Z,14.35
2019-02-14T09:49:38.114Z,21.73
2019-02-14T09:52:07.562Z,13.78
2019-02-14T09:54:38.236Z,15.60
2019-02-14T09:57:07.734Z,14.83
2019-02-14T09:59:37.176Z,18.30
2019-02-14T10:02:06.603Z,18.25
2019-02-14T10:04:36.059Z,18.55
2019-02-14T10:07:05.851Z,18.10
2019-02-14T10:09:35.284Z,13.05
2019-02-14T10:12:05.472Z,14.47
2019-02-14T10:14:34.915Z,16.17
2019-02-14T10:17:05.791Z,16.90
2019-02-14T10:19:35.212Z,20.35
2019-02-14T10:22:04.634Z,17.10
2019-02-14T10:24:34.331Z,16.30
2019-02-14T10:27:03.766Z,16.57
2019-02-14T10:29:33.585Z,16.32
2019-02-14T10:32:03.530Z,15.55
2019-02-14T10:34:32.933Z,14.43
2019-02-14T10:37:02.441Z,13.78
2019-02-14T10:39:32.177Z,17.17
2019-02-14T10:42:02.092Z,22.60
2019-02-14T10:44:31.539Z,14.98
2019-02-14T10:47:01.122Z,26.02
2019-02-14T10:49:30.552Z,16.48
2019-02-14T10:52:00.328Z,12.80
2019-02-14T10:54:29.792Z,14.95
2019-02-14T10:56:59.203Z,15.53
2019-02-14T10:59:28.624Z,18.67
2019-02-14T11:01:58.073Z,11.57
2019-02-14T11:04:27.524Z,13.18
2019-02-14T11:06:56.928Z,19.92
2019-02-14T11:09:26.361Z,12.60
2019-02-14T11:11:55.761Z,12.20
2019-02-14T11:14:29.237Z,12.55
2019-02-14T11:16:56.291Z,10.60
2019-02-14T11:19:25.722Z,12.75
2019-02-14T11:21:55.125Z,14.33
2019-02-14T11:24:24.561Z,12.50
2019-02-14T11:26:53.987Z,14.07
2019-02-14T11:29:23.399Z,12.98
2019-02-14T11:31:52.903Z,12.68
2019-02-14T11:34:22.323Z,13.18
2019-02-14T11:36:51.739Z,16.73
2019-02-14T11:39:21.255Z,20.25
2019-02-14T11:41:51.778Z,13.03
2019-02-14T11:44:21.748Z,16.80
2019-02-14T11:46:51.983Z,10.28
2019-02-14T11:49:21.657Z,17.60
2019-02-14T11:51:52.186Z,8.53
2019-02-14T11:54:21.677Z,8.33
2019-02-14T11:56:51.140Z,18.62
2019-02-14T11:59:20.557Z,16.57
2019-02-14T12:01:55.453Z,11.55
2019-02-14T12:04:21.205Z,11.30
2019-02-14T12:06:50.737Z,9.98
2019-02-14T12:09:20.529Z,8.33
2019-02-14T12:11:50.004Z,9.48
2019-02-14T12:14:19.423Z,9.15
2019-02-14T12:16:48.873Z,6.47
2019-02-14T12:19:18.314Z,10.82
2019-02-14T12:21:47.807Z,8.83
2019-02-14T12:24:17.231Z,7.70
2019-02-14T12:26:46.935Z,8.73
2019-02-14T12:29:17.685Z,8.13
2019-02-14T12:31:47.158Z,8.75
2019-02-14T12:34:17.025Z,9.40
2019-02-14T12:36:46.455Z,9.58
2019-02-14T12:39:15.873Z,7.97
2019-02-14T12:41:45.392Z,9.28
2019-02-14T12:44:14.857Z,9.25
2019-02-14T12:46:44.293Z,15.60
2019-02-14T12:49:13.917Z,7.47
2019-02-14T12:51:43.455Z,8.00
2019-02-14T12:54:12.885Z,9.75
2019-02-14T12:56:42.362Z,9.73
2019-02-14T12:59:11.762Z,6.92
2019-02-14T13:01:41.175Z,7.60
2019-02-14T13:04:10.604Z,11.85
2019-02-14T13:06:40.019Z,9.20
2019-02-14T13:09:19.499Z,8.05
2019-02-14T13:11:40.536Z,10.35
2019-02-14T13:14:10.014Z,9.80
2019-02-14T13:16:39.825Z,9.05
2019-02-14T13:19:09.521Z,11.35
2019-02-14T13:21:38.925Z,9.78
2019-02-14T13:24:08.396Z,13.70
2019-02-14T13:26:37.807Z,9.93
2019-02-14T13:29:07.212Z,9.23
2019-02-14T13:31:36.658Z,12.15
2019-02-14T13:34:06.098Z,11.08
2019-02-14T13:36:35.561Z,10.20
2019-02-14T13:39:07.335Z,16.27
2019-02-14T13:41:37.083Z,9.10
2019-02-14T13:44:06.557Z,7.22
2019-02-14T13:46:35.978Z,15.05
2019-02-14T13:49:05.397Z,10.50
2019-02-14T13:51:34.814Z,10.98
2019-02-14T13:54:04.342Z,10.75
2019-02-14T13:56:33.837Z,9.95
2019-02-14T13:59:03.471Z,10.88
2019-02-14T14:01:32.877Z,10.70
2019-02-14T14:04:02.317Z,13.50
2019-02-14T14:06:31.795Z,17.02
2019-02-14T14:09:01.217Z,26.75
2019-02-14T14:11:30.628Z,14.93
2019-02-14T14:14:00.066Z,13.72
2019-02-14T14:16:29.525Z,13.15
2019-02-14T14:19:06.177Z,20.00
2019-02-14T14:21:30.085Z,15.00
2019-02-14T14:23:59.597Z,19.07
2019-02-14T14:26:29.037Z,16.55
2019-02-14T14:28:58.458Z,17.30
2019-02-14T14:31:27.897Z,15.58
2019-02-14T14:33:57.352Z,17.00
2019-02-14T14:36:26.811Z,12.60
2019-02-14T14:38:56.254Z,13.50
2019-02-14T14:41:25.664Z,18.50
2019-02-14T14:44:17.001Z,15.18
2019-02-14T14:46:50.978Z,11.05
2019-02-14T14:49:20.438Z,13.30
2019-02-14T14:51:49.862Z,16.67
2019-02-14T14:54:19.261Z,12.70
2019-02-14T14:56:48.787Z,10.60
2019-02-14T14:59:18.827Z,13.55
2019-02-14T15:01:48.261Z,13.05
2019-02-14T15:04:17.729Z,10.38
2019-02-14T15:06:47.545Z,11.65
2019-02-14T15:09:16.947Z,18.23
2019-02-14T15:11:46.381Z,12.68
2019-02-14T15:14:15.801Z,18.17
2019-02-14T15:16:45.236Z,14.00
2019-02-14T15:19:15.113Z,11.80
2019-02-14T15:21:44.541Z,10.28
2019-02-14T15:24:14.022Z,11.35
2019-02-14T15:26:43.830Z,18.80
2019-02-14T15:29:13.231Z,8.30
2019-02-14T15:31:42.839Z,11.63
2019-02-14T15:34:12.389Z,10.05
2019-02-14T15:36:42.197Z,14.00
2019-02-14T15:39:11.600Z,13.98
2019-02-14T15:41:41.031Z,9.40
2019-02-14T15:44:10.460Z,9.78
2019-02-14T15:46:39.891Z,16.97
2019-02-14T15:49:09.312Z,13.83
2019-02-14T15:51:39.509Z,17.82
2019-02-14T15:54:11.745Z,22.65
2019-02-14T15:56:41.016Z,33.38
2019-02-14T15:59:10.449Z,40.92
2019-02-14T16:01:42.052Z,39.90
2019-02-14T16:04:11.007Z,31.70
2019-02-14T16:06:40.465Z,20.12
2019-02-14T16:09:10.198Z,23.83
2019-02-14T16:11:39.619Z,14.98
2019-02-14T16:14:09.099Z,14.87
2019-02-14T16:16:38.563Z,15.30
2019-02-14T16:19:08.804Z,11.40
2019-02-14T16:21:39.124Z,9.78
2019-02-14T16:24:08.554Z,10.58
2019-02-14T16:26:38.913Z,13.88
2019-02-14T16:29:08.408Z,15.55
2019-02-14T16:31:37.814Z,13.25
2019-02-14T16:34:07.278Z,11.68
2019-02-14T16:36:36.735Z,16.35
2019-02-14T16:39:06.766Z,18.02
2019-02-14T16:41:36.215Z,19.48
2019-02-14T16:44:05.965Z,17.98
2019-02-14T16:46:35.403Z,23.42
2019-02-14T16:49:04.963Z,31.15
2019-02-14T16:51:34.373Z,53.25
2019-02-14T16:54:03.817Z,151.45
2019-02-14T16:56:33.283Z,169.87
2019-02-14T16:59:02.764Z,88.10
2019-02-14T17:01:32.127Z,67.82
2019-02-14T17:04:02.003Z,76.75
2019-02-14T17:06:31.435Z,64.55
2019-02-14T17:09:01.274Z,67.47
2019-02-14T17:11:30.672Z,102.00
2019-02-14T17:14:00.098Z,94.45
2019-02-14T17:16:29.531Z,90.92
2019-02-14T17:18:58.954Z,178.12
2019-02-14T17:21:28.408Z,115.75
2019-02-14T17:23:57.892Z,78.05
2019-02-14T17:26:27.722Z,50.43
2019-02-14T17:28:57.278Z,49.98
2019-02-14T17:31:26.753Z,54.80
2019-02-14T17:33:58.186Z,54.88
2019-02-14T17:36:27.629Z,41.37
2019-02-14T17:38:57.117Z,30.37
2019-02-14T17:41:26.515Z,20.57
2019-02-14T17:43:55.971Z,27.70
2019-02-14T17:46:25.724Z,33.98
2019-02-14T17:48:55.169Z,21.48
2019-02-14T17:51:24.617Z,21.97
2019-02-14T17:53:54.068Z,20.88
2019-02-14T17:56:23.503Z,20.17
2019-02-14T17:58:52.933Z,17.85
2019-02-14T18:01:22.468Z,24.10
2019-02-14T18:03:51.926Z,30.45
2019-02-14T18:06:21.372Z,28.60
2019-02-14T18:08:50.807Z,29.87
2019-02-14T18:11:20.246Z,28.85
2019-02-14T18:13:49.686Z,28.35
2019-02-14T18:16:19.824Z,23.32
2019-02-14T18:18:49.239Z,22.40
2019-02-14T18:21:18.923Z,24.98
2019-02-14T18:23:48.783Z,19.95
2019-02-14T18:26:18.229Z,20.92
2019-02-14T18:28:47.659Z,23.38
2019-02-14T18:31:17.534Z,25.27
2019-02-14T18:33:47.157Z,29.57
2019-02-14T18:36:16.632Z,33.33
2019-02-14T18:38:46.428Z,32.10
2019-02-14T18:41:16.066Z,24.98
2019-02-14T18:43:45.598Z,22.02
2019-02-14T18:46:15.081Z,24.15
2019-02-14T18:48:44.609Z,21.02
2019-02-14T18:51:15.211Z,19.10
2019-02-14T18:53:44.653Z,20.50
2019-02-14T18:56:17.740Z,23.47
2019-02-14T18:58:47.234Z,25.37
2019-02-14T19:01:16.869Z,23.00
2019-02-14T19:03:46.400Z,35.17
2019-02-14T19:06:16.265Z,31.45
2019-02-14T19:11:39.863Z,39.95
2019-02-14T19:14:09.678Z,34.83
2019-02-14T19:16:39.220Z,32.23
2019-02-14T19:19:08.970Z,30.55
2019-02-14T19:21:38.551Z,34.48
2019-02-14T19:24:08.600Z,38.28
2019-02-14T19:26:38.437Z,31.73
2019-02-14T19:29:07.871Z,34.50
2019-02-14T19:31:37.422Z,34.35
2019-02-14T19:34:07.341Z,29.77
2019-02-14T19:36:36.823Z,29.02
2019-02-14T19:39:06.718Z,26.95
2019-02-14T19:41:36.271Z,23.40
2019-02-14T19:44:05.743Z,29.57
2019-02-14T19:46:35.322Z,34.75
2019-02-14T19:49:04.789Z,32.70
2019-02-14T19:51:35.755Z,33.00
2019-02-14T19:54:05.228Z,36.15
2019-02-14T19:56:35.064Z,33.58
2019-02-14T19:59:04.479Z,40.98
2019-02-14T20:01:34.392Z,41.40
2019-02-14T20:04:03.921Z,34.45
2019-02-14T20:06:33.385Z,39.58
2019-02-14T20:09:02.823Z,42.08
2019-02-14T20:11:36.891Z,48.13
2019-02-14T20:14:03.952Z,37.85
2019-02-14T20:16:33.368Z,45.10
2019-02-14T20:19:02.827Z,52.73
2019-02-14T20:21:32.598Z,44.08
2019-02-14T20:24:02.042Z,46.92
2019-02-14T20:26:31.512Z,45.95
2019-02-14T20:29:00.950Z,52.58
2019-02-14T20:31:30.372Z,45.40
2019-02-14T20:33:59.942Z,56.15
2019-02-14T20:36:29.430Z,46.40
2019-02-14T20:38:58.878Z,48.42
2019-02-14T20:41:28.295Z,43.63
2019-02-14T20:43:57.807Z,40.25
2019-02-14T20:46:27.302Z,38.78
2019-02-14T20:48:56.765Z,49.95
2019-02-14T20:51:26.194Z,39.00
2019-02-14T20:53:55.602Z,39.78
2019-02-14T20:56:25.566Z,46.30
2019-02-14T20:58:55.026Z,42.73
2019-02-14T21:01:24.484Z,40.80
2019-02-14T21:03:54.002Z,37.05
2019-02-14T21:06:23.432Z,40.48
2019-02-14T21:08:52.866Z,32.38
2019-02-14T21:11:22.296Z,46.55
2019-02-14T21:13:52.175Z,45.67
2019-02-14T21:16:21.600Z,45.75
2019-02-14T21:18:51.030Z,50.03
2019-02-14T21:21:20.678Z,49.75
2019-02-14T21:23:50.105Z,43.70
2019-02-14T21:26:19.572Z,40.95
2019-02-14T21:28:49.038Z,42.75
2019-02-14T21:31:18.482Z,42.95
2019-02-14T21:33:47.909Z,31.37
2019-02-14T21:36:17.366Z,34.67
2019-02-14T21:38:46.796Z,33.95
2019-02-14T21:41:16.243Z,31.82
2019-02-14T21:43:45.676Z,34.10
2019-02-14T21:46:15.139Z,36.48
2019-02-14T21:48:44.643Z,33.40
2019-02-14T21:51:14.940Z,29.85
2019-02-14T21:53:44.387Z,38.98
2019-02-14T21:56:13.809Z,31.77
2019-02-14T21:58:43.358Z,32.65
2019-02-14T22:01:13.252Z,26.12
2019-02-14T22:03:42.688Z,26.45
2019-02-14T22:06:12.100Z,29.80
2019-02-14T22:08:41.540Z,34.55
2019-02-14T22:11:11.063Z,28.98
2019-02-14T22:13:40.549Z,33.58
2019-02-14T22:16:10.012Z,32.98
2019-02-14T22:18:39.431Z,31.55
2019-02-14T22:21:08.874Z,24.02
2019-02-14T22:23:38.357Z,30.52
2019-02-14T22:26:07.865Z,28.70
2019-02-14T22:28:37.786Z,24.55
2019-02-14T22:31:07.211Z,25.05
2019-02-14T22:33:36.646Z,26.70
2019-02-14T22:36:06.172Z,30.92
2019-02-14T22:38:35.612Z,31.50
2019-02-14T22:41:05.035Z,27.73
2019-02-14T22:43:34.475Z,32.88
2019-02-14T22:46:03.905Z,26.40
2019-02-14T22:48:33.323Z,26.27
2019-02-14T22:51:02.755Z,25.23
2019-02-14T22:53:32.244Z,27.80
2019-02-14T22:56:01.679Z,24.00
2019-02-14T22:58:31.146Z,21.70
2019-02-14T23:01:01.941Z,28.70
2019-02-14T23:03:31.693Z,23.18
2019-02-14T23:06:01.137Z,21.00
2019-02-14T23:08:30.568Z,27.15
2019-02-14T23:11:00.002Z,24.75
2019-02-14T23:13:29.546Z,24.05
2019-02-14T23:15:59.324Z,26.40
2019-02-14T23:18:28.841Z,22.62
2019-02-14T23:20:58.584Z,21.60
2019-02-14T23:23:28.007Z,21.97
2019-02-14T23:25:57.456Z,21.82
2019-02-14T23:28:26.879Z,21.80
2019-02-14T23:30:56.319Z,21.20
2019-02-14T23:33:26.524Z,29.00
2019-02-14T23:35:55.997Z,23.55
2019-02-14T23:38:25.442Z,24.47
2019-02-14T23:40:54.881Z,24.50
2019-02-14T23:43:24.309Z,19.85
2019-02-14T23:45:53.753Z,21.37
2019-02-14T23:48:24.927Z,22.60
2019-02-14T23:50:54.375Z,22.30
2019-02-14T23:53:23.801Z,22.55
2019-02-14T23:55:53.334Z,18.50
2019-02-14T23:58:22.912Z,23.02
