createdAt,value
2019-02-16T00:00:57.472Z,47.73
2019-02-16T00:03:27.672Z,53.52
2019-02-16T00:05:57.684Z,58.98
2019-02-16T00:08:27.750Z,50.48
2019-02-16T00:10:57.766Z,52.55
2019-02-16T00:13:28.835Z,50.52
2019-02-16T00:15:59.101Z,49.67
2019-02-16T00:18:29.222Z,48.38
2019-02-16T00:21:04.035Z,50.58
2019-02-16T00:23:31.073Z,48.08
2019-02-16T00:26:01.180Z,53.55
2019-02-16T00:28:31.231Z,65.52
2019-02-16T00:31:01.352Z,76.35
2019-02-16T00:33:31.312Z,67.70
2019-02-16T00:36:01.436Z,68.40
2019-02-16T00:38:31.478Z,73.95
2019-02-16T00:41:01.454Z,72.05
2019-02-16T00:43:31.473Z,84.77
2019-02-16T00:46:01.516Z,78.10
2019-02-16T00:48:32.622Z,79.82
2019-02-16T00:51:02.754Z,67.62
2019-02-16T00:53:32.748Z,57.15
2019-02-16T00:56:02.871Z,59.83
2019-02-16T00:58:32.882Z,70.32
2019-02-16T01:01:02.937Z,77.95
2019-02-16T01:03:33.076Z,84.70
2019-02-16T01:06:03.225Z,112.65
2019-02-16T01:08:34.895Z,88.07
2019-02-16T01:11:05.097Z,75.97
2019-02-16T01:13:35.240Z,68.97
2019-02-16T01:16:05.383Z,57.20
2019-02-16T01:18:35.375Z,53.25
2019-02-16T01:21:05.550Z,70.75
2019-02-16T01:23:36.540Z,66.17
2019-02-16T01:26:06.628Z,64.62
2019-02-16T01:28:36.727Z,67.37
2019-02-16T01:31:06.839Z,94.47
2019-02-16T01:33:37.141Z,107.80
2019-02-16T01:36:07.248Z,91.02
2019-02-16T01:38:37.423Z,85.42
2019-02-16T01:41:07.530Z,84.92
2019-02-16T01:43:37.800Z,88.75
2019-02-16T01:46:07.856Z,83.07
2019-02-16T01:48:37.893Z,74.70
2019-02-16T01:51:08.094Z,73.70
2019-02-16T01:53:38.096Z,67.25
2019-02-16T01:56:08.224Z,62.58
2019-02-16T01:58:38.323Z,64.42
2019-02-16T02:01:08.454Z,61.90
2019-02-16T02:03:38.549Z,64.03
2019-02-16T02:06:28.005Z,69.70
2019-02-16T02:08:58.447Z,63.20
2019-02-16T02:11:28.517Z,63.33
2019-02-16T02:13:58.619Z,71.02
2019-02-16T02:16:28.673Z,69.67
2019-02-16T02:18:58.782Z,72.03
2019-02-16T02:21:28.848Z,76.47
2019-02-16T02:23:59.177Z,80.70
2019-02-16T02:29:09.161Z,65.80
2019-02-16T02:31:39.182Z,58.42
2019-02-16T02:34:09.265Z,58.00
2019-02-16T02:36:39.190Z,55.35
2019-02-16T02:39:09.180Z,52.38
2019-02-16T02:41:39.146Z,53.75
2019-02-16T02:44:09.164Z,52.08
2019-02-16T02:46:39.249Z,51.30
2019-02-16T02:49:09.272Z,49.93
2019-02-16T02:51:39.426Z,49.93
2019-02-16T02:54:09.476Z,50.52
2019-02-16T02:56:39.515Z,51.88
2019-02-16T02:59:09.490Z,49.48
2019-02-16T03:01:39.594Z,49.95
2019-02-16T03:04:09.650Z,50.38
2019-02-16T03:06:39.657Z,50.12
2019-02-16T03:09:09.760Z,49.58
2019-02-16T03:11:39.768Z,47.62
2019-02-16T03:14:09.820Z,48.33
2019-02-16T03:16:39.760Z,49.38
2019-02-16T03:19:09.830Z,48.08
2019-02-16T03:21:39.837Z,48.50
2019-02-16T03:24:09.809Z,49.93
2019-02-16T03:26:43.018Z,53.25
2019-02-16T03:29:25.854Z,55.90
2019-02-16T03:32:20.110Z,51.77
2019-02-16T03:35:18.561Z,51.70
2019-02-16T03:37:57.757Z,52.15
2019-02-16T03:40:27.867Z,50.95
2019-02-16T03:42:57.951Z,52.38
2019-02-16T03:45:28.060Z,52.23
2019-02-16T03:47:58.151Z,52.88
2019-02-16T03:50:41.263Z,55.35
2019-02-16T03:53:17.989Z,57.17
2019-02-16T03:56:07.842Z,54.98
2019-02-16T03:58:37.915Z,57.13
2019-02-16T04:01:07.983Z,55.88
2019-02-16T04:03:38.008Z,57.43
2019-02-16T04:06:08.003Z,53.52
2019-02-16T04:08:39.080Z,50.10
2019-02-16T04:11:09.198Z,49.67
2019-02-16T04:13:39.084Z,48.98
2019-02-16T04:16:09.215Z,47.33
2019-02-16T04:18:39.251Z,49.90
2019-02-16T04:21:09.401Z,47.00
2019-02-16T04:23:39.479Z,44.55
2019-02-16T04:26:09.773Z,45.85
2019-02-16T04:28:39.857Z,44.60
2019-02-16T04:31:09.851Z,43.95
2019-02-16T04:33:39.958Z,45.08
2019-02-16T04:36:10.023Z,42.25
2019-02-16T04:38:40.083Z,44.58
2019-02-16T04:41:10.203Z,44.27
2019-02-16T04:43:40.163Z,46.13
2019-02-16T04:46:11.331Z,45.33
2019-02-16T04:48:41.449Z,43.02
2019-02-16T04:51:11.647Z,42.15
2019-02-16T04:53:41.643Z,42.65
2019-02-16T04:56:11.569Z,42.27
2019-02-16T04:58:41.616Z,44.63
2019-02-16T05:01:11.627Z,44.67
2019-02-16T05:03:41.680Z,44.55
2019-02-16T05:06:11.763Z,46.45
2019-02-16T05:08:41.813Z,46.28
2019-02-16T05:11:11.839Z,45.38
2019-02-16T05:13:41.875Z,43.92
2019-02-16T05:16:11.915Z,46.95
2019-02-16T05:18:41.915Z,46.70
2019-02-16T05:21:11.846Z,46.70
2019-02-16T05:23:41.809Z,46.35
2019-02-16T05:26:11.908Z,45.63
2019-02-16T05:28:41.877Z,46.50
2019-02-16T05:31:11.989Z,43.95
2019-02-16T05:33:42.118Z,44.03
2019-02-16T05:36:12.196Z,44.15
2019-02-16T05:38:42.321Z,43.00
2019-02-16T05:41:13.247Z,42.10
2019-02-16T05:43:43.320Z,42.08
2019-02-16T05:46:13.430Z,43.73
2019-02-16T05:48:43.556Z,43.30
2019-02-16T05:51:13.526Z,41.83
2019-02-16T05:53:43.499Z,41.65
2019-02-16T05:56:13.604Z,40.20
2019-02-16T05:58:43.605Z,40.38
2019-02-16T06:01:13.715Z,40.30
2019-02-16T06:03:43.709Z,39.40
2019-02-16T06:06:13.772Z,39.30
2019-02-16T06:08:43.947Z,38.95
2019-02-16T06:11:14.013Z,38.40
2019-02-16T06:13:45.093Z,39.48
2019-02-16T06:16:15.158Z,38.92
2019-02-16T06:18:45.211Z,41.02
2019-02-16T06:21:15.167Z,41.10
2019-02-16T06:23:45.320Z,42.40
2019-02-16T06:26:15.417Z,44.20
2019-02-16T06:28:45.577Z,44.38
2019-02-16T06:31:15.668Z,43.92
2019-02-16T06:33:45.761Z,43.52
2019-02-16T06:36:17.443Z,45.33
2019-02-16T06:38:47.607Z,46.28
2019-02-16T06:41:18.631Z,44.70
2019-02-16T06:43:48.607Z,46.60
2019-02-16T06:46:18.624Z,47.85
2019-02-16T06:48:48.737Z,47.13
2019-02-16T06:51:18.833Z,45.43
2019-02-16T06:53:48.938Z,47.25
2019-02-16T06:56:23.620Z,45.45
2019-02-16T06:58:53.808Z,46.20
2019-02-16T07:01:23.889Z,46.42
2019-02-16T07:03:54.043Z,45.70
2019-02-16T07:06:24.152Z,46.18
2019-02-16T07:08:54.384Z,45.55
2019-02-16T07:11:24.351Z,45.00
2019-02-16T07:13:54.533Z,44.77
2019-02-16T07:16:32.025Z,41.73
2019-02-16T07:19:06.491Z,40.90
2019-02-16T07:21:36.417Z,42.50
2019-02-16T07:24:06.573Z,40.48
2019-02-16T07:26:36.587Z,39.13
2019-02-16T07:29:06.739Z,37.50
2019-02-16T07:31:36.821Z,35.73
2019-02-16T07:34:06.959Z,34.88
2019-02-16T07:36:37.017Z,35.05
2019-02-16T07:39:07.864Z,36.20
2019-02-16T07:41:37.939Z,35.92
2019-02-16T07:44:15.516Z,44.25
2019-02-16T07:46:47.179Z,48.68
2019-02-16T07:49:18.963Z,43.92
2019-02-16T07:51:50.644Z,45.92
2019-02-16T07:54:37.138Z,45.03
2019-02-16T07:57:15.043Z,45.78
2019-02-16T07:59:52.541Z,44.08
2019-02-16T08:02:24.192Z,43.38
2019-02-16T08:05:12.097Z,38.28
2019-02-16T08:07:50.528Z,39.90
2019-02-16T08:10:22.252Z,36.42
2019-02-16T08:13:02.704Z,33.42
2019-02-16T08:15:35.332Z,31.20
2019-02-16T08:18:23.156Z,32.65
2019-02-16T08:21:10.004Z,31.30
2019-02-16T08:23:47.714Z,28.98
2019-02-16T08:26:19.440Z,30.37
2019-02-16T08:28:53.792Z,32.13
2019-02-16T08:31:26.739Z,31.20
2019-02-16T08:33:58.465Z,31.45
2019-02-16T08:36:51.427Z,28.83
2019-02-16T08:39:28.620Z,28.30
2019-02-16T08:42:03.212Z,26.82
2019-02-16T08:44:37.529Z,27.37
2019-02-16T08:47:11.980Z,26.77
2019-02-16T08:49:58.774Z,27.85
2019-02-16T08:52:30.464Z,26.12
2019-02-16T08:55:18.506Z,26.37
2019-02-16T08:57:52.911Z,25.95
2019-02-16T09:00:40.781Z,27.27
2019-02-16T09:03:15.296Z,26.85
2019-02-16T09:05:55.569Z,25.50
2019-02-16T09:08:27.300Z,26.33
2019-02-16T09:11:07.880Z,27.60
2019-02-16T09:13:42.572Z,27.60
2019-02-16T09:16:17.167Z,26.73
2019-02-16T09:18:51.702Z,26.85
2019-02-16T09:21:25.938Z,27.37
2019-02-16T09:24:13.945Z,26.90
2019-02-16T09:27:01.592Z,27.55
2019-02-16T09:29:33.334Z,26.52
2019-02-16T09:32:04.996Z,26.75
2019-02-16T09:34:53.236Z,25.35
2019-02-16T09:37:33.980Z,24.67
2019-02-16T09:40:12.433Z,25.17
2019-02-16T09:42:46.662Z,23.87
2019-02-16T09:45:21.359Z,25.77
2019-02-16T09:48:00.138Z,26.02
2019-02-16T09:56:59.369Z,25.30
2019-02-16T09:59:50.096Z,25.82
2019-02-16T10:02:37.976Z,24.70
2019-02-16T10:05:23.153Z,26.50
2019-02-16T10:07:57.775Z,25.70
2019-02-16T10:10:38.007Z,24.40
2019-02-16T10:13:12.607Z,24.20
2019-02-16T10:15:46.914Z,22.75
2019-02-16T10:18:34.959Z,23.87
2019-02-16T10:21:06.610Z,24.35
2019-02-16T10:23:38.334Z,23.12
2019-02-16T10:26:12.615Z,23.15
2019-02-16T10:28:47.263Z,22.20
2019-02-16T10:31:22.110Z,22.42
2019-02-16T10:33:56.741Z,22.22
2019-02-16T10:36:30.988Z,20.88
2019-02-16T10:39:20.867Z,20.57
2019-02-16T10:41:52.608Z,21.17
2019-02-16T10:44:24.185Z,20.80
2019-02-16T10:46:58.982Z,21.17
2019-02-16T10:49:45.606Z,19.77
2019-02-16T10:52:17.345Z,20.32
2019-02-16T10:54:48.857Z,21.70
2019-02-16T10:57:38.825Z,20.82
2019-02-16T11:03:18.170Z,19.85
2019-02-16T11:05:49.867Z,18.73
2019-02-16T11:08:21.553Z,18.12
2019-02-16T11:11:05.900Z,18.35
2019-02-16T11:13:40.207Z,18.17
2019-02-16T11:16:19.529Z,19.10
2019-02-16T11:18:54.377Z,18.00
2019-02-16T11:21:30.341Z,18.60
2019-02-16T11:24:01.955Z,19.10
2019-02-16T11:26:36.110Z,18.02
2019-02-16T11:29:19.760Z,19.12
2019-02-16T11:32:00.344Z,19.20
2019-02-16T11:34:32.082Z,19.00
2019-02-16T11:37:07.606Z,19.50
2019-02-16T11:39:51.341Z,19.12
2019-02-16T11:42:25.640Z,19.57
2019-02-16T11:44:59.946Z,19.62
2019-02-16T11:47:49.807Z,20.85
2019-02-16T11:50:21.466Z,19.07
2019-02-16T11:52:53.053Z,19.15
2019-02-16T11:55:27.412Z,21.05
2019-02-16T11:57:59.012Z,20.55
2019-02-16T12:00:30.753Z,19.52
2019-02-16T12:03:11.587Z,19.48
2019-02-16T12:05:43.303Z,19.10
2019-02-16T12:08:31.058Z,20.82
2019-02-16T12:11:02.793Z,20.57
2019-02-16T12:13:34.459Z,20.52
2019-02-16T12:16:12.148Z,19.73
2019-02-16T12:19:00.447Z,18.48
2019-02-16T12:21:48.334Z,19.25
2019-02-16T12:24:22.701Z,19.23
2019-02-16T12:27:00.114Z,18.98
2019-02-16T12:29:44.035Z,20.95
2019-02-16T12:34:55.593Z,19.70
2019-02-16T12:37:33.140Z,20.72
2019-02-16T12:40:07.971Z,20.45
2019-02-16T12:42:45.496Z,20.52
2019-02-16T12:45:26.123Z,21.85
2019-02-16T12:48:00.488Z,20.48
2019-02-16T12:50:50.347Z,20.35
2019-02-16T12:53:22.131Z,19.87
2019-02-16T12:55:59.328Z,18.65
2019-02-16T12:58:47.088Z,19.00
2019-02-16T13:01:18.745Z,19.12
2019-02-16T13:04:02.010Z,18.23
2019-02-16T13:06:33.612Z,18.40
2019-02-16T13:09:08.205Z,18.50
2019-02-16T13:11:39.794Z,19.48
2019-02-16T13:14:11.467Z,19.48
2019-02-16T13:16:43.113Z,19.15
2019-02-16T13:19:14.852Z,16.55
2019-02-16T13:21:55.637Z,19.20
2019-02-16T13:24:42.022Z,18.48
2019-02-16T13:27:30.181Z,17.30
2019-02-16T13:30:04.314Z,17.25
2019-02-16T13:32:35.972Z,16.35
2019-02-16T13:35:14.539Z,14.87
2019-02-16T13:37:51.784Z,14.93
2019-02-16T13:40:26.291Z,13.58
2019-02-16T13:42:57.859Z,12.98
2019-02-16T13:45:35.208Z,15.48
2019-02-16T13:48:09.732Z,13.55
2019-02-16T13:50:41.399Z,12.68
2019-02-16T13:53:15.863Z,12.73
2019-02-16T13:55:47.555Z,14.07
2019-02-16T13:58:19.212Z,14.50
2019-02-16T14:01:02.977Z,16.35
2019-02-16T14:03:37.243Z,14.68
2019-02-16T14:06:17.756Z,14.98
2019-02-16T14:09:05.694Z,14.50
2019-02-16T14:11:37.944Z,14.78
2019-02-16T14:14:09.599Z,15.18
2019-02-16T14:16:44.472Z,14.28
2019-02-16T14:19:14.508Z,14.28
2019-02-16T14:21:44.636Z,14.47
2019-02-16T14:24:14.734Z,14.13
2019-02-16T14:26:44.930Z,13.28
2019-02-16T14:29:15.028Z,13.80
2019-02-16T14:31:45.391Z,13.72
2019-02-16T14:34:15.488Z,13.35
2019-02-16T14:36:46.881Z,12.30
2019-02-16T14:39:16.942Z,13.00
2019-02-16T14:41:47.026Z,12.65
2019-02-16T14:44:17.126Z,12.45
2019-02-16T14:46:47.288Z,13.53
2019-02-16T14:49:17.392Z,13.30
2019-02-16T14:51:47.575Z,12.35
2019-02-16T14:54:17.526Z,12.47
2019-02-16T14:56:47.706Z,13.10
2019-02-16T14:59:17.794Z,12.50
2019-02-16T15:01:47.953Z,13.32
2019-02-16T15:04:18.008Z,13.22
2019-02-16T15:06:48.108Z,12.93
2019-02-16T15:09:18.090Z,14.47
2019-02-16T15:11:48.203Z,13.70
2019-02-16T15:14:18.251Z,13.28
2019-02-16T15:16:48.425Z,13.15
2019-02-16T15:19:18.480Z,13.22
2019-02-16T15:21:48.680Z,12.93
2019-02-16T15:24:18.837Z,13.35
2019-02-16T15:26:48.971Z,12.55
2019-02-16T15:29:19.097Z,13.70
2019-02-16T15:31:49.367Z,13.22
2019-02-16T15:34:19.542Z,13.40
2019-02-16T15:36:49.787Z,14.95
2019-02-16T15:39:19.921Z,14.73
2019-02-16T15:41:50.091Z,13.00
2019-02-16T15:44:20.223Z,13.35
2019-02-16T15:46:50.422Z,14.03
2019-02-16T15:49:20.543Z,14.33
2019-02-16T15:51:50.639Z,12.82
2019-02-16T15:54:20.768Z,13.32
2019-02-16T15:56:51.087Z,13.80
2019-02-16T15:59:22.334Z,13.88
2019-02-16T16:01:52.553Z,13.45
2019-02-16T16:04:22.649Z,12.85
2019-02-16T16:06:52.748Z,15.10
2019-02-16T16:09:27.488Z,13.62
2019-02-16T16:11:59.219Z,16.37
2019-02-16T16:14:47.211Z,19.05
2019-02-16T16:17:24.972Z,22.45
2019-02-16T16:19:59.544Z,21.15
2019-02-16T16:22:31.301Z,19.50
2019-02-16T16:25:08.752Z,20.23
2019-02-16T16:27:40.491Z,20.62
2019-02-16T16:30:18.064Z,20.37
2019-02-16T16:33:06.058Z,20.23
2019-02-16T16:35:37.654Z,21.77
2019-02-16T16:38:18.500Z,21.25
2019-02-16T16:40:58.667Z,19.90
2019-02-16T16:43:33.035Z,21.40
2019-02-16T16:46:22.940Z,23.83
2019-02-16T16:49:09.708Z,26.02
2019-02-16T16:51:41.300Z,29.42
2019-02-16T16:54:12.960Z,30.30
2019-02-16T16:56:56.619Z,28.12
2019-02-16T16:59:35.331Z,29.30
2019-02-16T17:02:07.139Z,30.82
2019-02-16T17:04:42.782Z,32.87
2019-02-16T17:07:31.010Z,34.80
2019-02-16T17:10:02.733Z,33.40
2019-02-16T17:12:50.762Z,33.75
2019-02-16T17:15:40.418Z,35.25
2019-02-16T17:18:18.136Z,38.98
2019-02-16T17:21:06.354Z,39.35
2019-02-16T17:23:40.951Z,43.25
2019-02-16T17:26:37.491Z,45.58
2019-02-16T17:29:09.999Z,46.18
2019-02-16T17:31:44.292Z,47.33
2019-02-16T17:34:15.886Z,56.40
2019-02-16T17:37:03.763Z,57.75
2019-02-16T17:39:51.656Z,74.07
2019-02-16T17:42:39.496Z,63.98
2019-02-16T17:45:11.822Z,59.70
2019-02-16T17:47:49.247Z,53.17
2019-02-16T17:50:20.813Z,39.83
2019-02-16T17:52:52.471Z,32.63
2019-02-16T17:55:26.776Z,30.27
2019-02-16T17:58:01.091Z,30.60
2019-02-16T18:00:32.745Z,27.98
2019-02-16T18:03:20.391Z,26.48
2019-02-16T18:06:08.525Z,27.62
2019-02-16T18:08:46.151Z,29.48
2019-02-16T18:11:34.320Z,30.30
2019-02-16T18:14:08.674Z,35.35
2019-02-16T18:16:40.249Z,32.63
2019-02-16T18:19:14.771Z,28.12
2019-02-16T18:21:47.444Z,27.15
2019-02-16T18:24:28.403Z,27.45
2019-02-16T18:27:08.693Z,27.73
2019-02-16T18:29:40.434Z,27.42
2019-02-16T18:32:31.391Z,27.15
2019-02-16T18:35:11.047Z,27.62
2019-02-16T18:37:42.731Z,28.65
2019-02-16T18:40:30.955Z,28.32
2019-02-16T18:43:02.719Z,28.02
2019-02-16T18:45:49.660Z,26.52
2019-02-16T18:48:37.676Z,27.05
2019-02-16T18:51:19.634Z,26.35
2019-02-16T18:53:51.268Z,31.62
2019-02-16T18:56:25.565Z,34.88
2019-02-16T18:59:00.206Z,35.90
2019-02-16T19:01:31.861Z,33.10
2019-02-16T19:04:12.539Z,34.13
2019-02-16T19:06:47.018Z,41.70
2019-02-16T19:09:35.045Z,36.90
2019-02-16T19:12:12.696Z,35.08
2019-02-16T19:14:47.082Z,36.15
2019-02-16T19:17:34.074Z,59.58
2019-02-16T19:20:23.335Z,50.63
2019-02-16T19:22:55.010Z,48.52
2019-02-16T19:25:26.679Z,44.42
2019-02-16T19:28:00.928Z,41.08
2019-02-16T19:30:41.248Z,41.37
2019-02-16T19:33:21.489Z,44.45
2019-02-16T19:36:02.029Z,46.18
2019-02-16T19:38:39.646Z,47.40
2019-02-16T19:41:17.200Z,48.55
2019-02-16T19:43:52.992Z,48.73
2019-02-16T19:46:27.662Z,48.23
2019-02-16T19:49:02.428Z,50.20
2019-02-16T19:51:50.362Z,51.65
2019-02-16T19:54:31.283Z,49.65
2019-02-16T19:57:14.818Z,48.83
2019-02-16T19:59:55.318Z,54.10
2019-02-16T20:02:32.683Z,53.33
2019-02-16T20:05:04.457Z,51.53
2019-02-16T20:07:51.063Z,50.83
2019-02-16T20:10:31.644Z,50.65
2019-02-16T20:13:12.374Z,51.55
2019-02-16T20:15:50.142Z,50.43
2019-02-16T20:18:21.731Z,51.35
2019-02-16T20:21:11.217Z,50.20
2019-02-16T20:23:55.158Z,49.90
2019-02-16T20:29:03.607Z,50.48
2019-02-16T20:31:40.801Z,51.65
2019-02-16T20:34:15.353Z,51.18
2019-02-16T20:36:49.613Z,53.52
2019-02-16T20:39:33.201Z,51.68
2019-02-16T20:42:07.811Z,51.10
2019-02-16T20:44:39.457Z,49.67
2019-02-16T20:47:23.045Z,53.15
2019-02-16T20:50:10.998Z,50.38
2019-02-16T20:52:45.734Z,51.10
2019-02-16T20:55:32.342Z,50.48
2019-02-16T20:58:10.021Z,51.83
2019-02-16T21:00:44.136Z,51.80
2019-02-16T21:03:15.885Z,52.55
2019-02-16T21:05:50.402Z,53.38
2019-02-16T21:08:22.131Z,52.45
2019-02-16T21:11:14.825Z,52.55
2019-02-16T21:13:46.569Z,53.73
2019-02-16T21:16:23.970Z,62.30
2019-02-16T21:19:01.143Z,62.33
2019-02-16T21:21:35.417Z,63.98
2019-02-16T21:24:12.945Z,59.90
2019-02-16T21:27:00.804Z,57.73
2019-02-16T21:29:35.098Z,59.15
2019-02-16T21:32:06.849Z,56.58
2019-02-16T21:34:44.472Z,59.25
2019-02-16T21:37:16.116Z,63.60
2019-02-16T21:39:59.671Z,67.50
2019-02-16T21:42:48.097Z,67.58
2019-02-16T21:45:22.491Z,76.50
2019-02-16T21:47:54.175Z,79.10
2019-02-16T21:50:34.732Z,79.17
2019-02-16T21:53:24.283Z,81.22
2019-02-16T21:56:12.113Z,86.22
2019-02-16T21:58:43.705Z,90.22
2019-02-16T22:01:15.496Z,97.50
2019-02-16T22:03:49.967Z,102.15
2019-02-16T22:06:27.371Z,104.23
2019-02-16T22:09:08.029Z,109.70
2019-02-16T22:11:45.957Z,110.78
2019-02-16T22:14:16.009Z,112.68
2019-02-16T22:16:46.202Z,115.70
2019-02-16T22:19:16.242Z,115.95
2019-02-16T22:21:46.350Z,119.33
2019-02-16T22:24:16.445Z,121.25
2019-02-16T22:26:46.553Z,122.37
2019-02-16T22:29:16.647Z,122.10
2019-02-16T22:31:46.890Z,120.77
2019-02-16T22:34:16.959Z,115.40
2019-02-16T22:36:47.213Z,113.42
2019-02-16T22:39:17.755Z,110.75
2019-02-16T22:41:47.930Z,110.80
2019-02-16T22:44:17.955Z,106.65
2019-02-16T22:46:48.192Z,109.67
2019-02-16T22:49:18.293Z,108.57
2019-02-16T22:51:48.453Z,108.05
2019-02-16T22:54:18.720Z,108.03
2019-02-16T22:56:48.746Z,106.43
2019-02-16T22:59:18.770Z,108.63
2019-02-16T23:01:48.957Z,109.12
2019-02-16T23:04:18.883Z,109.07
2019-02-16T23:06:48.984Z,113.62
2019-02-16T23:09:26.970Z,112.97
2019-02-16T23:11:57.036Z,110.17
2019-02-16T23:14:27.226Z,111.15
2019-02-16T23:16:57.326Z,110.57
2019-02-16T23:19:27.462Z,105.15
2019-02-16T23:21:58.546Z,108.87
2019-02-16T23:24:28.564Z,106.55
2019-02-16T23:26:58.671Z,100.05
2019-02-16T23:29:28.757Z,92.72
2019-02-16T23:31:58.887Z,88.60
2019-02-16T23:34:29.864Z,89.30
2019-02-16T23:36:59.980Z,96.97
2019-02-16T23:39:29.952Z,100.27
2019-02-16T23:42:00.156Z,93.80
2019-02-16T23:44:30.192Z,94.97
2019-02-16T23:47:00.386Z,94.97
2019-02-16T23:49:30.594Z,95.90
2019-02-16T23:52:00.764Z,97.35
2019-02-16T23:54:30.880Z,101.22
2019-02-16T23:57:01.044Z,105.63
2019-02-16T23:59:31.120Z,101.85
