createdAt,value
2023-04-11T00:01:23.720Z,129.00
2023-04-11T00:03:55.480Z,115.20
2023-04-11T00:06:28.237Z,107.40
2023-04-11T00:08:58.494Z,110.10
2023-04-11T00:11:39.255Z,103.50
2023-04-11T00:14:14.507Z,100.00
2023-04-11T00:16:51.849Z,102.40
2023-04-11T00:19:26.204Z,102.80
2023-04-11T00:22:04.128Z,105.40
2023-04-11T00:24:37.288Z,97.50
2023-04-11T00:27:19.970Z,104.60
2023-04-11T00:30:00.426Z,117.20
2023-04-11T00:32:38.793Z,105.40
2023-04-11T00:35:12.912Z,98.10
2023-04-11T00:37:44.573Z,99.50
2023-04-11T00:40:21.025Z,105.10
2023-04-11T00:42:53.322Z,109.40
2023-04-11T00:45:29.051Z,99.20
2023-04-11T00:48:03.104Z,99.70
2023-04-11T00:50:36.668Z,103.90
2023-04-11T00:53:19.169Z,93.40
2023-04-11T00:56:01.830Z,97.30
2023-04-11T00:58:42.470Z,96.70
2023-04-11T01:01:16.930Z,96.60
2023-04-11T01:03:50.387Z,100.70
2023-04-11T01:06:24.671Z,97.90
2023-04-11T01:09:07.135Z,98.80
2023-04-11T01:11:42.866Z,98.50
2023-04-11T01:14:19.198Z,101.30
2023-04-11T01:16:52.431Z,103.50
2023-04-11T01:19:33.268Z,102.70
2023-04-11T01:22:06.382Z,106.70
2023-04-11T01:24:41.460Z,105.50
2023-04-11T01:27:17.646Z,107.50
2023-04-11T01:29:48.142Z,106.90
2023-04-11T01:32:26.783Z,107.00
2023-04-11T01:35:10.090Z,99.30
2023-04-11T01:37:49.213Z,102.30
2023-04-11T01:40:25.281Z,107.10
2023-04-11T01:43:07.325Z,121.00
2023-04-11T01:45:50.484Z,132.10
2023-04-11T01:48:22.618Z,129.30
2023-04-11T01:51:00.469Z,123.30
2023-04-11T01:53:30.997Z,122.40
2023-04-11T01:56:03.994Z,122.80
2023-04-11T01:58:35.466Z,115.80
2023-04-11T02:01:08.981Z,113.10
2023-04-11T02:03:42.113Z,111.30
2023-04-11T02:06:17.417Z,113.60
2023-04-11T02:08:53.360Z,106.90
2023-04-11T02:11:27.113Z,109.90
2023-04-11T02:14:00.291Z,92.80
2023-04-11T02:16:30.809Z,96.70
2023-04-11T02:19:04.428Z,93.20
2023-04-11T02:21:36.898Z,95.70
2023-04-11T02:24:09.515Z,103.90
2023-04-11T02:26:49.597Z,98.10
2023-04-11T02:29:22.373Z,113.10
2023-04-11T02:31:52.245Z,94.80
2023-04-11T02:34:22.025Z,96.80
2023-04-11T02:36:53.570Z,99.80
2023-04-11T02:39:26.808Z,109.20
2023-04-11T02:41:58.194Z,108.00
2023-04-11T02:44:29.532Z,108.90
2023-04-11T02:46:59.646Z,119.50
2023-04-11T02:49:29.184Z,109.10
2023-04-11T02:51:58.959Z,105.00
2023-04-11T02:54:28.154Z,92.90
2023-04-11T02:56:58.236Z,97.10
2023-04-11T02:59:28.270Z,96.90
2023-04-11T03:01:59.915Z,97.30
2023-04-11T03:04:29.605Z,97.60
2023-04-11T03:07:08.847Z,91.70
2023-04-11T03:09:41.152Z,87.70
2023-04-11T03:12:11.702Z,91.50
2023-04-11T03:15:05.694Z,87.50
2023-04-11T03:17:53.723Z,85.20
2023-04-11T03:20:29.297Z,81.80
2023-04-11T03:23:03.600Z,83.30
2023-04-11T03:25:41.316Z,82.50
2023-04-11T03:28:21.714Z,83.30
2023-04-11T03:30:52.464Z,83.30
2023-04-11T03:33:23.992Z,82.30
2023-04-11T03:35:56.286Z,81.30
2023-04-11T03:38:29.530Z,84.60
2023-04-11T03:40:58.719Z,83.30
2023-04-11T03:43:28.208Z,85.20
2023-04-11T03:45:58.278Z,85.80
2023-04-11T03:48:40.440Z,84.50
2023-04-11T03:51:21.634Z,101.20
2023-04-11T03:54:25.161Z,227.60
2023-04-11T03:57:00.860Z,129.30
2023-04-11T03:59:42.985Z,137.50
2023-04-11T04:02:30.198Z,93.60
2023-04-11T04:05:22.104Z,88.90
2023-04-11T04:08:04.545Z,94.80
2023-04-11T04:11:04.057Z,96.10
2023-04-11T04:13:40.251Z,101.60
2023-04-11T04:16:17.610Z,90.00
2023-04-11T04:18:54.936Z,85.70
2023-04-11T04:21:38.566Z,82.90
2023-04-11T04:24:15.644Z,84.80
2023-04-11T04:27:09.493Z,119.00
2023-04-11T04:29:48.156Z,118.50
2023-04-11T04:32:37.126Z,132.10
2023-04-11T04:35:17.115Z,309.80
2023-04-11T04:38:04.650Z,457.90
2023-04-11T04:40:57.707Z,346.10
2023-04-11T04:43:33.226Z,555.00
2023-04-11T04:46:13.311Z,462.50
2023-04-11T04:48:50.151Z,160.80
2023-04-11T04:51:30.498Z,94.40
2023-04-11T04:54:05.239Z,82.10
2023-04-11T04:56:37.048Z,73.20
2023-04-11T04:59:09.998Z,69.70
2023-04-11T05:01:46.200Z,66.70
2023-04-11T05:04:18.548Z,65.50
2023-04-11T05:07:19.137Z,66.70
2023-04-11T05:10:02.285Z,61.70
2023-04-11T05:12:33.319Z,77.00
2023-04-11T05:15:14.704Z,65.70
2023-04-11T05:17:48.605Z,66.20
2023-04-11T05:20:19.742Z,93.70
2023-04-11T05:22:50.537Z,85.40
2023-04-11T05:25:22.626Z,89.60
2023-04-11T05:27:52.756Z,70.80
2023-04-11T05:32:54.147Z,62.40
2023-04-11T05:35:24.000Z,57.60
2023-04-11T05:37:55.802Z,52.50
2023-04-11T05:40:24.985Z,55.20
2023-04-11T05:42:54.191Z,52.00
2023-04-11T05:45:23.542Z,54.20
2023-04-11T05:47:52.616Z,52.10
2023-04-11T05:50:22.244Z,54.00
2023-04-11T05:52:51.664Z,81.50
2023-04-11T05:55:21.002Z,88.10
2023-04-11T05:57:50.130Z,78.40
2023-04-11T06:00:20.816Z,59.10
2023-04-11T06:03:08.201Z,71.50
2023-04-11T06:05:37.298Z,62.00
2023-04-11T06:08:11.712Z,71.30
2023-04-11T06:10:40.867Z,69.20
2023-04-11T06:13:09.731Z,59.20
2023-04-11T06:15:38.894Z,63.00
2023-04-11T06:18:07.847Z,57.70
2023-04-11T06:20:37.020Z,63.80
2023-04-11T06:23:06.213Z,45.00
2023-04-11T06:25:35.407Z,49.60
2023-04-11T06:28:04.616Z,44.40
2023-04-11T06:30:33.716Z,48.90
2023-04-11T06:33:05.587Z,47.00
2023-04-11T06:35:36.342Z,40.00
2023-04-11T06:38:05.369Z,40.00
2023-04-11T06:40:34.711Z,41.10
2023-04-11T06:43:03.824Z,44.40
2023-04-11T06:45:33.514Z,45.90
2023-04-11T06:48:02.621Z,37.30
2023-04-11T06:50:31.898Z,38.00
2023-04-11T06:53:01.149Z,46.70
2023-04-11T06:55:30.371Z,39.30
2023-04-11T06:58:01.154Z,36.00
2023-04-11T07:00:35.316Z,42.10
2023-04-11T07:03:09.854Z,54.20
2023-04-11T07:05:40.130Z,43.80
2023-04-11T07:08:17.773Z,39.00
2023-04-11T07:10:47.792Z,39.70
2023-04-11T07:13:21.661Z,43.90
2023-04-11T07:15:55.299Z,33.90
2023-04-11T07:18:27.566Z,33.80
2023-04-11T07:20:57.291Z,33.00
2023-04-11T07:23:33.977Z,36.60
2023-04-11T07:26:09.717Z,32.50
2023-04-11T07:29:00.164Z,33.40
2023-04-11T07:34:15.260Z,29.60
2023-04-11T07:37:10.006Z,31.90
2023-04-11T07:39:46.194Z,30.50
2023-04-11T07:42:29.645Z,33.60
2023-04-11T07:45:10.587Z,29.90
2023-04-11T07:47:43.356Z,33.40
2023-04-11T07:50:23.803Z,27.40
2023-04-11T07:52:59.093Z,29.40
2023-04-11T07:55:37.128Z,29.90
2023-04-11T07:58:08.007Z,28.40
2023-04-11T08:00:38.448Z,35.70
2023-04-11T08:03:17.474Z,30.40
2023-04-11T08:05:56.356Z,34.50
2023-04-11T08:08:33.981Z,31.10
2023-04-11T08:11:11.906Z,37.60
2023-04-11T08:13:51.822Z,30.50
2023-04-11T08:16:33.797Z,29.60
2023-04-11T08:19:06.984Z,28.30
2023-04-11T08:21:45.509Z,29.00
2023-04-11T08:24:14.800Z,30.20
2023-04-11T08:26:44.199Z,27.60
2023-04-11T08:29:15.146Z,26.90
2023-04-11T08:31:45.795Z,28.70
2023-04-11T08:34:14.980Z,30.80
2023-04-11T08:36:43.961Z,27.20
2023-04-11T08:39:12.959Z,25.20
2023-04-11T08:41:42.383Z,27.00
2023-04-11T08:44:13.114Z,24.50
2023-04-11T08:46:44.354Z,27.70
2023-04-11T08:49:13.673Z,25.40
2023-04-11T08:51:46.989Z,24.80
2023-04-11T08:54:16.054Z,24.40
2023-04-11T08:56:48.072Z,24.30
2023-04-11T08:59:25.193Z,23.90
2023-04-11T09:02:12.270Z,21.10
2023-04-11T09:04:44.533Z,23.10
2023-04-11T09:07:23.633Z,18.80
2023-04-11T09:09:55.039Z,25.80
2023-04-11T09:12:48.416Z,20.10
2023-04-11T09:15:45.788Z,20.30
2023-04-11T09:18:54.781Z,17.20
2023-04-11T09:22:29.107Z,19.30
2023-04-11T09:25:11.791Z,15.60
2023-04-11T09:27:44.540Z,22.30
2023-04-11T09:30:47.502Z,17.70
2023-04-11T09:33:35.313Z,15.60
2023-04-11T09:36:32.471Z,16.20
2023-04-11T09:39:29.723Z,16.60
2023-04-11T09:42:30.340Z,16.80
2023-04-11T09:45:14.313Z,15.80
2023-04-11T09:48:09.900Z,17.10
2023-04-11T09:51:00.370Z,14.10
2023-04-11T09:56:29.556Z,23.80
2023-04-11T09:59:24.039Z,17.60
2023-04-11T10:02:12.606Z,16.70
2023-04-11T10:04:48.821Z,15.40
2023-04-11T10:07:46.852Z,14.70
2023-04-11T10:10:30.826Z,17.70
2023-04-11T10:13:36.893Z,14.00
2023-04-11T10:16:25.718Z,14.90
2023-04-11T10:18:58.299Z,18.10
2023-04-11T10:21:34.028Z,14.00
2023-04-11T10:24:26.018Z,14.70
2023-04-11T10:27:18.596Z,14.70
2023-04-11T10:30:21.715Z,14.70
2023-04-11T10:33:28.581Z,12.30
2023-04-11T10:36:33.562Z,12.60
2023-04-11T10:39:58.751Z,16.00
2023-04-11T10:43:03.962Z,14.40
2023-04-11T10:46:38.230Z,10.50
2023-04-11T10:50:29.677Z,12.80
2023-04-11T10:57:11.217Z,12.20
2023-04-11T11:02:54.973Z,13.50
2023-04-11T11:05:33.536Z,12.10
2023-04-11T11:08:35.126Z,11.10
2023-04-11T11:11:19.539Z,14.20
2023-04-11T11:14:30.595Z,14.00
2023-04-11T11:17:31.642Z,12.00
2023-04-11T11:20:24.716Z,12.80
2023-04-11T11:23:09.680Z,10.80
2023-04-11T11:26:09.955Z,14.80
2023-04-11T11:28:55.408Z,12.20
2023-04-11T11:31:39.823Z,12.90
2023-04-11T11:34:26.949Z,13.70
2023-04-11T11:37:04.982Z,16.00
2023-04-11T11:39:46.718Z,12.70
2023-04-11T11:42:21.440Z,11.20
2023-04-11T11:45:13.441Z,13.60
2023-04-11T11:47:51.657Z,14.40
2023-04-11T11:50:32.543Z,14.10
2023-04-11T11:53:20.323Z,15.10
2023-04-11T11:56:16.289Z,15.60
2023-04-11T11:58:59.240Z,16.50
2023-04-11T12:01:44.460Z,15.30
2023-04-11T12:04:37.889Z,14.30
2023-04-11T12:07:19.177Z,21.10
2023-04-11T12:10:19.820Z,18.10
2023-04-11T12:13:00.889Z,19.80
2023-04-11T12:15:59.751Z,19.50
2023-04-11T12:18:45.232Z,16.50
2023-04-11T12:21:20.517Z,15.90
2023-04-11T12:24:00.810Z,22.20
2023-04-11T12:26:57.530Z,16.00
2023-04-11T12:29:36.713Z,20.20
2023-04-11T12:32:37.835Z,17.50
2023-04-11T12:35:14.961Z,18.60
2023-04-11T12:37:52.848Z,17.50
2023-04-11T12:40:29.899Z,19.00
2023-04-11T12:43:03.397Z,20.50
2023-04-11T12:45:40.879Z,21.20
2023-04-11T12:48:23.422Z,21.40
2023-04-11T12:51:11.259Z,21.20
2023-04-11T12:53:52.945Z,21.90
2023-04-11T12:57:09.822Z,20.60
2023-04-11T12:59:57.555Z,21.70
2023-04-11T13:02:33.061Z,22.20
2023-04-11T13:05:18.612Z,22.20
2023-04-11T13:07:53.346Z,36.90
2023-04-11T13:10:30.947Z,23.20
2023-04-11T13:16:05.114Z,21.00
2023-04-11T13:18:40.937Z,19.30
2023-04-11T13:21:15.119Z,21.70
2023-04-11T13:23:54.377Z,19.60
2023-04-11T13:26:33.006Z,21.40
2023-04-11T13:29:11.450Z,28.80
2023-04-11T13:31:44.636Z,16.60
2023-04-11T13:34:23.469Z,16.30
2023-04-11T13:37:00.496Z,14.60
2023-04-11T13:39:41.803Z,12.70
2023-04-11T13:42:21.152Z,11.00
2023-04-11T13:44:51.256Z,12.40
2023-04-11T13:47:42.296Z,10.20
2023-04-11T13:50:14.261Z,9.10
2023-04-11T13:52:51.829Z,9.10
2023-04-11T13:55:37.804Z,6.50
2023-04-11T13:58:29.828Z,5.70
2023-04-11T14:01:22.291Z,6.90
2023-04-11T14:04:04.492Z,5.20
2023-04-11T14:06:40.613Z,7.40
2023-04-11T14:09:12.253Z,6.10
2023-04-11T14:11:50.440Z,6.90
2023-04-11T14:14:34.493Z,7.60
2023-04-11T14:17:08.680Z,4.50
2023-04-11T14:19:45.274Z,3.90
2023-04-11T14:22:18.496Z,4.40
2023-04-11T14:24:51.329Z,4.50
2023-04-11T14:27:36.819Z,6.60
2023-04-11T14:30:12.459Z,5.40
2023-04-11T14:32:42.735Z,5.70
2023-04-11T14:35:15.687Z,11.70
2023-04-11T14:37:57.046Z,6.00
2023-04-11T14:40:31.146Z,7.90
2023-04-11T14:43:01.079Z,7.90
2023-04-11T14:45:30.902Z,7.20
2023-04-11T14:48:01.155Z,6.30
2023-04-11T14:50:33.118Z,7.30
2023-04-11T14:55:34.832Z,6.30
2023-04-11T14:58:06.297Z,8.40
2023-04-11T15:00:50.004Z,6.70
2023-04-11T15:03:29.989Z,6.70
2023-04-11T15:06:05.422Z,7.80
2023-04-11T15:08:36.237Z,5.60
2023-04-11T15:11:25.698Z,6.00
2023-04-11T15:14:13.070Z,8.30
2023-04-11T15:16:54.287Z,7.80
2023-04-11T15:24:08.007Z,12.90
2023-04-11T15:27:37.744Z,16.10
2023-04-11T15:31:18.143Z,20.50
2023-04-11T15:34:11.600Z,11.00
2023-04-11T15:37:39.080Z,12.10
2023-04-11T15:40:48.809Z,9.80
2023-04-11T15:44:06.400Z,20.30
2023-04-11T16:06:07.724Z,9.20
2023-04-11T16:09:22.627Z,6.20
2023-04-11T16:12:04.182Z,5.90
2023-04-11T16:15:00.385Z,6.90
2023-04-11T16:17:51.581Z,13.50
2023-04-11T16:20:51.781Z,8.40
2023-04-11T16:23:44.039Z,8.00
2023-04-11T16:27:07.084Z,6.30
2023-04-11T16:30:37.353Z,7.00
2023-04-11T16:34:12.923Z,6.50
2023-04-11T16:36:57.940Z,8.30
2023-04-11T16:42:38.294Z,10.50
2023-04-11T16:45:56.421Z,13.10
2023-04-11T16:51:58.651Z,8.10
2023-04-11T17:01:45.644Z,19.80
2023-04-11T17:05:22.675Z,11.70
2023-04-11T17:08:28.493Z,13.50
2023-04-11T17:11:13.546Z,12.20
2023-04-11T17:14:09.548Z,10.20
2023-04-11T17:20:23.512Z,14.00
2023-04-11T17:27:06.760Z,12.80
2023-04-11T17:30:14.244Z,11.60
2023-04-11T17:33:31.046Z,10.30
2023-04-11T17:37:30.714Z,9.60
2023-04-11T17:46:30.429Z,16.50
2023-04-11T17:49:26.633Z,15.20
2023-04-11T18:03:24.559Z,13.40
2023-04-11T18:15:41.481Z,37.50
2023-04-11T18:26:23.152Z,18.10
2023-04-11T18:29:58.058Z,14.30
2023-04-11T18:32:51.909Z,13.10
2023-04-11T18:36:13.226Z,13.50
2023-04-11T18:39:44.913Z,13.40
2023-04-11T18:43:46.256Z,40.20
2023-04-11T18:51:02.532Z,19.00
2023-04-11T19:10:19.378Z,18.40
2023-04-11T19:13:54.631Z,18.20
2023-04-11T19:17:33.883Z,23.40
2023-04-11T19:20:39.885Z,33.70
2023-04-11T19:23:55.925Z,32.10
2023-04-11T19:38:31.254Z,17.30
2023-04-11T19:42:42.809Z,22.70
2023-04-11T19:45:56.334Z,20.60
2023-04-11T19:56:54.096Z,18.50
2023-04-11T20:03:06.387Z,20.40
2023-04-11T20:18:55.012Z,15.00
2023-04-11T20:46:02.818Z,21.00
2023-04-11T20:52:30.393Z,18.00
2023-04-11T20:55:11.884Z,20.30
2023-04-11T20:57:58.842Z,17.50
2023-04-11T21:04:26.971Z,21.20
2023-04-11T21:07:22.822Z,19.10
2023-04-11T21:10:18.934Z,17.90
2023-04-11T21:13:51.228Z,23.10
2023-04-11T21:16:53.140Z,16.60
2023-04-11T21:20:24.652Z,14.80
2023-04-11T21:23:34.098Z,12.70
2023-04-11T21:29:27.790Z,13.00
2023-04-11T21:32:43.377Z,11.60
2023-04-11T21:35:49.461Z,10.60
2023-04-11T21:42:19.472Z,7.60
2023-04-11T21:57:07.403Z,10.20
2023-04-11T22:01:32.578Z,8.90
2023-04-11T22:04:26.289Z,10.40
2023-04-11T22:07:06.436Z,8.10
2023-04-11T22:09:50.697Z,6.70
2023-04-11T22:12:28.130Z,8.70
2023-04-11T22:15:02.359Z,8.30
2023-04-11T22:17:44.029Z,9.90
2023-04-11T22:20:28.562Z,7.00
2023-04-11T22:23:13.579Z,8.40
2023-04-11T22:26:00.001Z,8.80
2023-04-11T22:28:34.155Z,6.40
2023-04-11T22:31:09.162Z,6.10
2023-04-11T22:33:42.561Z,7.10
2023-04-11T22:36:19.034Z,7.40
2023-04-11T22:39:07.364Z,9.30
2023-04-11T22:41:40.096Z,9.30
2023-04-11T22:44:26.960Z,8.00
2023-04-11T22:47:13.392Z,6.80
2023-04-11T22:49:48.544Z,8.70
2023-04-11T22:52:24.728Z,9.60
2023-04-11T22:55:05.005Z,11.40
2023-04-11T22:57:35.267Z,6.50
2023-04-11T23:00:09.531Z,9.10
2023-04-11T23:02:40.283Z,7.20
2023-04-11T23:05:11.520Z,9.70
2023-04-11T23:07:43.485Z,6.60
2023-04-11T23:10:17.474Z,9.10
2023-04-11T23:12:50.211Z,9.00
2023-04-11T23:15:36.412Z,9.20
2023-04-11T23:18:09.163Z,9.10
2023-04-11T23:20:44.270Z,8.60
2023-04-11T23:23:17.232Z,8.30
2023-04-11T23:25:50.638Z,8.60
2023-04-11T23:28:31.896Z,9.20
2023-04-11T23:31:10.806Z,9.40
2023-04-11T23:33:46.044Z,9.30
2023-04-11T23:36:17.116Z,8.50
2023-04-11T23:38:56.697Z,8.60
2023-04-11T23:41:26.583Z,9.80
2023-04-11T23:46:29.089Z,9.00
2023-04-11T23:48:59.042Z,9.50
2023-04-11T23:51:32.136Z,9.20
2023-04-11T23:54:02.728Z,8.50
2023-04-11T23:56:32.867Z,13.40
2023-04-11T23:59:08.263Z,8.40
