createdAt,value
2023-08-28T00:01:22.477Z,12.90
2023-08-28T00:04:44.047Z,17.90
2023-08-28T00:08:02.892Z,12.50
2023-08-28T00:11:23.671Z,13.20
2023-08-28T00:14:22.275Z,12.80
2023-08-28T00:17:35.582Z,14.80
2023-08-28T00:20:35.805Z,14.10
2023-08-28T00:23:55.043Z,14.10
2023-08-28T00:27:36.874Z,15.90
2023-08-28T00:30:48.399Z,16.40
2023-08-28T00:34:09.752Z,13.40
2023-08-28T00:37:38.629Z,15.40
2023-08-28T00:41:03.289Z,13.00
2023-08-28T00:44:00.809Z,14.80
2023-08-28T00:47:22.748Z,15.00
2023-08-28T00:51:00.790Z,12.30
2023-08-28T00:53:58.519Z,13.40
2023-08-28T00:57:30.526Z,13.60
2023-08-28T01:00:29.368Z,12.50
2023-08-28T01:03:31.515Z,12.80
2023-08-28T01:06:59.910Z,14.30
2023-08-28T01:10:44.409Z,14.20
2023-08-28T01:14:21.360Z,15.50
2023-08-28T01:17:49.273Z,12.80
2023-08-28T01:21:07.259Z,16.80
2023-08-28T01:24:32.175Z,14.00
2023-08-28T01:27:27.080Z,12.80
2023-08-28T01:30:50.140Z,13.10
2023-08-28T01:34:19.850Z,14.80
2023-08-28T01:38:08.056Z,12.40
2023-08-28T01:41:43.137Z,13.70
2023-08-28T01:45:32.248Z,13.10
2023-08-28T01:48:53.895Z,14.40
2023-08-28T01:52:23.182Z,15.10
2023-08-28T01:56:12.171Z,13.80
2023-08-28T01:59:21.087Z,13.20
2023-08-28T02:02:53.260Z,16.30
2023-08-28T02:06:22.656Z,20.10
2023-08-28T02:09:52.136Z,13.60
2023-08-28T02:13:24.223Z,13.50
2023-08-28T02:16:53.502Z,15.00
2023-08-28T02:20:07.644Z,16.10
2023-08-28T02:23:23.139Z,14.60
2023-08-28T02:26:33.331Z,13.90
2023-08-28T02:30:01.567Z,13.30
2023-08-28T02:33:32.456Z,13.60
2023-08-28T02:37:04.236Z,15.80
2023-08-28T02:40:52.092Z,15.20
2023-08-28T02:44:13.598Z,16.00
2023-08-28T02:47:28.400Z,16.00
2023-08-28T02:51:00.510Z,16.10
2023-08-28T02:54:12.088Z,13.40
2023-08-28T02:58:01.104Z,17.00
2023-08-28T03:01:30.377Z,16.40
2023-08-28T03:04:43.735Z,18.10
2023-08-28T03:08:09.035Z,17.20
2023-08-28T03:11:36.460Z,17.30
2023-08-28T03:14:52.365Z,15.50
2023-08-28T03:18:21.216Z,16.70
2023-08-28T03:21:50.163Z,16.10
2023-08-28T03:25:39.436Z,15.00
2023-08-28T03:29:11.032Z,15.70
2023-08-28T03:32:27.713Z,17.40
2023-08-28T03:36:16.915Z,16.80
2023-08-28T03:40:06.015Z,16.50
2023-08-28T03:43:20.851Z,14.70
2023-08-28T03:46:39.727Z,16.10
2023-08-28T03:49:53.084Z,15.50
2023-08-28T03:53:30.370Z,16.80
2023-08-28T03:56:39.165Z,13.70
2023-08-28T04:00:08.404Z,16.20
2023-08-28T04:03:40.026Z,15.40
2023-08-28T04:07:29.160Z,16.90
2023-08-28T04:11:04.407Z,15.30
2023-08-28T04:14:33.655Z,16.20
2023-08-28T04:18:13.598Z,15.60
2023-08-28T04:21:34.502Z,14.60
2023-08-28T04:25:04.125Z,17.80
2023-08-28T04:28:34.876Z,15.20
2023-08-28T04:32:14.216Z,16.50
2023-08-28T04:35:40.652Z,16.30
2023-08-28T04:39:05.919Z,17.60
2023-08-28T04:42:26.365Z,15.80
2023-08-28T04:46:06.033Z,15.30
2023-08-28T04:52:25.776Z,19.90
2023-08-28T04:55:40.669Z,16.00
2023-08-28T04:58:59.473Z,14.40
2023-08-28T05:02:14.011Z,14.60
2023-08-28T05:05:23.465Z,17.30
2023-08-28T05:08:35.009Z,20.50
2023-08-28T05:11:57.868Z,16.90
2023-08-28T05:14:56.286Z,17.30
2023-08-28T05:18:17.260Z,19.80
2023-08-28T05:21:47.663Z,21.00
2023-08-28T05:24:53.298Z,18.10
2023-08-28T05:28:16.362Z,14.80
2023-08-28T05:31:40.430Z,20.70
2023-08-28T05:34:32.398Z,21.70
2023-08-28T05:37:54.286Z,23.10
2023-08-28T05:41:26.200Z,21.60
2023-08-28T05:44:17.207Z,23.00
2023-08-28T05:47:25.505Z,26.20
2023-08-28T05:51:08.488Z,25.90
2023-08-28T05:54:27.045Z,20.10
2023-08-28T05:57:26.379Z,21.40
2023-08-28T06:00:44.337Z,24.40
2023-08-28T06:03:36.913Z,18.80
2023-08-28T06:06:31.190Z,16.30
2023-08-28T06:09:29.958Z,19.10
2023-08-28T06:12:25.979Z,20.90
2023-08-28T06:15:29.378Z,15.10
2023-08-28T06:18:30.760Z,17.00
2023-08-28T06:21:25.186Z,17.60
2023-08-28T06:24:18.896Z,18.80
2023-08-28T06:27:10.005Z,21.00
2023-08-28T06:30:20.802Z,19.00
2023-08-28T06:33:18.702Z,18.90
2023-08-28T06:35:59.812Z,18.10
2023-08-28T06:38:50.129Z,16.30
2023-08-28T06:41:58.479Z,21.60
2023-08-28T06:44:59.461Z,21.20
2023-08-28T06:48:04.874Z,17.60
2023-08-28T06:51:06.333Z,20.80
2023-08-28T06:54:03.930Z,23.90
2023-08-28T06:59:31.710Z,24.50
2023-08-28T07:02:48.940Z,26.70
2023-08-28T07:05:52.019Z,37.50
2023-08-28T07:08:49.576Z,24.70
2023-08-28T07:11:44.453Z,23.30
2023-08-28T07:14:24.595Z,27.70
2023-08-28T07:17:27.327Z,24.60
2023-08-28T07:20:05.620Z,21.10
2023-08-28T07:22:56.627Z,22.10
2023-08-28T07:26:14.330Z,20.80
2023-08-28T07:29:06.151Z,22.70
2023-08-28T07:31:56.520Z,24.30
2023-08-28T07:34:48.070Z,20.80
2023-08-28T07:37:56.705Z,23.30
2023-08-28T07:41:18.201Z,24.30
2023-08-28T07:44:17.943Z,20.90
2023-08-28T07:47:26.014Z,16.80
2023-08-28T07:50:26.935Z,19.60
2023-08-28T07:53:16.021Z,20.30
2023-08-28T07:55:50.314Z,21.90
2023-08-28T07:58:30.794Z,19.80
2023-08-28T08:01:39.576Z,20.50
2023-08-28T08:04:10.624Z,21.10
2023-08-28T08:07:09.785Z,16.40
2023-08-28T08:09:44.148Z,19.00
2023-08-28T08:12:35.610Z,17.70
2023-08-28T08:15:08.050Z,16.90
2023-08-28T08:17:56.618Z,15.00
2023-08-28T08:20:25.366Z,15.40
2023-08-28T08:22:55.148Z,13.10
2023-08-28T08:25:27.050Z,16.40
2023-08-28T08:28:04.120Z,19.60
2023-08-28T08:30:41.577Z,17.30
2023-08-28T08:33:12.747Z,18.90
2023-08-28T08:35:41.118Z,14.50
2023-08-28T08:38:09.551Z,18.40
2023-08-28T08:40:41.102Z,14.60
2023-08-28T08:43:12.353Z,15.50
2023-08-28T08:45:40.810Z,15.30
2023-08-28T08:48:09.433Z,12.40
2023-08-28T08:50:39.022Z,15.00
2023-08-28T08:53:09.871Z,14.00
2023-08-28T08:55:42.904Z,14.50
2023-08-28T08:58:12.922Z,12.90
2023-08-28T09:00:44.744Z,14.20
2023-08-28T09:03:14.693Z,16.60
2023-08-28T09:05:43.247Z,14.90
2023-08-28T09:08:13.857Z,17.60
2023-08-28T09:10:44.887Z,13.90
2023-08-28T09:13:21.852Z,13.90
2023-08-28T09:15:50.321Z,16.30
2023-08-28T09:18:19.014Z,15.30
2023-08-28T09:21:07.488Z,15.80
2023-08-28T09:23:36.141Z,16.50
2023-08-28T09:26:04.580Z,14.80
2023-08-28T09:28:32.914Z,15.20
2023-08-28T09:31:01.091Z,17.00
2023-08-28T09:34:01.950Z,17.90
2023-08-28T09:36:41.107Z,15.50
2023-08-28T09:39:10.489Z,16.10
2023-08-28T09:41:47.061Z,11.60
2023-08-28T09:44:16.131Z,10.50
2023-08-28T09:46:45.107Z,14.60
2023-08-28T09:49:14.789Z,13.00
2023-08-28T09:51:44.455Z,14.60
2023-08-28T09:54:13.793Z,16.70
2023-08-28T09:56:41.934Z,9.60
2023-08-28T09:59:12.417Z,11.10
2023-08-28T10:01:40.701Z,10.10
2023-08-28T10:04:10.747Z,13.00
2023-08-28T10:06:50.878Z,11.50
2023-08-28T10:09:20.753Z,11.30
2023-08-28T10:11:51.586Z,9.50
2023-08-28T10:14:21.637Z,9.70
2023-08-28T10:17:02.447Z,13.30
2023-08-28T10:19:37.468Z,13.30
2023-08-28T10:22:10.876Z,16.70
2023-08-28T10:24:41.656Z,13.40
2023-08-28T10:27:11.804Z,10.40
2023-08-28T10:29:39.978Z,11.80
2023-08-28T10:32:09.575Z,10.80
2023-08-28T10:34:43.767Z,10.40
2023-08-28T10:37:21.898Z,10.80
2023-08-28T10:39:58.614Z,11.90
2023-08-28T10:42:28.368Z,10.40
2023-08-28T10:44:58.059Z,12.00
2023-08-28T10:47:27.705Z,9.80
2023-08-28T10:49:56.903Z,9.40
2023-08-28T10:52:25.154Z,11.30
2023-08-28T10:54:53.177Z,13.60
2023-08-28T10:57:28.769Z,12.60
2023-08-28T11:00:15.409Z,10.50
2023-08-28T11:03:09.999Z,17.20
2023-08-28T11:05:40.190Z,8.20
2023-08-28T11:08:10.838Z,11.40
2023-08-28T11:10:39.686Z,9.40
2023-08-28T11:13:08.644Z,11.40
2023-08-28T11:15:40.477Z,10.80
2023-08-28T11:18:30.429Z,10.30
2023-08-28T11:21:04.602Z,10.50
2023-08-28T11:23:43.768Z,12.10
2023-08-28T11:26:27.030Z,9.30
2023-08-28T11:28:55.241Z,13.40
2023-08-28T11:31:33.309Z,10.00
2023-08-28T11:34:01.448Z,15.40
2023-08-28T11:36:29.715Z,14.00
2023-08-28T11:38:57.778Z,8.60
2023-08-28T11:41:26.683Z,10.30
2023-08-28T11:43:54.734Z,10.40
2023-08-28T11:46:25.741Z,12.60
2023-08-28T11:48:53.784Z,11.00
2023-08-28T11:51:26.036Z,9.30
2023-08-28T11:53:54.186Z,10.20
2023-08-28T11:56:22.349Z,7.10
2023-08-28T11:58:50.778Z,8.40
2023-08-28T12:01:18.964Z,10.50
2023-08-28T12:03:48.771Z,13.40
2023-08-28T12:06:18.898Z,10.00
2023-08-28T12:08:47.330Z,11.20
2023-08-28T12:11:15.624Z,10.80
2023-08-28T12:13:44.409Z,10.90
2023-08-28T12:16:16.861Z,9.50
2023-08-28T12:18:49.350Z,10.50
2023-08-28T12:21:19.161Z,13.80
2023-08-28T12:23:54.447Z,11.00
2023-08-28T12:26:23.404Z,10.40
2023-08-28T12:28:54.975Z,8.80
2023-08-28T12:31:31.259Z,7.40
2023-08-28T12:34:06.438Z,10.30
2023-08-28T12:36:36.949Z,9.50
2023-08-28T12:39:05.164Z,11.10
2023-08-28T12:41:37.014Z,6.70
2023-08-28T12:44:05.337Z,13.00
2023-08-28T12:46:33.441Z,6.90
2023-08-28T12:49:04.311Z,11.30
2023-08-28T12:51:32.336Z,9.20
2023-08-28T12:54:00.658Z,7.90
2023-08-28T12:56:28.844Z,7.30
2023-08-28T12:58:56.930Z,7.10
2023-08-28T13:01:24.932Z,8.60
2023-08-28T13:03:53.323Z,8.90
2023-08-28T13:06:21.651Z,10.30
2023-08-28T13:08:50.906Z,8.40
2023-08-28T13:11:19.288Z,9.20
2023-08-28T13:13:47.313Z,10.10
2023-08-28T13:16:15.270Z,7.80
2023-08-28T13:18:43.303Z,10.60
2023-08-28T13:21:17.036Z,7.70
2023-08-28T13:23:45.092Z,10.20
2023-08-28T13:26:13.212Z,8.50
2023-08-28T13:28:43.262Z,9.80
2023-08-28T13:31:12.490Z,6.60
2023-08-28T13:33:40.620Z,9.30
2023-08-28T13:36:08.616Z,7.50
2023-08-28T13:38:37.097Z,10.40
2023-08-28T13:41:05.161Z,7.60
2023-08-28T13:43:34.236Z,7.00
2023-08-28T13:46:02.901Z,11.80
2023-08-28T13:48:31.667Z,8.70
2023-08-28T13:51:00.080Z,10.60
2023-08-28T13:53:28.114Z,7.10
2023-08-28T13:55:56.526Z,7.30
2023-08-28T13:58:24.610Z,8.60
2023-08-28T14:00:59.471Z,8.20
2023-08-28T14:03:27.946Z,8.00
2023-08-28T14:06:01.041Z,7.40
2023-08-28T14:08:29.176Z,7.70
2023-08-28T14:10:57.786Z,8.50
2023-08-28T14:13:26.008Z,7.00
2023-08-28T14:15:54.071Z,10.30
2023-08-28T14:18:22.147Z,11.00
2023-08-28T14:20:53.760Z,10.70
2023-08-28T14:23:21.872Z,9.30
2023-08-28T14:25:50.636Z,8.70
2023-08-28T14:28:21.929Z,7.00
2023-08-28T14:30:50.942Z,10.40
2023-08-28T14:33:19.499Z,6.50
2023-08-28T14:35:47.750Z,8.40
2023-08-28T14:38:15.827Z,7.10
2023-08-28T14:40:48.506Z,10.00
2023-08-28T14:43:17.227Z,7.20
2023-08-28T14:45:45.235Z,13.00
2023-08-28T14:48:14.114Z,10.70
2023-08-28T14:50:42.304Z,12.70
2023-08-28T14:53:10.259Z,9.10
2023-08-28T14:55:38.301Z,7.70
2023-08-28T14:58:06.336Z,10.30
2023-08-28T15:00:35.873Z,11.30
2023-08-28T15:03:04.943Z,9.70
2023-08-28T15:05:34.106Z,12.50
2023-08-28T15:10:33.302Z,9.60
2023-08-28T15:13:01.302Z,8.40
2023-08-28T15:15:29.742Z,7.50
2023-08-28T15:17:57.754Z,7.10
2023-08-28T15:20:25.690Z,9.50
2023-08-28T15:22:53.831Z,8.10
2023-08-28T15:25:21.930Z,6.20
2023-08-28T15:27:49.913Z,8.30
2023-08-28T15:30:17.952Z,7.90
2023-08-28T15:32:46.054Z,8.10
2023-08-28T15:35:14.991Z,6.10
2023-08-28T15:37:43.597Z,6.90
2023-08-28T15:40:11.709Z,7.10
2023-08-28T15:42:40.321Z,7.70
2023-08-28T15:45:08.716Z,9.20
2023-08-28T15:47:37.834Z,8.10
2023-08-28T15:50:07.058Z,7.80
2023-08-28T15:52:35.259Z,7.70
2023-08-28T15:55:07.435Z,11.50
2023-08-28T15:57:35.726Z,8.70
2023-08-28T16:00:04.357Z,9.20
2023-08-28T16:02:34.169Z,7.90
2023-08-28T16:05:09.435Z,9.10
2023-08-28T16:07:37.652Z,9.70
2023-08-28T16:10:06.391Z,7.30
2023-08-28T16:12:34.457Z,6.70
2023-08-28T16:15:02.545Z,10.00
2023-08-28T16:17:33.579Z,10.60
2023-08-28T16:20:01.939Z,11.20
2023-08-28T16:22:30.732Z,13.80
2023-08-28T16:24:58.818Z,11.70
2023-08-28T16:27:37.015Z,7.20
2023-08-28T16:30:06.193Z,8.40
2023-08-28T16:32:34.339Z,8.40
2023-08-28T16:35:02.502Z,7.20
2023-08-28T16:37:33.270Z,9.60
2023-08-28T16:40:01.546Z,14.00
2023-08-28T16:42:29.780Z,8.00
2023-08-28T16:44:57.932Z,11.10
2023-08-28T16:47:26.298Z,11.30
2023-08-28T16:49:54.472Z,8.80
2023-08-28T16:52:22.943Z,7.00
2023-08-28T16:54:51.341Z,9.70
2023-08-28T16:57:20.722Z,9.30
2023-08-28T16:59:51.660Z,8.50
2023-08-28T17:02:19.972Z,10.10
2023-08-28T17:04:48.069Z,10.50
2023-08-28T17:07:19.570Z,10.80
2023-08-28T17:09:50.470Z,10.00
2023-08-28T17:12:23.699Z,10.50
2023-08-28T17:14:52.081Z,8.00
2023-08-28T17:17:29.512Z,10.30
2023-08-28T17:20:00.670Z,11.90
2023-08-28T17:22:38.243Z,9.80
2023-08-28T17:25:09.572Z,9.90
2023-08-28T17:27:40.676Z,10.90
2023-08-28T17:30:21.704Z,12.50
2023-08-28T17:32:50.375Z,9.60
2023-08-28T17:35:31.284Z,11.70
2023-08-28T17:38:20.167Z,11.40
2023-08-28T17:40:59.734Z,10.60
2023-08-28T17:43:32.027Z,11.10
2023-08-28T17:46:24.394Z,13.60
2023-08-28T17:49:04.059Z,12.30
2023-08-28T17:51:44.217Z,11.50
2023-08-28T17:54:14.935Z,15.90
2023-08-28T17:56:51.702Z,10.60
2023-08-28T17:59:28.249Z,12.00
2023-08-28T18:02:02.884Z,9.60
2023-08-28T18:04:41.411Z,13.60
2023-08-28T18:07:32.944Z,15.80
2023-08-28T18:10:21.508Z,9.90
2023-08-28T18:13:00.219Z,11.40
2023-08-28T18:15:51.050Z,9.00
2023-08-28T18:18:29.533Z,11.00
2023-08-28T18:21:00.193Z,12.60
2023-08-28T18:23:43.272Z,11.50
2023-08-28T18:26:21.003Z,10.60
2023-08-28T18:28:54.476Z,12.50
2023-08-28T18:31:46.254Z,11.90
2023-08-28T18:34:34.995Z,12.20
2023-08-28T18:37:32.252Z,10.20
2023-08-28T18:40:23.674Z,11.80
2023-08-28T18:43:12.630Z,12.60
2023-08-28T18:45:47.069Z,12.80
2023-08-28T18:48:44.706Z,12.20
2023-08-28T18:51:16.383Z,12.30
2023-08-28T18:54:30.140Z,12.90
2023-08-28T18:57:07.266Z,14.10
2023-08-28T18:59:41.472Z,12.50
2023-08-28T19:02:33.201Z,10.10
2023-08-28T19:05:09.588Z,15.70
2023-08-28T19:10:40.872Z,11.70
2023-08-28T19:13:26.022Z,13.30
2023-08-28T19:16:18.050Z,13.10
2023-08-28T19:19:12.789Z,12.70
2023-08-28T19:22:14.657Z,15.40
2023-08-28T19:25:07.745Z,10.30
2023-08-28T19:27:47.456Z,12.80
2023-08-28T19:31:03.714Z,16.50
2023-08-28T19:34:01.206Z,11.30
2023-08-28T19:36:49.854Z,10.90
2023-08-28T19:39:29.900Z,17.00
2023-08-28T19:42:21.827Z,11.80
2023-08-28T19:45:19.202Z,13.00
2023-08-28T19:47:57.139Z,12.40
2023-08-28T19:50:38.286Z,15.10
2023-08-28T19:53:22.905Z,9.50
2023-08-28T19:55:55.198Z,11.30
2023-08-28T19:58:48.492Z,13.90
2023-08-28T20:01:42.198Z,11.30
2023-08-28T20:04:57.886Z,13.30
2023-08-28T20:07:40.377Z,17.10
2023-08-28T20:10:25.877Z,15.20
2023-08-28T20:13:40.368Z,15.60
2023-08-28T20:16:30.037Z,12.80
2023-08-28T20:19:28.177Z,12.80
2023-08-28T20:22:02.708Z,13.80
2023-08-28T20:24:45.397Z,15.20
2023-08-28T20:27:30.584Z,16.80
2023-08-28T20:30:06.284Z,14.40
2023-08-28T20:32:51.179Z,14.00
2023-08-28T20:36:23.133Z,14.40
2023-08-28T20:38:56.201Z,14.60
2023-08-28T20:42:08.695Z,14.20
2023-08-28T20:44:52.044Z,14.80
2023-08-28T20:47:43.509Z,13.20
2023-08-28T20:50:52.070Z,15.00
2023-08-28T20:53:28.258Z,15.80
2023-08-28T20:56:40.949Z,15.70
2023-08-28T20:59:28.275Z,11.60
2023-08-28T21:02:22.703Z,13.30
2023-08-28T21:05:23.155Z,15.20
2023-08-28T21:08:21.731Z,16.40
2023-08-28T21:11:13.238Z,10.70
2023-08-28T21:14:07.932Z,12.20
2023-08-28T21:17:04.259Z,11.20
2023-08-28T21:19:54.568Z,13.50
2023-08-28T21:22:45.892Z,14.10
2023-08-28T21:25:20.749Z,13.00
2023-08-28T21:27:58.028Z,11.70
2023-08-28T21:30:49.663Z,10.60
2023-08-28T21:34:01.532Z,12.10
2023-08-28T21:37:20.630Z,10.90
2023-08-28T21:40:31.564Z,13.80
2023-08-28T21:43:23.052Z,13.00
2023-08-28T21:46:20.674Z,12.30
2023-08-28T21:49:00.631Z,11.60
2023-08-28T21:52:08.009Z,13.70
2023-08-28T21:55:28.234Z,12.00
2023-08-28T21:58:28.253Z,11.30
2023-08-28T22:01:27.761Z,13.70
2023-08-28T22:04:28.028Z,12.70
2023-08-28T22:07:35.162Z,11.60
2023-08-28T22:11:05.203Z,13.90
2023-08-28T22:14:25.585Z,16.70
2023-08-28T22:17:22.929Z,13.70
2023-08-28T22:20:38.212Z,13.20
2023-08-28T22:23:31.863Z,12.20
2023-08-28T22:26:43.469Z,10.30
2023-08-28T22:29:30.460Z,12.00
2023-08-28T22:32:42.374Z,11.20
2023-08-28T22:35:45.039Z,9.70
2023-08-28T22:38:46.316Z,9.40
2023-08-28T22:42:15.222Z,9.50
2023-08-28T22:45:06.805Z,10.70
2023-08-28T22:48:01.176Z,13.20
2023-08-28T22:55:11.724Z,12.20
2023-08-28T22:57:51.437Z,12.70
2023-08-28T23:01:13.395Z,8.90
2023-08-28T23:04:20.820Z,11.40
2023-08-28T23:07:29.009Z,8.60
2023-08-28T23:10:31.648Z,10.10
2023-08-28T23:13:28.650Z,11.10
2023-08-28T23:16:22.931Z,9.50
2023-08-28T23:19:36.979Z,10.20
2023-08-28T23:22:42.276Z,11.30
2023-08-28T23:26:03.029Z,10.50
2023-08-28T23:28:53.804Z,10.90
2023-08-28T23:32:20.996Z,9.80
2023-08-28T23:35:13.195Z,12.90
2023-08-28T23:37:56.975Z,10.70
2023-08-28T23:40:59.261Z,10.80
2023-08-28T23:44:13.625Z,8.40
2023-08-28T23:47:25.595Z,12.90
2023-08-28T23:50:14.690Z,11.60
2023-08-28T23:53:28.504Z,9.50
2023-08-28T23:56:38.578Z,10.30
