createdAt,value
2023-01-27T00:01:20.181Z,100.00
2023-01-27T00:03:49.410Z,100.00
2023-01-27T00:06:18.598Z,100.00
2023-01-27T00:08:47.758Z,100.00
2023-01-27T00:11:34.217Z,100.00
2023-01-27T00:14:04.413Z,100.00
2023-01-27T00:16:33.390Z,100.00
2023-01-27T00:19:02.565Z,100.00
2023-01-27T00:21:49.030Z,100.00
2023-01-27T00:24:35.085Z,100.00
2023-01-27T00:27:04.266Z,100.00
2023-01-27T00:29:34.746Z,100.00
2023-01-27T00:32:21.080Z,100.00
2023-01-27T00:34:49.764Z,100.00
2023-01-27T00:37:18.783Z,100.00
2023-01-27T00:39:47.904Z,100.00
2023-01-27T00:42:17.778Z,100.00
2023-01-27T00:45:01.959Z,100.00
2023-01-27T00:47:31.154Z,100.00
2023-01-27T00:50:00.219Z,100.00
2023-01-27T00:52:29.028Z,100.00
2023-01-27T00:54:58.070Z,100.00
2023-01-27T00:57:27.217Z,100.00
2023-01-27T00:59:59.720Z,100.00
2023-01-27T01:02:28.958Z,100.00
2023-01-27T01:04:58.112Z,100.00
2023-01-27T01:07:26.966Z,100.00
2023-01-27T01:09:56.915Z,100.00
2023-01-27T01:12:26.100Z,100.00
2023-01-27T01:14:55.284Z,100.00
2023-01-27T01:17:25.962Z,100.00
2023-01-27T01:19:54.782Z,100.00
2023-01-27T01:22:23.885Z,100.00
2023-01-27T01:24:52.980Z,100.00
2023-01-27T01:27:22.656Z,100.00
2023-01-27T01:29:52.546Z,100.00
2023-01-27T01:32:21.824Z,100.00
2023-01-27T01:34:52.053Z,100.00
2023-01-27T01:37:21.136Z,100.00
2023-01-27T01:39:50.684Z,100.00
2023-01-27T01:42:19.724Z,100.00
2023-01-27T01:44:48.781Z,100.00
2023-01-27T01:47:18.432Z,100.00
2023-01-27T01:49:48.410Z,100.00
2023-01-27T01:52:22.922Z,100.00
2023-01-27T01:54:53.700Z,100.00
2023-01-27T01:57:25.424Z,100.00
2023-01-27T01:59:55.997Z,100.00
2023-01-27T02:02:26.580Z,100.00
2023-01-27T02:04:57.261Z,100.00
2023-01-27T02:07:33.205Z,100.00
2023-01-27T02:10:02.821Z,100.00
2023-01-27T02:12:32.117Z,100.00
2023-01-27T02:15:01.480Z,100.00
2023-01-27T02:17:30.875Z,100.00
2023-01-27T02:20:02.286Z,100.00
2023-01-27T02:22:37.945Z,100.00
2023-01-27T02:25:16.207Z,100.00
2023-01-27T02:27:46.828Z,100.00
2023-01-27T02:30:15.937Z,100.00
2023-01-27T02:32:45.174Z,100.00
2023-01-27T02:35:18.203Z,100.00
2023-01-27T02:37:47.417Z,100.00
2023-01-27T02:40:17.021Z,100.00
2023-01-27T02:42:47.655Z,100.00
2023-01-27T02:45:19.288Z,100.00
2023-01-27T02:47:48.496Z,100.00
2023-01-27T02:50:18.047Z,100.00
2023-01-27T02:52:46.740Z,100.00
2023-01-27T02:55:15.967Z,100.00
2023-01-27T02:57:46.856Z,100.00
2023-01-27T03:00:34.990Z,100.00
2023-01-27T03:03:04.541Z,100.00
2023-01-27T03:05:33.818Z,100.00
2023-01-27T03:08:03.002Z,100.00
2023-01-27T03:10:31.770Z,100.00
2023-01-27T03:13:02.354Z,100.00
2023-01-27T03:15:48.935Z,100.00
2023-01-27T03:18:18.049Z,100.00
2023-01-27T03:20:48.767Z,100.00
2023-01-27T03:23:19.540Z,100.00
2023-01-27T03:25:52.146Z,100.00
2023-01-27T03:28:22.595Z,100.00
2023-01-27T03:31:03.462Z,100.00
2023-01-27T03:33:47.813Z,100.00
2023-01-27T03:36:45.400Z,100.00
2023-01-27T03:39:31.962Z,100.00
2023-01-27T03:42:18.114Z,100.00
2023-01-27T03:45:06.972Z,100.00
2023-01-27T03:47:35.965Z,100.00
2023-01-27T03:50:11.233Z,100.00
2023-01-27T03:52:39.935Z,100.00
2023-01-27T03:55:09.936Z,100.00
2023-01-27T03:57:39.226Z,100.00
2023-01-27T04:00:11.409Z,100.00
2023-01-27T04:03:00.250Z,100.00
2023-01-27T04:05:46.964Z,100.00
2023-01-27T04:08:15.999Z,100.00
2023-01-27T04:11:04.723Z,100.00
2023-01-27T04:13:33.123Z,100.00
2023-01-27T04:16:03.626Z,100.00
2023-01-27T04:18:32.745Z,100.00
2023-01-27T04:21:01.714Z,100.00
2023-01-27T04:23:30.992Z,100.00
2023-01-27T04:26:00.474Z,100.00
2023-01-27T04:28:43.245Z,100.00
2023-01-27T04:31:14.989Z,100.00
2023-01-27T04:33:44.699Z,100.00
2023-01-27T04:36:14.259Z,100.00
2023-01-27T04:38:43.273Z,100.00
2023-01-27T04:41:12.640Z,100.00
2023-01-27T04:43:41.255Z,100.00
2023-01-27T04:46:10.735Z,100.00
2023-01-27T04:48:41.188Z,100.00
2023-01-27T04:51:10.163Z,100.00
2023-01-27T04:53:39.114Z,100.00
2023-01-27T04:56:14.091Z,100.00
2023-01-27T04:58:42.811Z,100.00
2023-01-27T05:01:11.857Z,100.00
2023-01-27T05:03:42.391Z,100.00
2023-01-27T05:06:11.883Z,100.00
2023-01-27T05:08:41.010Z,100.00
2023-01-27T05:11:10.164Z,100.00
2023-01-27T05:13:38.860Z,100.00
2023-01-27T05:16:12.976Z,100.00
2023-01-27T05:18:44.053Z,100.00
2023-01-27T05:21:15.233Z,100.00
2023-01-27T05:23:44.839Z,100.00
2023-01-27T05:26:15.778Z,100.00
2023-01-27T05:28:45.838Z,100.00
2023-01-27T05:31:18.689Z,100.00
2023-01-27T05:33:50.121Z,100.00
2023-01-27T05:36:20.662Z,100.00
2023-01-27T05:38:49.804Z,100.00
2023-01-27T05:41:20.314Z,100.00
2023-01-27T05:43:52.767Z,100.00
2023-01-27T05:46:23.072Z,100.00
2023-01-27T05:48:54.765Z,100.00
2023-01-27T05:51:25.535Z,100.00
2023-01-27T05:53:55.863Z,100.00
2023-01-27T05:56:25.674Z,100.00
2023-01-27T05:58:55.561Z,100.00
2023-01-27T06:01:26.689Z,100.00
2023-01-27T06:03:57.281Z,100.00
2023-01-27T06:06:28.811Z,100.00
2023-01-27T06:08:57.972Z,100.00
2023-01-27T06:11:27.287Z,100.00
2023-01-27T06:13:55.975Z,100.00
2023-01-27T06:16:25.446Z,100.00
2023-01-27T06:18:55.230Z,100.00
2023-01-27T06:21:25.785Z,100.00
2023-01-27T06:23:56.033Z,100.00
2023-01-27T06:26:25.399Z,100.00
2023-01-27T06:28:54.117Z,100.00
2023-01-27T06:31:23.506Z,100.00
2023-01-27T06:33:52.824Z,100.00
2023-01-27T06:36:23.341Z,100.00
2023-01-27T06:38:53.769Z,100.00
2023-01-27T06:41:22.847Z,100.00
2023-01-27T06:43:51.666Z,100.00
2023-01-27T06:46:20.792Z,100.00
2023-01-27T06:48:49.833Z,100.00
2023-01-27T06:51:18.957Z,100.00
2023-01-27T06:53:48.019Z,100.00
2023-01-27T06:56:18.473Z,100.00
2023-01-27T06:58:47.089Z,100.00
2023-01-27T07:01:16.155Z,100.00
2023-01-27T07:03:45.521Z,100.00
2023-01-27T07:06:16.341Z,100.00
2023-01-27T07:08:47.200Z,100.00
2023-01-27T07:11:17.828Z,100.00
2023-01-27T07:13:46.132Z,100.00
2023-01-27T07:16:15.308Z,100.00
2023-01-27T07:18:44.455Z,100.00
2023-01-27T07:21:14.003Z,100.00
2023-01-27T07:23:43.120Z,100.00
2023-01-27T07:26:24.300Z,100.00
2023-01-27T07:28:57.116Z,100.00
2023-01-27T07:31:26.424Z,100.00
2023-01-27T07:33:55.607Z,100.00
2023-01-27T07:36:24.777Z,100.00
2023-01-27T07:38:53.964Z,100.00
2023-01-27T07:41:25.007Z,100.00
2023-01-27T07:43:55.340Z,100.00
2023-01-27T07:46:26.944Z,100.00
2023-01-27T07:48:56.055Z,100.00
2023-01-27T07:51:25.192Z,100.00
2023-01-27T07:53:54.532Z,100.00
2023-01-27T07:56:23.569Z,100.00
2023-01-27T07:58:56.677Z,100.00
2023-01-27T08:01:26.015Z,100.00
2023-01-27T08:03:55.302Z,100.00
2023-01-27T08:06:24.820Z,100.00
2023-01-27T08:08:54.018Z,100.00
2023-01-27T08:11:23.235Z,100.00
2023-01-27T08:13:52.216Z,100.00
2023-01-27T08:16:22.974Z,100.00
2023-01-27T08:18:54.011Z,100.00
2023-01-27T08:21:23.381Z,100.00
2023-01-27T08:23:52.957Z,100.00
2023-01-27T08:26:22.417Z,100.00
2023-01-27T08:28:51.300Z,100.00
2023-01-27T08:31:20.398Z,99.17
2023-01-27T08:33:54.900Z,97.87
2023-01-27T08:36:26.606Z,95.36
2023-01-27T08:38:55.702Z,95.78
2023-01-27T08:41:26.496Z,98.50
2023-01-27T08:43:55.731Z,95.66
2023-01-27T08:46:25.246Z,93.70
2023-01-27T08:48:55.852Z,93.73
2023-01-27T08:51:24.976Z,87.86
2023-01-27T08:53:57.016Z,78.94
2023-01-27T08:56:26.244Z,72.27
2023-01-27T08:58:56.749Z,71.83
2023-01-27T09:01:25.805Z,67.04
2023-01-27T09:03:57.955Z,70.84
2023-01-27T09:06:27.197Z,70.89
2023-01-27T09:09:11.744Z,68.71
2023-01-27T09:11:42.843Z,72.07
2023-01-27T09:14:12.914Z,73.29
2023-01-27T09:16:41.592Z,75.39
2023-01-27T09:19:12.098Z,77.56
2023-01-27T09:21:41.110Z,76.85
2023-01-27T09:24:10.173Z,78.80
2023-01-27T09:26:39.283Z,80.75
2023-01-27T09:29:08.257Z,72.21
2023-01-27T09:31:37.003Z,74.42
2023-01-27T09:34:06.099Z,73.63
2023-01-27T09:36:41.794Z,73.99
2023-01-27T09:39:11.236Z,66.58
2023-01-27T09:42:01.009Z,67.42
2023-01-27T09:44:50.423Z,64.92
2023-01-27T09:47:30.531Z,58.99
2023-01-27T09:50:17.965Z,52.33
2023-01-27T09:53:02.688Z,40.27
2023-01-27T09:55:37.248Z,39.63
2023-01-27T09:58:11.140Z,44.00
2023-01-27T10:00:47.770Z,39.23
2023-01-27T10:03:27.557Z,36.92
2023-01-27T10:06:26.349Z,36.68
2023-01-27T10:09:08.337Z,39.71
2023-01-27T10:11:42.767Z,37.65
2023-01-27T10:14:20.328Z,40.96
2023-01-27T10:16:58.792Z,41.60
2023-01-27T10:19:47.706Z,43.65
2023-01-27T10:22:20.622Z,43.48
2023-01-27T10:25:02.030Z,46.93
2023-01-27T10:27:36.994Z,49.10
2023-01-27T10:30:13.795Z,53.34
2023-01-27T10:32:46.523Z,56.14
2023-01-27T10:35:18.976Z,58.38
2023-01-27T10:37:56.565Z,59.74
2023-01-27T10:40:33.295Z,59.19
2023-01-27T10:43:05.967Z,61.29
2023-01-27T10:45:40.002Z,63.19
2023-01-27T10:48:27.744Z,65.20
2023-01-27T10:50:59.702Z,70.70
2023-01-27T10:53:32.891Z,73.57
2023-01-27T10:56:08.748Z,72.52
2023-01-27T10:58:45.600Z,74.24
2023-01-27T11:01:21.490Z,75.39
2023-01-27T11:03:55.168Z,76.97
2023-01-27T11:06:25.780Z,78.44
2023-01-27T11:08:57.349Z,78.76
2023-01-27T11:11:46.317Z,79.84
2023-01-27T11:14:19.234Z,81.28
2023-01-27T11:16:51.437Z,83.21
2023-01-27T11:19:35.343Z,81.99
2023-01-27T11:22:08.713Z,84.08
2023-01-27T11:24:45.331Z,85.05
2023-01-27T11:27:24.430Z,85.66
2023-01-27T11:29:57.377Z,86.48
2023-01-27T11:32:36.130Z,87.60
2023-01-27T11:35:09.768Z,87.94
2023-01-27T11:37:40.620Z,90.54
2023-01-27T11:40:17.403Z,89.75
2023-01-27T11:42:48.081Z,89.53
2023-01-27T11:45:18.596Z,89.75
2023-01-27T11:47:49.128Z,90.05
2023-01-27T11:50:20.804Z,90.47
2023-01-27T11:52:51.153Z,91.44
2023-01-27T11:55:22.557Z,92.04
2023-01-27T11:57:55.471Z,91.45
2023-01-27T12:00:27.106Z,92.10
2023-01-27T12:03:02.761Z,92.03
2023-01-27T12:05:35.307Z,92.03
2023-01-27T12:08:05.912Z,90.91
2023-01-27T12:10:35.051Z,89.18
2023-01-27T12:13:11.261Z,91.56
2023-01-27T12:15:49.033Z,90.75
2023-01-27T12:18:18.704Z,91.11
2023-01-27T12:20:49.117Z,91.05
2023-01-27T12:23:20.784Z,90.68
2023-01-27T12:25:52.461Z,91.77
2023-01-27T12:28:32.006Z,91.85
2023-01-27T12:31:06.671Z,90.83
2023-01-27T12:33:37.935Z,91.65
2023-01-27T12:36:14.329Z,91.00
2023-01-27T12:38:47.583Z,91.13
2023-01-27T12:41:22.757Z,90.95
2023-01-27T12:43:55.706Z,90.94
2023-01-27T12:46:26.514Z,92.15
2023-01-27T12:49:02.761Z,88.51
2023-01-27T12:51:41.967Z,87.57
2023-01-27T12:54:18.754Z,88.01
2023-01-27T12:56:47.847Z,88.96
2023-01-27T12:59:19.732Z,89.82
2023-01-27T13:01:59.679Z,88.24
2023-01-27T13:04:31.477Z,88.88
2023-01-27T13:07:07.860Z,89.04
2023-01-27T13:09:39.329Z,89.45
2023-01-27T13:12:20.669Z,90.74
2023-01-27T13:14:55.082Z,92.75
2023-01-27T13:17:34.292Z,93.68
2023-01-27T13:20:06.038Z,94.85
2023-01-27T13:22:41.982Z,95.71
2023-01-27T13:25:18.085Z,98.39
2023-01-27T13:27:48.263Z,100.00
2023-01-27T13:30:24.281Z,100.00
2023-01-27T13:32:55.212Z,100.00
2023-01-27T13:35:27.774Z,100.00
2023-01-27T13:38:02.432Z,100.00
2023-01-27T13:40:35.627Z,100.00
2023-01-27T13:43:09.551Z,100.00
2023-01-27T13:45:42.409Z,100.00
2023-01-27T13:48:16.128Z,100.00
2023-01-27T13:50:47.422Z,100.00
2023-01-27T13:53:18.905Z,100.00
2023-01-27T13:55:52.470Z,100.00
2023-01-27T13:58:30.224Z,100.00
2023-01-27T14:01:07.490Z,100.00
2023-01-27T14:04:04.230Z,100.00
2023-01-27T14:06:42.420Z,100.00
2023-01-27T14:09:38.198Z,100.00
2023-01-27T14:12:20.406Z,100.00
2023-01-27T14:14:59.298Z,100.00
2023-01-27T14:17:45.205Z,100.00
2023-01-27T14:20:33.515Z,100.00
2023-01-27T14:23:14.288Z,100.00
2023-01-27T14:25:48.356Z,100.00
2023-01-27T14:28:25.444Z,100.00
2023-01-27T14:30:58.328Z,100.00
2023-01-27T14:33:39.309Z,100.00
2023-01-27T14:36:15.704Z,100.00
2023-01-27T14:38:49.262Z,100.00
2023-01-27T14:41:25.745Z,100.00
2023-01-27T14:44:01.655Z,100.00
2023-01-27T14:46:41.900Z,100.00
2023-01-27T14:49:13.501Z,100.00
2023-01-27T14:51:49.778Z,100.00
2023-01-27T14:54:29.166Z,100.00
2023-01-27T14:57:13.535Z,100.00
2023-01-27T14:59:48.925Z,100.00
2023-01-27T15:02:29.534Z,100.00
2023-01-27T15:05:00.731Z,100.00
2023-01-27T15:07:36.082Z,100.00
2023-01-27T15:10:16.542Z,100.00
2023-01-27T15:13:08.960Z,100.00
2023-01-27T15:16:11.217Z,100.00
2023-01-27T15:19:02.676Z,100.00
2023-01-27T15:21:58.190Z,100.00
2023-01-27T15:24:51.309Z,100.00
2023-01-27T15:27:21.220Z,100.00
2023-01-27T15:29:50.781Z,100.00
2023-01-27T15:32:31.986Z,100.00
2023-01-27T15:35:31.650Z,100.00
2023-01-27T15:38:10.363Z,100.00
2023-01-27T15:41:00.314Z,100.00
2023-01-27T15:43:31.255Z,100.00
2023-01-27T15:46:20.499Z,100.00
2023-01-27T15:48:49.692Z,100.00
2023-01-27T15:51:20.797Z,100.00
2023-01-27T15:53:54.711Z,100.00
2023-01-27T15:56:41.793Z,100.00
2023-01-27T15:59:16.315Z,100.00
2023-01-27T16:01:45.439Z,100.00
2023-01-27T16:04:17.156Z,100.00
2023-01-27T16:06:48.352Z,100.00
2023-01-27T16:09:24.711Z,100.00
2023-01-27T16:12:02.158Z,100.00
2023-01-27T16:14:45.535Z,100.00
2023-01-27T16:17:26.832Z,100.00
2023-01-27T16:20:04.053Z,100.00
2023-01-27T16:22:35.158Z,100.00
2023-01-27T16:25:20.648Z,100.00
2023-01-27T16:27:55.636Z,100.00
2023-01-27T16:30:27.008Z,100.00
2023-01-27T16:33:06.332Z,100.00
2023-01-27T16:35:41.993Z,100.00
2023-01-27T16:38:21.835Z,100.00
2023-01-27T16:40:54.365Z,100.00
2023-01-27T16:43:25.549Z,100.00
2023-01-27T16:45:55.589Z,100.00
2023-01-27T16:48:29.300Z,100.00
2023-01-27T16:51:09.587Z,100.00
2023-01-27T16:53:38.513Z,100.00
2023-01-27T16:56:20.407Z,100.00
2023-01-27T16:58:50.997Z,100.00
2023-01-27T17:01:26.657Z,100.00
2023-01-27T17:04:04.869Z,100.00
2023-01-27T17:06:40.147Z,100.00
2023-01-27T17:09:21.531Z,100.00
2023-01-27T17:11:53.786Z,100.00
2023-01-27T17:14:31.647Z,100.00
2023-01-27T17:17:02.870Z,100.00
2023-01-27T17:19:34.207Z,100.00
2023-01-27T17:22:05.053Z,100.00
2023-01-27T17:24:35.810Z,100.00
2023-01-27T17:27:09.159Z,100.00
2023-01-27T17:29:39.906Z,100.00
2023-01-27T17:32:21.698Z,100.00
2023-01-27T17:34:50.929Z,100.00
2023-01-27T17:37:21.566Z,100.00
2023-01-27T17:39:54.597Z,100.00
2023-01-27T17:42:27.283Z,100.00
2023-01-27T17:44:56.302Z,100.00
2023-01-27T17:47:25.399Z,100.00
2023-01-27T17:49:54.117Z,100.00
2023-01-27T17:52:25.147Z,100.00
2023-01-27T17:54:54.200Z,100.00
2023-01-27T17:57:26.586Z,100.00
2023-01-27T18:00:01.032Z,100.00
2023-01-27T18:02:32.251Z,100.00
2023-01-27T18:05:03.147Z,100.00
2023-01-27T18:07:32.430Z,100.00
2023-01-27T18:10:01.899Z,100.00
2023-01-27T18:12:34.857Z,100.00
2023-01-27T18:15:34.821Z,100.00
2023-01-27T18:18:05.039Z,100.00
2023-01-27T18:20:36.152Z,100.00
2023-01-27T18:23:08.043Z,100.00
2023-01-27T18:25:36.780Z,100.00
2023-01-27T18:28:07.590Z,100.00
2023-01-27T18:30:36.759Z,100.00
2023-01-27T18:33:07.200Z,100.00
2023-01-27T18:35:36.442Z,100.00
2023-01-27T18:38:21.361Z,100.00
2023-01-27T18:40:50.100Z,100.00
2023-01-27T18:43:20.532Z,100.00
2023-01-27T18:45:50.611Z,100.00
2023-01-27T18:48:19.673Z,100.00
2023-01-27T18:50:50.387Z,100.00
2023-01-27T18:53:20.739Z,100.00
2023-01-27T18:55:50.194Z,100.00
2023-01-27T18:58:21.949Z,100.00
2023-01-27T19:00:53.114Z,100.00
2023-01-27T19:03:24.023Z,100.00
2023-01-27T19:05:53.599Z,100.00
2023-01-27T19:08:23.889Z,100.00
2023-01-27T19:10:53.205Z,100.00
2023-01-27T19:13:24.352Z,100.00
2023-01-27T19:15:55.718Z,100.00
2023-01-27T19:18:27.763Z,100.00
2023-01-27T19:20:56.857Z,100.00
2023-01-27T19:23:25.877Z,100.00
2023-01-27T19:25:55.895Z,100.00
2023-01-27T19:28:30.051Z,100.00
2023-01-27T19:31:00.273Z,100.00
2023-01-27T19:33:32.581Z,100.00
2023-01-27T19:36:04.015Z,100.00
2023-01-27T19:38:33.418Z,100.00
2023-01-27T19:41:02.429Z,100.00
2023-01-27T19:43:32.473Z,100.00
2023-01-27T19:46:01.591Z,100.00
2023-01-27T19:48:30.623Z,100.00
2023-01-27T19:50:59.644Z,100.00
2023-01-27T19:53:28.612Z,100.00
2023-01-27T19:55:59.046Z,100.00
2023-01-27T19:58:29.442Z,100.00
2023-01-27T20:00:59.711Z,100.00
2023-01-27T20:03:30.975Z,100.00
2023-01-27T20:05:59.950Z,100.00
2023-01-27T20:08:28.996Z,100.00
2023-01-27T20:10:58.128Z,100.00
2023-01-27T20:13:26.755Z,100.00
2023-01-27T20:15:55.905Z,100.00
2023-01-27T20:18:26.308Z,100.00
2023-01-27T20:20:55.349Z,100.00
2023-01-27T20:23:24.290Z,100.00
2023-01-27T20:25:54.099Z,100.00
2023-01-27T20:28:23.254Z,100.00
2023-01-27T20:30:52.296Z,100.00
2023-01-27T20:33:21.326Z,100.00
2023-01-27T20:35:51.784Z,100.00
2023-01-27T20:38:20.778Z,100.00
2023-01-27T20:40:49.453Z,100.00
2023-01-27T20:43:33.754Z,100.00
2023-01-27T20:46:05.526Z,100.00
2023-01-27T20:48:34.723Z,100.00
2023-01-27T20:51:06.596Z,100.00
2023-01-27T20:53:37.411Z,100.00
2023-01-27T20:56:06.833Z,100.00
2023-01-27T20:58:35.875Z,100.00
2023-01-27T21:01:08.149Z,100.00
2023-01-27T21:03:38.192Z,100.00
2023-01-27T21:06:09.907Z,100.00
2023-01-27T21:08:39.071Z,100.00
2023-01-27T21:11:11.387Z,100.00
2023-01-27T21:13:40.343Z,100.00
2023-01-27T21:16:09.613Z,100.00
2023-01-27T21:18:38.822Z,100.00
2023-01-27T21:21:09.405Z,100.00
2023-01-27T21:23:39.644Z,100.00
2023-01-27T21:26:09.787Z,100.00
2023-01-27T21:28:38.465Z,100.00
2023-01-27T21:31:08.356Z,100.00
2023-01-27T21:33:38.352Z,100.00
2023-01-27T21:36:10.919Z,100.00
2023-01-27T21:38:40.372Z,100.00
2023-01-27T21:41:12.198Z,100.00
2023-01-27T21:43:58.341Z,100.00
2023-01-27T21:46:27.454Z,100.00
2023-01-27T21:48:56.474Z,100.00
2023-01-27T21:51:26.880Z,100.00
2023-01-27T21:53:56.008Z,100.00
2023-01-27T21:56:25.049Z,100.00
2023-01-27T21:58:53.767Z,100.00
2023-01-27T22:01:22.764Z,100.00
2023-01-27T22:03:51.778Z,100.00
2023-01-27T22:06:20.730Z,100.00
2023-01-27T22:08:52.653Z,100.00
2023-01-27T22:11:21.893Z,100.00
2023-01-27T22:13:50.479Z,100.00
2023-01-27T22:16:20.225Z,100.00
2023-01-27T22:18:49.283Z,100.00
2023-01-27T22:21:18.219Z,100.00
2023-01-27T22:23:47.973Z,100.00
2023-01-27T22:26:20.628Z,100.00
2023-01-27T22:28:49.308Z,100.00
2023-01-27T22:31:18.219Z,100.00
2023-01-27T22:33:47.160Z,100.00
2023-01-27T22:36:16.111Z,100.00
2023-01-27T22:38:45.119Z,100.00
2023-01-27T22:41:14.185Z,100.00
2023-01-27T22:43:44.262Z,100.00
2023-01-27T22:46:13.232Z,100.00
2023-01-27T22:48:42.257Z,100.00
2023-01-27T22:51:11.273Z,100.00
2023-01-27T22:53:40.236Z,100.00
2023-01-27T22:56:09.940Z,100.00
2023-01-27T22:58:39.774Z,100.00
2023-01-27T23:01:10.323Z,100.00
2023-01-27T23:03:39.354Z,100.00
2023-01-27T23:06:09.328Z,100.00
2023-01-27T23:08:38.749Z,100.00
2023-01-27T23:11:08.899Z,100.00
2023-01-27T23:13:38.873Z,100.00
2023-01-27T23:16:09.995Z,100.00
2023-01-27T23:18:39.091Z,100.00
2023-01-27T23:21:09.356Z,100.00
2023-01-27T23:23:38.448Z,100.00
2023-01-27T23:26:08.725Z,100.00
2023-01-27T23:28:38.751Z,100.00
2023-01-27T23:31:10.855Z,100.00
2023-01-27T23:33:41.248Z,100.00
2023-01-27T23:36:11.549Z,100.00
2023-01-27T23:38:40.247Z,100.00
2023-01-27T23:41:12.698Z,100.00
2023-01-27T23:43:42.622Z,100.00
2023-01-27T23:46:13.789Z,100.00
2023-01-27T23:48:42.818Z,100.00
2023-01-27T23:51:14.393Z,100.00
2023-01-27T23:53:43.436Z,100.00
2023-01-27T23:56:13.560Z,100.00
2023-01-27T23:58:42.347Z,100.00
