createdAt,value
2017-12-16T00:01:20.550Z,72.25
2017-12-16T00:03:47.603Z,72.40
2017-12-16T00:06:14.034Z,72.50
2017-12-16T00:08:40.509Z,72.25
2017-12-16T00:11:06.953Z,71.42
2017-12-16T00:13:33.253Z,70.78
2017-12-16T00:15:59.586Z,71.48
2017-12-16T00:18:25.928Z,71.32
2017-12-16T00:20:52.259Z,71.76
2017-12-16T00:23:18.601Z,72.63
2017-12-16T00:25:44.925Z,73.52
2017-12-16T00:28:11.257Z,74.03
2017-12-16T00:30:37.553Z,74.67
2017-12-16T00:33:03.859Z,75.17
2017-12-16T00:35:30.165Z,75.52
2017-12-16T00:37:56.464Z,75.93
2017-12-16T00:40:22.753Z,76.24
2017-12-16T00:42:49.415Z,76.22
2017-12-16T00:45:15.721Z,75.56
2017-12-16T00:47:42.729Z,74.93
2017-12-16T00:50:09.054Z,74.79
2017-12-16T00:52:35.360Z,75.09
2017-12-16T00:55:02.542Z,75.28
2017-12-16T00:57:28.846Z,74.92
2017-12-16T00:59:55.172Z,74.09
2017-12-16T01:02:21.876Z,73.92
2017-12-16T01:04:48.188Z,74.42
2017-12-16T01:07:14.909Z,74.78
2017-12-16T01:09:41.279Z,75.07
2017-12-16T01:12:08.223Z,75.07
2017-12-16T01:14:34.514Z,75.01
2017-12-16T01:17:00.865Z,75.69
2017-12-16T01:19:27.336Z,75.25
2017-12-16T01:21:54.395Z,75.35
2017-12-16T01:24:20.685Z,75.83
2017-12-16T01:26:46.975Z,75.55
2017-12-16T01:29:13.259Z,75.16
2017-12-16T01:31:39.516Z,75.61
2017-12-16T01:34:25.089Z,75.73
2017-12-16T01:37:09.835Z,75.67
2017-12-16T01:39:36.131Z,75.92
2017-12-16T01:42:02.481Z,74.61
2017-12-16T01:44:28.814Z,75.26
2017-12-16T01:46:55.119Z,75.08
2017-12-16T01:49:21.411Z,75.39
2017-12-16T01:51:47.733Z,75.19
2017-12-16T01:54:14.781Z,75.36
2017-12-16T01:56:41.779Z,75.43
2017-12-16T01:59:08.070Z,74.91
2017-12-16T02:01:35.096Z,74.99
2017-12-16T02:04:02.142Z,74.67
2017-12-16T02:06:28.524Z,74.22
2017-12-16T02:08:54.934Z,74.25
2017-12-16T02:11:21.302Z,73.82
2017-12-16T02:13:47.593Z,73.27
2017-12-16T02:16:13.875Z,74.05
2017-12-16T02:18:40.140Z,74.37
2017-12-16T02:21:07.162Z,74.54
2017-12-16T02:23:33.481Z,74.51
2017-12-16T02:25:59.786Z,75.03
2017-12-16T02:28:26.113Z,75.40
2017-12-16T02:30:52.516Z,76.08
2017-12-16T02:33:18.758Z,76.15
2017-12-16T02:35:45.053Z,76.55
2017-12-16T02:38:11.502Z,76.83
2017-12-16T02:40:38.504Z,76.96
2017-12-16T02:43:04.818Z,77.20
2017-12-16T02:45:31.084Z,77.22
2017-12-16T02:47:57.361Z,77.88
2017-12-16T02:50:24.404Z,76.83
2017-12-16T02:52:51.410Z,76.90
2017-12-16T02:55:17.673Z,76.79
2017-12-16T02:57:44.726Z,76.64
2017-12-16T03:00:11.776Z,76.97
2017-12-16T03:02:38.099Z,76.58
2017-12-16T03:05:05.470Z,76.29
2017-12-16T03:07:32.552Z,75.97
2017-12-16T03:09:58.856Z,75.18
2017-12-16T03:12:25.158Z,74.67
2017-12-16T03:14:52.204Z,73.93
2017-12-16T03:17:18.497Z,73.52
2017-12-16T03:19:44.777Z,73.59
2017-12-16T03:22:11.055Z,72.65
2017-12-16T03:24:37.388Z,71.62
2017-12-16T03:27:03.652Z,72.23
2017-12-16T03:29:29.908Z,72.49
2017-12-16T03:31:56.252Z,72.08
2017-12-16T03:34:22.545Z,72.17
2017-12-16T03:36:49.589Z,71.71
2017-12-16T03:39:16.647Z,71.44
2017-12-16T03:41:43.712Z,71.16
2017-12-16T03:44:10.755Z,71.38
2017-12-16T03:46:37.836Z,70.98
2017-12-16T03:49:04.136Z,70.94
2017-12-16T03:51:31.165Z,70.38
2017-12-16T03:53:57.504Z,69.44
2017-12-16T03:56:24.540Z,69.49
2017-12-16T03:58:51.600Z,69.74
2017-12-16T04:01:18.637Z,69.29
2017-12-16T04:03:44.912Z,69.39
2017-12-16T04:06:11.184Z,69.63
2017-12-16T04:08:37.519Z,69.43
2017-12-16T04:11:03.842Z,69.67
2017-12-16T04:13:30.162Z,69.26
2017-12-16T04:15:56.515Z,69.35
2017-12-16T04:18:22.773Z,69.25
2017-12-16T04:20:49.771Z,69.15
2017-12-16T04:23:16.095Z,69.43
2017-12-16T04:25:42.389Z,69.87
2017-12-16T04:28:08.981Z,70.99
2017-12-16T04:30:35.307Z,71.50
2017-12-16T04:33:01.587Z,72.06
2017-12-16T04:35:27.945Z,71.57
2017-12-16T04:37:54.256Z,71.44
2017-12-16T04:40:20.531Z,70.87
2017-12-16T04:42:46.811Z,70.75
2017-12-16T04:45:13.114Z,70.75
2017-12-16T04:47:39.445Z,70.84
2017-12-16T04:50:06.110Z,71.00
2017-12-16T04:52:32.411Z,71.12
2017-12-16T04:54:58.755Z,71.69
2017-12-16T04:57:25.834Z,71.79
2017-12-16T04:59:52.150Z,72.09
2017-12-16T05:02:18.444Z,72.04
2017-12-16T05:04:44.784Z,71.54
2017-12-16T05:07:11.044Z,71.69
2017-12-16T05:09:37.336Z,71.44
2017-12-16T05:12:04.162Z,71.31
2017-12-16T05:14:30.449Z,71.27
2017-12-16T05:16:56.722Z,71.18
2017-12-16T05:19:23.003Z,70.72
2017-12-16T05:21:49.325Z,70.52
2017-12-16T05:24:16.377Z,70.27
2017-12-16T05:26:43.422Z,70.69
2017-12-16T05:29:09.742Z,70.04
2017-12-16T05:31:36.775Z,69.58
2017-12-16T05:34:03.088Z,70.06
2017-12-16T05:36:29.415Z,69.83
2017-12-16T05:39:04.013Z,70.24
2017-12-16T05:41:30.372Z,70.07
2017-12-16T05:43:56.735Z,69.40
2017-12-16T05:46:23.832Z,69.86
2017-12-16T05:48:50.192Z,69.43
2017-12-16T05:51:16.509Z,69.91
2017-12-16T05:53:42.844Z,69.95
2017-12-16T05:56:09.171Z,69.74
2017-12-16T05:58:35.485Z,69.49
2017-12-16T06:01:01.805Z,69.50
2017-12-16T06:03:28.082Z,69.57
2017-12-16T06:05:55.147Z,69.48
2017-12-16T06:08:22.262Z,69.41
2017-12-16T06:10:49.309Z,69.40
2017-12-16T06:13:15.612Z,69.79
2017-12-16T06:15:41.904Z,69.13
2017-12-16T06:18:08.216Z,69.11
2017-12-16T06:20:34.510Z,69.07
2017-12-16T06:23:00.834Z,69.00
2017-12-16T06:25:27.123Z,68.99
2017-12-16T06:27:53.436Z,68.89
2017-12-16T06:30:19.748Z,68.58
2017-12-16T06:32:46.054Z,68.69
2017-12-16T06:35:12.351Z,69.16
2017-12-16T06:37:38.638Z,69.03
2017-12-16T06:40:04.947Z,68.76
2017-12-16T06:42:31.276Z,68.67
2017-12-16T06:44:57.547Z,68.78
2017-12-16T06:47:23.872Z,68.07
2017-12-16T06:49:50.252Z,67.52
2017-12-16T06:52:17.323Z,67.44
2017-12-16T06:54:43.640Z,67.91
2017-12-16T06:57:10.410Z,67.82
2017-12-16T06:59:36.664Z,67.83
2017-12-16T07:02:02.971Z,67.58
2017-12-16T07:04:29.295Z,68.24
2017-12-16T07:06:55.539Z,68.42
2017-12-16T07:09:22.663Z,68.25
2017-12-16T07:11:48.923Z,68.77
2017-12-16T07:14:15.241Z,68.17
2017-12-16T07:16:41.556Z,67.84
2017-12-16T07:19:07.857Z,67.54
2017-12-16T07:21:34.863Z,67.81
2017-12-16T07:24:01.171Z,67.97
2017-12-16T07:26:27.459Z,67.83
2017-12-16T07:28:54.489Z,67.47
2017-12-16T07:31:20.781Z,68.40
2017-12-16T07:33:47.072Z,68.59
2017-12-16T07:36:14.110Z,68.94
2017-12-16T07:38:40.379Z,68.96
2017-12-16T07:41:06.704Z,67.40
2017-12-16T07:43:32.992Z,66.76
2017-12-16T07:45:59.304Z,67.01
2017-12-16T07:48:25.573Z,66.17
2017-12-16T07:50:52.588Z,67.18
2017-12-16T07:53:18.881Z,67.78
2017-12-16T07:55:45.134Z,68.70
2017-12-16T07:58:11.411Z,68.08
2017-12-16T08:00:39.081Z,67.41
2017-12-16T08:03:06.153Z,65.85
2017-12-16T08:05:32.407Z,65.47
2017-12-16T08:07:59.151Z,65.29
2017-12-16T08:10:25.455Z,64.97
2017-12-16T08:12:51.709Z,64.09
2017-12-16T08:15:17.975Z,63.46
2017-12-16T08:17:44.264Z,62.54
2017-12-16T08:20:10.589Z,61.95
2017-12-16T08:22:36.901Z,62.20
2017-12-16T08:25:03.157Z,63.03
2017-12-16T08:27:29.495Z,64.03
2017-12-16T08:29:56.485Z,63.59
2017-12-16T08:32:23.508Z,64.70
2017-12-16T08:34:49.785Z,65.08
2017-12-16T08:37:16.118Z,65.64
2017-12-16T08:39:42.451Z,65.75
2017-12-16T08:42:08.772Z,65.26
2017-12-16T08:44:35.175Z,64.65
2017-12-16T08:47:01.456Z,65.24
2017-12-16T08:49:27.770Z,65.32
2017-12-16T08:51:54.151Z,65.21
2017-12-16T08:54:21.297Z,65.30
2017-12-16T08:56:47.614Z,65.13
2017-12-16T08:59:13.929Z,65.37
2017-12-16T09:01:40.276Z,64.53
2017-12-16T09:04:06.595Z,64.01
2017-12-16T09:06:32.943Z,63.48
2017-12-16T09:08:59.271Z,62.33
2017-12-16T09:11:25.598Z,62.22
2017-12-16T09:13:51.913Z,63.20
2017-12-16T09:16:18.233Z,63.70
2017-12-16T09:18:44.898Z,64.07
2017-12-16T09:21:11.255Z,64.56
2017-12-16T09:23:37.551Z,64.74
2017-12-16T09:26:03.867Z,65.08
2017-12-16T09:28:30.129Z,64.67
2017-12-16T09:30:56.434Z,64.39
2017-12-16T09:33:29.901Z,64.23
2017-12-16T09:35:56.976Z,64.91
2017-12-16T09:38:23.267Z,64.34
2017-12-16T09:40:50.351Z,64.07
2017-12-16T09:43:16.667Z,63.34
2017-12-16T09:45:44.015Z,62.54
2017-12-16T09:48:11.092Z,62.49
2017-12-16T09:50:37.393Z,61.89
2017-12-16T09:53:04.487Z,62.03
2017-12-16T09:55:30.782Z,62.99
2017-12-16T09:57:57.844Z,62.99
2017-12-16T10:00:25.096Z,62.69
2017-12-16T10:02:51.404Z,62.70
2017-12-16T10:05:18.478Z,62.04
2017-12-16T10:07:44.816Z,61.65
2017-12-16T10:10:12.253Z,61.50
2017-12-16T10:12:39.291Z,63.02
2017-12-16T10:15:06.338Z,63.11
2017-12-16T10:17:33.800Z,64.04
2017-12-16T10:20:00.853Z,64.12
2017-12-16T10:22:27.879Z,63.85
2017-12-16T10:24:54.187Z,63.85
2017-12-16T10:27:20.591Z,63.87
2017-12-16T10:29:46.913Z,63.43
2017-12-16T10:32:13.269Z,62.77
2017-12-16T10:34:39.650Z,61.60
2017-12-16T10:37:06.715Z,62.02
2017-12-16T10:39:32.982Z,63.00
2017-12-16T10:41:59.304Z,62.88
2017-12-16T10:44:25.692Z,62.80
2017-12-16T10:46:52.734Z,62.85
2017-12-16T10:49:19.826Z,61.58
2017-12-16T10:51:46.198Z,61.56
2017-12-16T10:54:12.493Z,61.48
2017-12-16T10:56:38.883Z,61.22
2017-12-16T10:59:05.960Z,62.55
2017-12-16T11:01:32.296Z,63.58
2017-12-16T11:03:58.562Z,64.03
2017-12-16T11:06:24.957Z,63.52
2017-12-16T11:08:51.205Z,63.43
2017-12-16T11:11:17.532Z,65.00
2017-12-16T11:13:43.823Z,64.81
2017-12-16T11:16:10.863Z,65.35
2017-12-16T11:18:37.930Z,66.20
2017-12-16T11:21:04.239Z,66.65
2017-12-16T11:23:30.533Z,66.11
2017-12-16T11:25:56.945Z,66.25
2017-12-16T11:28:23.273Z,67.33
2017-12-16T11:30:49.604Z,66.82
2017-12-16T11:33:15.907Z,66.39
2017-12-16T11:35:42.968Z,65.48
2017-12-16T11:38:09.290Z,65.41
2017-12-16T11:40:35.602Z,66.90
2017-12-16T11:43:02.663Z,65.91
2017-12-16T11:45:28.978Z,65.36
2017-12-16T11:47:55.268Z,66.13
2017-12-16T11:50:21.545Z,65.69
2017-12-16T11:52:48.566Z,65.61
2017-12-16T11:55:14.866Z,64.91
2017-12-16T11:57:41.145Z,66.14
2017-12-16T12:00:07.537Z,65.12
2017-12-16T12:02:33.822Z,65.37
2017-12-16T12:05:00.927Z,65.02
2017-12-16T12:07:27.245Z,64.41
2017-12-16T12:09:53.559Z,62.67
2017-12-16T12:12:19.929Z,63.11
2017-12-16T12:14:46.235Z,63.44
2017-12-16T12:17:12.527Z,62.36
2017-12-16T12:19:38.832Z,62.42
2017-12-16T12:22:05.199Z,62.97
2017-12-16T12:24:32.329Z,63.12
2017-12-16T12:26:58.657Z,61.69
2017-12-16T12:29:24.921Z,60.07
2017-12-16T12:31:51.986Z,59.87
2017-12-16T12:34:18.253Z,59.70
2017-12-16T12:36:44.545Z,60.47
2017-12-16T12:39:10.836Z,61.66
2017-12-16T12:41:37.776Z,61.26
2017-12-16T12:44:04.092Z,61.15
2017-12-16T12:46:30.389Z,61.01
2017-12-16T12:48:56.710Z,61.85
2017-12-16T12:51:23.036Z,62.30
2017-12-16T12:53:49.351Z,61.40
2017-12-16T12:56:16.370Z,61.23
2017-12-16T12:58:43.402Z,63.38
2017-12-16T13:01:09.732Z,64.01
2017-12-16T13:03:36.780Z,63.59
2017-12-16T13:06:03.068Z,63.10
2017-12-16T13:08:29.499Z,62.59
2017-12-16T13:10:55.767Z,62.26
2017-12-16T13:13:22.096Z,61.39
2017-12-16T13:15:48.375Z,62.04
2017-12-16T13:18:15.397Z,61.26
2017-12-16T13:20:41.648Z,62.05
2017-12-16T13:23:08.706Z,61.13
2017-12-16T13:25:36.040Z,59.10
2017-12-16T13:28:03.102Z,58.87
2017-12-16T13:30:30.200Z,59.83
2017-12-16T13:32:57.166Z,60.28
2017-12-16T13:35:23.486Z,60.15
2017-12-16T13:37:49.780Z,60.51
2017-12-16T13:40:16.151Z,61.29
2017-12-16T13:42:42.471Z,61.90
2017-12-16T13:45:09.550Z,61.61
2017-12-16T13:47:35.874Z,61.18
2017-12-16T13:50:02.271Z,61.73
2017-12-16T13:52:28.725Z,63.05
2017-12-16T13:54:55.107Z,62.96
2017-12-16T13:57:21.420Z,63.53
2017-12-16T13:59:55.530Z,64.67
2017-12-16T14:02:21.932Z,64.65
2017-12-16T14:04:48.250Z,64.40
2017-12-16T14:07:14.588Z,64.18
2017-12-16T14:09:40.895Z,64.91
2017-12-16T14:12:07.176Z,64.35
2017-12-16T14:14:33.480Z,64.80
2017-12-16T14:16:59.764Z,64.72
2017-12-16T14:19:26.785Z,64.65
2017-12-16T14:21:53.106Z,65.80
2017-12-16T14:24:19.422Z,65.84
2017-12-16T14:26:45.747Z,65.78
2017-12-16T14:29:12.017Z,65.83
2017-12-16T14:31:38.287Z,66.00
2017-12-16T14:34:04.573Z,67.54
2017-12-16T14:36:30.883Z,68.59
2017-12-16T14:38:57.139Z,68.11
2017-12-16T14:41:24.181Z,68.61
2017-12-16T14:43:50.497Z,68.58
2017-12-16T14:46:16.839Z,68.47
2017-12-16T14:48:43.139Z,68.31
2017-12-16T14:51:09.447Z,68.56
2017-12-16T14:53:35.704Z,68.37
2017-12-16T14:56:02.013Z,69.03
2017-12-16T14:58:28.481Z,68.48
2017-12-16T15:00:54.818Z,68.69
2017-12-16T15:03:21.092Z,70.33
2017-12-16T15:05:47.380Z,70.68
2017-12-16T15:08:13.659Z,70.59
2017-12-16T15:10:39.956Z,69.40
2017-12-16T15:13:06.969Z,69.36
2017-12-16T15:15:33.220Z,69.21
2017-12-16T15:17:59.528Z,69.15
2017-12-16T15:20:26.676Z,68.03
2017-12-16T15:22:52.975Z,68.67
2017-12-16T15:25:19.967Z,68.44
2017-12-16T15:27:46.238Z,69.36
2017-12-16T15:30:12.722Z,69.85
2017-12-16T15:32:39.047Z,69.86
2017-12-16T15:35:05.356Z,71.28
2017-12-16T15:37:31.669Z,71.73
2017-12-16T15:39:57.945Z,70.69
2017-12-16T15:42:24.303Z,70.17
2017-12-16T15:44:51.769Z,70.00
2017-12-16T15:47:18.793Z,69.62
2017-12-16T15:49:46.018Z,69.04
2017-12-16T15:52:12.324Z,70.07
2017-12-16T15:54:38.671Z,69.47
2017-12-16T15:57:04.952Z,69.79
2017-12-16T15:59:31.275Z,69.48
2017-12-16T16:01:57.588Z,69.63
2017-12-16T16:04:23.909Z,69.14
2017-12-16T16:06:50.218Z,69.42
2017-12-16T16:09:16.606Z,69.26
2017-12-16T16:11:42.920Z,68.43
2017-12-16T16:14:09.215Z,68.31
2017-12-16T16:16:35.510Z,69.03
2017-12-16T16:19:02.611Z,68.68
2017-12-16T16:21:28.940Z,67.87
2017-12-16T16:23:55.271Z,68.01
2017-12-16T16:26:21.563Z,68.08
2017-12-16T16:28:48.588Z,69.10
2017-12-16T16:31:15.624Z,69.15
2017-12-16T16:33:41.908Z,68.50
2017-12-16T16:36:08.248Z,68.62
2017-12-16T16:38:34.565Z,68.34
2017-12-16T16:41:00.903Z,69.51
2017-12-16T16:43:27.257Z,69.32
2017-12-16T16:45:53.532Z,68.70
2017-12-16T16:48:19.809Z,68.65
2017-12-16T16:50:46.163Z,68.52
2017-12-16T16:53:12.462Z,69.16
2017-12-16T16:55:38.744Z,69.47
2017-12-16T16:58:05.021Z,70.13
2017-12-16T17:00:31.285Z,69.99
2017-12-16T17:02:57.577Z,68.98
2017-12-16T17:05:23.836Z,69.07
2017-12-16T17:07:50.137Z,70.51
2017-12-16T17:10:16.402Z,71.93
2017-12-16T17:12:42.695Z,72.25
2017-12-16T17:15:09.000Z,73.86
2017-12-16T17:17:35.310Z,74.69
2017-12-16T17:20:01.756Z,74.86
2017-12-16T17:22:28.075Z,75.04
2017-12-16T17:24:54.453Z,75.26
2017-12-16T17:27:20.766Z,75.15
2017-12-16T17:29:47.836Z,76.55
2017-12-16T17:32:14.158Z,76.31
2017-12-16T17:34:40.526Z,76.99
2017-12-16T17:37:06.844Z,77.16
2017-12-16T17:39:33.164Z,77.46
2017-12-16T17:42:00.209Z,77.04
2017-12-16T17:44:26.474Z,76.31
2017-12-16T17:46:52.772Z,76.89
2017-12-16T17:49:19.819Z,76.68
2017-12-16T17:51:46.148Z,76.13
2017-12-16T17:54:18.428Z,75.49
2017-12-16T17:56:49.882Z,76.16
2017-12-16T17:59:17.110Z,76.08
2017-12-16T18:01:44.188Z,75.22
2017-12-16T18:04:10.505Z,74.77
2017-12-16T18:06:36.851Z,74.59
2017-12-16T18:09:03.111Z,75.42
2017-12-16T18:11:29.391Z,75.57
2017-12-16T18:13:55.679Z,75.10
2017-12-16T18:16:22.004Z,74.82
2017-12-16T18:18:48.301Z,74.33
2017-12-16T18:21:14.615Z,74.30
2017-12-16T18:23:40.969Z,74.53
2017-12-16T18:26:07.276Z,74.39
2017-12-16T18:28:33.610Z,73.54
2017-12-16T18:30:59.929Z,73.85
2017-12-16T18:33:26.982Z,73.80
2017-12-16T18:35:53.290Z,73.75
2017-12-16T18:38:20.302Z,72.33
2017-12-16T18:40:46.632Z,72.53
2017-12-16T18:43:12.927Z,72.61
2017-12-16T18:45:39.296Z,72.02
2017-12-16T18:48:05.628Z,71.81
2017-12-16T18:50:32.016Z,72.51
2017-12-16T18:52:58.376Z,72.46
2017-12-16T18:55:24.659Z,73.02
2017-12-16T18:57:51.738Z,73.76
2017-12-16T19:00:18.053Z,74.43
2017-12-16T19:02:45.131Z,74.71
2017-12-16T19:05:11.461Z,75.41
2017-12-16T19:07:37.694Z,74.64
2017-12-16T19:10:03.913Z,75.03
2017-12-16T19:12:30.175Z,74.57
2017-12-16T19:14:56.669Z,74.21
2017-12-16T19:17:23.054Z,74.83
2017-12-16T19:19:49.335Z,75.32
2017-12-16T19:22:15.599Z,75.08
2017-12-16T19:24:41.857Z,74.95
2017-12-16T19:27:08.111Z,74.75
2017-12-16T19:29:34.341Z,74.51
2017-12-16T19:32:00.742Z,74.55
2017-12-16T19:34:27.093Z,73.10
2017-12-16T19:36:54.164Z,73.41
2017-12-16T19:39:20.445Z,73.29
2017-12-16T19:41:46.773Z,73.17
2017-12-16T19:44:13.073Z,73.92
2017-12-16T19:46:39.408Z,73.99
2017-12-16T19:49:05.749Z,74.04
2017-12-16T19:51:32.366Z,74.32
2017-12-16T19:53:58.684Z,74.85
2017-12-16T19:56:25.086Z,75.08
2017-12-16T19:58:52.086Z,76.22
2017-12-16T20:01:18.540Z,76.76
2017-12-16T20:03:45.035Z,77.12
2017-12-16T20:06:11.412Z,76.60
2017-12-16T20:08:37.764Z,77.67
2017-12-16T20:11:04.969Z,76.98
2017-12-16T20:13:31.365Z,76.89
2017-12-16T20:15:58.627Z,77.83
2017-12-16T20:18:25.150Z,77.01
2017-12-16T20:20:52.235Z,77.49
2017-12-16T20:23:18.605Z,76.41
2017-12-16T20:25:44.981Z,75.87
2017-12-16T20:28:12.118Z,74.58
2017-12-16T20:30:38.466Z,74.21
2017-12-16T20:33:04.799Z,74.14
2017-12-16T20:35:31.158Z,73.93
2017-12-16T20:37:57.582Z,73.32
2017-12-16T20:40:23.911Z,73.38
2017-12-16T20:42:50.262Z,73.36
2017-12-16T20:45:17.386Z,73.54
2017-12-16T20:47:43.756Z,72.59
2017-12-16T20:50:10.066Z,72.54
2017-12-16T20:52:36.616Z,74.96
2017-12-16T20:55:03.182Z,77.13
2017-12-16T20:57:30.272Z,77.70
2017-12-16T20:59:57.387Z,77.43
2017-12-16T21:02:24.492Z,76.97
2017-12-16T21:04:50.796Z,76.57
2017-12-16T21:07:17.147Z,76.69
2017-12-16T21:09:43.477Z,76.37
2017-12-16T21:12:09.781Z,76.62
2017-12-16T21:14:36.111Z,76.63
2017-12-16T21:17:02.469Z,76.74
2017-12-16T21:19:28.800Z,76.49
2017-12-16T21:21:55.107Z,75.90
2017-12-16T21:24:21.517Z,75.82
2017-12-16T21:26:48.547Z,75.77
2017-12-16T21:29:21.937Z,75.46
2017-12-16T21:31:49.059Z,74.39
2017-12-16T21:34:15.381Z,73.91
2017-12-16T21:36:41.702Z,73.15
2017-12-16T21:39:07.977Z,73.87
2017-12-16T21:41:35.047Z,73.83
2017-12-16T21:44:02.109Z,73.62
2017-12-16T21:46:29.191Z,73.23
2017-12-16T21:48:55.892Z,72.36
2017-12-16T21:51:22.929Z,73.09
2017-12-16T21:53:49.260Z,73.63
2017-12-16T21:56:16.554Z,73.71
2017-12-16T21:58:42.874Z,74.49
2017-12-16T22:01:09.276Z,75.04
2017-12-16T22:03:36.834Z,74.29
2017-12-16T22:06:03.152Z,74.13
2017-12-16T22:08:29.412Z,74.44
2017-12-16T22:10:55.852Z,73.91
2017-12-16T22:13:22.202Z,74.74
2017-12-16T22:15:49.494Z,75.07
2017-12-16T22:18:15.975Z,74.61
2017-12-16T22:20:42.461Z,74.10
2017-12-16T22:23:09.061Z,73.60
2017-12-16T22:25:36.398Z,73.29
2017-12-16T22:28:02.940Z,73.48
2017-12-16T22:30:29.596Z,73.46
2017-12-16T22:32:56.208Z,72.96
2017-12-16T22:35:23.506Z,72.78
2017-12-16T22:37:49.876Z,72.61
2017-12-16T22:40:16.177Z,72.50
2017-12-16T22:42:42.524Z,71.98
2017-12-16T22:45:08.850Z,72.25
2017-12-16T22:47:35.184Z,71.86
2017-12-16T22:50:01.505Z,71.83
2017-12-16T22:52:27.849Z,71.65
2017-12-16T22:54:54.192Z,72.12
2017-12-16T22:57:21.288Z,72.41
2017-12-16T22:59:48.582Z,72.71
2017-12-16T23:02:15.033Z,73.33
2017-12-16T23:04:41.369Z,72.97
2017-12-16T23:07:07.678Z,73.37
2017-12-16T23:09:34.004Z,73.97
2017-12-16T23:12:00.340Z,73.66
2017-12-16T23:14:26.668Z,73.29
2017-12-16T23:16:53.031Z,73.58
2017-12-16T23:19:20.177Z,73.44
2017-12-16T23:21:46.497Z,73.15
2017-12-16T23:24:14.312Z,72.71
2017-12-16T23:26:40.577Z,72.25
2017-12-16T23:29:07.644Z,72.50
2017-12-16T23:31:33.988Z,72.86
2017-12-16T23:34:01.032Z,72.38
2017-12-16T23:36:29.109Z,72.40
2017-12-16T23:38:56.274Z,72.88
2017-12-16T23:41:22.568Z,73.02
2017-12-16T23:43:48.923Z,73.41
2017-12-16T23:46:16.033Z,73.99
2017-12-16T23:48:42.369Z,74.81
2017-12-16T23:51:08.697Z,74.61
2017-12-16T23:53:35.000Z,74.44
2017-12-16T23:56:01.485Z,73.88
2017-12-16T23:58:27.787Z,75.24
