createdAt,value
2018-05-27T00:02:01.587Z,15.11
2018-05-27T00:21:43.136Z,15.07
2018-05-27T00:41:25.442Z,14.71
2018-05-27T01:01:07.638Z,14.41
2018-05-27T01:20:49.698Z,14.22
2018-05-27T01:40:32.013Z,14.07
2018-05-27T02:00:15.093Z,14.06
2018-05-27T02:19:57.023Z,13.73
2018-05-27T02:39:39.045Z,13.55
2018-05-27T02:59:21.224Z,13.66
2018-05-27T03:19:03.368Z,13.68
2018-05-27T03:38:45.553Z,14.29
2018-05-27T03:58:28.074Z,14.97
2018-05-27T04:18:11.089Z,15.64
2018-05-27T04:37:53.524Z,16.58
2018-05-27T04:57:35.902Z,17.44
2018-05-27T05:17:19.942Z,18.35
2018-05-27T05:37:02.289Z,19.39
2018-05-27T05:56:45.013Z,20.45
2018-05-27T06:16:27.917Z,21.53
2018-05-27T06:36:10.937Z,22.47
2018-05-27T06:55:53.341Z,23.07
2018-05-27T07:15:36.029Z,23.60
2018-05-27T07:35:18.825Z,24.07
2018-05-27T07:55:01.914Z,24.41
2018-05-27T08:14:44.237Z,24.80
2018-05-27T08:34:28.609Z,25.23
2018-05-27T08:54:11.774Z,25.70
2018-05-27T09:13:54.013Z,25.89
2018-05-27T09:33:36.971Z,26.46
2018-05-27T09:53:19.965Z,27.01
2018-05-27T10:13:02.513Z,27.51
2018-05-27T10:32:44.626Z,28.67
2018-05-27T10:52:27.537Z,29.83
2018-05-27T11:12:10.196Z,31.58
2018-05-27T11:31:52.436Z,35.85
2018-05-27T11:51:35.004Z,37.04
2018-05-27T12:11:18.033Z,39.06
2018-05-27T12:31:01.374Z,38.10
2018-05-27T12:50:50.897Z,38.98
2018-05-27T13:10:33.682Z,38.96
2018-05-27T13:30:15.868Z,39.60
2018-05-27T13:49:58.885Z,39.29
2018-05-27T14:09:41.115Z,41.01
2018-05-27T14:29:25.315Z,39.83
2018-05-27T14:31:53.210Z,40.38
2018-05-27T14:34:21.604Z,40.82
2018-05-27T14:36:50.585Z,41.22
2018-05-27T14:39:18.738Z,41.53
2018-05-27T14:41:46.737Z,41.35
2018-05-27T14:44:15.890Z,40.91
2018-05-27T14:46:46.046Z,40.65
2018-05-27T14:49:13.981Z,40.53
2018-05-27T14:51:42.022Z,39.81
2018-05-27T14:54:09.988Z,39.17
2018-05-27T14:56:37.862Z,38.18
2018-05-27T14:59:05.829Z,37.32
2018-05-27T15:01:33.709Z,36.39
2018-05-27T15:04:02.620Z,35.43
2018-05-27T15:06:30.366Z,34.62
2018-05-27T15:08:58.234Z,33.96
2018-05-27T15:11:26.213Z,33.38
2018-05-27T15:13:54.079Z,33.52
2018-05-27T15:16:22.376Z,34.33
2018-05-27T15:18:50.968Z,35.10
2018-05-27T15:21:19.265Z,35.78
2018-05-27T15:23:46.991Z,36.88
2018-05-27T15:26:14.770Z,37.83
2018-05-27T15:28:42.632Z,38.46
2018-05-27T15:31:10.502Z,39.00
2018-05-27T15:33:38.380Z,39.56
2018-05-27T15:36:06.247Z,39.97
2018-05-27T15:38:33.984Z,40.24
2018-05-27T15:41:01.799Z,40.47
2018-05-27T15:43:29.672Z,40.74
2018-05-27T15:45:57.403Z,41.11
2018-05-27T15:48:25.353Z,41.49
2018-05-27T15:50:53.130Z,41.48
2018-05-27T15:53:20.839Z,41.59
2018-05-27T15:55:48.591Z,42.00
2018-05-27T15:58:16.471Z,42.26
2018-05-27T16:00:44.860Z,42.43
2018-05-27T16:03:12.625Z,42.40
2018-05-27T16:05:40.498Z,42.45
2018-05-27T16:08:08.360Z,42.29
2018-05-27T16:10:36.527Z,42.19
2018-05-27T16:13:04.635Z,42.03
2018-05-27T16:15:32.523Z,41.92
2018-05-27T16:18:00.268Z,41.74
2018-05-27T16:20:28.638Z,41.69
2018-05-27T16:22:56.441Z,41.51
2018-05-27T16:25:24.703Z,40.91
2018-05-27T16:27:52.469Z,40.85
2018-05-27T16:30:20.335Z,40.86
2018-05-27T16:32:48.210Z,40.83
2018-05-27T16:35:15.959Z,41.01
2018-05-27T16:37:43.846Z,40.81
2018-05-27T16:40:11.617Z,40.89
2018-05-27T16:42:39.490Z,40.88
2018-05-27T16:45:07.446Z,40.70
2018-05-27T16:47:35.126Z,40.26
2018-05-27T16:50:02.900Z,39.91
2018-05-27T16:52:30.612Z,39.30
2018-05-27T16:54:58.432Z,38.44
2018-05-27T16:57:32.633Z,38.07
2018-05-27T17:00:00.311Z,37.59
2018-05-27T17:02:28.090Z,37.05
2018-05-27T17:04:55.957Z,36.60
2018-05-27T17:07:23.841Z,36.28
2018-05-27T17:09:51.698Z,36.18
2018-05-27T17:12:19.580Z,36.30
2018-05-27T17:14:47.304Z,36.10
2018-05-27T17:17:15.108Z,35.72
2018-05-27T17:19:42.982Z,35.50
2018-05-27T17:22:10.863Z,35.37
2018-05-27T17:24:38.692Z,35.20
2018-05-27T17:27:06.591Z,34.69
2018-05-27T17:29:34.331Z,34.28
2018-05-27T17:32:02.235Z,34.08
2018-05-27T17:34:30.105Z,34.04
2018-05-27T17:36:57.874Z,34.00
2018-05-27T17:39:25.745Z,33.99
2018-05-27T17:41:53.622Z,33.79
2018-05-27T17:44:21.496Z,33.71
2018-05-27T17:46:49.980Z,33.61
2018-05-27T17:49:17.748Z,33.28
2018-05-27T17:51:45.610Z,32.82
2018-05-27T17:54:13.484Z,32.39
2018-05-27T17:56:41.351Z,32.00
2018-05-27T17:59:09.127Z,31.61
2018-05-27T18:01:37.507Z,31.19
2018-05-27T18:04:05.426Z,30.79
2018-05-27T18:06:33.455Z,30.36
2018-05-27T18:09:01.327Z,29.99
2018-05-27T18:11:29.099Z,29.63
2018-05-27T18:13:56.968Z,29.23
2018-05-27T18:16:24.732Z,28.82
2018-05-27T18:18:52.421Z,28.45
2018-05-27T18:21:20.270Z,28.05
2018-05-27T18:23:48.059Z,27.70
2018-05-27T18:26:15.913Z,27.47
2018-05-27T18:28:43.786Z,27.10
2018-05-27T18:31:11.562Z,26.82
2018-05-27T18:33:39.427Z,26.61
2018-05-27T18:36:07.208Z,26.28
2018-05-27T18:38:35.042Z,25.99
2018-05-27T18:41:02.776Z,25.77
2018-05-27T18:43:30.511Z,25.54
2018-05-27T18:45:58.270Z,25.33
2018-05-27T18:48:26.004Z,25.15
2018-05-27T18:50:53.909Z,25.05
2018-05-27T18:53:21.784Z,24.86
2018-05-27T18:55:49.535Z,24.75
2018-05-27T18:58:17.343Z,24.58
2018-05-27T19:00:45.094Z,24.38
2018-05-27T19:03:12.957Z,24.25
2018-05-27T19:05:40.907Z,24.13
2018-05-27T19:08:08.698Z,23.99
2018-05-27T19:10:36.540Z,23.90
2018-05-27T19:13:04.359Z,23.77
2018-05-27T19:15:32.126Z,23.68
2018-05-27T19:17:59.990Z,23.57
2018-05-27T19:20:27.943Z,23.44
2018-05-27T19:22:56.319Z,23.39
2018-05-27T19:25:24.216Z,23.33
2018-05-27T19:27:51.954Z,23.21
2018-05-27T19:30:19.869Z,23.06
2018-05-27T19:32:47.622Z,22.92
2018-05-27T19:35:15.394Z,22.90
2018-05-27T19:37:43.259Z,22.81
2018-05-27T19:40:11.159Z,22.72
2018-05-27T19:42:39.012Z,22.64
2018-05-27T19:45:06.879Z,22.53
2018-05-27T19:47:34.743Z,22.44
2018-05-27T19:50:02.611Z,22.34
2018-05-27T19:52:30.285Z,22.25
2018-05-27T19:54:58.198Z,22.14
2018-05-27T19:57:25.971Z,22.08
2018-05-27T19:59:53.870Z,22.02
2018-05-27T20:02:21.667Z,21.99
2018-05-27T20:04:49.540Z,22.01
2018-05-27T20:07:18.132Z,22.01
2018-05-27T20:09:45.994Z,22.02
2018-05-27T20:12:13.970Z,22.02
2018-05-27T20:14:41.766Z,22.01
2018-05-27T20:17:09.521Z,21.99
2018-05-27T20:19:37.374Z,21.95
2018-05-27T20:22:05.151Z,21.94
2018-05-27T20:24:32.917Z,21.90
2018-05-27T20:27:00.691Z,21.87
2018-05-27T20:29:28.558Z,21.91
2018-05-27T20:31:56.425Z,21.85
2018-05-27T20:34:24.295Z,21.84
2018-05-27T20:36:52.171Z,21.83
2018-05-27T20:39:20.069Z,21.82
2018-05-27T20:41:47.798Z,21.78
2018-05-27T20:44:15.605Z,21.73
2018-05-27T20:46:43.416Z,21.73
2018-05-27T20:49:11.238Z,21.69
2018-05-27T20:51:39.096Z,21.68
2018-05-27T20:54:06.861Z,21.70
2018-05-27T20:56:34.744Z,21.69
2018-05-27T20:59:02.507Z,21.65
2018-05-27T21:01:30.369Z,21.58
2018-05-27T21:03:58.276Z,21.53
2018-05-27T21:06:26.131Z,21.48
2018-05-27T21:08:53.884Z,21.47
2018-05-27T21:11:21.655Z,21.44
2018-05-27T21:13:49.426Z,21.41
2018-05-27T21:16:17.260Z,21.41
2018-05-27T21:18:45.165Z,21.35
2018-05-27T21:21:13.026Z,21.27
2018-05-27T21:23:40.902Z,21.29
2018-05-27T21:26:08.890Z,21.20
2018-05-27T21:28:36.772Z,21.21
2018-05-27T21:31:04.627Z,21.14
2018-05-27T21:33:32.405Z,21.05
2018-05-27T21:36:00.139Z,21.00
2018-05-27T21:38:27.931Z,20.93
2018-05-27T21:40:55.711Z,20.88
2018-05-27T21:43:23.574Z,20.89
2018-05-27T21:45:51.440Z,20.86
2018-05-27T21:48:19.320Z,20.81
2018-05-27T21:50:47.194Z,20.79
2018-05-27T21:53:15.074Z,20.77
2018-05-27T21:55:42.925Z,20.76
2018-05-27T21:58:10.793Z,20.68
2018-05-27T22:00:38.665Z,20.67
2018-05-27T22:03:06.574Z,20.64
2018-05-27T22:05:34.408Z,20.59
2018-05-27T22:08:02.291Z,20.51
2018-05-27T22:10:30.162Z,20.45
2018-05-27T22:12:57.921Z,20.41
2018-05-27T22:15:25.792Z,20.38
2018-05-27T22:17:53.576Z,20.34
2018-05-27T22:20:21.436Z,20.32
2018-05-27T22:22:49.310Z,20.30
2018-05-27T22:25:17.194Z,20.26
2018-05-27T22:27:45.069Z,20.24
2018-05-27T22:30:12.931Z,20.23
2018-05-27T22:32:40.797Z,20.18
2018-05-27T22:35:08.663Z,20.14
2018-05-27T22:37:37.042Z,20.12
2018-05-27T22:40:05.219Z,20.11
2018-05-27T22:42:32.853Z,20.09
2018-05-27T22:45:00.591Z,20.07
2018-05-27T22:47:28.392Z,20.06
2018-05-27T22:49:56.097Z,20.04
2018-05-27T22:52:23.949Z,20.00
2018-05-27T22:54:52.008Z,19.95
2018-05-27T22:57:19.805Z,19.95
2018-05-27T22:59:47.679Z,19.93
2018-05-27T23:02:15.500Z,19.88
2018-05-27T23:04:43.224Z,19.85
2018-05-27T23:07:10.878Z,19.84
2018-05-27T23:09:38.768Z,19.85
2018-05-27T23:12:06.532Z,19.88
2018-05-27T23:34:42.681Z,19.60
2018-05-27T23:54:27.272Z,19.27
