createdAt,value
2022-10-16T00:03:14.575Z,74.25
2022-10-16T00:08:38.933Z,73.95
2022-10-16T00:13:31.325Z,74.25
2022-10-16T00:18:31.263Z,74.37
2022-10-16T00:23:31.166Z,74.40
2022-10-16T00:28:31.162Z,74.38
2022-10-16T00:33:31.051Z,74.41
2022-10-16T00:38:30.987Z,74.39
2022-10-16T00:43:30.919Z,74.36
2022-10-16T00:48:30.849Z,74.37
2022-10-16T00:53:30.782Z,74.39
2022-10-16T00:58:30.721Z,74.41
2022-10-16T01:03:30.641Z,74.52
2022-10-16T01:08:30.583Z,74.51
2022-10-16T01:13:30.502Z,74.56
2022-10-16T01:18:30.459Z,74.59
2022-10-16T01:23:30.378Z,74.58
2022-10-16T01:28:30.462Z,74.60
2022-10-16T01:33:30.251Z,74.64
2022-10-16T01:38:30.213Z,74.65
2022-10-16T01:43:30.115Z,74.62
2022-10-16T01:48:30.057Z,74.64
2022-10-16T01:53:29.991Z,74.63
2022-10-16T01:58:29.909Z,74.63
2022-10-16T02:03:29.854Z,74.63
2022-10-16T02:08:29.774Z,74.64
2022-10-16T02:13:29.716Z,74.66
2022-10-16T02:18:29.658Z,74.67
2022-10-16T02:23:29.566Z,74.69
2022-10-16T02:28:29.638Z,74.67
2022-10-16T02:33:29.444Z,74.66
2022-10-16T02:38:29.371Z,74.65
2022-10-16T02:43:29.295Z,74.66
2022-10-16T02:48:29.237Z,74.66
2022-10-16T02:53:29.170Z,74.68
2022-10-16T02:58:29.121Z,74.66
2022-10-16T03:03:29.005Z,74.65
2022-10-16T03:08:28.958Z,74.66
2022-10-16T03:13:28.898Z,74.66
2022-10-16T03:18:28.806Z,74.67
2022-10-16T03:23:28.900Z,74.71
2022-10-16T03:28:28.747Z,74.70
2022-10-16T03:33:28.625Z,74.71
2022-10-16T03:38:28.553Z,74.72
2022-10-16T03:43:28.499Z,74.72
2022-10-16T03:48:28.435Z,74.71
2022-10-16T03:53:28.346Z,74.71
2022-10-16T03:58:28.305Z,74.73
2022-10-16T04:03:28.213Z,74.73
2022-10-16T04:08:28.149Z,74.75
2022-10-16T04:13:28.080Z,74.74
2022-10-16T04:18:28.014Z,74.81
2022-10-16T04:23:27.956Z,74.83
2022-10-16T04:28:27.918Z,74.85
2022-10-16T04:33:27.805Z,74.85
2022-10-16T04:38:27.745Z,74.86
2022-10-16T04:48:27.606Z,74.90
2022-10-16T04:53:27.537Z,74.90
2022-10-16T04:58:27.482Z,74.87
2022-10-16T05:03:27.455Z,74.87
2022-10-16T05:08:27.383Z,74.86
2022-10-16T05:13:27.255Z,74.84
2022-10-16T05:18:27.206Z,74.86
2022-10-16T05:23:27.124Z,74.91
2022-10-16T05:28:27.108Z,74.88
2022-10-16T05:33:26.996Z,74.89
2022-10-16T05:38:26.922Z,74.90
2022-10-16T05:43:26.847Z,74.87
2022-10-16T05:48:26.802Z,74.84
2022-10-16T05:53:26.735Z,74.86
2022-10-16T05:58:26.691Z,74.87
2022-10-16T06:03:37.558Z,74.57
2022-10-16T06:08:29.981Z,74.84
2022-10-16T06:13:29.908Z,74.93
2022-10-16T06:18:29.840Z,74.90
2022-10-16T06:23:29.777Z,74.85
2022-10-16T06:28:29.761Z,74.76
2022-10-16T06:33:29.618Z,74.75
2022-10-16T06:38:29.579Z,74.64
2022-10-16T06:43:29.526Z,74.45
2022-10-16T06:48:29.453Z,74.37
2022-10-16T06:53:29.362Z,74.26
2022-10-16T06:58:29.352Z,74.22
2022-10-16T07:03:29.235Z,74.14
2022-10-16T07:08:29.181Z,74.10
2022-10-16T07:13:29.109Z,73.88
2022-10-16T07:18:29.017Z,73.55
2022-10-16T07:23:28.953Z,73.55
2022-10-16T07:28:28.923Z,73.54
2022-10-16T07:33:28.926Z,73.15
2022-10-16T07:38:28.906Z,72.95
2022-10-16T07:43:28.675Z,72.94
2022-10-16T07:48:28.611Z,72.45
2022-10-16T07:53:28.558Z,71.99
2022-10-16T07:58:28.503Z,71.37
2022-10-16T08:03:28.388Z,71.42
2022-10-16T08:08:28.434Z,71.34
2022-10-16T08:13:28.273Z,71.40
2022-10-16T08:18:28.203Z,69.76
2022-10-16T08:23:28.148Z,69.75
2022-10-16T08:28:28.099Z,70.31
2022-10-16T08:33:28.066Z,70.98
2022-10-16T08:38:27.955Z,71.30
2022-10-16T08:43:27.888Z,71.50
2022-10-16T08:48:27.862Z,70.32
2022-10-16T08:53:27.734Z,69.27
2022-10-16T08:58:27.662Z,69.63
2022-10-16T09:03:27.816Z,68.98
2022-10-16T09:08:27.538Z,68.47
2022-10-16T09:13:27.459Z,68.27
2022-10-16T09:18:31.684Z,68.51
2022-10-16T09:23:27.338Z,69.15
2022-10-16T09:28:27.574Z,69.54
2022-10-16T09:33:27.208Z,69.77
2022-10-16T09:38:27.122Z,69.76
2022-10-16T09:43:27.054Z,68.80
2022-10-16T09:48:27.058Z,67.27
2022-10-16T09:53:26.949Z,66.87
2022-10-16T09:58:26.859Z,65.77
2022-10-16T10:03:26.811Z,58.28
2022-10-16T10:08:26.853Z,43.59
2022-10-16T10:13:26.652Z,40.04
2022-10-16T10:18:26.586Z,37.48
2022-10-16T10:23:26.516Z,35.86
2022-10-16T10:28:26.509Z,34.66
2022-10-16T10:33:26.382Z,34.24
2022-10-16T10:38:26.313Z,33.63
2022-10-16T10:43:26.440Z,33.74
2022-10-16T10:48:26.204Z,35.54
2022-10-16T10:53:26.160Z,33.51
2022-10-16T10:58:26.060Z,33.31
2022-10-16T11:03:26.015Z,33.30
2022-10-16T11:08:25.925Z,33.11
2022-10-16T11:13:25.848Z,32.49
2022-10-16T11:18:25.831Z,32.64
2022-10-16T11:23:25.785Z,33.97
2022-10-16T11:28:28.059Z,35.21
2022-10-16T11:33:26.755Z,33.92
2022-10-16T11:38:25.506Z,33.85
2022-10-16T11:43:25.453Z,34.11
2022-10-16T11:48:25.413Z,36.32
2022-10-16T11:53:25.323Z,41.29
2022-10-16T11:58:25.277Z,42.41
2022-10-16T12:03:25.277Z,38.84
2022-10-16T12:08:25.162Z,37.19
2022-10-16T12:13:25.062Z,37.00
2022-10-16T12:18:24.998Z,37.44
2022-10-16T12:23:24.922Z,42.51
2022-10-16T12:28:25.696Z,44.34
2022-10-16T12:33:24.791Z,45.88
2022-10-16T12:38:24.734Z,46.39
2022-10-16T12:43:27.445Z,46.04
2022-10-16T12:48:32.528Z,47.55
2022-10-16T12:53:25.516Z,48.88
2022-10-16T12:58:24.459Z,49.61
2022-10-16T13:03:24.401Z,50.16
2022-10-16T13:08:24.342Z,50.37
2022-10-16T13:13:24.486Z,50.57
2022-10-16T13:18:24.190Z,50.46
2022-10-16T13:23:24.132Z,51.09
2022-10-16T13:28:24.085Z,51.69
2022-10-16T13:33:24.007Z,51.77
2022-10-16T13:38:23.925Z,51.07
2022-10-16T13:43:23.849Z,51.19
2022-10-16T13:48:23.779Z,51.46
2022-10-16T13:53:23.726Z,52.08
2022-10-16T13:58:23.637Z,52.31
2022-10-16T14:03:23.594Z,52.36
2022-10-16T14:08:23.489Z,53.13
2022-10-16T14:13:23.446Z,53.65
2022-10-16T14:18:23.369Z,53.54
2022-10-16T14:23:23.274Z,53.80
2022-10-16T14:28:23.331Z,54.33
2022-10-16T14:33:23.393Z,54.60
2022-10-16T14:38:23.114Z,54.70
2022-10-16T14:43:23.030Z,54.97
2022-10-16T14:48:22.982Z,55.49
2022-10-16T14:53:22.911Z,55.87
2022-10-16T14:58:22.855Z,56.12
2022-10-16T15:03:22.795Z,56.10
2022-10-16T15:08:22.702Z,56.19
2022-10-16T15:13:22.640Z,56.30
2022-10-16T15:18:22.566Z,56.40
2022-10-16T15:23:23.187Z,56.77
2022-10-16T15:28:22.497Z,57.22
2022-10-16T15:33:22.361Z,57.56
2022-10-16T15:38:22.299Z,57.88
2022-10-16T15:43:22.225Z,58.22
2022-10-16T15:48:22.153Z,58.45
2022-10-16T15:53:22.130Z,58.58
2022-10-16T15:58:22.030Z,58.74
2022-10-16T16:03:21.957Z,58.92
2022-10-16T16:08:21.913Z,59.13
2022-10-16T16:13:21.861Z,59.39
2022-10-16T16:18:21.759Z,59.56
2022-10-16T16:23:21.714Z,59.75
2022-10-16T16:28:21.686Z,59.94
2022-10-16T16:33:21.543Z,60.10
2022-10-16T16:38:21.497Z,60.26
2022-10-16T16:43:21.540Z,60.41
2022-10-16T16:48:21.362Z,60.64
2022-10-16T16:53:21.280Z,60.89
2022-10-16T16:58:21.217Z,61.14
2022-10-16T17:03:21.147Z,61.30
2022-10-16T17:08:21.081Z,61.49
2022-10-16T17:13:21.029Z,61.73
2022-10-16T17:18:20.959Z,62.09
2022-10-16T17:23:20.900Z,62.23
2022-10-16T17:28:20.854Z,62.46
2022-10-16T17:33:20.728Z,62.57
2022-10-16T17:38:20.671Z,62.78
2022-10-16T17:43:20.609Z,63.00
2022-10-16T17:48:20.555Z,63.15
2022-10-16T17:53:20.457Z,63.27
2022-10-16T17:58:20.473Z,63.46
2022-10-16T18:03:20.355Z,63.71
2022-10-16T18:08:21.779Z,63.80
2022-10-16T18:13:20.222Z,63.92
2022-10-16T18:18:20.157Z,64.08
2022-10-16T18:23:20.170Z,64.37
2022-10-16T18:28:20.107Z,64.48
2022-10-16T18:33:19.943Z,64.60
2022-10-16T18:38:19.929Z,64.71
2022-10-16T18:43:19.843Z,64.84
2022-10-16T18:48:19.796Z,64.99
2022-10-16T18:53:19.716Z,65.10
2022-10-16T18:58:19.672Z,65.29
2022-10-16T19:03:19.487Z,65.45
2022-10-16T19:08:19.467Z,65.56
2022-10-16T19:13:19.400Z,65.65
2022-10-16T19:18:21.401Z,65.77
2022-10-16T19:23:20.278Z,65.97
2022-10-16T19:28:19.182Z,66.13
2022-10-16T19:33:19.144Z,66.15
2022-10-16T19:38:19.080Z,66.24
2022-10-16T19:43:18.989Z,66.32
2022-10-16T19:48:18.948Z,66.35
2022-10-16T19:53:18.866Z,66.43
2022-10-16T19:58:18.773Z,66.50
2022-10-16T20:03:18.727Z,66.77
2022-10-16T20:08:18.643Z,66.89
2022-10-16T20:13:18.562Z,66.91
2022-10-16T20:18:18.580Z,66.94
2022-10-16T20:23:18.476Z,67.00
2022-10-16T20:28:18.414Z,67.06
2022-10-16T20:33:18.337Z,67.15
2022-10-16T20:38:18.240Z,67.25
2022-10-16T20:43:18.181Z,67.35
2022-10-16T20:48:18.111Z,67.44
2022-10-16T20:53:18.051Z,67.52
2022-10-16T20:58:18.365Z,67.60
2022-10-16T21:03:17.884Z,67.66
2022-10-16T21:08:17.839Z,67.75
2022-10-16T21:13:17.760Z,67.82
2022-10-16T21:18:17.702Z,67.93
2022-10-16T21:23:17.614Z,68.03
2022-10-16T21:28:17.593Z,68.12
2022-10-16T21:33:17.490Z,68.18
2022-10-16T21:38:17.436Z,68.26
2022-10-16T21:43:17.359Z,68.33
2022-10-16T21:48:17.288Z,68.39
2022-10-16T21:53:17.255Z,68.46
2022-10-16T21:58:17.222Z,68.52
2022-10-16T22:03:17.070Z,68.60
2022-10-16T22:08:17.205Z,68.65
2022-10-16T22:13:16.934Z,68.72
2022-10-16T22:18:16.880Z,68.77
2022-10-16T22:23:16.815Z,68.84
2022-10-16T22:28:16.761Z,68.90
2022-10-16T22:33:16.665Z,68.94
2022-10-16T22:38:16.612Z,69.00
2022-10-16T22:43:16.537Z,69.06
2022-10-16T22:48:16.474Z,69.10
2022-10-16T22:53:16.399Z,69.12
2022-10-16T22:58:16.680Z,69.12
2022-10-16T23:03:16.329Z,69.11
2022-10-16T23:08:16.245Z,69.11
2022-10-16T23:13:16.124Z,69.17
2022-10-16T23:18:16.066Z,69.23
2022-10-16T23:23:15.987Z,69.26
2022-10-16T23:33:15.865Z,69.30
2022-10-16T23:38:15.799Z,69.36
2022-10-16T23:43:15.737Z,69.44
2022-10-16T23:48:15.662Z,69.49
2022-10-16T23:53:15.593Z,69.55
2022-10-16T23:58:15.523Z,69.62
