createdAt,value
2019-05-20T00:02:49.119Z,7.47
2019-05-20T00:07:43.507Z,7.30
2019-05-20T00:12:37.735Z,7.10
2019-05-20T00:17:32.026Z,7.30
2019-05-20T00:22:25.703Z,6.97
2019-05-20T00:27:19.407Z,6.87
2019-05-20T00:32:13.046Z,7.07
2019-05-20T00:37:06.949Z,8.13
2019-05-20T00:42:00.731Z,8.07
2019-05-20T00:46:56.076Z,7.37
2019-05-20T00:51:50.327Z,6.93
2019-05-20T00:56:46.724Z,8.10
2019-05-20T01:01:40.559Z,7.80
2019-05-20T01:06:34.803Z,7.83
2019-05-20T01:11:28.763Z,8.43
2019-05-20T01:16:22.880Z,8.33
2019-05-20T01:21:17.410Z,7.07
2019-05-20T01:26:11.701Z,7.97
2019-05-20T01:31:05.661Z,8.07
2019-05-20T01:36:02.832Z,8.13
2019-05-20T01:40:56.574Z,7.90
2019-05-20T01:45:50.536Z,7.83
2019-05-20T01:50:46.229Z,9.30
2019-05-20T01:55:40.464Z,8.07
2019-05-20T02:00:34.901Z,8.47
2019-05-20T02:05:28.860Z,8.63
2019-05-20T02:10:22.697Z,8.43
2019-05-20T02:15:18.313Z,8.87
2019-05-20T02:20:12.661Z,9.90
2019-05-20T02:31:04.137Z,9.77
2019-05-20T02:35:58.366Z,9.43
2019-05-20T02:40:52.264Z,9.77
2019-05-20T02:45:46.042Z,14.50
2019-05-20T02:50:40.640Z,9.47
2019-05-20T02:55:34.712Z,10.07
2019-05-20T03:00:28.808Z,10.30
2019-05-20T03:05:23.542Z,10.07
2019-05-20T03:10:18.557Z,10.20
2019-05-20T03:15:12.624Z,11.23
2019-05-20T03:20:07.576Z,10.73
2019-05-20T03:25:02.279Z,10.73
2019-05-20T03:29:56.385Z,10.57
2019-05-20T03:34:58.487Z,11.10
2019-05-20T03:39:45.843Z,10.87
2019-05-20T03:44:39.622Z,10.07
2019-05-20T03:54:28.478Z,10.03
2019-05-20T03:59:23.685Z,10.10
2019-05-20T04:04:18.800Z,9.07
2019-05-20T04:09:13.446Z,10.20
2019-05-20T04:14:07.748Z,10.60
2019-05-20T04:19:02.848Z,11.03
2019-05-20T04:24:00.762Z,9.87
2019-05-20T04:28:52.559Z,9.07
2019-05-20T04:38:39.944Z,10.37
2019-05-20T04:43:33.628Z,10.57
2019-05-20T04:48:29.829Z,10.87
2019-05-20T04:53:23.725Z,11.80
2019-05-20T04:58:17.725Z,9.20
2019-05-20T05:03:13.656Z,9.10
2019-05-20T05:08:08.106Z,10.20
2019-05-20T05:13:05.982Z,9.57
2019-05-20T05:18:00.542Z,10.80
2019-05-20T05:22:56.101Z,11.40
2019-05-20T05:27:50.363Z,10.80
2019-05-20T05:32:44.879Z,9.67
2019-05-20T05:37:39.186Z,10.27
2019-05-20T05:42:34.791Z,9.87
2019-05-20T05:47:28.930Z,8.80
2019-05-20T05:52:24.577Z,8.87
2019-05-20T05:57:18.868Z,9.00
2019-05-20T06:02:12.680Z,6.67
2019-05-20T06:07:09.297Z,6.33
2019-05-20T06:12:03.900Z,7.17
2019-05-20T06:17:03.608Z,7.17
2019-05-20T06:22:00.010Z,8.77
2019-05-20T06:26:54.404Z,7.13
2019-05-20T06:31:48.622Z,8.43
2019-05-20T06:36:46.882Z,9.03
2019-05-20T06:41:40.823Z,8.10
2019-05-20T06:46:35.092Z,8.80
2019-05-20T06:51:30.312Z,8.50
2019-05-20T06:56:24.799Z,9.53
2019-05-20T07:01:19.927Z,9.70
2019-05-20T07:06:18.561Z,8.67
2019-05-20T07:11:20.085Z,9.20
2019-05-20T07:16:15.248Z,7.90
2019-05-20T07:21:12.946Z,7.53
2019-05-20T07:26:09.227Z,7.83
2019-05-20T07:31:04.357Z,7.47
2019-05-20T07:35:58.040Z,7.33
2019-05-20T07:40:53.898Z,6.33
2019-05-20T07:45:48.074Z,6.10
2019-05-20T07:50:43.103Z,5.80
2019-05-20T07:55:50.975Z,6.30
2019-05-20T08:00:44.825Z,5.33
2019-05-20T08:05:39.873Z,5.50
2019-05-20T08:10:36.442Z,5.77
2019-05-20T08:15:32.274Z,5.60
2019-05-20T08:20:28.383Z,6.90
2019-05-20T08:25:24.087Z,6.20
2019-05-20T08:30:21.871Z,7.30
2019-05-20T08:35:17.389Z,6.63
2019-05-20T08:40:12.954Z,5.93
2019-05-20T08:45:08.473Z,5.93
2019-05-20T08:50:04.979Z,6.43
2019-05-20T08:54:59.577Z,7.37
2019-05-20T08:59:53.721Z,6.83
2019-05-20T09:04:50.890Z,7.33
2019-05-20T09:09:44.700Z,7.10
2019-05-20T09:14:42.894Z,7.53
2019-05-20T09:19:39.075Z,7.80
2019-05-20T09:29:38.136Z,6.83
2019-05-20T09:34:32.769Z,7.70
2019-05-20T09:39:26.891Z,7.80
2019-05-20T09:44:20.745Z,7.13
2019-05-20T09:49:15.461Z,6.63
2019-05-20T09:54:10.370Z,7.80
2019-05-20T09:59:06.726Z,7.43
2019-05-20T10:04:00.592Z,8.07
2019-05-20T10:08:54.479Z,8.77
2019-05-20T10:13:48.231Z,6.97
2019-05-20T10:18:43.543Z,6.63
2019-05-20T10:23:39.120Z,6.40
2019-05-20T10:28:33.211Z,6.37
2019-05-20T10:33:28.647Z,8.23
2019-05-20T10:38:23.571Z,6.73
2019-05-20T10:43:22.064Z,6.57
2019-05-20T10:48:16.232Z,6.80
2019-05-20T10:53:10.375Z,7.17
2019-05-20T10:58:07.163Z,8.37
2019-05-20T11:03:01.208Z,9.30
2019-05-20T11:07:57.745Z,9.17
2019-05-20T11:12:51.717Z,8.23
2019-05-20T11:17:49.041Z,7.93
2019-05-20T11:22:43.333Z,7.50
2019-05-20T11:27:39.482Z,9.47
2019-05-20T11:32:35.002Z,8.60
2019-05-20T11:37:33.049Z,8.53
2019-05-20T11:42:27.584Z,9.10
2019-05-20T11:47:22.844Z,7.90
2019-05-20T11:52:17.445Z,8.50
2019-05-20T11:57:13.482Z,9.00
2019-05-20T12:02:10.547Z,8.67
2019-05-20T12:07:04.931Z,9.53
2019-05-20T12:11:58.592Z,8.47
2019-05-20T12:16:52.439Z,10.33
2019-05-20T12:21:46.691Z,9.63
2019-05-20T12:26:40.654Z,8.90
2019-05-20T12:31:35.269Z,9.47
2019-05-20T12:36:29.903Z,10.20
2019-05-20T12:41:24.138Z,9.50
2019-05-20T12:46:19.476Z,10.23
2019-05-20T12:51:15.283Z,10.77
2019-05-20T12:56:09.671Z,11.53
2019-05-20T13:01:04.098Z,12.33
2019-05-20T13:05:58.448Z,11.67
2019-05-20T13:10:52.456Z,11.53
2019-05-20T13:15:46.310Z,11.70
2019-05-20T13:20:40.233Z,11.20
2019-05-20T13:25:34.012Z,11.30
2019-05-20T13:30:28.012Z,11.97
2019-05-20T13:35:22.618Z,12.87
2019-05-20T13:40:16.872Z,14.77
2019-05-20T13:45:14.383Z,12.20
2019-05-20T13:50:13.451Z,12.77
2019-05-20T13:55:07.772Z,11.33
2019-05-20T14:00:01.948Z,11.43
2019-05-20T14:24:31.184Z,3.70
2019-05-20T14:29:26.614Z,3.00
2019-05-20T14:39:16.680Z,2.47
2019-05-20T14:44:11.528Z,3.17
2019-05-20T14:49:06.956Z,2.97
2019-05-20T14:54:01.340Z,2.50
2019-05-20T14:58:55.848Z,2.97
2019-05-20T15:03:49.808Z,1.80
2019-05-20T15:08:43.844Z,1.83
2019-05-20T15:13:38.137Z,2.20
2019-05-20T15:23:25.405Z,1.40
2019-05-20T15:28:19.628Z,1.73
2019-05-20T15:33:13.391Z,1.20
2019-05-20T15:38:09.903Z,2.23
2019-05-20T15:52:50.473Z,1.90
2019-05-20T15:57:44.955Z,1.50
2019-05-20T16:02:39.087Z,1.77
2019-05-20T16:07:36.072Z,2.00
2019-05-20T16:12:33.761Z,1.43
2019-05-20T16:17:28.909Z,2.87
2019-05-20T16:22:25.646Z,1.60
2019-05-20T16:27:19.611Z,1.60
2019-05-20T16:32:13.597Z,1.90
2019-05-20T16:37:07.415Z,1.73
2019-05-20T16:42:01.341Z,1.80
2019-05-20T16:46:55.368Z,2.23
2019-05-20T16:51:51.673Z,2.30
2019-05-20T16:56:46.520Z,2.47
2019-05-20T17:01:46.380Z,2.87
2019-05-20T17:06:40.454Z,3.17
2019-05-20T17:11:33.942Z,3.10
2019-05-20T17:16:27.725Z,3.33
2019-05-20T17:21:21.491Z,3.53
2019-05-20T17:26:16.123Z,3.80
2019-05-20T17:31:09.947Z,3.67
2019-05-20T17:36:04.025Z,4.20
2019-05-20T17:40:59.212Z,3.33
2019-05-20T17:45:53.711Z,3.80
2019-05-20T17:50:50.067Z,4.03
2019-05-20T17:55:44.989Z,3.70
2019-05-20T18:00:40.782Z,4.55
2019-05-20T18:05:35.192Z,4.40
2019-05-20T18:10:29.428Z,6.07
2019-05-20T18:15:23.714Z,4.97
2019-05-20T18:20:18.103Z,4.93
2019-05-20T18:25:13.114Z,4.97
2019-05-20T18:30:08.970Z,4.50
2019-05-20T18:35:03.138Z,4.67
2019-05-20T18:40:12.514Z,5.20
2019-05-20T18:44:52.662Z,5.30
2019-05-20T18:49:46.388Z,5.77
2019-05-20T18:54:42.463Z,8.13
2019-05-20T18:59:36.940Z,10.00
2019-05-20T19:04:31.219Z,7.80
2019-05-20T19:09:24.940Z,8.03
2019-05-20T19:14:19.306Z,9.30
2019-05-20T19:19:13.043Z,8.57
2019-05-20T19:24:10.074Z,8.97
2019-05-20T19:29:05.922Z,9.73
2019-05-20T19:39:57.503Z,8.93
2019-05-20T19:44:54.067Z,7.10
2019-05-20T19:49:47.876Z,7.00
2019-05-20T19:54:43.752Z,7.47
2019-05-20T20:04:32.177Z,7.77
2019-05-20T20:09:26.627Z,9.73
2019-05-20T20:14:21.008Z,8.73
2019-05-20T20:19:15.348Z,9.60
2019-05-20T20:24:09.955Z,9.40
2019-05-20T20:29:04.941Z,10.60
2019-05-20T20:34:00.063Z,10.67
2019-05-20T20:38:53.857Z,12.90
2019-05-20T20:53:39.752Z,10.20
2019-05-20T20:58:37.345Z,10.23
2019-05-20T21:03:32.243Z,9.67
2019-05-20T21:08:54.191Z,9.30
2019-05-20T21:13:50.025Z,9.80
2019-05-20T21:18:45.005Z,9.27
2019-05-20T21:23:40.796Z,9.37
2019-05-20T21:28:34.633Z,9.60
2019-05-20T21:33:29.422Z,9.80
2019-05-20T21:38:24.368Z,11.00
2019-05-20T21:43:18.186Z,11.63
2019-05-20T21:48:12.291Z,10.90
2019-05-20T21:53:09.642Z,12.40
2019-05-20T21:58:06.297Z,12.83
2019-05-20T22:03:00.712Z,12.87
2019-05-20T22:07:55.080Z,11.70
2019-05-20T22:12:47.740Z,10.90
2019-05-20T22:17:43.120Z,10.87
2019-05-20T22:22:50.222Z,11.03
2019-05-20T22:27:44.157Z,13.33
2019-05-20T22:32:39.723Z,12.70
2019-05-20T22:37:33.448Z,11.47
2019-05-20T22:42:27.307Z,12.47
2019-05-20T22:47:21.098Z,11.37
2019-05-20T22:57:11.692Z,11.37
2019-05-20T23:02:07.131Z,11.27
2019-05-20T23:07:01.549Z,11.93
2019-05-20T23:11:56.565Z,11.33
2019-05-20T23:16:52.109Z,10.03
2019-05-20T23:21:46.172Z,12.10
2019-05-20T23:26:41.381Z,11.13
2019-05-20T23:31:35.518Z,11.37
2019-05-20T23:36:29.380Z,10.17
2019-05-20T23:41:23.590Z,10.53
2019-05-20T23:46:18.097Z,9.93
2019-05-20T23:51:13.023Z,10.87
2019-05-20T23:56:08.523Z,10.63
