createdAt,value
2022-11-01T00:00:46.067Z,0.00
2022-11-01T00:01:46.367Z,0.00
2022-11-01T00:02:46.421Z,0.00
2022-11-01T00:03:46.589Z,0.00
2022-11-01T00:04:46.772Z,0.00
2022-11-01T00:05:46.943Z,0.00
2022-11-01T00:06:47.107Z,0.00
2022-11-01T00:07:47.278Z,0.00
2022-11-01T00:08:47.461Z,0.00
2022-11-01T00:09:47.638Z,0.00
2022-11-01T00:10:47.791Z,0.00
2022-11-01T00:11:47.980Z,0.00
2022-11-01T00:12:48.134Z,0.00
2022-11-01T00:13:48.322Z,0.00
2022-11-01T00:14:48.509Z,0.00
2022-11-01T00:15:48.678Z,0.00
2022-11-01T00:16:48.863Z,0.00
2022-11-01T00:17:49.023Z,0.00
2022-11-01T00:18:49.201Z,0.00
2022-11-01T00:19:49.382Z,0.00
2022-11-01T00:20:49.546Z,0.00
2022-11-01T00:21:49.723Z,0.00
2022-11-01T00:22:49.894Z,0.00
2022-11-01T00:23:50.062Z,0.00
2022-11-01T00:24:51.418Z,0.00
2022-11-01T00:25:50.412Z,0.00
2022-11-01T00:26:50.590Z,0.00
2022-11-01T00:27:50.758Z,0.00
2022-11-01T00:28:50.946Z,0.00
2022-11-01T00:29:51.123Z,0.00
2022-11-01T00:30:51.293Z,0.00
2022-11-01T00:31:51.473Z,0.00
2022-11-01T00:32:51.647Z,0.00
2022-11-01T00:33:51.805Z,0.00
2022-11-01T00:34:51.984Z,0.00
2022-11-01T00:35:52.153Z,0.00
2022-11-01T00:36:52.315Z,0.00
2022-11-01T00:37:52.485Z,0.00
2022-11-01T00:38:52.684Z,0.00
2022-11-01T00:39:52.945Z,0.00
2022-11-01T00:42:08.061Z,0.00
2022-11-01T00:43:08.282Z,0.00
2022-11-01T00:44:08.400Z,0.00
2022-11-01T00:45:08.582Z,0.00
2022-11-01T00:46:08.741Z,0.00
2022-11-01T00:47:08.921Z,0.00
2022-11-01T00:48:09.083Z,0.00
2022-11-01T00:49:09.254Z,0.00
2022-11-01T00:50:09.463Z,0.00
2022-11-01T00:51:09.598Z,0.00
2022-11-01T00:52:09.772Z,0.00
2022-11-01T00:53:09.927Z,0.00
2022-11-01T00:54:10.102Z,0.00
2022-11-01T00:55:10.275Z,0.00
2022-11-01T00:56:10.446Z,0.00
2022-11-01T00:57:10.605Z,0.00
2022-11-01T00:58:10.776Z,0.00
2022-11-01T00:59:10.947Z,0.00
2022-11-01T01:00:11.136Z,0.00
2022-11-01T01:01:11.354Z,0.00
2022-11-01T01:02:11.644Z,0.00
2022-11-01T01:03:11.668Z,0.00
2022-11-01T01:04:11.837Z,0.00
2022-11-01T01:05:12.027Z,0.00
2022-11-01T01:06:12.187Z,0.00
2022-11-01T01:07:12.367Z,0.00
2022-11-01T01:08:12.541Z,0.00
2022-11-01T01:09:12.689Z,0.00
2022-11-01T01:10:12.865Z,0.00
2022-11-01T01:11:13.032Z,0.00
2022-11-01T01:12:13.220Z,0.00
2022-11-01T01:13:13.379Z,0.00
2022-11-01T01:14:13.552Z,0.00
2022-11-01T01:15:13.721Z,0.00
2022-11-01T01:16:13.901Z,0.00
2022-11-01T01:17:14.074Z,0.00
2022-11-01T01:18:14.233Z,0.00
2022-11-01T01:19:14.403Z,0.00
2022-11-01T01:20:14.598Z,0.00
2022-11-01T01:21:14.768Z,0.00
2022-11-01T01:22:14.937Z,0.00
2022-11-01T01:23:15.103Z,0.00
2022-11-01T01:24:15.255Z,0.00
2022-11-01T01:25:15.442Z,0.00
2022-11-01T01:26:15.612Z,0.00
2022-11-01T01:27:15.771Z,0.00
2022-11-01T01:28:15.944Z,0.00
2022-11-01T01:29:16.125Z,0.00
2022-11-01T01:30:16.285Z,0.00
2022-11-01T01:31:16.454Z,0.00
2022-11-01T01:32:16.638Z,0.00
2022-11-01T01:33:16.806Z,0.00
2022-11-01T01:34:16.985Z,0.00
2022-11-01T01:35:17.172Z,0.00
2022-11-01T01:36:17.324Z,0.00
2022-11-01T01:37:17.496Z,0.00
2022-11-01T01:38:17.695Z,0.00
2022-11-01T01:39:17.854Z,0.00
2022-11-01T01:40:18.035Z,0.00
2022-11-01T01:41:18.192Z,0.00
2022-11-01T01:42:18.381Z,0.00
2022-11-01T01:43:18.540Z,0.00
2022-11-01T01:44:18.745Z,0.00
2022-11-01T01:45:18.898Z,0.00
2022-11-01T01:46:19.071Z,0.00
2022-11-01T01:47:19.239Z,0.00
2022-11-01T01:48:19.410Z,0.00
2022-11-01T01:49:19.606Z,0.00
2022-11-01T01:50:19.734Z,0.00
2022-11-01T01:51:19.901Z,0.00
2022-11-01T01:52:20.080Z,0.00
2022-11-01T01:53:20.300Z,0.00
2022-11-01T01:54:20.453Z,0.00
2022-11-01T01:55:20.622Z,0.00
2022-11-01T01:56:20.800Z,0.00
2022-11-01T01:57:20.964Z,0.00
2022-11-01T01:58:21.154Z,0.00
2022-11-01T01:59:21.313Z,0.00
2022-11-01T02:00:21.516Z,0.00
2022-11-01T02:01:21.773Z,0.00
2022-11-01T02:02:21.948Z,0.00
2022-11-01T02:03:22.004Z,0.00
2022-11-01T02:04:22.175Z,0.00
2022-11-01T02:05:22.355Z,0.00
2022-11-01T02:07:22.705Z,0.00
2022-11-01T02:08:22.878Z,0.00
2022-11-01T02:09:24.178Z,0.00
2022-11-01T02:10:23.234Z,0.00
2022-11-01T02:11:23.416Z,0.00
2022-11-01T02:12:23.582Z,0.00
2022-11-01T02:13:23.750Z,0.00
2022-11-01T02:14:23.926Z,0.00
2022-11-01T02:15:24.113Z,0.00
2022-11-01T02:16:24.285Z,0.00
2022-11-01T02:17:24.439Z,0.00
2022-11-01T02:18:24.609Z,0.00
2022-11-01T02:19:24.791Z,0.00
2022-11-01T02:20:24.983Z,0.00
2022-11-01T02:21:25.157Z,0.00
2022-11-01T02:22:25.333Z,0.00
2022-11-01T02:23:25.607Z,0.00
2022-11-01T02:24:25.671Z,0.00
2022-11-01T02:25:25.830Z,0.00
2022-11-01T02:26:26.021Z,0.00
2022-11-01T02:27:26.172Z,0.00
2022-11-01T02:28:26.348Z,0.00
2022-11-01T02:29:26.512Z,0.00
2022-11-01T02:30:26.692Z,0.00
2022-11-01T02:31:26.849Z,0.00
2022-11-01T02:32:27.018Z,0.00
2022-11-01T02:33:27.188Z,0.00
2022-11-01T02:34:27.362Z,0.00
2022-11-01T02:35:27.547Z,0.00
2022-11-01T02:36:27.724Z,0.00
2022-11-01T02:37:27.875Z,0.00
2022-11-01T02:38:28.051Z,0.00
2022-11-01T02:39:28.216Z,0.00
2022-11-01T02:40:28.407Z,0.00
2022-11-01T02:41:28.564Z,0.00
2022-11-01T02:42:28.746Z,0.00
2022-11-01T02:43:28.917Z,0.00
2022-11-01T02:44:29.077Z,0.00
2022-11-01T02:45:29.294Z,0.00
2022-11-01T02:46:29.439Z,0.00
2022-11-01T02:47:29.623Z,0.00
2022-11-01T02:48:29.787Z,0.00
2022-11-01T02:49:29.972Z,0.00
2022-11-01T02:50:30.145Z,0.00
2022-11-01T02:51:30.302Z,0.00
2022-11-01T02:52:30.510Z,0.00
2022-11-01T02:53:30.651Z,0.00
2022-11-01T02:54:30.813Z,0.00
2022-11-01T02:55:31.103Z,0.00
2022-11-01T02:56:31.196Z,0.00
2022-11-01T02:57:31.391Z,0.00
2022-11-01T02:58:31.521Z,0.00
2022-11-01T02:59:31.689Z,0.00
2022-11-01T03:00:31.863Z,0.00
2022-11-01T03:01:32.144Z,0.00
2022-11-01T03:02:32.246Z,0.00
2022-11-01T03:03:32.408Z,0.00
2022-11-01T03:04:32.575Z,0.00
2022-11-01T03:05:32.745Z,0.00
2022-11-01T03:06:32.924Z,0.00
2022-11-01T03:07:33.096Z,0.00
2022-11-01T03:08:33.264Z,0.00
2022-11-01T03:09:33.419Z,0.00
2022-11-01T03:10:33.594Z,0.00
2022-11-01T03:11:33.786Z,0.00
2022-11-01T03:12:33.939Z,0.00
2022-11-01T03:13:34.117Z,0.00
2022-11-01T03:14:34.288Z,0.00
2022-11-01T03:15:34.468Z,0.00
2022-11-01T03:16:34.644Z,0.00
2022-11-01T03:17:34.805Z,0.00
2022-11-01T03:18:34.980Z,0.00
2022-11-01T03:19:35.181Z,0.00
2022-11-01T03:20:35.357Z,0.00
2022-11-01T03:21:35.521Z,0.00
2022-11-01T03:22:35.697Z,0.00
2022-11-01T03:23:35.877Z,0.00
2022-11-01T03:24:36.039Z,0.00
2022-11-01T03:25:36.218Z,0.00
2022-11-01T03:26:36.389Z,0.00
2022-11-01T03:27:36.551Z,0.00
2022-11-01T03:28:36.720Z,0.00
2022-11-01T03:29:36.897Z,0.00
2022-11-01T03:30:37.084Z,0.00
2022-11-01T03:31:37.247Z,0.00
2022-11-01T03:32:37.437Z,0.00
2022-11-01T03:33:37.612Z,0.00
2022-11-01T03:34:37.790Z,0.00
2022-11-01T03:35:37.951Z,0.00
2022-11-01T03:36:38.124Z,0.00
2022-11-01T03:37:38.284Z,0.00
2022-11-01T03:38:38.463Z,0.00
2022-11-01T03:39:38.651Z,0.00
2022-11-01T03:40:38.813Z,0.00
2022-11-01T03:41:38.985Z,0.00
2022-11-01T03:42:39.163Z,0.00
2022-11-01T03:43:39.320Z,0.00
2022-11-01T03:44:39.507Z,0.00
2022-11-01T03:45:39.675Z,0.00
2022-11-01T03:46:39.857Z,0.00
2022-11-01T03:47:40.025Z,0.00
2022-11-01T03:48:40.189Z,0.00
2022-11-01T03:49:40.372Z,0.00
2022-11-01T03:50:40.559Z,0.00
2022-11-01T03:51:40.735Z,0.00
2022-11-01T03:52:40.893Z,0.00
2022-11-01T03:53:41.090Z,0.00
2022-11-01T03:54:41.246Z,0.00
2022-11-01T03:55:41.393Z,0.00
2022-11-01T03:56:41.584Z,0.00
2022-11-01T03:57:41.745Z,0.00
2022-11-01T03:58:42.098Z,0.00
2022-11-01T03:59:42.102Z,0.00
2022-11-01T04:00:42.316Z,0.00
2022-11-01T04:01:42.543Z,0.00
2022-11-01T04:02:42.587Z,0.00
2022-11-01T04:03:42.756Z,0.00
2022-11-01T04:04:42.942Z,0.00
2022-11-01T04:05:43.102Z,0.00
2022-11-01T04:06:43.280Z,0.00
2022-11-01T04:07:43.451Z,0.00
2022-11-01T04:08:43.622Z,0.00
2022-11-01T04:09:43.804Z,0.00
2022-11-01T04:10:43.994Z,0.00
2022-11-01T04:11:44.154Z,0.00
2022-11-01T04:12:44.332Z,0.00
2022-11-01T04:13:44.504Z,0.00
2022-11-01T04:14:44.695Z,0.00
2022-11-01T04:15:44.865Z,0.00
2022-11-01T04:16:45.035Z,0.00
2022-11-01T04:17:45.207Z,0.00
2022-11-01T04:18:45.376Z,0.00
2022-11-01T04:19:45.557Z,0.00
2022-11-01T04:20:45.737Z,0.00
2022-11-01T04:21:45.904Z,0.00
2022-11-01T04:22:46.081Z,0.00
2022-11-01T04:23:46.272Z,0.00
2022-11-01T04:24:46.438Z,0.00
2022-11-01T04:25:46.597Z,0.00
2022-11-01T04:26:46.775Z,0.00
2022-11-01T04:27:46.929Z,0.00
2022-11-01T04:28:47.110Z,0.00
2022-11-01T04:29:47.297Z,0.00
2022-11-01T04:30:47.471Z,0.00
2022-11-01T04:31:47.631Z,0.00
2022-11-01T04:32:47.816Z,0.00
2022-11-01T04:33:47.969Z,0.00
2022-11-01T04:34:48.187Z,0.00
2022-11-01T04:35:48.321Z,0.00
2022-11-01T04:36:48.501Z,0.00
2022-11-01T04:37:48.663Z,0.00
2022-11-01T04:38:48.833Z,0.00
2022-11-01T04:39:49.026Z,0.00
2022-11-01T04:40:49.206Z,0.00
2022-11-01T04:41:49.355Z,0.00
2022-11-01T04:42:49.526Z,0.00
2022-11-01T04:43:49.704Z,0.00
2022-11-01T04:44:49.914Z,0.00
2022-11-01T04:45:50.036Z,0.00
2022-11-01T04:46:50.215Z,0.00
2022-11-01T04:47:50.380Z,0.00
2022-11-01T04:48:50.551Z,0.00
2022-11-01T04:49:50.745Z,0.00
2022-11-01T04:50:50.907Z,0.00
2022-11-01T04:51:51.080Z,0.00
2022-11-01T04:52:51.254Z,0.00
2022-11-01T04:53:51.415Z,0.00
2022-11-01T04:54:51.601Z,0.00
2022-11-01T04:55:51.777Z,0.00
2022-11-01T04:56:51.943Z,0.00
2022-11-01T04:57:52.113Z,0.00
2022-11-01T04:58:52.288Z,0.00
2022-11-01T04:59:52.449Z,0.00
2022-11-01T05:00:52.686Z,0.00
2022-11-01T05:01:52.906Z,0.00
2022-11-01T05:02:52.967Z,0.00
2022-11-01T05:03:53.130Z,0.00
2022-11-01T05:04:53.314Z,0.00
2022-11-01T05:05:53.479Z,0.00
2022-11-01T05:06:53.662Z,0.00
2022-11-01T05:07:53.893Z,0.00
2022-11-01T05:08:53.991Z,0.00
2022-11-01T05:09:54.156Z,0.00
2022-11-01T05:10:54.310Z,0.00
2022-11-01T05:11:54.527Z,0.00
2022-11-01T05:12:54.643Z,0.00
2022-11-01T05:13:54.823Z,0.00
2022-11-01T05:14:56.797Z,0.00
2022-11-01T05:16:17.980Z,0.00
2022-11-01T05:16:56.384Z,0.00
2022-11-01T05:17:55.538Z,0.00
2022-11-01T05:18:55.705Z,0.00
2022-11-01T05:19:55.876Z,0.00
2022-11-01T05:20:56.055Z,0.00
2022-11-01T05:21:56.245Z,0.00
2022-11-01T05:22:56.407Z,0.00
2022-11-01T05:23:56.578Z,0.00
2022-11-01T05:24:56.736Z,0.00
2022-11-01T05:25:56.910Z,0.00
2022-11-01T05:26:57.087Z,0.00
2022-11-01T05:27:57.272Z,0.00
2022-11-01T05:28:57.436Z,0.00
2022-11-01T05:29:57.612Z,0.00
2022-11-01T05:30:57.776Z,0.00
2022-11-01T05:31:57.959Z,0.00
2022-11-01T05:32:58.154Z,0.00
2022-11-01T05:33:58.319Z,0.00
2022-11-01T05:34:58.479Z,0.00
2022-11-01T05:35:58.656Z,0.00
2022-11-01T05:36:58.835Z,0.00
2022-11-01T05:37:59.120Z,0.00
2022-11-01T05:38:59.175Z,0.00
2022-11-01T05:39:59.363Z,0.00
2022-11-01T05:40:59.566Z,0.00
2022-11-01T05:42:02.662Z,0.00
2022-11-01T05:43:00.244Z,0.00
2022-11-01T05:44:00.063Z,0.00
2022-11-01T05:45:00.228Z,0.00
2022-11-01T05:46:00.405Z,0.00
2022-11-01T05:47:00.587Z,0.00
2022-11-01T05:48:00.747Z,0.00
2022-11-01T05:49:00.910Z,0.00
2022-11-01T05:50:01.079Z,0.00
2022-11-01T05:51:01.249Z,0.00
2022-11-01T05:52:01.442Z,0.00
2022-11-01T05:53:01.963Z,0.00
2022-11-01T05:54:01.791Z,0.00
2022-11-01T05:55:01.956Z,0.00
2022-11-01T05:56:02.126Z,0.00
2022-11-01T05:57:02.316Z,4.00
2022-11-01T05:58:02.476Z,4.00
2022-11-01T05:59:02.646Z,0.00
2022-11-01T06:00:02.825Z,4.00
2022-11-01T06:01:02.977Z,4.00
2022-11-01T06:02:03.284Z,4.00
2022-11-01T06:03:03.608Z,4.00
2022-11-01T06:04:03.504Z,0.00
2022-11-01T06:05:03.680Z,4.00
2022-11-01T06:06:03.846Z,4.00
2022-11-01T06:07:04.030Z,4.00
2022-11-01T06:08:04.251Z,0.00
2022-11-01T06:09:04.363Z,4.00
2022-11-01T06:10:04.535Z,4.00
2022-11-01T06:11:04.709Z,4.00
2022-11-01T06:12:04.898Z,4.00
2022-11-01T06:13:05.404Z,4.00
2022-11-01T06:14:05.221Z,4.00
2022-11-01T06:15:05.392Z,8.00
2022-11-01T06:16:05.562Z,4.00
2022-11-01T06:17:05.746Z,4.00
2022-11-01T06:18:06.442Z,8.00
2022-11-01T06:19:06.100Z,4.00
2022-11-01T06:20:06.442Z,8.00
2022-11-01T06:21:06.455Z,8.00
2022-11-01T06:22:06.656Z,8.00
2022-11-01T06:23:06.785Z,8.00
2022-11-01T06:24:06.961Z,8.00
2022-11-01T06:25:07.131Z,8.00
2022-11-01T06:26:07.303Z,8.00
2022-11-01T06:27:11.620Z,8.00
2022-11-01T06:28:07.644Z,8.00
2022-11-01T06:29:07.810Z,12.00
2022-11-01T06:30:07.987Z,12.00
2022-11-01T06:31:08.167Z,8.00
2022-11-01T06:32:08.356Z,8.00
2022-11-01T06:33:08.494Z,8.00
2022-11-01T06:34:08.666Z,12.00
2022-11-01T06:35:08.829Z,12.00
2022-11-01T06:36:08.999Z,8.00
2022-11-01T06:37:09.198Z,12.00
2022-11-01T06:38:09.358Z,12.00
2022-11-01T06:39:09.531Z,12.00
2022-11-01T06:40:09.719Z,12.00
2022-11-01T06:41:09.908Z,12.00
2022-11-01T06:42:10.123Z,12.00
2022-11-01T06:43:10.275Z,16.00
2022-11-01T06:44:10.425Z,12.00
2022-11-01T06:45:10.606Z,16.00
2022-11-01T06:46:10.797Z,16.00
2022-11-01T06:47:10.981Z,16.00
2022-11-01T06:48:11.152Z,16.00
2022-11-01T06:49:16.317Z,20.00
2022-11-01T06:50:12.487Z,16.00
2022-11-01T06:51:11.653Z,20.00
2022-11-01T06:52:11.876Z,20.00
2022-11-01T06:53:11.993Z,20.00
2022-11-01T06:54:12.186Z,20.00
2022-11-01T06:55:12.334Z,20.00
2022-11-01T06:56:12.524Z,16.00
2022-11-01T06:57:12.734Z,20.00
2022-11-01T06:58:12.880Z,16.00
2022-11-01T06:59:13.065Z,16.00
2022-11-01T07:00:13.245Z,16.00
2022-11-01T07:01:13.511Z,20.00
2022-11-01T07:02:14.673Z,16.00
2022-11-01T07:03:13.776Z,20.00
2022-11-01T07:04:13.969Z,20.00
2022-11-01T07:05:14.156Z,24.00
2022-11-01T07:06:14.325Z,28.00
2022-11-01T07:07:14.458Z,28.00
2022-11-01T07:08:14.658Z,28.00
2022-11-01T07:09:14.799Z,32.00
2022-11-01T07:10:14.989Z,32.00
2022-11-01T07:11:15.209Z,40.00
2022-11-01T07:12:15.358Z,40.00
2022-11-01T07:13:15.544Z,44.00
2022-11-01T07:14:15.735Z,40.00
2022-11-01T07:15:15.919Z,48.00
2022-11-01T07:16:16.143Z,52.00
2022-11-01T07:17:16.289Z,52.00
2022-11-01T07:18:16.492Z,56.00
2022-11-01T07:19:16.641Z,56.00
2022-11-01T07:20:16.862Z,60.00
2022-11-01T07:21:16.973Z,60.00
2022-11-01T07:22:17.163Z,60.00
2022-11-01T07:23:17.346Z,64.00
2022-11-01T07:24:17.531Z,68.00
2022-11-01T07:25:17.728Z,64.00
2022-11-01T07:26:17.886Z,72.00
2022-11-01T07:27:20.501Z,68.00
2022-11-01T07:28:18.258Z,72.00
2022-11-01T07:29:18.441Z,72.00
2022-11-01T07:30:18.664Z,76.00
2022-11-01T07:31:18.776Z,96.00
2022-11-01T07:32:18.950Z,168.00
2022-11-01T07:33:19.106Z,168.00
2022-11-01T07:34:19.296Z,152.00
2022-11-01T07:35:19.467Z,184.00
2022-11-01T07:36:19.620Z,204.00
2022-11-01T07:37:19.831Z,132.00
2022-11-01T07:38:19.987Z,100.00
2022-11-01T07:39:20.187Z,92.00
2022-11-01T07:40:20.345Z,92.00
2022-11-01T07:41:20.539Z,96.00
2022-11-01T07:42:20.701Z,96.00
2022-11-01T07:43:20.889Z,96.00
2022-11-01T07:44:21.019Z,96.00
2022-11-01T07:45:21.213Z,92.00
2022-11-01T07:46:21.371Z,92.00
2022-11-01T07:47:21.626Z,92.00
2022-11-01T07:48:21.772Z,96.00
2022-11-01T07:49:21.910Z,284.00
2022-11-01T07:50:22.085Z,292.00
2022-11-01T07:51:22.263Z,308.00
2022-11-01T07:52:22.451Z,320.00
2022-11-01T07:53:22.616Z,344.00
2022-11-01T07:54:22.773Z,380.00
2022-11-01T07:55:22.947Z,408.00
2022-11-01T07:56:23.127Z,440.00
2022-11-01T07:57:23.303Z,480.00
2022-11-01T07:58:23.509Z,508.00
2022-11-01T07:59:23.647Z,540.00
2022-11-01T08:00:23.871Z,616.00
2022-11-01T08:01:24.058Z,812.00
2022-11-01T08:02:24.279Z,888.00
2022-11-01T08:03:24.346Z,912.00
2022-11-01T08:04:24.499Z,860.00
2022-11-01T08:05:24.654Z,752.00
2022-11-01T08:06:24.838Z,692.00
2022-11-01T08:07:25.008Z,660.00
2022-11-01T08:08:25.214Z,684.00
2022-11-01T08:09:25.355Z,648.00
2022-11-01T08:10:25.657Z,612.00
2022-11-01T08:11:25.696Z,632.00
2022-11-01T08:12:25.884Z,680.00
2022-11-01T08:13:26.068Z,956.00
2022-11-01T08:14:26.238Z,1232.00
2022-11-01T08:15:26.396Z,1360.00
2022-11-01T08:16:26.559Z,1756.00
2022-11-01T08:17:26.740Z,2204.00
2022-11-01T08:18:26.953Z,2464.00
2022-11-01T08:19:27.109Z,2288.00
2022-11-01T08:20:27.265Z,1956.00
2022-11-01T08:21:27.453Z,1628.00
2022-11-01T08:22:27.641Z,1272.00
2022-11-01T08:23:27.818Z,1588.00
2022-11-01T08:24:27.971Z,1788.00
2022-11-01T08:25:28.151Z,1416.00
2022-11-01T08:26:28.326Z,1164.00
2022-11-01T08:27:31.499Z,1024.00
2022-11-01T08:28:29.700Z,884.00
2022-11-01T08:29:28.828Z,772.00
2022-11-01T08:30:29.012Z,700.00
2022-11-01T08:31:29.167Z,628.00
2022-11-01T08:32:29.354Z,580.00
2022-11-01T08:33:29.513Z,460.00
2022-11-01T08:34:29.684Z,452.00
2022-11-01T08:35:29.834Z,544.00
2022-11-01T08:36:30.016Z,500.00
2022-11-01T08:37:30.197Z,500.00
2022-11-01T08:38:30.376Z,500.00
2022-11-01T08:39:30.567Z,472.00
2022-11-01T08:40:30.717Z,456.00
2022-11-01T08:41:30.876Z,436.00
2022-11-01T08:42:31.065Z,452.00
2022-11-01T08:43:31.217Z,464.00
2022-11-01T08:44:31.412Z,472.00
2022-11-01T08:45:31.574Z,480.00
2022-11-01T08:46:31.743Z,500.00
2022-11-01T08:47:31.898Z,548.00
2022-11-01T08:48:32.070Z,600.00
2022-11-01T08:49:32.260Z,596.00
2022-11-01T08:50:32.420Z,580.00
2022-11-01T08:51:32.603Z,580.00
2022-11-01T08:52:32.786Z,580.00
2022-11-01T08:53:32.936Z,560.00
2022-11-01T08:54:33.144Z,568.00
2022-11-01T08:55:37.425Z,688.00
2022-11-01T08:56:33.451Z,1052.00
2022-11-01T08:57:33.612Z,1640.00
2022-11-01T08:58:33.786Z,1668.00
2022-11-01T08:59:33.971Z,1672.00
2022-11-01T09:00:34.145Z,928.00
2022-11-01T09:01:34.483Z,832.00
2022-11-01T09:02:34.556Z,964.00
2022-11-01T09:03:34.684Z,1092.00
2022-11-01T09:04:34.868Z,1104.00
2022-11-01T09:05:35.025Z,1060.00
2022-11-01T09:06:36.461Z,924.00
2022-11-01T09:07:35.369Z,808.00
2022-11-01T09:08:35.565Z,776.00
2022-11-01T09:09:35.709Z,756.00
2022-11-01T09:10:35.892Z,812.00
2022-11-01T09:11:36.048Z,840.00
2022-11-01T09:12:36.311Z,996.00
2022-11-01T09:13:36.426Z,1456.00
2022-11-01T09:14:36.598Z,1224.00
2022-11-01T09:15:36.765Z,740.00
2022-11-01T09:16:36.927Z,540.00
2022-11-01T09:17:37.115Z,916.00
2022-11-01T09:18:37.287Z,544.00
2022-11-01T09:19:37.428Z,688.00
2022-11-01T09:20:37.611Z,548.00
2022-11-01T09:21:37.797Z,556.00
2022-11-01T09:22:37.948Z,632.00
2022-11-01T09:23:38.160Z,640.00
2022-11-01T09:24:38.304Z,632.00
2022-11-01T09:25:38.482Z,700.00
2022-11-01T09:26:38.641Z,604.00
2022-11-01T09:27:38.931Z,404.00
2022-11-01T09:28:38.991Z,344.00
2022-11-01T09:29:39.164Z,312.00
2022-11-01T09:30:45.219Z,276.00
2022-11-01T09:31:40.482Z,240.00
2022-11-01T09:32:39.660Z,212.00
2022-11-01T09:33:39.852Z,200.00
2022-11-01T09:34:39.974Z,180.00
2022-11-01T09:35:40.133Z,172.00
2022-11-01T09:36:40.299Z,168.00
2022-11-01T09:37:40.476Z,168.00
2022-11-01T09:38:40.648Z,168.00
2022-11-01T09:39:40.805Z,164.00
2022-11-01T09:40:40.960Z,168.00
2022-11-01T09:41:41.150Z,168.00
2022-11-01T09:42:41.326Z,172.00
2022-11-01T09:43:41.506Z,172.00
2022-11-01T09:44:41.754Z,176.00
2022-11-01T09:45:41.841Z,184.00
2022-11-01T09:46:41.996Z,188.00
2022-11-01T09:47:42.193Z,192.00
2022-11-01T09:48:42.339Z,196.00
2022-11-01T09:49:42.502Z,196.00
2022-11-01T09:50:42.675Z,196.00
2022-11-01T09:51:42.861Z,196.00
2022-11-01T09:52:43.048Z,192.00
2022-11-01T09:53:43.200Z,200.00
2022-11-01T09:54:43.379Z,208.00
2022-11-01T09:55:43.568Z,212.00
2022-11-01T09:56:43.740Z,216.00
2022-11-01T09:57:43.935Z,228.00
2022-11-01T09:58:44.120Z,240.00
2022-11-01T09:59:44.289Z,244.00
2022-11-01T10:00:44.466Z,240.00
2022-11-01T10:01:44.722Z,236.00
2022-11-01T10:02:44.783Z,232.00
2022-11-01T10:03:44.981Z,224.00
2022-11-01T10:04:45.146Z,220.00
2022-11-01T10:05:45.329Z,220.00
2022-11-01T10:06:45.508Z,216.00
2022-11-01T10:07:45.684Z,216.00
2022-11-01T10:08:45.885Z,216.00
2022-11-01T10:09:46.056Z,216.00
2022-11-01T10:10:46.225Z,216.00
2022-11-01T10:11:46.410Z,216.00
2022-11-01T10:12:46.586Z,220.00
2022-11-01T10:13:47.016Z,224.00
2022-11-01T10:14:46.948Z,224.00
2022-11-01T10:15:47.128Z,228.00
2022-11-01T10:16:47.285Z,232.00
2022-11-01T10:17:51.889Z,236.00
2022-11-01T10:18:48.646Z,252.00
2022-11-01T10:19:47.827Z,276.00
2022-11-01T10:20:47.999Z,308.00
2022-11-01T10:21:48.168Z,348.00
2022-11-01T10:22:48.348Z,384.00
2022-11-01T10:23:48.547Z,432.00
2022-11-01T10:24:48.710Z,452.00
2022-11-01T10:25:48.919Z,484.00
2022-11-01T10:26:49.063Z,504.00
2022-11-01T10:27:49.257Z,624.00
2022-11-01T10:28:49.440Z,576.00
2022-11-01T10:29:49.590Z,464.00
2022-11-01T10:30:49.772Z,448.00
2022-11-01T10:31:49.962Z,440.00
2022-11-01T10:32:50.121Z,440.00
2022-11-01T10:33:50.314Z,444.00
2022-11-01T10:34:50.483Z,444.00
2022-11-01T10:35:50.663Z,432.00
2022-11-01T10:36:50.849Z,428.00
2022-11-01T10:38:04.089Z,432.00
2022-11-01T10:39:44.459Z,432.00
2022-11-01T10:39:55.389Z,448.00
2022-11-01T10:40:51.568Z,480.00
2022-11-01T10:41:51.735Z,540.00
2022-11-01T10:42:51.914Z,692.00
2022-11-01T10:43:52.095Z,1248.00
2022-11-01T10:44:52.294Z,912.00
2022-11-01T10:45:52.469Z,1116.00
2022-11-01T10:46:52.631Z,2856.00
2022-11-01T10:47:52.808Z,2224.00
2022-11-01T10:48:52.998Z,3004.00
2022-11-01T10:50:05.433Z,2364.00
2022-11-01T10:50:54.353Z,2852.00
2022-11-01T10:51:53.538Z,2584.00
2022-11-01T10:52:53.733Z,3076.00
2022-11-01T10:53:53.881Z,5804.00
2022-11-01T10:54:54.065Z,6032.00
2022-11-01T10:55:54.261Z,1168.00
2022-11-01T10:56:54.414Z,532.00
2022-11-01T10:57:54.602Z,996.00
2022-11-01T10:58:54.772Z,1044.00
2022-11-01T10:59:54.976Z,928.00
2022-11-01T11:00:55.144Z,500.00
2022-11-01T11:01:55.375Z,532.00
2022-11-01T11:02:55.478Z,344.00
2022-11-01T11:03:55.673Z,280.00
2022-11-01T11:04:55.854Z,256.00
2022-11-01T11:05:56.009Z,216.00
2022-11-01T11:06:56.236Z,196.00
2022-11-01T11:07:56.384Z,176.00
2022-11-01T11:08:56.544Z,152.00
2022-11-01T11:09:56.776Z,124.00
2022-11-01T11:10:56.915Z,112.00
2022-11-01T11:11:57.076Z,104.00
2022-11-01T11:12:57.260Z,100.00
2022-11-01T11:13:57.446Z,92.00
2022-11-01T11:14:57.616Z,88.00
2022-11-01T11:15:57.813Z,80.00
2022-11-01T11:16:57.981Z,220.00
2022-11-01T11:17:58.138Z,224.00
2022-11-01T11:18:58.316Z,208.00
2022-11-01T11:19:58.477Z,200.00
2022-11-01T11:20:58.707Z,204.00
2022-11-01T11:21:58.871Z,204.00
2022-11-01T11:22:59.046Z,208.00
2022-11-01T11:23:59.210Z,204.00
2022-11-01T11:24:59.379Z,184.00
2022-11-01T11:25:59.560Z,232.00
2022-11-01T11:26:59.737Z,240.00
2022-11-01T11:28:00.346Z,240.00
2022-11-01T11:29:00.091Z,232.00
2022-11-01T11:30:00.288Z,228.00
2022-11-01T11:31:00.457Z,220.00
2022-11-01T11:32:00.621Z,204.00
2022-11-01T11:33:00.781Z,184.00
2022-11-01T11:34:00.963Z,172.00
2022-11-01T11:35:01.150Z,164.00
2022-11-01T11:36:01.311Z,164.00
2022-11-01T11:37:01.484Z,168.00
2022-11-01T11:38:02.065Z,168.00
2022-11-01T11:39:01.872Z,168.00
2022-11-01T11:40:02.056Z,168.00
2022-11-01T11:41:02.224Z,168.00
2022-11-01T11:42:02.409Z,168.00
2022-11-01T11:43:02.600Z,172.00
2022-11-01T11:44:02.780Z,176.00
2022-11-01T11:45:02.915Z,188.00
2022-11-01T11:46:03.123Z,204.00
2022-11-01T11:47:03.288Z,216.00
2022-11-01T11:48:03.833Z,220.00
2022-11-01T11:49:03.677Z,164.00
2022-11-01T11:50:03.843Z,244.00
2022-11-01T11:51:04.020Z,252.00
2022-11-01T11:52:04.208Z,260.00
2022-11-01T11:53:04.383Z,264.00
2022-11-01T11:54:04.568Z,272.00
2022-11-01T11:55:04.733Z,288.00
2022-11-01T11:56:04.910Z,312.00
2022-11-01T11:57:05.064Z,328.00
2022-11-01T11:58:05.530Z,344.00
2022-11-01T11:59:08.470Z,368.00
2022-11-01T12:00:05.740Z,380.00
2022-11-01T12:01:05.786Z,400.00
2022-11-01T12:02:06.069Z,432.00
2022-11-01T12:03:06.797Z,460.00
2022-11-01T12:04:06.317Z,492.00
2022-11-01T12:05:06.494Z,516.00
2022-11-01T12:06:06.681Z,540.00
2022-11-01T12:07:06.847Z,548.00
2022-11-01T12:08:07.035Z,548.00
2022-11-01T12:09:07.217Z,372.00
2022-11-01T12:10:07.415Z,544.00
2022-11-01T12:11:07.575Z,552.00
2022-11-01T12:12:07.764Z,432.00
2022-11-01T12:13:07.957Z,364.00
2022-11-01T12:14:08.106Z,576.00
2022-11-01T12:15:08.289Z,588.00
2022-11-01T12:16:08.467Z,624.00
2022-11-01T12:17:08.647Z,704.00
2022-11-01T12:18:12.878Z,824.00
2022-11-01T12:19:09.997Z,836.00
2022-11-01T12:20:09.180Z,712.00
2022-11-01T12:21:09.353Z,700.00
2022-11-01T12:22:09.547Z,704.00
2022-11-01T12:23:09.719Z,720.00
2022-11-01T12:24:09.883Z,800.00
2022-11-01T12:25:10.081Z,1140.00
2022-11-01T12:26:13.929Z,764.00
2022-11-01T12:27:11.391Z,696.00
2022-11-01T12:28:10.571Z,672.00
2022-11-01T12:29:10.746Z,644.00
2022-11-01T12:30:10.956Z,592.00
2022-11-01T12:31:11.121Z,524.00
2022-11-01T12:32:11.305Z,476.00
2022-11-01T12:33:11.525Z,448.00
2022-11-01T12:34:11.678Z,428.00
2022-11-01T12:35:11.841Z,420.00
2022-11-01T12:36:12.019Z,412.00
2022-11-01T12:37:12.175Z,396.00
2022-11-01T12:38:12.347Z,392.00
2022-11-01T12:39:12.525Z,392.00
2022-11-01T12:40:12.745Z,388.00
2022-11-01T12:41:12.861Z,384.00
2022-11-01T12:42:13.037Z,388.00
2022-11-01T12:43:13.185Z,408.00
2022-11-01T12:44:13.402Z,440.00
2022-11-01T12:45:13.576Z,576.00
2022-11-01T12:46:13.731Z,632.00
2022-11-01T12:47:13.887Z,848.00
2022-11-01T12:48:14.053Z,1180.00
2022-11-01T12:49:14.224Z,1992.00
2022-11-01T12:50:14.400Z,2176.00
2022-11-01T12:51:14.588Z,2424.00
2022-11-01T12:52:14.760Z,2100.00
2022-11-01T12:53:14.930Z,2612.00
2022-11-01T12:54:15.115Z,1160.00
2022-11-01T12:55:18.072Z,1052.00
2022-11-01T12:56:16.459Z,1004.00
2022-11-01T12:57:15.644Z,1308.00
2022-11-01T12:58:16.209Z,1140.00