createdAt,value
2022-08-25T00:00:21.114Z,2.15
2022-08-25T00:02:55.264Z,2.85
2022-08-25T00:05:29.454Z,1.60
2022-08-25T00:08:02.926Z,3.00
2022-08-25T00:10:31.709Z,1.83
2022-08-25T00:13:00.493Z,2.05
2022-08-25T00:15:29.449Z,2.10
2022-08-25T00:17:57.601Z,1.85
2022-08-25T00:20:26.412Z,1.77
2022-08-25T00:22:56.107Z,2.38
2022-08-25T00:25:26.908Z,2.10
2022-08-25T00:27:54.995Z,1.88
2022-08-25T00:30:23.198Z,2.22
2022-08-25T00:32:55.347Z,1.80
2022-08-25T00:35:27.540Z,1.77
2022-08-25T00:37:56.046Z,2.42
2022-08-25T00:40:28.439Z,2.60
2022-08-25T00:42:57.176Z,2.17
2022-08-25T00:45:26.723Z,1.85
2022-08-25T00:47:56.605Z,1.58
2022-08-25T00:50:30.468Z,1.80
2022-08-25T00:53:04.722Z,1.65
2022-08-25T00:55:41.094Z,1.92
2022-08-25T00:58:14.540Z,2.78
2022-08-25T01:00:46.860Z,1.80
2022-08-25T01:03:15.048Z,2.28
2022-08-25T01:05:47.891Z,1.92
2022-08-25T01:08:21.162Z,1.90
2022-08-25T01:10:52.257Z,2.30
2022-08-25T01:13:27.657Z,2.05
2022-08-25T01:15:58.927Z,2.40
2022-08-25T01:18:28.585Z,2.10
2022-08-25T01:20:59.758Z,2.03
2022-08-25T01:23:28.572Z,1.90
2022-08-25T01:26:04.807Z,2.75
2022-08-25T01:28:33.359Z,1.80
2022-08-25T01:31:01.625Z,2.58
2022-08-25T01:33:29.865Z,2.30
2022-08-25T01:35:59.326Z,1.60
2022-08-25T01:38:28.107Z,2.55
2022-08-25T01:40:56.201Z,3.28
2022-08-25T01:43:38.790Z,1.95
2022-08-25T01:46:08.048Z,1.73
2022-08-25T01:48:36.753Z,2.50
2022-08-25T01:51:08.107Z,2.45
2022-08-25T01:53:36.213Z,2.10
2022-08-25T01:56:11.704Z,2.10
2022-08-25T01:58:43.970Z,2.90
2022-08-25T02:01:17.852Z,2.45
2022-08-25T02:03:48.847Z,2.20
2022-08-25T02:06:29.847Z,2.42
2022-08-25T02:09:01.758Z,2.20
2022-08-25T02:11:30.426Z,2.40
2022-08-25T02:13:59.137Z,2.00
2022-08-25T02:16:31.739Z,2.33
2022-08-25T02:19:01.030Z,2.75
2022-08-25T02:21:30.692Z,2.83
2022-08-25T02:23:59.329Z,1.98
2022-08-25T02:26:28.915Z,2.45
2022-08-25T02:28:57.425Z,2.08
2022-08-25T02:31:27.223Z,2.45
2022-08-25T02:33:56.097Z,1.90
2022-08-25T02:36:24.529Z,2.05
2022-08-25T02:38:53.936Z,2.70
2022-08-25T02:41:31.423Z,2.67
2022-08-25T02:44:00.917Z,2.28
2022-08-25T02:46:29.502Z,2.35
2022-08-25T02:48:57.938Z,2.03
2022-08-25T02:51:30.021Z,2.30
2022-08-25T02:54:02.490Z,2.55
2022-08-25T02:56:32.621Z,2.72
2022-08-25T02:59:02.821Z,2.15
2022-08-25T03:01:32.599Z,2.30
2022-08-25T03:04:01.857Z,2.17
2022-08-25T03:06:32.735Z,2.67
2022-08-25T03:09:02.497Z,3.00
2022-08-25T03:11:31.749Z,2.25
2022-08-25T03:13:59.860Z,2.55
2022-08-25T03:16:28.335Z,2.42
2022-08-25T03:18:57.980Z,2.35
2022-08-25T03:21:26.774Z,1.95
2022-08-25T03:23:54.843Z,2.88
2022-08-25T03:26:42.734Z,2.63
2022-08-25T03:29:11.334Z,2.53
2022-08-25T03:31:39.988Z,2.30
2022-08-25T03:34:08.360Z,2.17
2022-08-25T03:36:36.513Z,2.50
2022-08-25T03:39:06.295Z,2.13
2022-08-25T03:41:36.409Z,2.50
2022-08-25T03:44:07.881Z,2.42
2022-08-25T03:46:40.274Z,2.53
2022-08-25T03:49:12.988Z,3.72
2022-08-25T03:51:45.521Z,3.05
2022-08-25T03:54:14.124Z,3.50
2022-08-25T03:56:43.554Z,2.90
2022-08-25T03:59:11.665Z,2.65
2022-08-25T04:01:42.011Z,2.70
2022-08-25T04:04:12.650Z,2.47
2022-08-25T04:06:41.982Z,2.45
2022-08-25T04:09:11.090Z,2.58
2022-08-25T04:11:39.743Z,2.38
2022-08-25T04:14:13.112Z,2.42
2022-08-25T04:16:45.962Z,2.65
2022-08-25T04:19:14.415Z,2.47
2022-08-25T04:21:43.936Z,2.72
2022-08-25T04:24:13.979Z,3.47
2022-08-25T04:26:45.789Z,2.80
2022-08-25T04:29:20.164Z,3.08
2022-08-25T04:31:54.467Z,3.20
2022-08-25T04:34:30.371Z,3.70
2022-08-25T04:37:01.186Z,3.47
2022-08-25T04:39:29.659Z,3.85
2022-08-25T04:41:58.060Z,3.10
2022-08-25T04:44:27.820Z,3.40
2022-08-25T04:46:58.841Z,3.30
2022-08-25T04:49:27.220Z,2.90
2022-08-25T04:51:56.298Z,3.05
2022-08-25T04:54:25.172Z,2.30
2022-08-25T04:56:54.275Z,1.98
2022-08-25T04:59:30.002Z,2.60
2022-08-25T05:02:03.427Z,2.95
2022-08-25T05:04:33.606Z,3.10
2022-08-25T05:07:02.845Z,2.47
2022-08-25T05:09:32.042Z,3.45
2022-08-25T05:12:02.255Z,3.42
2022-08-25T05:14:33.178Z,3.25
2022-08-25T05:17:02.230Z,3.78
2022-08-25T05:19:30.595Z,2.50
2022-08-25T05:21:58.726Z,2.67
2022-08-25T05:24:27.952Z,2.35
2022-08-25T05:26:56.845Z,2.47
2022-08-25T05:29:25.174Z,2.75
2022-08-25T05:31:54.699Z,2.80
2022-08-25T05:34:22.895Z,2.97
2022-08-25T05:36:51.569Z,2.50
2022-08-25T05:39:19.729Z,2.85
2022-08-25T05:41:47.885Z,2.63
2022-08-25T05:44:20.539Z,2.25
2022-08-25T05:46:50.067Z,2.15
2022-08-25T05:49:19.840Z,2.88
2022-08-25T05:51:48.115Z,2.30
2022-08-25T05:54:16.556Z,2.33
2022-08-25T05:56:45.457Z,2.40
2022-08-25T05:59:13.597Z,2.15
2022-08-25T06:01:59.291Z,2.53
2022-08-25T06:04:36.565Z,2.65
2022-08-25T06:07:07.926Z,2.83
2022-08-25T06:09:38.322Z,2.92
2022-08-25T06:12:09.800Z,2.75
2022-08-25T06:14:38.137Z,2.90
2022-08-25T06:17:06.451Z,2.38
2022-08-25T06:19:37.137Z,2.22
2022-08-25T06:22:09.772Z,2.80
2022-08-25T06:24:37.816Z,2.10
2022-08-25T06:27:06.383Z,2.50
2022-08-25T06:29:34.505Z,2.55
2022-08-25T06:32:02.655Z,1.70
2022-08-25T06:34:30.830Z,1.88
2022-08-25T06:37:00.501Z,2.45
2022-08-25T06:39:28.750Z,2.15
2022-08-25T06:42:00.571Z,2.05
2022-08-25T06:44:29.380Z,2.03
2022-08-25T06:46:57.705Z,1.85
2022-08-25T06:49:28.008Z,2.22
2022-08-25T06:51:57.348Z,1.77
2022-08-25T06:54:26.907Z,1.92
2022-08-25T06:56:55.008Z,2.00
2022-08-25T06:59:23.270Z,2.05
2022-08-25T07:01:51.442Z,2.28
2022-08-25T07:04:21.118Z,2.28
2022-08-25T07:06:49.133Z,1.80
2022-08-25T07:09:17.421Z,1.80
2022-08-25T07:11:47.674Z,2.00
2022-08-25T07:14:18.377Z,1.70
2022-08-25T07:16:50.251Z,1.50
2022-08-25T07:19:20.807Z,1.40
2022-08-25T07:21:52.846Z,1.70
2022-08-25T07:24:21.553Z,1.85
2022-08-25T07:26:51.724Z,1.38
2022-08-25T07:29:32.042Z,1.90
2022-08-25T07:32:01.722Z,1.80
2022-08-25T07:34:52.023Z,1.35
2022-08-25T07:40:14.863Z,1.95
2022-08-25T07:42:45.063Z,1.65
2022-08-25T07:45:17.289Z,1.70
2022-08-25T07:47:51.707Z,1.38
2022-08-25T07:50:21.046Z,1.50
2022-08-25T07:52:52.198Z,1.45
2022-08-25T07:55:24.218Z,0.98
2022-08-25T07:57:56.013Z,1.30
2022-08-25T08:00:32.435Z,1.77
2022-08-25T08:03:03.898Z,1.65
2022-08-25T08:05:33.992Z,1.20
2022-08-25T08:08:02.528Z,1.50
2022-08-25T08:11:04.175Z,1.38
2022-08-25T08:13:23.555Z,1.10
2022-08-25T08:15:51.719Z,1.85
2022-08-25T08:18:20.631Z,1.40
2022-08-25T08:20:50.471Z,1.65
2022-08-25T08:23:18.941Z,1.08
2022-08-25T08:25:47.996Z,1.02
2022-08-25T08:28:16.075Z,2.13
2022-08-25T08:30:53.180Z,1.70
2022-08-25T08:33:25.398Z,1.27
2022-08-25T08:36:07.519Z,1.65
2022-08-25T08:38:40.445Z,1.70
2022-08-25T08:42:10.864Z,1.52
2022-08-25T08:45:09.699Z,1.73
2022-08-25T08:47:56.036Z,1.40
2022-08-25T08:53:12.851Z,1.52
2022-08-25T08:55:52.618Z,1.52
2022-08-25T08:58:26.454Z,1.90
2022-08-25T09:00:59.289Z,1.55
2022-08-25T09:03:39.769Z,1.55
2022-08-25T09:06:13.665Z,1.33
2022-08-25T09:08:44.945Z,1.70
2022-08-25T09:11:26.473Z,1.75
2022-08-25T09:14:19.699Z,1.80
2022-08-25T09:16:56.758Z,1.75
2022-08-25T09:19:59.037Z,1.63
2022-08-25T09:22:48.173Z,1.48
2022-08-25T09:25:48.583Z,1.95
2022-08-25T09:28:22.275Z,2.03
2022-08-25T09:31:00.453Z,1.52
2022-08-25T09:33:35.629Z,1.73
2022-08-25T09:36:09.014Z,2.20
2022-08-25T09:38:38.448Z,1.65
2022-08-25T09:41:08.272Z,1.70
2022-08-25T09:43:42.362Z,1.70
2022-08-25T09:46:14.834Z,1.77
2022-08-25T09:48:55.897Z,2.58
2022-08-25T09:51:37.968Z,1.60
2022-08-25T09:54:21.115Z,1.80
2022-08-25T09:56:57.155Z,1.50
2022-08-25T09:59:34.204Z,1.50
2022-08-25T10:02:23.617Z,1.55
2022-08-25T10:04:52.485Z,1.50
2022-08-25T10:07:28.241Z,1.40
2022-08-25T10:10:01.135Z,1.65
2022-08-25T10:12:42.732Z,1.27
2022-08-25T10:15:29.558Z,1.55
2022-08-25T10:18:21.118Z,1.45
2022-08-25T10:21:07.455Z,1.60
2022-08-25T10:23:43.414Z,1.13
2022-08-25T10:26:35.054Z,1.80
2022-08-25T10:29:52.212Z,1.45
2022-08-25T10:32:31.461Z,1.55
2022-08-25T10:35:05.691Z,1.20
2022-08-25T10:37:51.758Z,1.40
2022-08-25T10:40:29.853Z,1.08
2022-08-25T10:43:08.573Z,1.52
2022-08-25T10:45:45.818Z,1.60
2022-08-25T10:49:00.127Z,1.30
2022-08-25T10:51:42.268Z,1.73
2022-08-25T10:54:30.284Z,1.52
2022-08-25T10:57:14.132Z,1.67
2022-08-25T11:00:09.170Z,1.42
2022-08-25T11:03:29.943Z,1.05
2022-08-25T11:06:10.456Z,1.05
2022-08-25T11:08:45.794Z,1.45
2022-08-25T11:14:11.373Z,1.50
2022-08-25T11:16:45.894Z,0.95
2022-08-25T11:19:26.827Z,1.30
2022-08-25T11:22:04.879Z,0.90
2022-08-25T11:24:48.628Z,1.38
2022-08-25T11:27:24.340Z,1.05
2022-08-25T11:30:08.554Z,1.45
2022-08-25T11:32:37.873Z,1.30
2022-08-25T11:35:12.688Z,1.50
2022-08-25T11:37:57.565Z,1.60
2022-08-25T11:40:50.141Z,1.23
2022-08-25T11:43:47.715Z,1.13
2022-08-25T11:46:51.186Z,1.00
2022-08-25T11:49:49.639Z,1.00
2022-08-25T11:52:49.129Z,1.20
2022-08-25T11:55:24.158Z,1.55
2022-08-25T11:58:14.666Z,1.40
2022-08-25T12:00:45.981Z,1.48
2022-08-25T12:03:52.184Z,1.00
2022-08-25T12:06:27.152Z,1.25
2022-08-25T12:09:22.623Z,1.30
2022-08-25T12:11:55.563Z,1.17
2022-08-25T12:14:46.591Z,1.20
2022-08-25T12:17:38.343Z,1.25
2022-08-25T12:20:09.826Z,1.10
2022-08-25T12:22:51.569Z,1.20
2022-08-25T12:25:54.392Z,1.30
2022-08-25T12:28:42.882Z,1.80
2022-08-25T12:31:40.832Z,0.98
2022-08-25T12:34:37.419Z,1.23
2022-08-25T12:37:14.857Z,1.08
2022-08-25T12:39:59.503Z,1.48
2022-08-25T12:42:36.467Z,1.30
2022-08-25T12:45:34.917Z,1.02
2022-08-25T12:48:56.137Z,1.13
2022-08-25T12:51:27.902Z,1.13
2022-08-25T12:54:16.000Z,0.82
2022-08-25T12:56:53.239Z,1.20
2022-08-25T12:59:25.058Z,0.93
2022-08-25T13:02:51.845Z,0.93
2022-08-25T13:05:56.712Z,0.90
2022-08-25T13:08:49.079Z,0.90
2022-08-25T13:11:35.001Z,0.80
2022-08-25T13:14:17.730Z,1.23
2022-08-25T13:16:56.227Z,1.10
2022-08-25T13:19:26.592Z,0.90
2022-08-25T13:21:58.862Z,1.48
2022-08-25T13:24:40.503Z,1.27
2022-08-25T13:27:22.856Z,1.40
2022-08-25T13:29:54.187Z,1.40
2022-08-25T13:32:32.041Z,0.80
2022-08-25T13:35:20.071Z,0.90
2022-08-25T13:37:48.518Z,0.88
2022-08-25T13:40:26.192Z,1.27
2022-08-25T13:43:02.928Z,1.10
2022-08-25T13:45:41.053Z,1.00
2022-08-25T13:48:21.252Z,0.63
2022-08-25T13:50:53.135Z,1.10
2022-08-25T13:53:26.178Z,1.08
2022-08-25T13:55:58.519Z,1.05
2022-08-25T13:58:44.545Z,0.80
2022-08-25T14:01:22.344Z,2.40
2022-08-25T14:04:31.995Z,1.10
2022-08-25T14:07:26.875Z,1.23
2022-08-25T14:10:07.132Z,1.13
2022-08-25T14:12:44.688Z,1.00
2022-08-25T14:15:32.247Z,1.00
2022-08-25T14:18:09.968Z,1.27
2022-08-25T14:20:50.617Z,1.08
2022-08-25T14:23:24.108Z,1.45
2022-08-25T14:25:52.749Z,1.25
2022-08-25T14:28:24.683Z,1.27
2022-08-25T14:31:00.496Z,1.20
2022-08-25T14:33:34.046Z,1.10
2022-08-25T14:36:05.413Z,1.70
2022-08-25T14:38:34.750Z,1.35
2022-08-25T14:41:02.828Z,0.98
2022-08-25T14:43:31.425Z,1.52
2022-08-25T14:46:08.142Z,1.20
2022-08-25T14:48:43.157Z,1.30
2022-08-25T14:51:15.076Z,0.93
2022-08-25T14:53:44.620Z,1.58
2022-08-25T14:56:14.313Z,1.30
2022-08-25T14:58:50.948Z,1.63
2022-08-25T15:01:29.504Z,1.15
2022-08-25T15:04:04.732Z,1.20
2022-08-25T15:06:35.012Z,1.48
2022-08-25T15:09:08.209Z,1.25
2022-08-25T15:11:38.713Z,1.15
2022-08-25T15:14:10.957Z,1.10
2022-08-25T15:16:46.389Z,1.13
2022-08-25T15:19:17.482Z,1.10
2022-08-25T15:21:47.213Z,1.23
2022-08-25T15:24:17.521Z,1.13
2022-08-25T15:29:27.966Z,1.27
2022-08-25T15:31:59.152Z,1.65
2022-08-25T15:34:27.570Z,1.45
2022-08-25T15:36:58.274Z,1.60
2022-08-25T15:39:27.666Z,1.90
2022-08-25T15:41:57.133Z,1.92
2022-08-25T15:44:29.499Z,1.15
2022-08-25T15:47:00.590Z,1.50
2022-08-25T15:49:31.137Z,2.33
2022-08-25T15:51:59.949Z,1.27
2022-08-25T15:54:30.307Z,1.65
2022-08-25T15:56:59.897Z,1.98
2022-08-25T15:59:29.504Z,2.35
2022-08-25T16:01:59.404Z,1.35
2022-08-25T16:04:30.191Z,1.77
2022-08-25T16:07:01.081Z,1.73
2022-08-25T16:09:29.364Z,1.70
2022-08-25T16:12:02.646Z,1.55
2022-08-25T16:14:33.562Z,1.50
2022-08-25T16:17:03.093Z,1.50
2022-08-25T16:19:31.948Z,1.80
2022-08-25T16:22:01.856Z,1.20
2022-08-25T16:24:30.684Z,1.65
2022-08-25T16:27:11.812Z,1.70
2022-08-25T16:29:42.195Z,1.70
2022-08-25T16:32:15.294Z,1.73
2022-08-25T16:34:44.799Z,1.48
2022-08-25T16:37:13.545Z,1.70
2022-08-25T16:39:45.389Z,1.67
2022-08-25T16:42:14.152Z,2.33
2022-08-25T16:44:42.447Z,1.95
2022-08-25T16:47:14.276Z,2.15
2022-08-25T16:49:47.868Z,1.90
2022-08-25T16:52:34.665Z,1.75
2022-08-25T16:55:16.388Z,1.80
2022-08-25T16:57:48.587Z,1.90
2022-08-25T17:00:21.908Z,1.42
2022-08-25T17:02:56.407Z,1.80
2022-08-25T17:05:24.681Z,2.00
2022-08-25T17:08:13.523Z,1.77
2022-08-25T17:10:43.873Z,1.88
2022-08-25T17:13:13.135Z,1.90
2022-08-25T17:15:44.402Z,1.80
2022-08-25T17:18:15.439Z,1.90
2022-08-25T17:20:45.325Z,1.90
2022-08-25T17:23:14.027Z,1.95
2022-08-25T17:25:43.737Z,2.60
2022-08-25T17:28:13.180Z,2.00
2022-08-25T17:30:43.503Z,1.70
2022-08-25T17:33:12.255Z,2.03
2022-08-25T17:35:44.461Z,3.03
2022-08-25T17:38:15.522Z,1.58
2022-08-25T17:40:44.680Z,2.20
2022-08-25T17:43:13.614Z,2.13
2022-08-25T17:45:42.282Z,2.10
2022-08-25T17:48:13.202Z,1.80
2022-08-25T17:50:43.316Z,2.38
2022-08-25T17:53:13.107Z,2.00
2022-08-25T17:55:43.257Z,2.08
2022-08-25T17:58:14.800Z,1.90
2022-08-25T18:00:45.735Z,2.13
2022-08-25T18:03:15.233Z,2.85
2022-08-25T18:05:45.332Z,2.05
2022-08-25T18:08:14.769Z,2.30
2022-08-25T18:10:43.539Z,2.10
2022-08-25T18:13:11.784Z,2.10
2022-08-25T18:15:42.386Z,2.22
2022-08-25T18:18:12.436Z,2.22
2022-08-25T18:20:47.207Z,2.45
2022-08-25T18:23:19.625Z,2.22
2022-08-25T18:25:51.063Z,1.98
2022-08-25T18:28:28.844Z,2.58
2022-08-25T18:30:57.923Z,2.17
2022-08-25T18:33:26.087Z,2.33
2022-08-25T18:35:59.857Z,1.90
2022-08-25T18:38:45.727Z,2.10
2022-08-25T18:41:14.152Z,1.97
2022-08-25T18:43:42.359Z,1.73
2022-08-25T18:46:10.552Z,2.25
2022-08-25T18:48:41.658Z,2.25
2022-08-25T18:51:11.161Z,2.60
2022-08-25T18:53:50.271Z,2.22
2022-08-25T18:56:19.259Z,3.17
2022-08-25T18:58:47.650Z,2.40
2022-08-25T19:01:18.314Z,2.20
2022-08-25T19:03:47.028Z,2.42
2022-08-25T19:06:19.303Z,2.20
2022-08-25T19:08:48.141Z,2.78
2022-08-25T19:11:17.180Z,2.33
2022-08-25T19:13:50.259Z,2.53
2022-08-25T19:16:31.298Z,2.53
2022-08-25T19:18:59.442Z,2.13
2022-08-25T19:21:32.097Z,2.65
2022-08-25T19:24:01.395Z,2.13
2022-08-25T19:26:34.365Z,2.97
2022-08-25T19:29:02.850Z,2.65
2022-08-25T19:31:33.129Z,2.22
2022-08-25T19:34:02.810Z,2.22
2022-08-25T19:36:32.871Z,2.53
2022-08-25T19:39:03.435Z,2.75
2022-08-25T19:41:33.417Z,3.10
2022-08-25T19:44:02.906Z,2.88
2022-08-25T19:46:36.111Z,2.58
2022-08-25T19:49:08.343Z,3.15
2022-08-25T19:51:41.230Z,2.50
2022-08-25T19:54:15.084Z,2.80
2022-08-25T19:56:54.335Z,2.90
2022-08-25T19:59:26.804Z,2.67
2022-08-25T20:02:07.222Z,2.60
2022-08-25T20:04:35.626Z,3.25
2022-08-25T20:07:05.481Z,2.95
2022-08-25T20:09:39.363Z,2.20
2022-08-25T20:12:11.972Z,3.45
2022-08-25T20:14:41.215Z,3.15
2022-08-25T20:17:23.157Z,2.83
2022-08-25T20:19:55.323Z,2.55
2022-08-25T20:22:26.981Z,3.20
2022-08-25T20:24:58.271Z,4.30
2022-08-25T20:27:33.792Z,3.28
2022-08-25T20:30:04.736Z,2.80
2022-08-25T20:32:33.850Z,2.42
2022-08-25T20:35:05.347Z,2.45
2022-08-25T20:37:39.289Z,3.15
2022-08-25T20:40:10.387Z,3.08
2022-08-25T20:42:40.565Z,3.72
2022-08-25T20:45:10.783Z,4.13
2022-08-25T20:47:39.132Z,3.03
2022-08-25T20:50:09.300Z,3.15
2022-08-25T20:52:42.582Z,2.35
2022-08-25T20:55:12.717Z,2.85
2022-08-25T20:57:41.259Z,2.88
2022-08-25T21:00:13.105Z,2.95
2022-08-25T21:02:41.237Z,1.90
2022-08-25T21:05:12.288Z,2.60
2022-08-25T21:07:41.814Z,2.88
2022-08-25T21:10:14.437Z,2.80
2022-08-25T21:12:45.037Z,2.92
2022-08-25T21:15:18.180Z,2.97
2022-08-25T21:17:54.500Z,3.15
2022-08-25T21:20:23.956Z,3.50
2022-08-25T21:22:54.400Z,3.22
2022-08-25T21:25:23.273Z,3.00
2022-08-25T21:27:51.447Z,2.28
2022-08-25T21:30:19.772Z,3.13
2022-08-25T21:32:53.556Z,2.60
2022-08-25T21:35:23.591Z,3.15
2022-08-25T21:37:54.768Z,3.78
2022-08-25T21:40:24.409Z,2.67
2022-08-25T21:42:53.436Z,3.47
2022-08-25T21:45:22.122Z,3.13
2022-08-25T21:47:51.965Z,3.03
2022-08-25T21:50:21.766Z,3.25
2022-08-25T21:52:54.597Z,2.70
2022-08-25T21:55:24.866Z,2.58
2022-08-25T21:57:54.814Z,2.97
2022-08-25T22:00:24.393Z,3.03
2022-08-25T22:02:53.576Z,3.45
2022-08-25T22:05:21.979Z,2.75
2022-08-25T22:07:50.103Z,3.05
2022-08-25T22:10:21.059Z,2.63
2022-08-25T22:12:52.936Z,3.13
2022-08-25T22:15:21.293Z,3.72
2022-08-25T22:17:49.424Z,3.22
2022-08-25T22:20:19.586Z,3.53
2022-08-25T22:22:48.275Z,3.03
2022-08-25T22:25:16.529Z,3.05
2022-08-25T22:27:44.801Z,2.47
2022-08-25T22:30:16.350Z,3.22
2022-08-25T22:32:45.478Z,3.72
2022-08-25T22:35:14.247Z,2.30
2022-08-25T22:37:43.090Z,2.65
2022-08-25T22:40:12.777Z,2.42
2022-08-25T22:42:46.085Z,2.67
2022-08-25T22:45:18.072Z,2.38
2022-08-25T22:47:46.223Z,3.22
2022-08-25T22:50:15.928Z,2.60
2022-08-25T22:52:45.604Z,2.90
2022-08-25T22:55:13.716Z,2.65
2022-08-25T22:57:45.339Z,3.10
2022-08-25T23:00:17.419Z,3.28
2022-08-25T23:02:46.670Z,2.70
2022-08-25T23:05:16.145Z,2.55
2022-08-25T23:07:44.867Z,2.50
2022-08-25T23:10:15.278Z,2.75
2022-08-25T23:12:44.028Z,2.38
2022-08-25T23:15:14.452Z,2.53
2022-08-25T23:17:44.191Z,2.35
2022-08-25T23:20:30.700Z,2.92
2022-08-25T23:22:58.850Z,2.70
2022-08-25T23:25:26.967Z,3.08
2022-08-25T23:27:55.125Z,2.97
2022-08-25T23:30:27.266Z,2.50
2022-08-25T23:32:57.103Z,3.35
2022-08-25T23:35:25.163Z,3.00
2022-08-25T23:37:53.246Z,2.75
2022-08-25T23:40:22.083Z,3.00
2022-08-25T23:42:51.185Z,3.03
2022-08-25T23:45:19.534Z,2.92
2022-08-25T23:47:47.628Z,2.80
2022-08-25T23:50:19.472Z,3.05
2022-08-25T23:52:47.512Z,2.67
2022-08-25T23:55:15.635Z,3.38
2022-08-25T23:57:43.862Z,2.92
