createdAt,value
2023-01-13T00:02:00.205Z,99831.50
2023-01-13T00:04:30.234Z,99837.53
2023-01-13T00:07:00.146Z,99843.59
2023-01-13T00:09:30.107Z,99843.53
2023-01-13T00:12:00.059Z,99841.75
2023-01-13T00:14:32.806Z,99837.34
2023-01-13T00:17:02.764Z,99835.50
2023-01-13T00:19:32.667Z,99837.25
2023-01-13T00:22:02.521Z,99835.44
2023-01-13T00:24:32.450Z,99831.00
2023-01-13T00:27:02.369Z,99833.59
2023-01-13T00:29:35.072Z,99828.28
2023-01-13T00:32:04.924Z,99833.44
2023-01-13T00:34:34.812Z,99829.88
2023-01-13T00:37:04.956Z,99841.19
2023-01-13T00:39:34.827Z,99838.47
2023-01-13T00:42:17.059Z,99838.41
2023-01-13T00:44:49.839Z,99827.84
2023-01-13T00:47:19.964Z,99837.38
2023-01-13T00:49:50.513Z,99825.97
2023-01-13T00:52:20.669Z,99819.84
2023-01-13T00:54:50.688Z,99828.47
2023-01-13T00:57:20.596Z,99824.94
2023-01-13T00:59:53.203Z,99828.41
2023-01-13T01:02:23.255Z,99819.63
2023-01-13T01:04:53.135Z,99820.44
2023-01-13T01:07:23.028Z,99818.66
2023-01-13T01:09:53.066Z,99825.63
2023-01-13T01:12:23.144Z,99832.66
2023-01-13T01:14:55.715Z,99827.38
2023-01-13T01:17:25.556Z,99828.19
2023-01-13T01:19:55.455Z,99827.25
2023-01-13T01:22:25.472Z,99821.13
2023-01-13T01:24:55.302Z,99826.34
2023-01-13T01:27:25.305Z,99829.75
2023-01-13T01:29:58.041Z,99827.06
2023-01-13T01:32:27.977Z,99833.19
2023-01-13T01:34:57.896Z,99830.56
2023-01-13T01:37:27.805Z,99811.28
2023-01-13T01:39:58.014Z,99823.47
2023-01-13T01:42:42.903Z,99824.28
2023-01-13T01:45:20.613Z,99824.25
2023-01-13T01:47:53.031Z,99827.66
2023-01-13T01:50:23.353Z,99822.41
2023-01-13T01:52:57.139Z,99816.28
2023-01-13T01:55:30.426Z,99818.97
2023-01-13T01:58:05.598Z,99813.66
2023-01-13T02:00:38.084Z,99810.97
2023-01-13T02:03:10.103Z,99812.72
2023-01-13T02:05:40.008Z,99811.75
2023-01-13T02:08:11.855Z,99809.94
2023-01-13T02:10:43.476Z,99801.06
2023-01-13T02:13:13.614Z,99802.78
2023-01-13T02:15:55.388Z,99801.88
2023-01-13T02:18:38.492Z,99794.00
2023-01-13T02:21:40.458Z,99787.88
2023-01-13T02:24:46.515Z,99786.13
2023-01-13T02:27:37.200Z,99782.66
2023-01-13T02:30:33.850Z,99784.44
2023-01-13T02:33:24.222Z,99773.91
2023-01-13T02:35:59.977Z,99769.53
2023-01-13T02:38:35.146Z,99777.41
2023-01-13T02:41:21.190Z,99769.53
2023-01-13T02:44:06.764Z,99777.41
2023-01-13T02:46:46.545Z,99761.69
2023-01-13T02:49:23.483Z,99764.25
2023-01-13T02:51:56.140Z,99758.13
2023-01-13T02:54:29.642Z,99758.94
2023-01-13T02:57:02.470Z,99754.56
2023-01-13T02:59:34.211Z,99752.81
2023-01-13T03:02:09.450Z,99751.03
2023-01-13T03:05:03.375Z,99751.91
2023-01-13T03:07:48.790Z,99740.53
2023-01-13T03:10:35.030Z,99742.31
2023-01-13T03:13:18.719Z,99741.41
2023-01-13T03:15:58.199Z,99736.19
2023-01-13T03:18:40.704Z,99728.38
2023-01-13T03:21:18.494Z,99723.16
2023-01-13T03:23:53.951Z,99717.06
2023-01-13T03:26:29.632Z,99731.09
2023-01-13T03:29:05.419Z,99718.00
2023-01-13T03:31:40.935Z,99725.91
2023-01-13T03:34:19.025Z,99726.88
2023-01-13T03:36:52.305Z,99706.75
2023-01-13T03:39:29.536Z,99720.78
2023-01-13T03:42:03.918Z,99730.41
2023-01-13T03:44:34.283Z,99735.72
2023-01-13T03:47:12.348Z,99725.28
2023-01-13T03:49:51.581Z,99720.09
2023-01-13T03:52:27.299Z,99713.09
2023-01-13T03:55:01.880Z,99715.72
2023-01-13T03:57:37.376Z,99717.47
2023-01-13T04:00:10.219Z,99714.81
2023-01-13T04:02:48.839Z,99712.19
2023-01-13T04:05:22.051Z,99708.69
2023-01-13T04:07:58.780Z,99703.44
2023-01-13T04:10:34.187Z,99711.31
2023-01-13T04:13:07.605Z,99711.25
2023-01-13T04:15:41.315Z,99700.72
2023-01-13T04:18:16.720Z,99698.09
2023-01-13T04:20:51.909Z,99707.63
2023-01-13T04:23:22.721Z,99710.25
2023-01-13T04:25:53.498Z,99704.09
2023-01-13T04:28:24.109Z,99707.63
2023-01-13T04:30:54.340Z,99683.13
2023-01-13T04:33:24.235Z,99697.13
2023-01-13T04:35:56.684Z,99704.19
2023-01-13T04:38:26.516Z,99697.19
2023-01-13T04:40:56.333Z,99694.59
2023-01-13T04:43:26.144Z,99702.47
2023-01-13T04:45:55.987Z,99687.66
2023-01-13T04:48:25.886Z,99690.28
2023-01-13T04:50:58.510Z,99692.97
2023-01-13T04:53:28.306Z,99694.75
2023-01-13T04:55:58.058Z,99700.06
2023-01-13T04:58:27.834Z,99700.09
2023-01-13T05:00:57.906Z,99700.13
2023-01-13T05:03:27.705Z,99690.53
2023-01-13T05:06:00.058Z,99695.81
2023-01-13T05:08:29.928Z,99690.59
2023-01-13T05:11:23.155Z,99685.38
2023-01-13T05:14:05.327Z,99687.16
2023-01-13T05:16:47.532Z,99688.91
2023-01-13T05:19:17.395Z,99681.06
2023-01-13T05:22:02.288Z,99681.06
2023-01-13T05:24:44.499Z,99675.88
2023-01-13T05:27:14.313Z,99676.69
2023-01-13T05:29:44.168Z,99677.59
2023-01-13T05:32:14.062Z,99685.47
2023-01-13T05:34:43.909Z,99674.13
2023-01-13T05:37:16.522Z,99657.53
2023-01-13T05:39:58.739Z,99661.06
2023-01-13T05:42:41.173Z,99674.16
2023-01-13T05:45:12.579Z,99680.31
2023-01-13T05:47:42.569Z,99673.31
2023-01-13T05:50:13.919Z,99682.97
2023-01-13T05:52:46.688Z,99675.97
2023-01-13T05:55:16.594Z,99666.34
2023-01-13T05:57:46.472Z,99684.66
2023-01-13T06:00:17.870Z,99675.97
2023-01-13T06:02:47.710Z,99668.94
2023-01-13T06:05:17.854Z,99657.56
2023-01-13T06:07:51.021Z,99666.28
2023-01-13T06:10:21.185Z,99668.00
2023-01-13T06:12:50.930Z,99673.25
2023-01-13T06:15:20.674Z,99675.88
2023-01-13T06:17:50.465Z,99690.78
2023-01-13T06:20:21.058Z,99690.72
2023-01-13T06:22:55.376Z,99689.78
2023-01-13T06:25:32.586Z,99686.09
2023-01-13T06:28:03.200Z,99682.47
2023-01-13T06:30:38.687Z,99680.66
2023-01-13T06:33:13.911Z,99688.47
2023-01-13T06:35:47.279Z,99690.09
2023-01-13T06:38:22.196Z,99683.94
2023-01-13T06:40:52.596Z,99673.38
2023-01-13T06:43:19.812Z,99669.84
2023-01-13T06:45:52.779Z,99678.56
2023-01-13T06:48:25.666Z,99669.84
2023-01-13T06:50:55.547Z,99673.34
2023-01-13T06:53:28.380Z,99675.94
2023-01-13T06:55:58.357Z,99675.06
2023-01-13T06:58:28.352Z,99685.56
2023-01-13T07:01:02.452Z,99692.50
2023-01-13T07:03:32.315Z,99700.31
2023-01-13T07:06:02.398Z,99686.31
2023-01-13T07:08:34.905Z,99688.00
2023-01-13T07:11:04.943Z,99684.41
2023-01-13T07:13:47.101Z,99687.84
2023-01-13T07:16:16.907Z,99694.81
2023-01-13T07:18:46.705Z,99693.00
2023-01-13T07:21:19.032Z,99699.13
2023-01-13T07:23:51.410Z,99703.50
2023-01-13T07:26:21.215Z,99684.16
2023-01-13T07:28:50.992Z,99679.81
2023-01-13T07:31:23.097Z,99681.53
2023-01-13T07:33:52.920Z,99683.31
2023-01-13T07:36:22.690Z,99690.28
2023-01-13T07:38:55.581Z,99683.31
2023-01-13T07:41:38.904Z,99671.06
2023-01-13T07:44:10.944Z,99685.94
2023-01-13T07:46:41.369Z,99680.69
2023-01-13T07:49:12.963Z,99673.78
2023-01-13T07:51:43.230Z,99687.78
2023-01-13T07:54:15.678Z,99694.81
2023-01-13T07:56:45.454Z,99687.00
2023-01-13T07:59:15.202Z,99697.50
2023-01-13T08:01:45.135Z,99689.69
2023-01-13T08:04:14.893Z,99706.34
2023-01-13T08:06:44.682Z,99697.66
2023-01-13T08:09:17.084Z,99694.22
2023-01-13T08:12:06.835Z,99695.16
2023-01-13T08:14:36.848Z,99702.09
2023-01-13T08:17:06.726Z,99704.81
2023-01-13T08:19:36.540Z,99707.44
2023-01-13T08:22:06.324Z,99696.97
2023-01-13T08:24:38.684Z,99696.97
2023-01-13T08:27:08.616Z,99697.03
2023-01-13T08:29:38.431Z,99690.94
2023-01-13T08:32:09.106Z,99699.72
2023-01-13T08:34:39.803Z,99704.13
2023-01-13T08:37:09.615Z,99709.44
2023-01-13T08:39:42.394Z,99706.81
2023-01-13T08:42:12.372Z,99726.06
2023-01-13T08:44:42.208Z,99719.16
2023-01-13T08:47:12.354Z,99724.34
2023-01-13T08:49:42.390Z,99726.06
2023-01-13T08:52:12.392Z,99727.78
2023-01-13T08:54:44.850Z,99746.94
2023-01-13T08:57:15.360Z,99745.94
2023-01-13T08:59:46.236Z,99748.44
2023-01-13T09:02:17.299Z,99746.59
2023-01-13T09:04:47.928Z,99756.94
2023-01-13T09:07:18.221Z,99744.59
2023-01-13T09:09:51.440Z,99726.09
2023-01-13T09:12:33.662Z,99739.13
2023-01-13T09:15:03.849Z,99750.47
2023-01-13T09:17:33.743Z,99753.91
2023-01-13T09:20:03.967Z,99756.53
2023-01-13T09:22:36.469Z,99760.81
2023-01-13T09:25:10.006Z,99761.66
2023-01-13T09:27:39.848Z,99765.13
2023-01-13T09:30:11.295Z,99770.38
2023-01-13T09:32:41.257Z,99765.22
2023-01-13T09:35:09.937Z,99770.50
2023-01-13T09:37:41.220Z,99767.91
2023-01-13T09:40:18.603Z,99792.38
2023-01-13T09:43:06.404Z,99787.16
2023-01-13T09:45:41.697Z,99790.66
2023-01-13T09:48:19.559Z,99795.00
2023-01-13T09:51:00.027Z,99787.16
2023-01-13T09:53:33.425Z,99793.22
2023-01-13T09:56:06.411Z,99795.88
2023-01-13T09:58:36.316Z,99798.50
2023-01-13T10:01:18.063Z,99806.38
2023-01-13T10:03:49.495Z,99797.66
2023-01-13T10:06:22.971Z,99796.81
2023-01-13T10:08:53.451Z,99802.06
2023-01-13T10:11:39.982Z,99795.03
2023-01-13T10:14:18.652Z,99797.66
2023-01-13T10:16:54.243Z,99792.44
2023-01-13T10:19:29.459Z,99792.44
2023-01-13T10:22:21.096Z,99814.41
2023-01-13T10:25:20.570Z,99806.63
2023-01-13T10:27:55.720Z,99808.41
2023-01-13T10:30:31.657Z,99821.63
2023-01-13T10:33:03.768Z,99819.97
2023-01-13T10:35:52.700Z,99817.41
2023-01-13T10:38:24.235Z,99825.31
2023-01-13T10:40:55.837Z,99820.16
2023-01-13T10:43:29.215Z,99816.72
2023-01-13T10:46:05.342Z,99825.47
2023-01-13T10:48:38.305Z,99827.25
2023-01-13T10:51:29.988Z,99833.44
2023-01-13T10:54:03.491Z,99818.59
2023-01-13T10:56:35.277Z,99818.66
2023-01-13T10:59:27.214Z,99822.28
2023-01-13T11:02:12.960Z,99830.19
2023-01-13T11:05:04.610Z,99829.38
2023-01-13T11:07:37.783Z,99846.00
2023-01-13T11:10:23.968Z,99826.00
2023-01-13T11:13:01.812Z,99832.13
2023-01-13T11:15:43.762Z,99845.31
2023-01-13T11:18:22.330Z,99843.63
2023-01-13T11:20:55.029Z,99860.28
2023-01-13T11:23:28.120Z,99858.59
2023-01-13T11:26:01.731Z,99857.78
2023-01-13T11:28:42.090Z,99844.78
2023-01-13T11:31:23.212Z,99861.47
2023-01-13T11:34:00.293Z,99868.56
2023-01-13T11:36:35.917Z,99847.53
2023-01-13T11:39:19.411Z,99859.72
2023-01-13T11:42:15.165Z,99855.28
2023-01-13T11:44:51.692Z,99855.28
2023-01-13T11:47:26.688Z,99867.47
2023-01-13T11:49:57.145Z,99854.34
2023-01-13T11:52:33.625Z,99875.34
2023-01-13T11:55:23.001Z,99892.00
2023-01-13T11:58:12.349Z,99884.19
2023-01-13T12:00:58.918Z,99886.81
2023-01-13T12:03:38.760Z,99891.19
2023-01-13T12:06:22.630Z,99885.88
2023-01-13T12:09:16.849Z,99894.63
2023-01-13T12:12:14.667Z,99901.56
2023-01-13T12:15:00.969Z,99900.69
2023-01-13T12:17:42.078Z,99884.13
2023-01-13T12:20:28.933Z,99911.22
2023-01-13T12:23:04.239Z,99903.38
2023-01-13T12:25:39.803Z,99893.81
2023-01-13T12:28:16.858Z,99924.47
2023-01-13T12:30:51.962Z,99922.84
2023-01-13T12:33:31.094Z,99929.91
2023-01-13T12:36:11.887Z,99921.22
2023-01-13T12:38:48.373Z,99926.53
2023-01-13T12:41:27.396Z,99929.09
2023-01-13T12:44:09.718Z,99922.09
2023-01-13T12:46:53.498Z,99927.41
2023-01-13T12:49:45.988Z,99921.34
2023-01-13T12:52:21.218Z,99940.72
2023-01-13T12:55:22.613Z,99942.56
2023-01-13T12:58:05.731Z,99928.56
2023-01-13T13:00:38.866Z,99945.22
2023-01-13T13:03:30.379Z,99939.97
2023-01-13T13:06:09.420Z,99946.97
2023-01-13T13:09:03.717Z,99939.16
2023-01-13T13:11:58.082Z,99948.78
2023-01-13T13:14:57.940Z,99975.88
2023-01-13T13:17:43.554Z,99967.94
2023-01-13T13:20:43.185Z,99980.19
2023-01-13T13:23:48.405Z,99975.81
2023-01-13T13:26:31.093Z,99970.56
2023-01-13T13:29:42.578Z,99993.38
2023-01-13T13:32:26.805Z,100002.13
2023-01-13T13:35:08.513Z,100000.44
2023-01-13T13:38:01.949Z,100006.50
2023-01-13T13:40:47.986Z,99998.59
2023-01-13T13:43:35.400Z,100002.94
2023-01-13T13:46:17.626Z,99992.38
2023-01-13T13:48:55.509Z,99997.63
2023-01-13T13:51:30.952Z,99998.50
2023-01-13T13:54:02.924Z,100016.03
2023-01-13T13:56:40.482Z,100023.91
2023-01-13T13:59:15.335Z,100037.91
2023-01-13T14:01:48.150Z,100044.03
2023-01-13T14:04:21.917Z,100041.31
2023-01-13T14:06:56.870Z,100064.03
2023-01-13T14:09:28.762Z,100052.59
2023-01-13T14:12:01.175Z,100060.38
2023-01-13T14:14:33.568Z,100077.81
2023-01-13T14:17:03.783Z,100075.13
2023-01-13T14:19:35.921Z,100076.00
2023-01-13T14:22:07.764Z,100087.41
2023-01-13T14:24:51.442Z,100090.91
2023-01-13T14:27:22.182Z,100089.06
2023-01-13T14:29:55.804Z,100099.50
2023-01-13T14:32:31.964Z,100102.09
2023-01-13T14:35:01.903Z,100102.91
2023-01-13T14:37:37.845Z,100115.06
2023-01-13T14:40:08.499Z,100113.19
2023-01-13T14:42:38.348Z,100124.53
2023-01-13T14:45:30.599Z,100129.72
2023-01-13T14:48:02.912Z,100127.03
2023-01-13T14:50:35.270Z,100139.19
2023-01-13T14:53:05.412Z,100139.13
2023-01-13T14:55:37.456Z,100155.63
2023-01-13T14:58:28.644Z,100156.31
2023-01-13T15:01:28.260Z,100157.75
2023-01-13T15:04:18.796Z,100170.53
2023-01-13T15:06:51.694Z,100181.59
2023-01-13T15:09:27.786Z,100197.16
2023-01-13T15:11:59.169Z,100202.25
2023-01-13T15:14:34.244Z,100207.50
2023-01-13T15:17:04.005Z,100214.44
2023-01-13T15:19:36.518Z,100224.00
2023-01-13T15:22:06.326Z,100229.25
2023-01-13T15:24:36.141Z,100223.22
2023-01-13T15:27:16.089Z,100237.19
2023-01-13T15:29:45.922Z,100230.25
2023-01-13T15:32:21.080Z,100228.59
2023-01-13T15:34:53.911Z,100226.84
2023-01-13T15:37:25.700Z,100251.31
2023-01-13T15:39:55.591Z,100253.09
2023-01-13T15:42:37.788Z,100253.09
2023-01-13T15:45:20.707Z,100246.94
2023-01-13T15:47:50.484Z,100258.13
2023-01-13T15:50:23.130Z,100264.16
2023-01-13T15:52:52.983Z,100277.97
2023-01-13T15:55:22.746Z,100278.75
2023-01-13T15:57:53.727Z,100272.59
2023-01-13T16:00:25.076Z,100294.38
2023-01-13T16:02:54.949Z,100295.22
2023-01-13T16:05:27.347Z,100282.13
2023-01-13T16:07:57.337Z,100281.25
2023-01-13T16:10:29.205Z,100305.72
2023-01-13T16:12:59.237Z,100306.75
2023-01-13T16:15:29.036Z,100305.00
2023-01-13T16:18:00.613Z,100315.56
2023-01-13T16:20:33.894Z,100327.06
2023-01-13T16:23:03.957Z,100321.88
2023-01-13T16:25:33.869Z,100329.84
2023-01-13T16:28:03.703Z,100336.91
2023-01-13T16:30:35.848Z,100329.94
2023-01-13T16:33:05.909Z,100342.19
2023-01-13T16:35:44.738Z,100338.75
2023-01-13T16:38:28.105Z,100333.50
2023-01-13T16:41:00.090Z,100336.94
2023-01-13T16:43:29.861Z,100354.47
2023-01-13T16:45:59.677Z,100361.38
2023-01-13T16:48:29.901Z,100368.47
2023-01-13T16:51:02.366Z,100361.47
2023-01-13T16:53:32.117Z,100366.72
2023-01-13T16:56:01.931Z,100369.34
2023-01-13T16:58:31.719Z,100385.13
2023-01-13T17:01:01.610Z,100388.63
2023-01-13T17:03:36.323Z,100391.34
2023-01-13T17:06:09.410Z,100400.16
2023-01-13T17:08:40.546Z,100410.75
2023-01-13T17:11:10.364Z,100402.00
2023-01-13T17:13:40.365Z,100429.25
2023-01-13T17:16:18.621Z,100411.00
2023-01-13T17:18:48.853Z,100417.03
2023-01-13T17:21:21.619Z,100425.88
2023-01-13T17:23:51.769Z,100437.31
2023-01-13T17:26:32.317Z,100411.19
2023-01-13T17:29:03.724Z,100434.78
2023-01-13T17:31:33.623Z,100441.94
2023-01-13T17:34:04.709Z,100439.31
2023-01-13T17:36:38.070Z,100449.69
2023-01-13T17:39:08.524Z,100456.59
2023-01-13T17:41:38.303Z,100471.47
2023-01-13T17:44:08.152Z,100484.56
2023-01-13T17:46:38.236Z,100478.34
2023-01-13T17:49:07.990Z,100475.66
2023-01-13T17:51:40.571Z,100495.75
2023-01-13T17:54:12.535Z,100486.13
2023-01-13T17:56:42.628Z,100496.53
2023-01-13T17:59:12.803Z,100500.66
2023-01-13T18:01:43.498Z,100497.91
2023-01-13T18:04:17.955Z,100509.16
2023-01-13T18:06:51.772Z,100509.09
2023-01-13T18:09:23.011Z,100502.06
2023-01-13T18:11:54.664Z,100523.09
2023-01-13T18:14:25.578Z,100525.78
2023-01-13T18:16:58.466Z,100520.53
2023-01-13T18:19:40.667Z,100531.13
2023-01-13T18:22:28.413Z,100519.78
2023-01-13T18:25:10.595Z,100538.22
2023-01-13T18:27:41.944Z,100531.34
2023-01-13T18:30:14.022Z,100548.00
2023-01-13T18:32:44.090Z,100543.72
2023-01-13T18:35:14.219Z,100543.84
2023-01-13T18:37:46.989Z,100535.09
2023-01-13T18:40:17.474Z,100550.88
2023-01-13T18:42:58.488Z,100549.19
2023-01-13T18:45:30.088Z,100541.28
2023-01-13T18:48:02.886Z,100553.53
2023-01-13T18:50:34.764Z,100552.72
2023-01-13T18:53:08.251Z,100556.22
2023-01-13T18:55:40.312Z,100563.13
2023-01-13T18:58:10.344Z,100566.63
2023-01-13T19:00:41.516Z,100562.19
2023-01-13T19:03:13.034Z,100566.63
2023-01-13T19:05:43.115Z,100585.84
2023-01-13T19:08:15.965Z,100587.59
2023-01-13T19:10:46.678Z,100603.31
2023-01-13T19:13:18.631Z,100610.31
2023-01-13T19:15:48.492Z,100621.72
2023-01-13T19:18:21.348Z,100623.50
2023-01-13T19:20:51.143Z,100627.84
2023-01-13T19:23:23.622Z,100653.16
2023-01-13T19:25:54.391Z,100664.44
2023-01-13T19:28:24.870Z,100671.34
2023-01-13T19:30:54.889Z,100673.16
2023-01-13T19:33:24.753Z,100675.75
2023-01-13T19:35:56.388Z,100673.16
2023-01-13T19:38:30.780Z,100666.94
2023-01-13T19:41:02.619Z,100686.94
2023-01-13T19:43:44.789Z,100687.81
2023-01-13T19:46:16.111Z,100696.38
2023-01-13T19:48:46.097Z,100711.03
2023-01-13T19:51:15.964Z,100715.94
2023-01-13T19:53:48.433Z,100712.25
2023-01-13T19:56:18.181Z,100725.97
2023-01-13T19:58:50.998Z,100730.13
2023-01-13T20:01:21.274Z,100744.81
2023-01-13T20:03:51.130Z,100748.97
2023-01-13T20:06:20.892Z,100751.53
2023-01-13T20:08:53.436Z,100751.53
2023-01-13T20:11:31.610Z,100753.19
2023-01-13T20:14:02.277Z,100757.47
2023-01-13T20:16:34.303Z,100747.00
2023-01-13T20:19:04.390Z,100756.50
2023-01-13T20:21:34.525Z,100759.13
2023-01-13T20:24:07.890Z,100767.94
2023-01-13T20:26:40.008Z,100770.66
2023-01-13T20:29:09.796Z,100764.50
2023-01-13T20:31:39.619Z,100774.09
2023-01-13T20:34:11.644Z,100778.34
2023-01-13T20:36:43.724Z,100781.75
2023-01-13T20:39:17.571Z,100784.22
2023-01-13T20:41:59.786Z,100793.75
2023-01-13T20:44:29.862Z,100803.41
2023-01-13T20:46:59.771Z,100808.56
2023-01-13T20:49:30.516Z,100810.31
2023-01-13T20:52:01.239Z,100813.13
2023-01-13T20:54:34.102Z,100822.84
2023-01-13T20:57:03.899Z,100825.50
2023-01-13T20:59:33.762Z,100821.31
2023-01-13T21:02:03.682Z,100823.09
2023-01-13T21:04:33.726Z,100825.88
2023-01-13T21:07:03.807Z,100826.81
2023-01-13T21:09:36.621Z,100837.44
2023-01-13T21:12:19.436Z,100848.84
2023-01-13T21:15:01.728Z,100839.41
2023-01-13T21:17:43.917Z,100850.78
2023-01-13T21:20:15.835Z,100853.41
2023-01-13T21:22:48.164Z,100854.38
2023-01-13T21:25:21.303Z,100857.13
2023-01-13T21:27:51.265Z,100859.63
2023-01-13T21:30:21.206Z,100864.84
2023-01-13T21:32:50.996Z,100860.44
2023-01-13T21:35:20.891Z,100873.47
2023-01-13T21:37:51.118Z,100880.50
2023-01-13T21:40:23.770Z,100881.38
2023-01-13T21:43:05.906Z,100882.34
2023-01-13T21:45:48.166Z,100892.06
2023-01-13T21:48:17.918Z,100892.19
2023-01-13T21:50:48.038Z,100894.84
2023-01-13T21:53:18.015Z,100901.91
2023-01-13T21:55:53.347Z,100894.81
2023-01-13T21:58:23.129Z,100897.44
2023-01-13T22:00:52.936Z,100899.03
2023-01-13T22:03:22.780Z,100894.69
2023-01-13T22:05:57.439Z,100910.41
2023-01-13T22:08:27.286Z,100910.38
2023-01-13T22:11:00.516Z,100919.28
2023-01-13T22:13:42.758Z,100921.06
2023-01-13T22:16:12.649Z,100925.41
2023-01-13T22:18:42.493Z,100931.63
2023-01-13T22:21:12.254Z,100951.75
2023-01-13T22:23:42.031Z,100946.50
2023-01-13T22:26:14.773Z,100945.75
2023-01-13T22:28:44.576Z,100952.72
2023-01-13T22:31:16.203Z,100934.38
2023-01-13T22:33:48.009Z,100952.72
2023-01-13T22:36:19.199Z,100965.03
2023-01-13T22:38:49.001Z,100971.06
2023-01-13T22:41:21.358Z,100971.16
2023-01-13T22:43:51.188Z,100971.03
2023-01-13T22:46:22.328Z,100974.53
2023-01-13T22:48:53.914Z,100975.28
2023-01-13T22:51:23.777Z,100983.75
2023-01-13T22:53:54.049Z,100979.19
2023-01-13T22:56:28.166Z,100981.69
2023-01-13T22:58:58.577Z,100979.72
2023-01-13T23:01:29.584Z,100985.81
2023-01-13T23:03:59.806Z,100985.69
2023-01-13T23:06:31.588Z,100982.91
2023-01-13T23:09:01.791Z,100969.66
2023-01-13T23:11:34.486Z,100981.78
2023-01-13T23:14:06.306Z,100979.13
2023-01-13T23:16:39.048Z,100976.34
2023-01-13T23:19:09.723Z,100977.16
2023-01-13T23:21:41.007Z,100978.91
2023-01-13T23:24:11.451Z,100972.69
2023-01-13T23:26:44.375Z,100985.66
2023-01-13T23:29:16.054Z,100992.53
2023-01-13T23:31:46.067Z,100995.91
2023-01-13T23:34:15.984Z,100994.13
2023-01-13T23:36:45.865Z,100989.78
2023-01-13T23:39:15.670Z,100987.97
2023-01-13T23:41:48.031Z,100978.41
2023-01-13T23:44:17.847Z,100990.69
2023-01-13T23:46:47.635Z,100986.47
2023-01-13T23:49:17.508Z,100998.00
2023-01-13T23:51:47.368Z,100992.81
2023-01-13T23:54:17.147Z,100997.38
2023-01-13T23:56:52.628Z,100997.50
2023-01-13T23:59:22.425Z,100990.53
