createdAt,value
2019-03-30T00:01:36.897Z,78.78
2019-03-30T00:04:08.841Z,78.79
2019-03-30T00:06:41.853Z,78.87
2019-03-30T00:09:14.815Z,78.94
2019-03-30T00:11:47.720Z,79.00
2019-03-30T00:14:20.407Z,79.06
2019-03-30T00:16:53.795Z,79.28
2019-03-30T00:19:34.920Z,79.80
2019-03-30T00:21:57.956Z,80.31
2019-03-30T00:24:29.857Z,80.96
2019-03-30T00:27:01.881Z,81.37
2019-03-30T00:29:32.916Z,81.70
2019-03-30T00:32:04.926Z,82.05
2019-03-30T00:34:35.939Z,82.34
2019-03-30T00:37:08.862Z,82.49
2019-03-30T00:39:42.019Z,82.75
2019-03-30T00:42:13.813Z,82.82
2019-03-30T00:44:45.981Z,82.83
2019-03-30T00:47:19.002Z,82.87
2019-03-30T00:49:51.995Z,82.86
2019-03-30T00:52:24.984Z,82.92
2019-03-30T00:54:57.003Z,83.09
2019-03-30T00:57:29.923Z,83.17
2019-03-30T01:00:03.022Z,82.98
2019-03-30T01:02:36.040Z,82.69
2019-03-30T01:05:09.063Z,82.37
2019-03-30T01:07:42.063Z,82.55
2019-03-30T01:10:15.076Z,82.73
2019-03-30T01:12:47.929Z,82.90
2019-03-30T01:15:21.121Z,82.68
2019-03-30T01:17:54.022Z,82.75
2019-03-30T01:20:26.283Z,82.35
2019-03-30T01:22:57.201Z,81.49
2019-03-30T01:25:29.983Z,81.16
2019-03-30T01:28:03.264Z,81.07
2019-03-30T01:30:36.068Z,81.24
2019-03-30T01:33:09.190Z,81.37
2019-03-30T01:35:42.111Z,81.23
2019-03-30T01:38:15.182Z,81.44
2019-03-30T01:40:48.129Z,81.90
2019-03-30T01:43:20.178Z,82.53
2019-03-30T01:45:51.178Z,82.98
2019-03-30T01:48:24.159Z,83.33
2019-03-30T01:50:55.280Z,83.65
2019-03-30T01:53:26.498Z,83.90
2019-03-30T01:55:57.425Z,84.25
2019-03-30T01:58:29.268Z,84.63
2019-03-30T02:01:00.186Z,85.08
2019-03-30T02:03:33.253Z,85.43
2019-03-30T02:06:06.428Z,85.62
2019-03-30T02:08:39.345Z,85.75
2019-03-30T02:11:12.310Z,85.79
2019-03-30T02:13:45.321Z,85.68
2019-03-30T02:16:17.358Z,85.85
2019-03-30T02:18:48.327Z,85.82
2019-03-30T02:21:21.901Z,85.41
2019-03-30T02:23:54.290Z,84.73
2019-03-30T02:26:26.255Z,84.01
2019-03-30T02:28:57.309Z,83.13
2019-03-30T02:31:29.432Z,82.32
2019-03-30T02:34:02.442Z,82.38
2019-03-30T02:36:35.326Z,82.98
2019-03-30T02:39:08.488Z,83.41
2019-03-30T02:41:41.456Z,83.75
2019-03-30T02:44:13.511Z,84.12
2019-03-30T02:46:44.490Z,84.57
2019-03-30T02:49:17.513Z,84.90
2019-03-30T02:51:50.399Z,84.52
2019-03-30T02:54:21.548Z,84.50
2019-03-30T02:56:53.477Z,84.75
2019-03-30T02:59:26.400Z,84.75
2019-03-30T03:01:59.507Z,84.89
2019-03-30T03:04:32.486Z,84.97
2019-03-30T03:07:05.520Z,85.28
2019-03-30T03:09:38.546Z,85.72
2019-03-30T03:12:11.511Z,86.09
2019-03-30T03:14:44.634Z,87.05
2019-03-30T03:17:17.571Z,87.05
2019-03-30T03:19:50.600Z,87.43
2019-03-30T03:22:23.649Z,87.97
2019-03-30T03:24:56.589Z,89.17
2019-03-30T03:27:29.667Z,89.17
2019-03-30T03:30:02.632Z,88.92
2019-03-30T03:32:35.720Z,89.14
2019-03-30T03:35:09.031Z,89.36
2019-03-30T03:37:45.258Z,89.71
2019-03-30T03:40:14.688Z,89.53
2019-03-30T03:42:47.640Z,89.33
2019-03-30T03:45:18.801Z,89.28
2019-03-30T03:47:51.670Z,89.49
2019-03-30T03:50:45.403Z,89.49
2019-03-30T03:53:18.155Z,89.77
2019-03-30T03:55:50.724Z,90.13
2019-03-30T03:58:26.302Z,91.14
2019-03-30T04:01:02.044Z,91.14
2019-03-30T04:03:36.012Z,91.35
2019-03-30T04:06:08.842Z,91.93
2019-03-30T04:08:43.214Z,91.93
2019-03-30T04:11:15.966Z,92.30
2019-03-30T04:13:48.565Z,92.53
2019-03-30T04:16:20.889Z,92.71
2019-03-30T04:18:53.770Z,92.98
2019-03-30T04:21:42.896Z,93.22
2019-03-30T04:23:59.899Z,93.42
2019-03-30T04:26:33.107Z,93.51
2019-03-30T04:29:05.878Z,93.51
2019-03-30T04:31:37.980Z,93.61
2019-03-30T04:34:08.905Z,94.05
2019-03-30T04:36:41.837Z,94.05
2019-03-30T04:39:12.968Z,94.29
2019-03-30T04:41:47.899Z,94.29
2019-03-30T04:44:20.954Z,94.45
2019-03-30T04:46:53.911Z,94.70
2019-03-30T04:49:26.021Z,94.70
2019-03-30T04:51:58.255Z,94.81
2019-03-30T04:54:30.059Z,94.83
2019-03-30T04:57:03.897Z,94.81
2019-03-30T04:59:36.001Z,94.74
2019-03-30T05:02:08.953Z,94.67
2019-03-30T05:04:42.080Z,94.43
2019-03-30T05:07:15.030Z,94.02
2019-03-30T05:09:47.998Z,94.02
2019-03-30T05:12:21.506Z,93.77
2019-03-30T05:14:54.044Z,92.57
2019-03-30T05:17:24.994Z,92.57
2019-03-30T05:19:57.168Z,91.73
2019-03-30T05:22:30.417Z,90.08
2019-03-30T05:25:02.129Z,89.50
2019-03-30T05:27:33.240Z,89.00
2019-03-30T05:30:06.190Z,88.96
2019-03-30T05:32:41.709Z,88.98
2019-03-30T05:35:12.240Z,88.83
2019-03-30T05:37:45.243Z,88.82
2019-03-30T05:40:18.342Z,88.58
2019-03-30T05:42:49.282Z,88.58
2019-03-30T05:45:21.219Z,88.30
2019-03-30T05:47:54.228Z,88.15
2019-03-30T05:50:26.713Z,87.07
2019-03-30T05:53:00.296Z,87.07
2019-03-30T05:55:33.180Z,86.45
2019-03-30T05:58:05.261Z,85.71
2019-03-30T06:00:36.695Z,84.70
2019-03-30T06:03:09.263Z,84.40
2019-03-30T06:05:42.263Z,83.74
2019-03-30T06:08:15.429Z,82.87
2019-03-30T06:10:48.448Z,82.30
2019-03-30T06:13:20.404Z,81.79
2019-03-30T06:15:52.869Z,80.73
2019-03-30T06:18:24.342Z,80.34
2019-03-30T06:20:57.370Z,80.10
2019-03-30T06:23:30.307Z,79.48
2019-03-30T06:26:03.388Z,78.63
2019-03-30T06:28:36.410Z,78.03
2019-03-30T06:31:08.483Z,77.31
2019-03-30T06:33:39.403Z,76.73
2019-03-30T06:36:12.505Z,75.86
2019-03-30T06:38:45.362Z,75.42
2019-03-30T06:41:18.565Z,75.12
2019-03-30T06:43:51.647Z,74.64
2019-03-30T06:46:24.501Z,73.98
2019-03-30T06:48:57.523Z,73.47
2019-03-30T06:51:30.484Z,72.18
2019-03-30T06:54:03.509Z,71.53
2019-03-30T06:56:36.457Z,71.23
2019-03-30T06:59:09.632Z,70.87
2019-03-30T07:01:42.858Z,70.12
2019-03-30T07:04:16.056Z,69.47
2019-03-30T07:06:48.553Z,68.50
2019-03-30T07:09:23.033Z,67.88
2019-03-30T07:11:56.184Z,67.04
2019-03-30T07:14:28.692Z,66.41
2019-03-30T07:17:01.768Z,65.71
2019-03-30T07:19:33.707Z,64.11
2019-03-30T07:22:05.737Z,64.04
2019-03-30T07:24:44.230Z,64.04
2019-03-30T07:27:15.715Z,63.63
2019-03-30T07:29:46.681Z,63.33
2019-03-30T07:32:18.623Z,62.83
2019-03-30T07:34:51.672Z,62.12
2019-03-30T07:37:22.705Z,60.35
2019-03-30T07:39:54.817Z,59.57
2019-03-30T07:42:29.226Z,59.26
2019-03-30T07:45:00.647Z,59.44
2019-03-30T07:47:32.736Z,59.16
2019-03-30T07:50:03.799Z,58.51
2019-03-30T07:52:37.047Z,58.87
2019-03-30T07:55:08.773Z,59.05
2019-03-30T07:57:39.975Z,58.77
2019-03-30T08:00:13.067Z,58.58
2019-03-30T08:02:44.008Z,57.59
2019-03-30T08:05:26.394Z,57.33
2019-03-30T08:08:01.161Z,57.08
2019-03-30T08:10:33.950Z,56.28
2019-03-30T08:13:05.815Z,56.51
2019-03-30T08:15:40.387Z,55.98
2019-03-30T08:18:13.919Z,55.56
2019-03-30T08:20:46.017Z,55.08
2019-03-30T08:23:17.966Z,55.17
2019-03-30T08:25:50.977Z,54.64
2019-03-30T08:28:23.994Z,54.24
2019-03-30T08:30:56.933Z,54.11
2019-03-30T08:33:29.378Z,54.42
2019-03-30T08:36:00.883Z,54.45
2019-03-30T08:38:32.888Z,54.02
2019-03-30T08:41:04.028Z,53.43
2019-03-30T08:43:35.995Z,53.29
2019-03-30T08:46:07.135Z,52.62
2019-03-30T08:48:39.003Z,52.37
2019-03-30T08:51:12.036Z,51.66
2019-03-30T08:53:53.994Z,51.68
2019-03-30T08:56:17.974Z,51.47
2019-03-30T08:58:49.004Z,50.81
2019-03-30T09:01:38.285Z,50.35
2019-03-30T09:04:12.035Z,50.03
2019-03-30T09:06:45.204Z,49.65
2019-03-30T09:09:18.185Z,49.83
2019-03-30T09:11:50.147Z,50.06
2019-03-30T09:14:21.116Z,50.08
2019-03-30T09:16:54.176Z,50.09
2019-03-30T09:19:27.013Z,50.01
2019-03-30T09:22:00.168Z,49.76
2019-03-30T09:24:33.167Z,49.75
2019-03-30T09:27:06.246Z,49.36
2019-03-30T09:29:37.219Z,48.95
2019-03-30T09:32:14.699Z,48.65
2019-03-30T09:34:42.219Z,48.46
2019-03-30T09:37:15.208Z,47.56
2019-03-30T09:39:48.256Z,47.74
2019-03-30T09:42:21.475Z,47.79
2019-03-30T09:44:54.637Z,46.40
2019-03-30T09:47:27.182Z,45.66
2019-03-30T09:50:02.562Z,45.19
2019-03-30T09:52:33.258Z,45.19
2019-03-30T09:55:06.108Z,45.27
2019-03-30T09:57:39.400Z,44.41
2019-03-30T10:00:12.524Z,43.46
2019-03-30T10:02:45.421Z,43.28
2019-03-30T10:05:18.328Z,43.47
2019-03-30T10:07:51.453Z,43.24
2019-03-30T10:10:25.331Z,43.07
2019-03-30T10:12:58.492Z,42.11
2019-03-30T10:15:30.442Z,42.00
2019-03-30T10:18:01.382Z,42.37
2019-03-30T10:20:33.327Z,42.39
2019-03-30T10:23:04.360Z,42.01
2019-03-30T10:25:36.487Z,41.87
2019-03-30T10:28:09.560Z,42.12
2019-03-30T10:30:41.421Z,41.48
2019-03-30T10:33:12.574Z,41.45
2019-03-30T10:35:45.448Z,41.16
2019-03-30T10:38:17.499Z,40.52
2019-03-30T10:40:49.442Z,40.39
2019-03-30T10:43:22.455Z,40.49
2019-03-30T10:45:54.501Z,40.77
2019-03-30T10:48:25.660Z,40.52
2019-03-30T10:50:57.506Z,40.33
2019-03-30T10:53:30.502Z,40.44
2019-03-30T10:56:01.577Z,40.53
2019-03-30T10:58:36.247Z,40.29
2019-03-30T11:01:07.499Z,40.26
2019-03-30T11:03:40.608Z,39.80
2019-03-30T11:06:11.788Z,39.36
2019-03-30T11:08:42.739Z,39.30
2019-03-30T11:11:15.655Z,39.39
2019-03-30T11:13:48.561Z,39.25
2019-03-30T11:16:23.884Z,39.18
2019-03-30T11:18:57.766Z,38.97
2019-03-30T11:21:30.569Z,38.81
2019-03-30T11:24:01.669Z,38.68
2019-03-30T11:26:33.674Z,38.02
2019-03-30T11:29:06.804Z,37.18
2019-03-30T11:31:39.692Z,36.95
2019-03-30T11:34:10.865Z,37.28
2019-03-30T11:36:42.771Z,37.14
2019-03-30T11:39:15.778Z,37.32
2019-03-30T11:41:50.516Z,37.29
2019-03-30T11:44:21.895Z,37.07
2019-03-30T11:46:54.819Z,36.43
2019-03-30T11:49:28.082Z,36.01
2019-03-30T11:52:01.262Z,35.81
2019-03-30T11:54:33.942Z,35.40
2019-03-30T11:57:08.268Z,35.84
2019-03-30T11:59:39.829Z,36.01
2019-03-30T12:02:12.620Z,36.01
2019-03-30T12:04:46.137Z,36.11
2019-03-30T12:07:18.854Z,35.67
2019-03-30T12:09:51.855Z,35.57
2019-03-30T12:12:24.998Z,35.40
2019-03-30T12:14:57.093Z,35.01
2019-03-30T12:17:28.036Z,34.96
2019-03-30T12:20:00.914Z,34.28
2019-03-30T12:22:33.903Z,34.26
2019-03-30T12:25:07.229Z,33.74
2019-03-30T12:27:41.642Z,32.93
2019-03-30T12:30:13.244Z,32.92
2019-03-30T12:32:45.953Z,32.10
2019-03-30T12:35:19.109Z,31.99
2019-03-30T12:37:52.114Z,31.71
2019-03-30T12:40:23.085Z,30.95
2019-03-30T12:42:56.218Z,30.86
2019-03-30T12:45:27.314Z,30.35
2019-03-30T12:48:00.990Z,29.73
2019-03-30T12:50:34.108Z,29.04
2019-03-30T12:53:05.136Z,29.20
2019-03-30T12:55:48.720Z,30.09
2019-03-30T12:58:10.181Z,30.19
2019-03-30T13:00:43.229Z,29.43
2019-03-30T13:03:16.169Z,28.96
2019-03-30T13:05:47.236Z,29.04
2019-03-30T13:08:19.268Z,28.84
2019-03-30T13:10:52.164Z,28.84
2019-03-30T13:13:25.238Z,28.62
2019-03-30T13:15:58.169Z,28.62
2019-03-30T13:18:31.220Z,28.49
2019-03-30T13:21:05.129Z,28.49
2019-03-30T13:23:37.297Z,28.14
2019-03-30T13:26:10.247Z,27.74
2019-03-30T13:28:43.162Z,27.27
2019-03-30T13:31:15.408Z,26.67
2019-03-30T13:33:46.344Z,26.71
2019-03-30T13:36:20.025Z,25.97
2019-03-30T13:38:51.365Z,25.65
2019-03-30T13:41:23.417Z,25.20
2019-03-30T13:43:54.805Z,25.34
2019-03-30T13:46:27.391Z,25.52
2019-03-30T13:48:59.344Z,26.01
2019-03-30T13:51:30.388Z,26.15
2019-03-30T13:54:03.504Z,25.69
2019-03-30T13:56:36.459Z,25.35
2019-03-30T13:59:08.419Z,25.12
2019-03-30T14:01:39.365Z,25.18
2019-03-30T14:04:12.328Z,24.88
2019-03-30T14:06:45.411Z,24.76
2019-03-30T14:09:16.511Z,24.14
2019-03-30T14:11:48.479Z,23.84
2019-03-30T14:14:20.459Z,23.34
2019-03-30T14:16:51.635Z,22.77
2019-03-30T14:19:24.419Z,22.52
2019-03-30T14:21:57.625Z,21.52
2019-03-30T14:24:30.488Z,20.92
2019-03-30T14:27:03.517Z,19.83
2019-03-30T14:29:35.499Z,19.13
2019-03-30T14:32:06.710Z,18.67
2019-03-30T14:34:39.553Z,18.38
2019-03-30T14:37:11.554Z,17.91
2019-03-30T14:39:42.663Z,18.07
2019-03-30T14:42:15.569Z,17.45
2019-03-30T14:44:46.606Z,17.19
2019-03-30T14:47:18.595Z,17.03
2019-03-30T14:49:51.743Z,17.02
2019-03-30T14:52:23.628Z,16.83
2019-03-30T14:54:54.591Z,16.31
2019-03-30T14:57:27.438Z,16.36
2019-03-30T15:00:00.629Z,16.64
2019-03-30T15:02:33.599Z,16.93
2019-03-30T15:05:07.823Z,16.60
2019-03-30T15:07:39.687Z,16.27
2019-03-30T15:10:11.010Z,15.72
2019-03-30T15:12:42.797Z,16.41
2019-03-30T15:15:16.888Z,16.62
2019-03-30T15:17:48.674Z,16.46
2019-03-30T15:20:19.835Z,16.19
2019-03-30T15:22:51.797Z,16.39
2019-03-30T15:25:23.870Z,16.02
2019-03-30T15:27:54.835Z,16.13
2019-03-30T15:30:25.783Z,15.49
2019-03-30T15:32:57.882Z,15.43
2019-03-30T15:35:30.888Z,15.33
2019-03-30T15:38:03.775Z,15.17
2019-03-30T15:40:36.777Z,15.16
2019-03-30T15:43:09.828Z,15.47
2019-03-30T15:45:42.838Z,15.47
2019-03-30T15:48:14.933Z,15.79
2019-03-30T15:50:45.999Z,15.68
2019-03-30T15:53:18.824Z,15.76
2019-03-30T15:55:51.830Z,15.29
2019-03-30T15:58:22.852Z,15.64
2019-03-30T16:00:55.055Z,15.80
2019-03-30T16:03:27.501Z,16.34
2019-03-30T16:06:00.918Z,16.54
2019-03-30T16:08:33.030Z,16.18
2019-03-30T16:11:03.962Z,16.80
2019-03-30T16:13:36.888Z,16.75
2019-03-30T16:16:09.993Z,17.04
2019-03-30T16:18:43.179Z,17.43
2019-03-30T16:21:17.189Z,17.74
2019-03-30T16:23:49.069Z,18.05
2019-03-30T16:26:22.130Z,18.19
2019-03-30T16:28:55.229Z,18.73
2019-03-30T16:31:27.600Z,18.90
2019-03-30T16:34:01.232Z,18.71
2019-03-30T16:36:34.109Z,19.02
2019-03-30T16:39:08.043Z,19.73
2019-03-30T16:41:41.333Z,20.05
2019-03-30T16:44:13.139Z,20.26
2019-03-30T16:46:44.695Z,20.67
2019-03-30T16:49:16.107Z,21.11
2019-03-30T16:51:49.215Z,21.55
2019-03-30T16:54:22.177Z,22.03
2019-03-30T16:56:55.278Z,22.59
2019-03-30T16:59:27.687Z,22.96
2019-03-30T17:02:01.169Z,24.02
2019-03-30T17:04:34.400Z,25.01
2019-03-30T17:07:06.315Z,26.23
2019-03-30T17:09:37.272Z,27.56
2019-03-30T17:12:10.302Z,28.74
2019-03-30T17:14:43.150Z,29.25
2019-03-30T17:17:17.180Z,30.21
2019-03-30T17:19:49.332Z,31.14
2019-03-30T17:22:22.269Z,31.90
2019-03-30T17:24:55.297Z,32.64
2019-03-30T17:27:27.693Z,33.42
2019-03-30T17:29:59.200Z,34.09
2019-03-30T17:32:31.318Z,34.85
2019-03-30T17:35:04.655Z,35.54
2019-03-30T17:37:37.360Z,35.91
2019-03-30T17:40:10.380Z,36.76
2019-03-30T17:42:43.464Z,37.27
2019-03-30T17:45:16.458Z,37.79
2019-03-30T17:47:49.340Z,38.78
2019-03-30T17:50:22.333Z,39.02
2019-03-30T17:52:55.503Z,39.61
2019-03-30T17:55:33.839Z,39.96
2019-03-30T17:58:12.334Z,40.33
2019-03-30T18:00:34.398Z,40.73
2019-03-30T18:03:05.505Z,41.03
2019-03-30T18:05:37.450Z,41.50
2019-03-30T18:08:10.518Z,42.00
2019-03-30T18:10:43.531Z,42.25
2019-03-30T18:13:16.572Z,42.83
2019-03-30T18:15:49.572Z,43.20
2019-03-30T18:18:20.500Z,43.29
2019-03-30T18:20:55.171Z,43.49
2019-03-30T18:23:25.646Z,43.94
2019-03-30T18:25:58.795Z,44.35
2019-03-30T18:28:31.418Z,44.62
2019-03-30T18:31:04.641Z,44.68
2019-03-30T18:33:37.838Z,44.77
2019-03-30T18:36:10.730Z,44.96
2019-03-30T18:38:43.952Z,45.39
2019-03-30T18:41:16.610Z,45.62
2019-03-30T18:43:49.884Z,45.90
2019-03-30T18:46:21.734Z,46.27
2019-03-30T18:48:54.571Z,46.21
2019-03-30T18:51:25.898Z,46.17
2019-03-30T18:53:58.795Z,46.25
2019-03-30T18:56:31.651Z,46.53
2019-03-30T18:59:02.682Z,46.60
2019-03-30T19:01:34.861Z,46.80
2019-03-30T19:04:07.751Z,47.14
2019-03-30T19:06:40.818Z,47.55
2019-03-30T19:09:12.657Z,47.77
2019-03-30T19:11:45.893Z,47.80
2019-03-30T19:14:18.844Z,48.39
2019-03-30T19:16:50.834Z,48.73
2019-03-30T19:19:23.763Z,49.08
2019-03-30T19:21:54.772Z,49.31
2019-03-30T19:24:26.870Z,49.51
2019-03-30T19:26:59.920Z,50.14
2019-03-30T19:29:30.856Z,50.35
2019-03-30T19:32:01.810Z,50.50
2019-03-30T19:34:33.875Z,50.72
2019-03-30T19:37:07.167Z,50.90
2019-03-30T19:39:40.923Z,51.11
2019-03-30T19:42:15.484Z,51.33
2019-03-30T19:44:46.070Z,51.63
2019-03-30T19:47:18.990Z,51.83
2019-03-30T19:49:50.948Z,51.96
2019-03-30T19:52:22.004Z,52.36
2019-03-30T19:54:54.876Z,52.55
2019-03-30T19:57:27.981Z,52.87
2019-03-30T20:00:00.952Z,53.06
2019-03-30T20:02:34.070Z,52.90
2019-03-30T20:05:06.615Z,52.75
2019-03-30T20:07:40.059Z,53.12
2019-03-30T20:10:12.216Z,53.07
2019-03-30T20:12:45.127Z,52.62
2019-03-30T20:15:17.070Z,52.40
2019-03-30T20:17:49.118Z,52.62
2019-03-30T20:20:20.149Z,52.98
2019-03-30T20:22:51.188Z,53.75
2019-03-30T20:25:26.014Z,54.16
2019-03-30T20:27:57.079Z,54.77
2019-03-30T20:30:28.208Z,55.28
2019-03-30T20:32:59.158Z,55.56
2019-03-30T20:35:31.233Z,55.87
2019-03-30T20:38:02.560Z,56.28
2019-03-30T20:40:34.192Z,56.47
2019-03-30T20:43:07.297Z,56.51
2019-03-30T20:45:40.177Z,56.71
2019-03-30T20:48:13.507Z,56.92
2019-03-30T20:50:46.500Z,56.85
2019-03-30T20:53:18.206Z,56.94
2019-03-30T20:55:49.351Z,57.07
2019-03-30T20:58:21.333Z,57.38
2019-03-30T21:00:53.325Z,57.79
2019-03-30T21:03:24.563Z,58.13
2019-03-30T21:05:58.327Z,58.28
2019-03-30T21:08:31.325Z,58.50
2019-03-30T21:11:04.307Z,58.90
2019-03-30T21:13:37.196Z,59.17
2019-03-30T21:16:08.956Z,59.73
2019-03-30T21:18:40.358Z,59.88
2019-03-30T21:21:13.337Z,59.77
2019-03-30T21:23:46.427Z,60.11
2019-03-30T21:26:19.394Z,60.62
2019-03-30T21:28:52.365Z,60.93
2019-03-30T21:31:23.607Z,61.13
2019-03-30T21:33:55.569Z,61.32
2019-03-30T21:36:28.165Z,61.79
2019-03-30T21:38:59.503Z,62.09
2019-03-30T21:41:31.371Z,62.45
2019-03-30T21:44:04.554Z,62.37
2019-03-30T21:46:37.563Z,62.51
2019-03-30T21:49:10.572Z,62.50
2019-03-30T21:51:43.415Z,62.95
2019-03-30T21:54:14.560Z,63.37
2019-03-30T21:56:46.505Z,63.79
2019-03-30T21:59:19.372Z,64.08
2019-03-30T22:01:50.475Z,64.28
2019-03-30T22:04:22.775Z,64.44
2019-03-30T22:06:56.706Z,64.22
2019-03-30T22:09:28.164Z,64.31
2019-03-30T22:12:01.595Z,64.20
2019-03-30T22:14:34.594Z,64.35
2019-03-30T22:17:05.542Z,64.64
2019-03-30T22:19:36.731Z,65.30
2019-03-30T22:22:10.871Z,65.70
2019-03-30T22:24:43.660Z,65.82
2019-03-30T22:27:15.673Z,65.74
2019-03-30T22:29:48.587Z,65.58
2019-03-30T22:32:20.688Z,65.66
2019-03-30T22:34:55.269Z,66.40
2019-03-30T22:37:27.689Z,66.42
2019-03-30T22:39:58.677Z,65.58
2019-03-30T22:42:34.421Z,65.63
2019-03-30T22:45:06.768Z,65.92
2019-03-30T22:47:37.973Z,66.34
2019-03-30T22:50:09.223Z,66.37
2019-03-30T22:52:42.304Z,66.01
2019-03-30T22:55:13.631Z,65.75
2019-03-30T22:57:46.792Z,65.42
2019-03-30T23:00:39.429Z,65.18
2019-03-30T23:03:11.722Z,65.58
2019-03-30T23:05:44.005Z,65.34
2019-03-30T23:08:16.827Z,65.43
2019-03-30T23:10:49.935Z,65.55
2019-03-30T23:13:22.800Z,65.07
2019-03-30T23:15:55.860Z,65.05
2019-03-30T23:18:28.180Z,64.52
2019-03-30T23:21:00.811Z,64.43
2019-03-30T23:23:34.449Z,64.71
2019-03-30T23:26:07.932Z,64.92
2019-03-30T23:28:40.841Z,64.98
2019-03-30T23:31:13.986Z,65.47
2019-03-30T23:33:46.016Z,65.94
2019-03-30T23:36:17.827Z,65.91
2019-03-30T23:38:48.996Z,65.66
2019-03-30T23:41:19.932Z,65.68
2019-03-30T23:43:52.976Z,65.73
2019-03-30T23:46:27.592Z,65.65
2019-03-30T23:48:58.903Z,65.87
2019-03-30T23:51:31.975Z,65.58
2019-03-30T23:54:04.032Z,65.57
2019-03-30T23:56:36.958Z,65.77
2019-03-30T23:59:09.000Z,66.25
