createdAt,value
2019-02-25T00:00:29.739Z,0.60
2019-02-25T00:05:26.564Z,0.50
2019-02-25T00:07:55.180Z,0.40
2019-02-25T00:10:23.503Z,0.40
2019-02-25T00:12:51.879Z,0.30
2019-02-25T00:15:20.612Z,0.30
2019-02-25T00:17:49.343Z,0.40
2019-02-25T00:20:17.956Z,0.40
2019-02-25T00:22:46.272Z,0.40
2019-02-25T00:25:14.938Z,0.40
2019-02-25T00:27:43.537Z,0.40
2019-02-25T00:30:13.623Z,0.40
2019-02-25T00:32:42.166Z,0.40
2019-02-25T00:35:10.866Z,0.40
2019-02-25T00:37:39.464Z,0.40
2019-02-25T00:40:09.711Z,0.40
2019-02-25T00:42:38.040Z,0.30
2019-02-25T00:45:09.143Z,0.30
2019-02-25T00:47:37.779Z,0.30
2019-02-25T00:50:11.744Z,0.40
2019-02-25T00:52:40.094Z,0.50
2019-02-25T00:55:09.148Z,0.50
2019-02-25T00:57:37.753Z,0.50
2019-02-25T01:00:17.642Z,0.60
2019-02-25T01:02:46.031Z,0.60
2019-02-25T01:05:14.350Z,0.60
2019-02-25T01:07:43.000Z,0.60
2019-02-25T01:10:12.654Z,0.60
2019-02-25T01:12:42.480Z,0.60
2019-02-25T01:15:11.239Z,0.50
2019-02-25T01:17:39.785Z,0.50
2019-02-25T01:20:10.735Z,0.50
2019-02-25T01:22:39.371Z,0.50
2019-02-25T01:25:12.524Z,0.50
2019-02-25T01:27:41.106Z,0.50
2019-02-25T01:30:16.872Z,0.40
2019-02-25T01:32:45.629Z,0.30
2019-02-25T01:35:14.286Z,0.30
2019-02-25T01:37:42.916Z,0.20
2019-02-25T01:40:12.392Z,0.20
2019-02-25T01:42:41.063Z,0.20
2019-02-25T01:45:12.178Z,0.20
2019-02-25T01:47:40.676Z,0.20
2019-02-25T01:50:10.426Z,0.20
2019-02-25T01:52:39.012Z,0.30
2019-02-25T01:55:11.269Z,0.30
2019-02-25T01:57:39.872Z,0.30
2019-02-25T02:00:16.026Z,0.20
2019-02-25T02:02:44.750Z,0.10
2019-02-25T02:05:13.190Z,0.00
2019-02-25T02:07:41.513Z,0.00
2019-02-25T02:10:15.150Z,0.00
2019-02-25T02:12:43.740Z,-0.10
2019-02-25T02:15:19.261Z,-0.10
2019-02-25T02:17:47.587Z,-0.10
2019-02-25T02:20:16.853Z,-0.10
2019-02-25T02:22:45.169Z,-0.10
2019-02-25T02:25:15.134Z,-0.10
2019-02-25T02:27:43.884Z,-0.10
2019-02-25T02:30:19.539Z,-0.20
2019-02-25T02:32:47.936Z,-0.10
2019-02-25T02:35:16.461Z,-0.10
2019-02-25T02:37:45.118Z,-0.10
2019-02-25T02:40:14.068Z,-0.20
2019-02-25T02:42:45.907Z,-0.20
2019-02-25T02:45:23.474Z,-0.20
2019-02-25T02:47:55.001Z,-0.20
2019-02-25T02:50:24.728Z,-0.10
2019-02-25T02:52:53.062Z,-0.10
2019-02-25T02:55:21.561Z,-0.10
2019-02-25T02:57:50.077Z,-0.20
2019-02-25T03:00:19.560Z,-0.10
2019-02-25T03:02:47.957Z,-0.20
2019-02-25T03:05:16.920Z,-0.20
2019-02-25T03:07:45.401Z,-0.20
2019-02-25T03:10:16.229Z,-0.20
2019-02-25T03:12:44.583Z,-0.20
2019-02-25T03:15:15.054Z,-0.10
2019-02-25T03:17:43.393Z,-0.10
2019-02-25T03:20:12.724Z,-0.10
2019-02-25T03:22:41.030Z,0.00
2019-02-25T03:25:11.813Z,0.00
2019-02-25T03:27:40.276Z,0.00
2019-02-25T03:30:14.713Z,0.00
2019-02-25T03:32:43.281Z,0.00
2019-02-25T03:35:11.627Z,0.00
2019-02-25T03:37:40.108Z,0.00
2019-02-25T03:40:11.077Z,0.00
2019-02-25T03:42:39.533Z,0.00
2019-02-25T03:45:10.615Z,-0.10
2019-02-25T03:47:39.195Z,-0.10
2019-02-25T03:50:08.271Z,-0.10
2019-02-25T03:52:36.747Z,-0.20
2019-02-25T03:55:08.485Z,-0.20
2019-02-25T03:57:36.877Z,-0.30
2019-02-25T04:00:19.925Z,-0.30
2019-02-25T04:02:48.344Z,-0.30
2019-02-25T04:05:16.855Z,-0.30
2019-02-25T04:07:45.158Z,-0.20
2019-02-25T04:10:14.438Z,-0.20
2019-02-25T04:12:43.201Z,-0.20
2019-02-25T04:15:14.590Z,-0.20
2019-02-25T04:17:42.924Z,-0.20
2019-02-25T04:20:13.485Z,-0.20
2019-02-25T04:22:42.044Z,-0.10
2019-02-25T04:25:10.527Z,-0.10
2019-02-25T04:27:38.874Z,-0.10
2019-02-25T04:30:16.381Z,-0.10
2019-02-25T04:32:45.447Z,-0.20
2019-02-25T04:35:14.035Z,-0.20
2019-02-25T04:37:42.383Z,-0.20
2019-02-25T04:40:13.383Z,-0.20
2019-02-25T04:42:41.871Z,-0.20
2019-02-25T04:45:18.347Z,-0.30
2019-02-25T04:47:46.940Z,-0.30
2019-02-25T04:50:15.537Z,-0.40
2019-02-25T04:52:43.914Z,-0.40
2019-02-25T04:55:14.517Z,-0.50
2019-02-25T04:57:42.901Z,-0.50
2019-02-25T05:00:13.501Z,-0.50
2019-02-25T05:02:42.188Z,-0.50
2019-02-25T05:05:10.521Z,-0.50
2019-02-25T05:07:39.001Z,-0.50
2019-02-25T05:10:09.975Z,-0.60
2019-02-25T05:12:39.425Z,-0.60
2019-02-25T05:15:09.880Z,-0.70
2019-02-25T05:17:38.631Z,-0.70
2019-02-25T05:20:07.720Z,-0.70
2019-02-25T05:22:37.619Z,-0.70
2019-02-25T05:25:08.304Z,-0.70
2019-02-25T05:27:36.698Z,-0.70
2019-02-25T05:30:10.854Z,-0.60
2019-02-25T05:32:39.178Z,-0.60
2019-02-25T05:35:09.531Z,-0.60
2019-02-25T05:37:37.886Z,-0.50
2019-02-25T05:40:20.013Z,-0.50
2019-02-25T05:42:48.415Z,-0.40
2019-02-25T05:45:17.202Z,-0.40
2019-02-25T05:47:58.488Z,-0.40
2019-02-25T05:50:26.812Z,-0.50
2019-02-25T05:52:55.178Z,-0.60
2019-02-25T05:55:23.772Z,-0.70
2019-02-25T05:57:52.108Z,-0.70
2019-02-25T06:00:23.355Z,-0.70
2019-02-25T06:02:51.745Z,-0.70
2019-02-25T06:05:20.337Z,-0.60
2019-02-25T06:07:49.113Z,-0.60
2019-02-25T06:10:17.449Z,-0.60
2019-02-25T06:12:46.037Z,-0.60
2019-02-25T06:15:15.979Z,-0.60
2019-02-25T06:17:44.295Z,-0.70
2019-02-25T06:20:14.842Z,-0.70
2019-02-25T06:22:43.386Z,-0.80
2019-02-25T06:25:15.319Z,-0.80
2019-02-25T06:27:43.760Z,-0.70
2019-02-25T06:30:18.334Z,-0.60
2019-02-25T06:32:46.704Z,-0.50
2019-02-25T06:35:15.123Z,-0.50
2019-02-25T06:37:43.582Z,-0.40
2019-02-25T06:40:16.981Z,-0.40
2019-02-25T06:42:45.315Z,-0.30
2019-02-25T06:45:25.325Z,-0.30
2019-02-25T06:47:53.736Z,-0.20
2019-02-25T06:50:22.310Z,-0.30
2019-02-25T06:52:50.821Z,-0.30
2019-02-25T06:55:19.496Z,-0.30
2019-02-25T06:57:47.895Z,-0.20
2019-02-25T07:00:21.021Z,-0.10
2019-02-25T07:02:49.976Z,0.00
2019-02-25T07:05:19.939Z,-0.10
2019-02-25T07:07:49.913Z,0.00
2019-02-25T07:10:25.785Z,0.10
2019-02-25T07:12:58.727Z,0.10
2019-02-25T07:15:41.048Z,0.10
2019-02-25T07:18:14.244Z,0.30
2019-02-25T07:20:47.052Z,0.30
2019-02-25T07:23:17.039Z,0.40
2019-02-25T07:25:49.837Z,0.50
2019-02-25T07:28:22.318Z,0.60
2019-02-25T07:31:08.820Z,0.60
2019-02-25T07:33:44.756Z,0.70
2019-02-25T07:36:29.915Z,0.80
2019-02-25T07:38:59.342Z,1.00
2019-02-25T07:41:29.323Z,1.10
2019-02-25T07:44:14.339Z,1.20
2019-02-25T07:46:47.222Z,1.30
2019-02-25T07:49:33.665Z,1.40
2019-02-25T07:52:20.205Z,1.40
2019-02-25T07:54:50.432Z,1.50
2019-02-25T07:57:20.698Z,1.60
2019-02-25T07:59:53.100Z,1.60
2019-02-25T08:02:23.316Z,1.70
2019-02-25T08:05:05.469Z,1.80
2019-02-25T08:07:41.180Z,1.80
2019-02-25T08:10:20.640Z,1.90
2019-02-25T08:12:50.619Z,2.00
2019-02-25T08:15:29.389Z,2.00
2019-02-25T08:18:02.480Z,2.10
2019-02-25T08:20:47.690Z,2.20
2019-02-25T08:23:19.784Z,2.20
2019-02-25T08:25:49.747Z,2.30
2019-02-25T08:28:36.124Z,2.40
2019-02-25T08:31:22.413Z,2.50
2019-02-25T08:33:55.531Z,2.50
2019-02-25T08:36:51.444Z,2.60
2019-02-25T08:39:21.457Z,2.70
2019-02-25T08:41:54.448Z,2.90
2019-02-25T08:44:30.169Z,3.00
2019-02-25T08:47:06.154Z,3.00
2019-02-25T08:49:36.297Z,3.10
2019-02-25T08:52:04.622Z,3.30
2019-02-25T08:54:32.939Z,3.40
2019-02-25T08:57:01.284Z,3.50
2019-02-25T08:59:29.669Z,3.70
2019-02-25T09:01:58.017Z,3.80
2019-02-25T09:04:26.497Z,3.90
2019-02-25T09:06:54.885Z,4.00
2019-02-25T09:09:23.200Z,4.10
2019-02-25T09:11:51.818Z,4.20
2019-02-25T09:14:20.680Z,4.30
2019-02-25T09:16:49.084Z,4.40
2019-02-25T09:19:17.393Z,4.50
2019-02-25T09:21:45.728Z,4.60
2019-02-25T09:24:14.032Z,4.60
2019-02-25T09:26:42.370Z,4.70
2019-02-25T09:29:10.852Z,4.80
2019-02-25T09:31:39.234Z,4.90
2019-02-25T09:34:07.648Z,5.10
2019-02-25T09:36:36.399Z,5.10
2019-02-25T09:39:06.835Z,5.20
2019-02-25T09:41:35.144Z,5.30
2019-02-25T09:44:03.476Z,5.40
2019-02-25T09:46:31.794Z,5.40
2019-02-25T09:49:00.395Z,5.50
2019-02-25T09:51:28.704Z,5.60
2019-02-25T09:53:57.113Z,5.70
2019-02-25T09:56:25.421Z,5.70
2019-02-25T09:58:53.756Z,5.80
2019-02-25T10:01:22.063Z,5.80
2019-02-25T10:03:50.575Z,5.90
2019-02-25T10:06:18.965Z,6.00
2019-02-25T10:08:47.347Z,6.20
2019-02-25T10:11:15.852Z,6.20
2019-02-25T10:13:44.160Z,6.30
2019-02-25T10:16:12.656Z,6.30
2019-02-25T10:18:40.982Z,6.50
2019-02-25T10:21:09.482Z,6.60
2019-02-25T10:23:37.959Z,6.70
2019-02-25T10:26:06.360Z,6.90
2019-02-25T10:28:34.674Z,6.90
2019-02-25T10:31:03.072Z,7.00
2019-02-25T10:33:31.386Z,7.10
2019-02-25T10:35:59.709Z,7.20
2019-02-25T10:38:28.122Z,7.30
2019-02-25T10:40:56.887Z,7.40
2019-02-25T10:43:27.585Z,7.50
2019-02-25T10:45:55.681Z,7.50
2019-02-25T10:48:25.819Z,7.50
2019-02-25T10:50:56.249Z,7.60
2019-02-25T10:53:24.449Z,7.60
2019-02-25T10:55:58.900Z,7.70
2019-02-25T10:58:29.015Z,7.90
2019-02-25T11:00:57.291Z,8.10
2019-02-25T11:03:25.633Z,8.10
2019-02-25T11:05:56.368Z,8.30
2019-02-25T11:08:25.062Z,8.50
2019-02-25T11:11:07.117Z,8.50
2019-02-25T11:13:36.763Z,8.50
2019-02-25T11:16:05.561Z,8.60
2019-02-25T11:18:34.316Z,8.60
2019-02-25T11:21:03.624Z,8.80
2019-02-25T11:23:32.716Z,8.90
2019-02-25T11:26:02.179Z,9.10
2019-02-25T11:28:31.856Z,9.20
2019-02-25T11:31:00.725Z,9.30
2019-02-25T11:33:30.237Z,9.30
2019-02-25T11:35:59.225Z,9.50
2019-02-25T11:38:28.785Z,9.50
2019-02-25T11:40:57.600Z,9.60
2019-02-25T11:43:25.911Z,9.70
2019-02-25T11:45:54.246Z,9.80
2019-02-25T11:48:22.776Z,10.00
2019-02-25T11:50:51.258Z,10.20
2019-02-25T11:53:19.582Z,10.40
2019-02-25T11:55:47.902Z,10.30
2019-02-25T11:58:16.515Z,10.30
2019-02-25T12:00:45.687Z,10.50
2019-02-25T12:03:14.389Z,10.70
2019-02-25T12:05:42.950Z,10.90
2019-02-25T12:08:11.297Z,11.00
2019-02-25T12:10:40.184Z,11.10
2019-02-25T12:13:08.946Z,11.30
2019-02-25T12:15:37.551Z,11.60
2019-02-25T12:18:05.892Z,11.40
2019-02-25T12:20:35.015Z,11.50
2019-02-25T12:23:03.344Z,11.70
2019-02-25T12:25:31.918Z,11.90
2019-02-25T12:28:00.533Z,12.00
2019-02-25T12:30:29.567Z,12.10
2019-02-25T12:32:58.056Z,12.20
2019-02-25T12:35:26.426Z,12.40
2019-02-25T12:37:55.008Z,12.90
2019-02-25T12:40:23.750Z,13.60
2019-02-25T12:42:52.233Z,14.30
2019-02-25T12:45:20.588Z,15.10
2019-02-25T12:47:49.091Z,16.00
2019-02-25T12:50:18.274Z,16.80
2019-02-25T12:52:46.668Z,18.00
2019-02-25T12:55:15.755Z,18.90
2019-02-25T12:57:44.513Z,19.30
2019-02-25T13:00:22.633Z,19.40
2019-02-25T13:02:51.105Z,19.60
2019-02-25T13:05:24.630Z,20.00
2019-02-25T13:07:53.607Z,20.30
2019-02-25T13:10:22.324Z,20.60
2019-02-25T13:12:51.730Z,21.00
2019-02-25T13:15:23.662Z,21.90
2019-02-25T13:17:52.260Z,23.20
2019-02-25T13:20:20.978Z,23.60
2019-02-25T13:25:31.226Z,25.20
2019-02-25T13:32:10.000Z,24.40
2019-02-25T13:37:45.978Z,23.90
2019-02-25T13:40:18.029Z,23.70
2019-02-25T13:42:46.608Z,23.50
2019-02-25T13:45:22.172Z,23.00
2019-02-25T13:47:51.033Z,23.00
2019-02-25T13:50:19.637Z,23.50
2019-02-25T13:52:49.019Z,24.20
2019-02-25T13:55:19.685Z,24.90
2019-02-25T13:57:48.452Z,24.90
2019-02-25T14:00:19.180Z,24.70
2019-02-25T14:02:47.648Z,24.10
2019-02-25T14:05:16.057Z,23.90
2019-02-25T14:07:44.623Z,24.10
2019-02-25T14:10:14.573Z,24.20
2019-02-25T14:12:43.157Z,24.60
2019-02-25T14:15:16.373Z,25.30
2019-02-25T14:17:44.855Z,26.10
2019-02-25T14:20:16.573Z,25.60
2019-02-25T14:22:45.151Z,26.30
2019-02-25T14:25:16.358Z,26.40
2019-02-25T14:27:45.511Z,26.90
2019-02-25T14:30:20.194Z,27.00
2019-02-25T14:32:52.963Z,27.20
2019-02-25T14:35:19.051Z,26.80
2019-02-25T14:37:47.446Z,26.30
2019-02-25T14:40:21.712Z,25.70
2019-02-25T14:42:52.002Z,26.20
2019-02-25T14:45:21.842Z,26.40
2019-02-25T14:47:55.464Z,26.90
2019-02-25T14:50:21.584Z,26.20
2019-02-25T14:52:50.076Z,26.20
2019-02-25T14:55:18.454Z,26.60
2019-02-25T14:57:46.939Z,26.90
2019-02-25T15:00:24.225Z,26.60
2019-02-25T15:02:52.550Z,26.50
2019-02-25T15:05:21.584Z,26.30
2019-02-25T15:07:51.148Z,26.50
2019-02-25T15:10:20.056Z,26.70
2019-02-25T15:12:48.471Z,26.70
2019-02-25T15:15:19.106Z,26.90
2019-02-25T15:17:48.258Z,27.10
2019-02-25T15:20:23.448Z,26.80
2019-02-25T15:22:51.813Z,26.60
2019-02-25T15:25:20.726Z,26.30
2019-02-25T15:27:49.422Z,26.50
2019-02-25T15:30:27.715Z,25.60
2019-02-25T15:32:58.494Z,25.40
2019-02-25T15:35:29.143Z,25.40
2019-02-25T15:37:57.942Z,25.80
2019-02-25T15:40:27.258Z,25.70
2019-02-25T15:43:02.358Z,25.30
2019-02-25T15:45:32.866Z,24.90
2019-02-25T15:48:02.832Z,24.00
2019-02-25T15:50:31.849Z,23.00
2019-02-25T15:53:02.554Z,21.80
2019-02-25T15:55:30.793Z,20.60
2019-02-25T15:57:59.235Z,19.60
2019-02-25T16:00:29.997Z,19.00
2019-02-25T16:02:59.126Z,18.60
2019-02-25T16:05:29.714Z,18.00
2019-02-25T16:07:59.972Z,17.30
2019-02-25T16:10:28.593Z,16.80
2019-02-25T16:12:57.834Z,16.50
2019-02-25T16:15:27.453Z,16.30
2019-02-25T16:17:55.813Z,16.00
2019-02-25T16:20:25.199Z,15.70
2019-02-25T16:22:56.253Z,15.50
2019-02-25T16:25:25.843Z,15.10
2019-02-25T16:27:54.984Z,14.80
2019-02-25T16:30:25.803Z,14.60
2019-02-25T16:32:54.380Z,14.50
2019-02-25T16:35:22.948Z,14.20
2019-02-25T16:37:53.100Z,14.00
2019-02-25T16:40:24.400Z,13.80
2019-02-25T16:42:54.938Z,13.70
2019-02-25T16:45:28.460Z,13.50
2019-02-25T16:47:55.057Z,13.30
2019-02-25T16:50:23.673Z,13.10
2019-02-25T16:52:52.226Z,12.90
2019-02-25T16:55:27.363Z,12.70
2019-02-25T16:57:55.309Z,12.60
2019-02-25T17:00:32.409Z,12.60
2019-02-25T17:03:03.584Z,12.40
2019-02-25T17:05:30.558Z,12.20
2019-02-25T17:07:58.954Z,12.00
2019-02-25T17:10:29.760Z,11.80
2019-02-25T17:12:58.768Z,11.70
2019-02-25T17:15:27.222Z,11.70
2019-02-25T17:17:58.345Z,11.70
2019-02-25T17:20:28.126Z,11.70
2019-02-25T17:22:56.394Z,11.60
2019-02-25T17:25:26.936Z,11.40
2019-02-25T17:27:55.018Z,11.30
2019-02-25T17:30:25.301Z,11.20
2019-02-25T17:32:53.693Z,11.20
2019-02-25T17:35:25.390Z,11.10
2019-02-25T17:37:55.506Z,10.90
2019-02-25T17:40:24.086Z,10.90
2019-02-25T17:42:54.061Z,10.80
2019-02-25T17:45:27.720Z,10.80
2019-02-25T17:50:27.661Z,10.80
2019-02-25T17:52:56.152Z,10.70
2019-02-25T17:55:27.235Z,10.60
2019-02-25T17:57:58.577Z,10.50
2019-02-25T18:00:46.493Z,10.50
2019-02-25T18:03:17.198Z,10.40
2019-02-25T18:05:46.208Z,10.30
2019-02-25T18:08:15.361Z,10.20
2019-02-25T18:10:45.326Z,10.20
2019-02-25T18:13:14.335Z,10.10
2019-02-25T18:15:44.974Z,10.00
2019-02-25T18:18:15.214Z,9.90
2019-02-25T18:20:43.310Z,9.90
2019-02-25T18:23:12.428Z,9.80
2019-02-25T18:25:40.827Z,9.80
2019-02-25T18:28:10.840Z,9.70
2019-02-25T18:30:39.504Z,9.70
2019-02-25T18:33:08.310Z,9.60
2019-02-25T18:35:40.589Z,9.50
2019-02-25T18:38:09.472Z,9.40
2019-02-25T18:40:40.146Z,9.20
2019-02-25T18:43:07.356Z,9.10
2019-02-25T18:45:37.834Z,9.00
2019-02-25T18:48:07.241Z,9.00
2019-02-25T18:50:35.916Z,9.00
2019-02-25T18:53:04.553Z,9.00
2019-02-25T18:55:34.246Z,9.00
2019-02-25T18:58:05.132Z,9.00
2019-02-25T19:00:40.119Z,8.90
2019-02-25T19:03:09.570Z,8.90
2019-02-25T19:05:38.436Z,8.80
2019-02-25T19:08:15.026Z,8.70
2019-02-25T19:10:46.082Z,8.70
2019-02-25T19:13:16.024Z,8.60
2019-02-25T19:15:44.974Z,8.40
2019-02-25T19:18:15.984Z,8.20
2019-02-25T19:20:46.283Z,8.00
2019-02-25T19:23:16.599Z,7.90
2019-02-25T19:25:45.213Z,7.90
2019-02-25T19:28:16.955Z,7.90
2019-02-25T19:30:44.226Z,7.80
2019-02-25T19:33:12.906Z,7.80
2019-02-25T19:35:41.509Z,7.80
2019-02-25T19:38:11.128Z,7.80
2019-02-25T19:40:40.725Z,7.80
2019-02-25T19:43:10.711Z,7.80
2019-02-25T19:45:40.305Z,7.80
2019-02-25T19:48:09.300Z,7.80
2019-02-25T19:50:49.879Z,7.70
2019-02-25T19:53:11.780Z,7.70
2019-02-25T19:55:40.488Z,7.70
2019-02-25T19:58:08.591Z,7.60
2019-02-25T20:00:37.362Z,7.50
2019-02-25T20:03:06.494Z,7.30
2019-02-25T20:05:38.750Z,7.20
2019-02-25T20:08:05.639Z,7.10
2019-02-25T20:10:34.727Z,7.00
2019-02-25T20:13:06.467Z,6.90
2019-02-25T20:15:37.523Z,6.80
2019-02-25T20:18:04.360Z,6.70
2019-02-25T20:20:36.590Z,6.70
2019-02-25T20:23:08.418Z,6.60
2019-02-25T20:25:36.511Z,6.60
2019-02-25T20:28:04.918Z,6.40
2019-02-25T20:30:33.755Z,6.40
2019-02-25T20:33:03.876Z,6.30
2019-02-25T20:35:33.034Z,6.30
2019-02-25T20:38:04.619Z,6.30
2019-02-25T20:40:33.017Z,6.20
2019-02-25T20:43:03.072Z,6.20
2019-02-25T20:45:35.735Z,6.10
2019-02-25T20:48:05.405Z,6.00
2019-02-25T20:50:34.006Z,5.90
2019-02-25T20:53:06.041Z,5.90
2019-02-25T20:55:34.487Z,5.90
2019-02-25T20:58:03.668Z,5.80
2019-02-25T21:00:34.989Z,5.80
2019-02-25T21:03:03.317Z,5.80
2019-02-25T21:05:31.707Z,5.80
2019-02-25T21:08:00.550Z,5.80
2019-02-25T21:10:32.592Z,5.70
2019-02-25T21:13:02.111Z,5.70
2019-02-25T21:15:33.303Z,5.60
2019-02-25T21:18:01.935Z,5.50
2019-02-25T21:20:31.446Z,5.50
2019-02-25T21:23:04.272Z,5.40
2019-02-25T21:25:31.446Z,5.30
2019-02-25T21:28:02.379Z,5.20
2019-02-25T21:30:31.533Z,5.20
2019-02-25T21:33:01.959Z,5.10
2019-02-25T21:35:34.145Z,5.10
2019-02-25T21:38:00.696Z,5.00
2019-02-25T21:40:30.129Z,4.90
2019-02-25T21:42:59.457Z,5.00
2019-02-25T21:45:31.744Z,5.00
2019-02-25T21:48:01.170Z,4.90
2019-02-25T21:50:30.710Z,4.90
2019-02-25T21:52:58.330Z,4.90
2019-02-25T21:55:28.565Z,4.90
2019-02-25T21:57:59.570Z,4.90
2019-02-25T22:00:31.557Z,4.80
2019-02-25T22:02:58.020Z,4.80
2019-02-25T22:05:26.652Z,4.70
2019-02-25T22:07:57.313Z,4.70
2019-02-25T22:10:25.766Z,4.70
2019-02-25T22:12:54.357Z,4.60
2019-02-25T22:15:22.867Z,4.60
2019-02-25T22:17:53.394Z,4.50
2019-02-25T22:20:22.532Z,4.40
2019-02-25T22:22:56.611Z,4.40
2019-02-25T22:25:23.020Z,4.30
2019-02-25T22:27:51.371Z,4.20
2019-02-25T22:30:20.051Z,4.20
2019-02-25T22:32:48.535Z,4.20
2019-02-25T22:35:17.045Z,4.20
2019-02-25T22:37:49.312Z,4.10
2019-02-25T22:40:17.414Z,4.10
2019-02-25T22:42:48.041Z,4.10
2019-02-25T22:45:18.819Z,4.10
2019-02-25T22:47:47.417Z,4.20
2019-02-25T22:50:15.734Z,4.10
2019-02-25T22:52:44.098Z,4.10
2019-02-25T22:55:15.320Z,4.00
2019-02-25T22:57:45.752Z,3.90
2019-02-25T23:00:36.488Z,3.90
2019-02-25T23:03:05.254Z,4.00
2019-02-25T23:05:34.091Z,4.00
2019-02-25T23:08:02.518Z,3.90
2019-02-25T23:10:31.256Z,3.90
2019-02-25T23:12:59.634Z,3.90
2019-02-25T23:15:30.405Z,3.80
2019-02-25T23:18:05.437Z,3.80
2019-02-25T23:20:29.614Z,3.80
2019-02-25T23:23:01.200Z,3.80
2019-02-25T23:25:29.637Z,3.70
2019-02-25T23:28:00.066Z,3.80
2019-02-25T23:30:28.553Z,3.70
2019-02-25T23:32:59.004Z,3.80
2019-02-25T23:35:27.319Z,3.70
2019-02-25T23:37:56.727Z,3.70
2019-02-25T23:40:25.709Z,3.60
2019-02-25T23:42:54.027Z,3.50
2019-02-25T23:45:23.266Z,3.50
2019-02-25T23:47:55.356Z,3.40
2019-02-25T23:50:21.790Z,3.40
2019-02-25T23:52:50.162Z,3.30
2019-02-25T23:55:21.477Z,3.30
2019-02-25T23:57:49.031Z,3.20
