createdAt,value
2023-11-02T00:00:11.896Z,8.24
2023-11-02T00:02:42.028Z,8.25
2023-11-02T00:05:54.630Z,8.26
2023-11-02T00:08:34.357Z,8.34
2023-11-02T00:11:07.446Z,8.41
2023-11-02T00:13:37.553Z,8.44
2023-11-02T00:16:08.170Z,8.46
2023-11-02T00:18:39.242Z,8.48
2023-11-02T00:21:27.978Z,8.48
2023-11-02T00:23:58.154Z,8.48
2023-11-02T00:26:28.613Z,8.47
2023-11-02T00:28:58.670Z,8.44
2023-11-02T00:31:28.700Z,8.41
2023-11-02T00:33:58.801Z,8.38
2023-11-02T00:36:32.531Z,8.40
2023-11-02T00:39:04.303Z,8.38
2023-11-02T00:41:34.909Z,8.32
2023-11-02T00:44:06.284Z,8.29
2023-11-02T00:46:36.314Z,8.23
2023-11-02T00:49:09.193Z,8.18
2023-11-02T00:51:37.872Z,8.13
2023-11-02T00:54:08.470Z,8.09
2023-11-02T00:56:40.342Z,8.07
2023-11-02T00:59:20.605Z,8.03
2023-11-02T01:01:50.991Z,8.00
2023-11-02T01:04:45.709Z,7.98
2023-11-02T01:07:17.678Z,7.96
2023-11-02T01:09:51.943Z,7.94
2023-11-02T01:12:38.415Z,7.89
2023-11-02T01:15:12.785Z,7.85
2023-11-02T01:17:44.939Z,7.79
2023-11-02T01:20:41.003Z,7.74
2023-11-02T01:23:16.423Z,7.65
2023-11-02T01:25:50.701Z,7.58
2023-11-02T01:28:24.362Z,7.52
2023-11-02T01:31:16.103Z,7.44
2023-11-02T01:34:05.187Z,7.38
2023-11-02T01:36:41.024Z,7.32
2023-11-02T01:39:14.549Z,7.25
2023-11-02T01:42:16.465Z,7.21
2023-11-02T01:45:00.760Z,7.11
2023-11-02T01:47:50.549Z,7.05
2023-11-02T01:51:00.091Z,6.97
2023-11-02T01:54:08.401Z,6.92
2023-11-02T01:56:55.134Z,6.87
2023-11-02T01:59:37.864Z,6.82
2023-11-02T02:02:34.693Z,6.77
2023-11-02T02:05:21.782Z,6.77
2023-11-02T02:08:23.088Z,6.78
2023-11-02T02:12:03.746Z,6.79
2023-11-02T02:14:54.818Z,6.79
2023-11-02T02:17:52.409Z,6.80
2023-11-02T02:20:25.214Z,6.81
2023-11-02T02:23:29.686Z,6.79
2023-11-02T02:26:31.785Z,6.80
2023-11-02T02:29:35.464Z,6.78
2023-11-02T02:32:17.456Z,6.77
2023-11-02T02:35:10.845Z,6.78
2023-11-02T02:38:07.178Z,6.76
2023-11-02T02:41:10.237Z,6.73
2023-11-02T02:43:43.118Z,6.71
2023-11-02T02:46:20.192Z,6.70
2023-11-02T02:48:49.220Z,6.67
2023-11-02T02:51:22.143Z,6.65
2023-11-02T02:53:53.662Z,6.62
2023-11-02T02:56:26.504Z,6.56
2023-11-02T02:59:09.172Z,6.51
2023-11-02T03:01:42.808Z,6.47
2023-11-02T03:04:19.491Z,6.45
2023-11-02T03:07:00.592Z,6.45
2023-11-02T03:09:35.347Z,6.44
2023-11-02T03:12:08.124Z,6.41
2023-11-02T03:14:42.489Z,6.35
2023-11-02T03:17:57.527Z,6.32
2023-11-02T03:20:28.144Z,6.27
2023-11-02T03:23:29.463Z,6.23
2023-11-02T03:26:18.024Z,6.18
2023-11-02T03:29:14.941Z,6.11
2023-11-02T03:31:57.265Z,6.09
2023-11-02T03:35:06.741Z,6.03
2023-11-02T03:37:55.637Z,5.97
2023-11-02T03:40:52.491Z,5.91
2023-11-02T03:43:44.038Z,5.86
2023-11-02T03:46:47.834Z,5.82
2023-11-02T03:49:30.610Z,5.77
2023-11-02T03:52:52.467Z,5.71
2023-11-02T03:55:53.052Z,5.65
2023-11-02T03:58:33.655Z,5.63
2023-11-02T04:01:20.091Z,5.59
2023-11-02T04:04:08.648Z,5.57
2023-11-02T04:07:05.203Z,5.52
2023-11-02T04:09:53.221Z,5.49
2023-11-02T04:12:34.357Z,5.46
2023-11-02T04:15:08.394Z,5.42
2023-11-02T04:17:41.417Z,5.38
2023-11-02T04:20:13.109Z,5.36
2023-11-02T04:22:43.279Z,5.30
2023-11-02T04:25:13.683Z,5.28
2023-11-02T04:27:44.336Z,5.26
2023-11-02T04:30:16.802Z,5.22
2023-11-02T04:32:47.036Z,5.20
2023-11-02T04:35:17.149Z,5.12
2023-11-02T04:38:12.110Z,5.06
2023-11-02T04:40:42.214Z,5.05
2023-11-02T04:43:12.410Z,5.03
2023-11-02T04:45:42.467Z,4.96
2023-11-02T04:48:12.608Z,4.92
2023-11-02T04:50:40.983Z,4.91
2023-11-02T04:53:09.813Z,4.89
2023-11-02T04:55:38.850Z,4.89
2023-11-02T04:58:06.956Z,4.86
2023-11-02T05:00:34.621Z,4.84
2023-11-02T05:03:03.838Z,4.83
2023-11-02T05:05:31.565Z,4.86
2023-11-02T05:07:59.886Z,4.87
2023-11-02T05:10:28.549Z,4.86
2023-11-02T05:12:56.641Z,4.87
2023-11-02T05:15:25.156Z,4.86
2023-11-02T05:17:53.556Z,4.82
2023-11-02T05:20:22.481Z,4.79
2023-11-02T05:22:50.340Z,4.79
2023-11-02T05:25:21.915Z,4.78
2023-11-02T05:27:50.159Z,4.75
2023-11-02T05:30:18.696Z,4.74
2023-11-02T05:32:47.042Z,4.75
2023-11-02T05:35:17.738Z,4.74
2023-11-02T05:37:47.904Z,4.71
2023-11-02T05:40:17.941Z,4.70
2023-11-02T05:42:48.076Z,4.69
2023-11-02T05:45:20.300Z,4.65
2023-11-02T05:47:50.434Z,4.67
2023-11-02T05:50:20.630Z,4.67
2023-11-02T05:52:50.661Z,4.69
2023-11-02T05:55:20.648Z,4.73
2023-11-02T05:57:51.270Z,4.74
2023-11-02T06:00:21.276Z,4.73
2023-11-02T06:02:51.351Z,4.77
2023-11-02T06:05:21.394Z,4.78
2023-11-02T06:07:51.509Z,4.81
2023-11-02T06:10:21.799Z,4.84
2023-11-02T06:12:51.806Z,4.85
2023-11-02T06:15:22.028Z,4.93
2023-11-02T06:17:52.115Z,4.94
2023-11-02T06:20:22.457Z,4.97
2023-11-02T06:22:50.674Z,5.02
2023-11-02T06:25:20.008Z,5.13
2023-11-02T06:27:47.508Z,5.25
2023-11-02T06:30:16.105Z,5.33
2023-11-02T06:32:44.768Z,5.41
2023-11-02T06:35:12.738Z,5.49
2023-11-02T06:37:58.311Z,5.55
2023-11-02T06:40:30.168Z,5.63
2023-11-02T06:43:00.586Z,5.73
2023-11-02T06:45:33.398Z,5.84
2023-11-02T06:48:03.149Z,5.88
2023-11-02T06:50:30.397Z,5.92
2023-11-02T06:52:59.088Z,5.96
2023-11-02T06:55:27.183Z,5.99
2023-11-02T06:57:55.638Z,6.04
2023-11-02T07:00:24.422Z,6.10
2023-11-02T07:02:52.731Z,6.15
2023-11-02T07:05:21.070Z,6.19
2023-11-02T07:07:50.716Z,6.22
2023-11-02T07:10:20.446Z,6.24
2023-11-02T07:12:49.322Z,6.29
2023-11-02T07:15:17.711Z,6.35
2023-11-02T07:17:46.197Z,6.42
2023-11-02T07:20:14.620Z,6.47
2023-11-02T07:22:43.158Z,6.54
2023-11-02T07:25:12.188Z,6.62
2023-11-02T07:27:39.929Z,6.67
2023-11-02T07:30:09.224Z,6.73
2023-11-02T07:32:39.321Z,6.81
2023-11-02T07:35:10.664Z,6.86
2023-11-02T07:37:40.695Z,6.89
2023-11-02T07:40:11.474Z,6.93
2023-11-02T07:42:41.736Z,6.99
2023-11-02T07:45:11.755Z,7.02
2023-11-02T07:47:41.822Z,7.05
2023-11-02T07:50:11.923Z,7.11
2023-11-02T07:52:42.828Z,7.15
2023-11-02T07:55:12.941Z,7.19
2023-11-02T07:57:42.989Z,7.20
2023-11-02T08:00:16.619Z,7.26
2023-11-02T08:02:46.635Z,7.25
2023-11-02T08:05:16.599Z,7.31
2023-11-02T08:07:46.720Z,7.37
2023-11-02T08:10:16.523Z,7.40
2023-11-02T08:12:46.440Z,7.47
2023-11-02T08:15:16.551Z,7.59
2023-11-02T08:17:46.534Z,7.70
2023-11-02T08:20:16.418Z,7.78
2023-11-02T08:22:46.714Z,7.87
2023-11-02T08:25:17.983Z,8.04
2023-11-02T08:27:50.268Z,8.09
2023-11-02T08:30:20.243Z,8.22
2023-11-02T08:32:50.195Z,8.28
2023-11-02T08:35:22.581Z,8.35
2023-11-02T08:37:53.465Z,8.40
2023-11-02T08:40:23.032Z,8.47
2023-11-02T08:42:52.995Z,8.51
2023-11-02T08:45:22.973Z,8.58
2023-11-02T08:47:52.934Z,8.54
2023-11-02T08:50:22.919Z,8.59
2023-11-02T08:52:52.948Z,8.63
2023-11-02T08:55:22.771Z,8.60
2023-11-02T08:57:52.832Z,8.65
2023-11-02T09:00:23.141Z,8.69
2023-11-02T09:02:53.218Z,8.74
2023-11-02T09:05:22.196Z,8.82
2023-11-02T09:07:49.939Z,8.88
2023-11-02T09:10:18.768Z,8.86
2023-11-02T09:12:47.214Z,8.91
2023-11-02T09:15:15.294Z,8.94
2023-11-02T09:17:43.637Z,8.97
2023-11-02T09:20:12.408Z,9.01
2023-11-02T09:22:40.540Z,9.03
2023-11-02T09:25:09.585Z,9.07
2023-11-02T09:27:37.341Z,9.11
2023-11-02T09:30:07.305Z,9.22
2023-11-02T09:32:35.482Z,9.25
2023-11-02T09:35:06.267Z,9.34
2023-11-02T09:37:36.310Z,9.41
2023-11-02T09:40:07.981Z,9.48
2023-11-02T09:42:37.697Z,9.52
2023-11-02T09:45:09.050Z,9.57
2023-11-02T09:47:39.519Z,9.72
2023-11-02T09:50:10.091Z,9.95
2023-11-02T09:52:40.283Z,10.32
2023-11-02T09:55:11.313Z,10.59
2023-11-02T09:57:41.597Z,10.88
2023-11-02T10:00:13.084Z,11.10
2023-11-02T10:02:42.574Z,11.07
2023-11-02T10:05:12.549Z,10.97
2023-11-02T10:07:43.013Z,10.89
2023-11-02T10:10:15.469Z,10.85
2023-11-02T10:12:44.376Z,10.77
2023-11-02T10:15:18.420Z,10.71
2023-11-02T10:17:47.344Z,10.65
2023-11-02T10:20:19.018Z,10.62
2023-11-02T10:23:16.278Z,10.67
2023-11-02T10:25:44.282Z,10.79
2023-11-02T10:28:15.896Z,10.92
2023-11-02T10:30:46.403Z,11.06
2023-11-02T10:33:17.587Z,11.06
2023-11-02T10:35:49.581Z,11.02
2023-11-02T10:38:22.299Z,11.04
2023-11-02T10:40:52.292Z,10.94
2023-11-02T10:43:21.706Z,10.92
2023-11-02T10:45:54.033Z,10.78
2023-11-02T10:48:29.592Z,10.72
2023-11-02T10:51:05.439Z,10.65
2023-11-02T10:53:40.382Z,10.64
2023-11-02T10:56:20.159Z,10.64
2023-11-02T10:58:54.298Z,10.59
2023-11-02T11:01:28.426Z,10.65
2023-11-02T11:04:00.170Z,10.71
2023-11-02T11:06:31.643Z,10.71
2023-11-02T11:09:02.722Z,10.67
2023-11-02T11:11:35.319Z,10.62
2023-11-02T11:14:05.985Z,10.63
2023-11-02T11:16:44.738Z,10.66
2023-11-02T11:19:15.212Z,10.70
2023-11-02T11:21:45.734Z,10.73
2023-11-02T11:24:18.206Z,10.79
2023-11-02T11:26:56.655Z,10.79
2023-11-02T11:29:44.433Z,10.75
2023-11-02T11:32:26.623Z,10.72
2023-11-02T11:34:55.053Z,10.68
2023-11-02T11:37:59.051Z,10.64
2023-11-02T11:40:32.086Z,10.71
2023-11-02T11:43:14.499Z,10.79
2023-11-02T11:45:47.111Z,10.90
2023-11-02T11:48:32.714Z,10.98
2023-11-02T11:51:04.539Z,11.12
2023-11-02T11:53:34.595Z,11.22
2023-11-02T11:56:05.247Z,11.28
2023-11-02T11:58:43.688Z,11.29
2023-11-02T12:01:19.539Z,11.26
2023-11-02T12:03:49.876Z,11.27
2023-11-02T12:06:45.255Z,11.26
2023-11-02T12:09:17.512Z,11.25
2023-11-02T12:11:48.143Z,11.24
2023-11-02T12:14:20.585Z,11.16
2023-11-02T12:16:52.607Z,11.13
2023-11-02T12:19:22.858Z,11.07
2023-11-02T12:21:59.650Z,11.08
2023-11-02T12:24:29.845Z,11.06
2023-11-02T12:27:26.077Z,11.04
2023-11-02T12:29:58.661Z,10.96
2023-11-02T12:32:28.713Z,10.93
2023-11-02T12:34:58.870Z,10.92
2023-11-02T12:37:29.649Z,10.90
2023-11-02T12:40:02.066Z,10.88
2023-11-02T12:42:37.486Z,10.89
2023-11-02T12:45:08.636Z,10.87
2023-11-02T12:47:42.645Z,10.87
2023-11-02T12:50:32.178Z,10.88
2023-11-02T12:53:02.231Z,10.93
2023-11-02T12:55:48.606Z,11.00
2023-11-02T12:58:18.793Z,11.00
2023-11-02T13:01:00.246Z,11.00
2023-11-02T13:03:30.065Z,10.98
2023-11-02T13:05:58.461Z,10.95
2023-11-02T13:08:26.821Z,10.93
2023-11-02T13:10:55.755Z,10.92
2023-11-02T13:13:23.838Z,10.93
2023-11-02T13:15:53.047Z,10.95
2023-11-02T13:18:24.645Z,10.94
2023-11-02T13:20:52.046Z,10.96
2023-11-02T13:23:21.195Z,10.96
2023-11-02T13:25:49.039Z,10.96
2023-11-02T13:28:17.282Z,10.98
2023-11-02T13:30:45.681Z,10.97
2023-11-02T13:33:14.160Z,10.97
2023-11-02T13:35:42.880Z,10.96
2023-11-02T13:38:11.018Z,11.03
2023-11-02T13:40:39.414Z,11.07
2023-11-02T13:43:10.829Z,11.10
2023-11-02T13:45:41.108Z,11.16
2023-11-02T13:48:11.492Z,11.14
2023-11-02T13:50:41.555Z,11.09
2023-11-02T13:53:12.482Z,11.09
2023-11-02T13:55:45.259Z,11.07
2023-11-02T13:58:15.403Z,11.02
2023-11-02T14:00:45.620Z,11.04
2023-11-02T14:03:14.098Z,10.99
2023-11-02T14:05:42.429Z,11.01
2023-11-02T14:08:10.719Z,11.00
2023-11-02T14:10:39.422Z,10.98
2023-11-02T14:13:10.253Z,10.98
2023-11-02T14:15:38.417Z,11.00
2023-11-02T14:18:06.667Z,10.99
2023-11-02T14:20:35.031Z,10.98
2023-11-02T14:23:02.726Z,10.99
2023-11-02T14:25:32.936Z,10.98
2023-11-02T14:28:03.202Z,10.98
2023-11-02T14:30:33.781Z,10.94
2023-11-02T14:33:03.972Z,10.89
2023-11-02T14:35:34.019Z,10.87
2023-11-02T14:38:04.484Z,10.87
2023-11-02T14:40:34.731Z,10.85
2023-11-02T14:43:05.873Z,10.82
2023-11-02T14:45:38.639Z,10.78
2023-11-02T14:48:10.952Z,10.70
2023-11-02T14:50:41.073Z,10.68
2023-11-02T14:53:11.460Z,10.62
2023-11-02T14:55:42.204Z,10.60
2023-11-02T14:58:12.277Z,10.56
2023-11-02T15:00:42.765Z,10.55
2023-11-02T15:03:12.891Z,10.53
2023-11-02T15:05:43.345Z,10.51
2023-11-02T15:08:13.427Z,10.47
2023-11-02T15:10:44.631Z,10.44
2023-11-02T15:13:14.905Z,10.45
2023-11-02T15:15:45.226Z,10.45
2023-11-02T15:18:15.274Z,10.45
2023-11-02T15:20:48.072Z,10.46
2023-11-02T15:23:18.489Z,10.43
2023-11-02T15:25:49.473Z,10.39
2023-11-02T15:28:19.545Z,10.36
2023-11-02T15:30:49.579Z,10.34
2023-11-02T15:33:20.100Z,10.28
2023-11-02T15:35:50.241Z,10.27
2023-11-02T15:38:20.571Z,10.24
2023-11-02T15:40:50.601Z,10.19
2023-11-02T15:43:19.091Z,10.16
2023-11-02T15:45:47.519Z,10.09
2023-11-02T15:48:16.229Z,10.06
2023-11-02T15:50:44.950Z,10.01
2023-11-02T15:53:17.532Z,9.92
2023-11-02T15:55:47.622Z,9.90
2023-11-02T15:58:18.628Z,9.87
2023-11-02T16:00:47.304Z,9.87
2023-11-02T16:03:17.398Z,9.87
2023-11-02T16:05:47.460Z,9.87
2023-11-02T16:08:17.552Z,9.88
2023-11-02T16:10:47.423Z,9.92
2023-11-02T16:13:17.439Z,9.94
2023-11-02T16:15:47.314Z,9.93
2023-11-02T16:18:20.213Z,9.95
2023-11-02T16:20:50.556Z,9.95
2023-11-02T16:23:20.631Z,9.95
2023-11-02T16:25:50.545Z,9.95
2023-11-02T16:28:20.671Z,9.93
2023-11-02T16:30:50.750Z,9.92
2023-11-02T16:33:20.932Z,9.90
2023-11-02T16:35:51.926Z,9.88
2023-11-02T16:38:22.058Z,9.82
2023-11-02T16:40:52.268Z,9.79
2023-11-02T16:43:22.318Z,9.74
2023-11-02T16:45:52.271Z,9.61
2023-11-02T16:48:23.064Z,9.52
2023-11-02T16:50:53.082Z,9.42
2023-11-02T16:53:22.960Z,9.34
2023-11-02T16:55:52.688Z,9.30
2023-11-02T16:58:23.252Z,9.25
2023-11-02T17:00:52.971Z,9.21
2023-11-02T17:03:21.048Z,9.16
2023-11-02T17:05:49.560Z,9.15
2023-11-02T17:08:17.820Z,9.13
2023-11-02T17:10:46.313Z,9.08
2023-11-02T17:13:19.191Z,9.02
2023-11-02T17:15:49.166Z,9.01
2023-11-02T17:18:19.852Z,8.96
2023-11-02T17:20:51.026Z,8.91
2023-11-02T17:23:21.040Z,8.88
2023-11-02T17:25:51.013Z,8.85
2023-11-02T17:28:21.234Z,8.77
2023-11-02T17:30:54.610Z,8.71
2023-11-02T17:33:21.915Z,8.71
2023-11-02T17:35:51.837Z,8.67
2023-11-02T17:38:20.262Z,8.66
2023-11-02T17:40:48.888Z,8.63
2023-11-02T17:43:17.089Z,8.60
2023-11-02T17:45:45.556Z,8.56
2023-11-02T17:48:16.894Z,8.51
2023-11-02T17:50:45.556Z,8.47
2023-11-02T17:53:13.886Z,8.45
2023-11-02T17:55:42.382Z,8.40
2023-11-02T17:58:10.677Z,8.35
2023-11-02T18:00:41.628Z,8.34
2023-11-02T18:03:13.040Z,8.33
2023-11-02T18:05:43.359Z,8.28
2023-11-02T18:08:13.272Z,8.27
2023-11-02T18:10:43.114Z,8.25
2023-11-02T18:13:13.177Z,8.27
2023-11-02T18:15:48.970Z,8.27
2023-11-02T18:18:19.570Z,8.23
2023-11-02T18:20:49.572Z,8.23
2023-11-02T18:23:19.468Z,8.21
2023-11-02T18:25:49.392Z,8.23
2023-11-02T18:28:19.134Z,8.17
2023-11-02T18:30:49.088Z,8.16
2023-11-02T18:33:19.179Z,8.18
2023-11-02T18:35:48.988Z,8.13
2023-11-02T18:38:20.364Z,8.14
2023-11-02T18:40:51.411Z,8.11
2023-11-02T18:43:21.700Z,8.14
2023-11-02T18:45:52.266Z,8.16
2023-11-02T18:48:22.752Z,8.11
2023-11-02T18:50:52.792Z,8.11
2023-11-02T18:53:22.878Z,8.08
2023-11-02T18:55:52.870Z,8.08
2023-11-02T18:58:23.358Z,8.08
2023-11-02T19:00:54.200Z,8.07
2023-11-02T19:03:24.271Z,8.05
2023-11-02T19:05:57.239Z,8.03
2023-11-02T19:08:27.570Z,8.02
2023-11-02T19:11:00.464Z,8.03
2023-11-02T19:13:31.776Z,8.04
2023-11-02T19:16:06.855Z,8.01
2023-11-02T19:18:37.432Z,8.02
2023-11-02T19:21:07.394Z,8.04
2023-11-02T19:23:37.344Z,8.02
2023-11-02T19:26:07.323Z,8.03
2023-11-02T19:28:37.293Z,8.02
2023-11-02T19:31:08.791Z,8.01
2023-11-02T19:33:38.887Z,8.01
2023-11-02T19:36:08.841Z,8.01
2023-11-02T19:38:39.142Z,8.01
2023-11-02T19:41:10.128Z,8.02
2023-11-02T19:43:42.508Z,8.03
2023-11-02T19:46:20.550Z,8.02
2023-11-02T19:48:52.107Z,8.04
2023-11-02T19:51:20.348Z,8.03
2023-11-02T19:53:50.514Z,8.02
2023-11-02T19:56:20.486Z,8.03
2023-11-02T19:58:50.300Z,8.02
2023-11-02T20:01:18.728Z,8.02
2023-11-02T20:03:47.236Z,8.01
2023-11-02T20:06:16.161Z,7.99
2023-11-02T20:08:44.462Z,7.98
2023-11-02T20:11:12.502Z,8.01
2023-11-02T20:13:41.036Z,8.00
2023-11-02T20:16:09.300Z,7.99
2023-11-02T20:18:37.829Z,7.95
2023-11-02T20:21:06.867Z,7.93
2023-11-02T20:23:34.630Z,7.92
2023-11-02T20:26:03.492Z,7.90
2023-11-02T20:28:31.489Z,7.90
2023-11-02T20:30:59.919Z,7.90
2023-11-02T20:35:13.555Z,7.95
2023-11-02T20:37:43.613Z,7.97
2023-11-02T20:40:14.290Z,7.93
2023-11-02T20:42:44.454Z,7.92
2023-11-02T20:45:16.961Z,7.97
2023-11-02T20:47:47.358Z,7.94
2023-11-02T20:50:18.191Z,7.93
2023-11-02T20:52:48.329Z,7.91
2023-11-02T20:55:18.433Z,7.92
2023-11-02T20:57:49.074Z,7.93
2023-11-02T21:00:22.408Z,7.92
2023-11-02T21:02:53.053Z,7.92
2023-11-02T21:05:23.157Z,7.91
2023-11-02T21:07:53.231Z,7.88
2023-11-02T21:10:23.275Z,7.88
2023-11-02T21:12:55.324Z,7.88
2023-11-02T21:15:25.482Z,7.87
2023-11-02T21:17:58.591Z,7.87
2023-11-02T21:20:27.047Z,7.85
2023-11-02T21:22:55.426Z,7.84
2023-11-02T21:25:23.816Z,7.83
2023-11-02T21:27:52.363Z,7.82
2023-11-02T21:30:20.769Z,7.82
2023-11-02T21:32:49.279Z,7.80
2023-11-02T21:35:18.923Z,7.80
2023-11-02T21:37:52.174Z,7.80
2023-11-02T21:40:20.587Z,7.80
2023-11-02T21:42:50.732Z,7.80
2023-11-02T21:45:21.346Z,7.81
2023-11-02T21:47:50.661Z,7.81
2023-11-02T21:50:20.691Z,7.83
2023-11-02T21:52:50.743Z,7.83
2023-11-02T21:55:20.794Z,7.81
2023-11-02T21:57:51.054Z,7.82
2023-11-02T22:00:20.540Z,7.83
2023-11-02T22:02:50.803Z,7.80
2023-11-02T22:05:20.845Z,7.79
2023-11-02T22:07:51.011Z,7.80
2023-11-02T22:10:21.059Z,7.80
2023-11-02T22:12:49.495Z,7.81
2023-11-02T22:15:17.927Z,7.79
2023-11-02T22:17:46.984Z,7.77
2023-11-02T22:20:15.594Z,7.77
2023-11-02T22:22:43.286Z,7.73
2023-11-02T22:25:11.692Z,7.72
2023-11-02T22:27:41.043Z,7.71
2023-11-02T22:30:09.812Z,7.71
2023-11-02T22:32:41.732Z,7.69
2023-11-02T22:35:10.880Z,7.69
2023-11-02T22:37:40.911Z,7.69
2023-11-02T22:40:13.680Z,7.68
2023-11-02T22:42:42.175Z,7.67
2023-11-02T22:45:12.271Z,7.67
2023-11-02T22:47:42.577Z,7.68
2023-11-02T22:50:12.676Z,7.69
2023-11-02T22:52:42.740Z,7.70
2023-11-02T22:55:12.766Z,7.70
2023-11-02T22:57:42.396Z,7.70
2023-11-02T23:00:24.617Z,7.70
2023-11-02T23:02:54.065Z,7.71
2023-11-02T23:05:24.162Z,7.70
2023-11-02T23:07:54.242Z,7.69
2023-11-02T23:10:22.607Z,7.67
2023-11-02T23:12:51.085Z,7.70
2023-11-02T23:15:19.412Z,7.69
2023-11-02T23:17:47.946Z,7.70
2023-11-02T23:20:16.268Z,7.69
2023-11-02T23:22:45.159Z,7.68
2023-11-02T23:25:14.077Z,7.69
2023-11-02T23:27:42.390Z,7.69
2023-11-02T23:30:10.418Z,7.69
2023-11-02T23:32:39.144Z,7.68
2023-11-02T23:35:10.292Z,7.68
2023-11-02T23:37:40.560Z,7.68
2023-11-02T23:40:21.004Z,7.68
2023-11-02T23:42:51.771Z,7.69
2023-11-02T23:45:23.797Z,7.68
2023-11-02T23:47:54.736Z,7.68
2023-11-02T23:50:24.834Z,7.67
2023-11-02T23:52:54.942Z,7.67
2023-11-02T23:55:25.542Z,7.66
2023-11-02T23:57:55.709Z,7.66
