createdAt,value
2023-01-04T00:01:19.549Z,12.62
2023-01-04T00:03:46.276Z,12.61
2023-01-04T00:06:15.749Z,12.61
2023-01-04T00:08:42.322Z,12.60
2023-01-04T00:11:20.691Z,12.60
2023-01-04T00:13:50.446Z,12.59
2023-01-04T00:16:19.682Z,12.59
2023-01-04T00:18:47.167Z,12.57
2023-01-04T00:21:19.162Z,12.56
2023-01-04T00:23:49.021Z,12.57
2023-01-04T00:26:19.064Z,12.55
2023-01-04T00:28:51.786Z,12.54
2023-01-04T00:31:21.421Z,12.56
2023-01-04T00:33:48.071Z,12.56
2023-01-04T00:36:15.282Z,12.57
2023-01-04T00:38:42.682Z,12.58
2023-01-04T00:41:23.081Z,12.57
2023-01-04T00:43:54.921Z,12.58
2023-01-04T00:46:21.523Z,12.58
2023-01-04T00:48:49.105Z,12.55
2023-01-04T00:51:15.807Z,12.55
2023-01-04T00:53:42.342Z,12.53
2023-01-04T00:56:08.841Z,12.54
2023-01-04T00:58:35.334Z,12.54
2023-01-04T01:01:08.648Z,12.55
2023-01-04T01:03:38.829Z,12.54
2023-01-04T01:06:07.272Z,12.54
2023-01-04T01:08:34.602Z,12.54
2023-01-04T01:11:09.801Z,12.56
2023-01-04T01:13:37.858Z,12.56
2023-01-04T01:16:06.388Z,12.58
2023-01-04T01:18:34.789Z,12.58
2023-01-04T01:21:05.604Z,12.58
2023-01-04T01:23:32.201Z,12.60
2023-01-04T01:26:03.089Z,12.60
2023-01-04T01:28:30.204Z,12.63
2023-01-04T01:31:02.452Z,12.63
2023-01-04T01:33:33.837Z,12.65
2023-01-04T01:36:02.047Z,12.65
2023-01-04T01:38:28.655Z,12.66
2023-01-04T01:40:55.210Z,12.67
2023-01-04T01:43:43.122Z,12.68
2023-01-04T01:46:10.844Z,12.71
2023-01-04T01:48:38.522Z,12.72
2023-01-04T01:51:05.880Z,12.73
2023-01-04T01:53:36.771Z,12.76
2023-01-04T01:56:06.075Z,12.78
2023-01-04T01:58:36.915Z,12.79
2023-01-04T02:01:03.467Z,12.79
2023-01-04T02:03:37.634Z,12.81
2023-01-04T02:06:08.455Z,12.83
2023-01-04T02:08:38.120Z,12.86
2023-01-04T02:11:06.078Z,12.87
2023-01-04T02:13:53.306Z,12.88
2023-01-04T02:16:47.393Z,12.89
2023-01-04T02:19:35.689Z,12.88
2023-01-04T02:22:20.903Z,12.90
2023-01-04T02:25:11.340Z,12.88
2023-01-04T02:27:59.565Z,12.90
2023-01-04T02:30:44.126Z,12.94
2023-01-04T02:33:53.967Z,12.94
2023-01-04T02:36:40.782Z,12.96
2023-01-04T02:39:35.219Z,12.99
2023-01-04T02:43:02.491Z,12.99
2023-01-04T02:45:39.055Z,12.99
2023-01-04T02:48:25.656Z,13.00
2023-01-04T02:50:58.034Z,13.00
2023-01-04T02:53:33.173Z,13.01
2023-01-04T02:56:10.261Z,13.03
2023-01-04T02:59:02.216Z,13.05
2023-01-04T03:02:01.116Z,13.08
2023-01-04T03:04:55.066Z,13.09
2023-01-04T03:07:46.502Z,13.11
2023-01-04T03:10:17.818Z,13.14
2023-01-04T03:12:52.448Z,13.15
2023-01-04T03:15:40.873Z,13.16
2023-01-04T03:18:13.704Z,13.20
2023-01-04T03:20:42.515Z,13.21
2023-01-04T03:23:31.108Z,13.22
2023-01-04T03:26:28.843Z,13.23
2023-01-04T03:29:18.848Z,13.24
2023-01-04T03:32:25.723Z,13.26
2023-01-04T03:35:13.015Z,13.28
2023-01-04T03:38:22.447Z,13.30
2023-01-04T03:41:22.558Z,13.31
2023-01-04T03:44:23.928Z,13.33
2023-01-04T03:47:14.968Z,13.35
2023-01-04T03:49:50.039Z,13.36
2023-01-04T03:52:18.257Z,13.39
2023-01-04T03:54:48.422Z,13.40
2023-01-04T03:57:16.335Z,13.41
2023-01-04T03:59:50.352Z,13.41
2023-01-04T04:02:24.639Z,13.44
2023-01-04T04:05:10.105Z,13.48
2023-01-04T04:07:55.004Z,13.51
2023-01-04T04:10:21.516Z,13.54
2023-01-04T04:12:48.935Z,13.52
2023-01-04T04:15:16.267Z,13.53
2023-01-04T04:17:42.828Z,13.56
2023-01-04T04:20:10.272Z,13.58
2023-01-04T04:22:36.894Z,13.59
2023-01-04T04:25:03.776Z,13.62
2023-01-04T04:27:30.368Z,13.64
2023-01-04T04:29:56.906Z,13.67
2023-01-04T04:32:23.450Z,13.70
2023-01-04T04:34:49.989Z,13.72
2023-01-04T04:37:16.794Z,13.73
2023-01-04T04:39:43.345Z,13.73
2023-01-04T04:42:09.894Z,13.74
2023-01-04T04:44:36.570Z,13.76
2023-01-04T04:47:03.225Z,13.74
2023-01-04T04:49:30.293Z,13.76
2023-01-04T04:51:56.839Z,13.77
2023-01-04T04:54:23.455Z,13.77
2023-01-04T04:56:50.391Z,13.79
2023-01-04T04:59:17.460Z,13.80
2023-01-04T05:01:44.099Z,13.82
2023-01-04T05:04:16.498Z,13.83
2023-01-04T05:06:44.294Z,13.83
2023-01-04T05:09:12.411Z,13.85
2023-01-04T05:11:57.463Z,13.87
2023-01-04T05:14:24.342Z,13.90
2023-01-04T05:16:51.127Z,13.90
2023-01-04T05:19:18.147Z,13.92
2023-01-04T05:21:44.868Z,13.90
2023-01-04T05:24:12.598Z,13.92
2023-01-04T05:26:40.069Z,13.94
2023-01-04T05:29:06.647Z,13.96
2023-01-04T05:31:33.162Z,13.96
2023-01-04T05:33:59.706Z,13.99
2023-01-04T05:36:26.711Z,14.02
2023-01-04T05:38:53.222Z,14.05
2023-01-04T05:41:38.022Z,14.07
2023-01-04T05:44:04.640Z,14.09
2023-01-04T05:46:31.243Z,14.08
2023-01-04T05:48:58.439Z,14.11
2023-01-04T05:51:24.977Z,14.13
2023-01-04T05:53:51.527Z,14.14
2023-01-04T05:56:18.123Z,14.15
2023-01-04T05:58:44.830Z,14.17
2023-01-04T06:01:15.478Z,14.15
2023-01-04T06:03:42.242Z,14.18
2023-01-04T06:06:08.836Z,14.19
2023-01-04T06:08:35.419Z,14.20
2023-01-04T06:11:01.940Z,14.20
2023-01-04T06:13:28.442Z,14.23
2023-01-04T06:15:54.958Z,14.24
2023-01-04T06:18:21.492Z,14.23
2023-01-04T06:20:52.058Z,14.25
2023-01-04T06:23:18.622Z,14.26
2023-01-04T06:25:45.121Z,14.27
2023-01-04T06:28:11.663Z,14.30
2023-01-04T06:30:38.268Z,14.31
2023-01-04T06:33:04.872Z,14.32
2023-01-04T06:35:31.429Z,14.35
2023-01-04T06:37:58.012Z,14.35
2023-01-04T06:40:24.617Z,14.38
2023-01-04T06:42:51.211Z,14.39
2023-01-04T06:45:17.742Z,14.39
2023-01-04T06:47:44.770Z,14.41
2023-01-04T06:50:11.754Z,14.42
2023-01-04T06:52:38.334Z,14.42
2023-01-04T06:55:06.640Z,14.44
2023-01-04T06:57:33.180Z,14.46
2023-01-04T06:59:59.758Z,14.46
2023-01-04T07:02:26.982Z,14.47
2023-01-04T07:04:53.700Z,14.47
2023-01-04T07:07:20.413Z,14.47
2023-01-04T07:09:47.009Z,14.48
2023-01-04T07:12:13.523Z,14.47
2023-01-04T07:14:40.079Z,14.47
2023-01-04T07:17:06.621Z,14.48
2023-01-04T07:19:33.161Z,14.48
2023-01-04T07:22:01.679Z,14.49
2023-01-04T07:24:30.656Z,14.52
2023-01-04T07:26:59.949Z,14.53
2023-01-04T07:29:26.582Z,14.55
2023-01-04T07:31:53.792Z,14.57
2023-01-04T07:34:22.937Z,14.59
2023-01-04T07:36:50.090Z,14.62
2023-01-04T07:39:18.189Z,14.65
2023-01-04T07:41:47.116Z,14.69
2023-01-04T07:44:21.766Z,14.71
2023-01-04T07:46:48.420Z,14.74
2023-01-04T07:49:18.538Z,14.78
2023-01-04T07:51:47.260Z,14.83
2023-01-04T07:54:14.759Z,14.88
2023-01-04T07:56:41.398Z,14.92
2023-01-04T07:59:09.181Z,14.96
2023-01-04T08:01:37.903Z,15.01
2023-01-04T08:04:06.230Z,15.05
2023-01-04T08:06:33.545Z,15.08
2023-01-04T08:09:00.839Z,15.08
2023-01-04T08:11:27.760Z,15.09
2023-01-04T08:13:54.298Z,15.10
2023-01-04T08:16:22.683Z,15.11
2023-01-04T08:18:56.909Z,15.11
2023-01-04T08:21:24.737Z,15.14
2023-01-04T08:23:52.364Z,15.15
2023-01-04T08:26:21.516Z,15.18
2023-01-04T08:28:49.583Z,15.20
2023-01-04T08:31:19.358Z,15.23
2023-01-04T08:33:46.921Z,15.25
2023-01-04T08:36:27.460Z,15.27
2023-01-04T08:39:01.748Z,15.30
2023-01-04T08:44:22.436Z,15.33
2023-01-04T08:46:50.722Z,15.34
2023-01-04T08:49:18.122Z,15.37
2023-01-04T08:51:45.409Z,15.38
2023-01-04T08:54:12.535Z,15.39
2023-01-04T08:56:39.091Z,15.41
2023-01-04T08:59:06.831Z,15.42
2023-01-04T09:01:35.060Z,15.45
2023-01-04T09:04:01.976Z,15.46
2023-01-04T09:06:28.631Z,15.48
2023-01-04T09:08:56.160Z,15.49
2023-01-04T09:11:22.824Z,15.50
2023-01-04T09:13:49.920Z,15.50
2023-01-04T09:16:19.242Z,15.50
2023-01-04T09:18:47.037Z,15.52
2023-01-04T09:21:16.592Z,15.54
2023-01-04T09:23:44.040Z,15.57
2023-01-04T09:26:13.767Z,15.60
2023-01-04T09:28:40.430Z,15.63
2023-01-04T09:31:15.989Z,15.64
2023-01-04T09:36:31.059Z,15.67
2023-01-04T09:38:57.834Z,15.69
2023-01-04T09:41:27.452Z,15.70
2023-01-04T09:43:56.896Z,15.72
2023-01-04T09:46:44.257Z,15.74
2023-01-04T09:49:10.771Z,15.76
2023-01-04T09:51:41.221Z,15.76
2023-01-04T09:54:17.072Z,15.78
2023-01-04T09:56:51.538Z,15.79
2023-01-04T09:59:25.333Z,15.79
2023-01-04T10:02:13.597Z,15.81
2023-01-04T10:04:49.426Z,15.83
2023-01-04T10:07:29.013Z,15.81
2023-01-04T10:09:56.725Z,15.81
2023-01-04T10:12:35.286Z,15.82
2023-01-04T10:15:23.072Z,15.84
2023-01-04T10:19:51.028Z,15.86
2023-01-04T10:21:42.570Z,15.88
2023-01-04T10:24:33.003Z,15.87
2023-01-04T10:27:09.088Z,15.87
2023-01-04T10:29:59.217Z,15.86
2023-01-04T10:32:39.209Z,15.87
2023-01-04T10:35:26.053Z,15.84
2023-01-04T10:38:04.374Z,15.84
2023-01-04T10:40:37.937Z,15.85
2023-01-04T10:43:25.853Z,15.86
2023-01-04T10:46:00.947Z,15.84
2023-01-04T10:48:41.043Z,15.85
2023-01-04T10:51:10.594Z,15.84
2023-01-04T10:54:02.295Z,15.84
2023-01-04T10:56:47.405Z,15.83
2023-01-04T10:59:29.275Z,15.84
2023-01-04T11:02:15.610Z,15.85
2023-01-04T11:05:12.956Z,15.83
2023-01-04T11:07:43.554Z,15.83
2023-01-04T11:10:26.017Z,15.83
2023-01-04T11:12:53.071Z,15.83
2023-01-04T11:15:20.008Z,15.83
2023-01-04T11:17:48.070Z,15.81
2023-01-04T11:20:14.723Z,15.82
2023-01-04T11:22:47.763Z,15.83
2023-01-04T11:25:36.474Z,15.84
2023-01-04T11:28:16.287Z,15.85
2023-01-04T11:30:55.539Z,15.84
2023-01-04T11:33:24.042Z,15.85
2023-01-04T11:35:51.861Z,15.86
2023-01-04T11:38:20.939Z,15.88
2023-01-04T11:41:07.506Z,15.89
2023-01-04T11:43:39.403Z,15.90
2023-01-04T11:46:17.853Z,15.91
2023-01-04T11:48:46.192Z,15.92
2023-01-04T11:51:25.387Z,15.91
2023-01-04T11:54:27.383Z,15.89
2023-01-04T11:57:01.587Z,15.89
2023-01-04T11:59:30.304Z,15.88
2023-01-04T12:02:59.625Z,15.88
2023-01-04T12:05:28.979Z,15.88
2023-01-04T12:07:58.392Z,15.89
2023-01-04T12:10:27.681Z,15.88
2023-01-04T12:12:56.329Z,15.88
2023-01-04T12:15:39.264Z,15.88
2023-01-04T12:18:13.172Z,15.89
2023-01-04T12:20:39.681Z,15.91
2023-01-04T12:23:06.658Z,15.91
2023-01-04T12:25:40.386Z,15.91
2023-01-04T12:28:07.051Z,15.92
2023-01-04T12:30:46.200Z,15.92
2023-01-04T12:33:30.801Z,15.92
2023-01-04T12:36:10.990Z,15.94
2023-01-04T12:38:52.982Z,15.91
2023-01-04T12:41:24.257Z,15.94
2023-01-04T12:43:51.080Z,15.93
2023-01-04T12:46:48.342Z,15.93
2023-01-04T12:49:34.134Z,15.95
2023-01-04T12:52:30.640Z,15.99
2023-01-04T12:54:58.952Z,16.03
2023-01-04T12:57:36.835Z,16.04
2023-01-04T13:00:12.580Z,16.06
2023-01-04T13:02:48.217Z,16.07
2023-01-04T13:08:10.997Z,16.13
2023-01-04T13:10:44.877Z,16.15
2023-01-04T13:13:28.510Z,16.17
2023-01-04T13:16:18.150Z,16.19
2023-01-04T13:18:59.222Z,16.20
2023-01-04T13:21:31.421Z,16.20
2023-01-04T13:24:17.151Z,16.21
2023-01-04T13:26:51.277Z,16.24
2023-01-04T13:29:25.616Z,16.26
2023-01-04T13:31:56.522Z,16.25
2023-01-04T13:34:23.198Z,16.26
2023-01-04T13:36:54.650Z,16.23
2023-01-04T13:39:21.878Z,16.21
2023-01-04T13:41:48.823Z,16.21
2023-01-04T13:47:30.181Z,16.22
2023-01-04T13:49:56.788Z,16.22
2023-01-04T13:55:17.566Z,16.21
2023-01-04T13:58:17.555Z,16.20
2023-01-04T14:00:51.403Z,16.21
2023-01-04T14:03:31.553Z,16.21
2023-01-04T14:06:10.478Z,16.23
2023-01-04T14:08:46.655Z,16.25
2023-01-04T14:12:03.783Z,16.25
2023-01-04T14:15:22.573Z,16.28
2023-01-04T14:17:54.738Z,16.30
2023-01-04T14:20:22.804Z,16.30
2023-01-04T14:22:49.299Z,16.29
2023-01-04T14:25:33.923Z,16.29
2023-01-04T14:28:19.060Z,16.30
2023-01-04T14:30:48.046Z,16.30
2023-01-04T14:33:18.843Z,16.30
2023-01-04T14:35:48.948Z,16.30
2023-01-04T14:38:18.987Z,16.31
2023-01-04T14:40:46.157Z,16.32
2023-01-04T14:43:31.293Z,16.32
2023-01-04T14:45:57.896Z,16.35
2023-01-04T14:48:24.439Z,16.34
2023-01-04T14:50:51.281Z,16.35
2023-01-04T14:53:19.137Z,16.35
2023-01-04T14:55:45.619Z,16.35
2023-01-04T14:58:12.151Z,16.35
2023-01-04T15:00:38.639Z,16.34
2023-01-04T15:03:05.366Z,16.33
2023-01-04T15:05:37.465Z,16.34
2023-01-04T15:08:04.715Z,16.34
2023-01-04T15:10:31.315Z,16.33
2023-01-04T15:13:00.563Z,16.34
2023-01-04T15:15:27.459Z,16.34
2023-01-04T15:17:53.945Z,16.35
2023-01-04T15:20:20.517Z,16.37
2023-01-04T15:22:47.171Z,16.36
2023-01-04T15:25:13.890Z,16.35
2023-01-04T15:27:42.801Z,16.35
2023-01-04T15:30:11.483Z,16.36
2023-01-04T15:32:38.099Z,16.36
2023-01-04T15:35:06.939Z,16.35
2023-01-04T15:37:33.480Z,16.34
2023-01-04T15:40:02.900Z,16.30
2023-01-04T15:42:48.690Z,16.29
2023-01-04T15:45:15.575Z,16.29
2023-01-04T15:47:42.571Z,16.29
2023-01-04T15:50:09.845Z,16.26
2023-01-04T15:52:36.466Z,16.25
2023-01-04T15:55:03.424Z,16.23
2023-01-04T15:57:30.132Z,16.21
2023-01-04T15:59:56.749Z,16.19
2023-01-04T16:02:26.395Z,16.19
2023-01-04T16:04:53.023Z,16.17
2023-01-04T16:07:19.564Z,16.17
2023-01-04T16:09:47.635Z,16.16
2023-01-04T16:12:32.532Z,16.13
2023-01-04T16:14:59.076Z,16.11
2023-01-04T16:17:25.927Z,16.09
2023-01-04T16:19:52.400Z,16.08
2023-01-04T16:22:18.928Z,16.08
2023-01-04T16:25:09.719Z,16.08
2023-01-04T16:27:35.512Z,16.08
2023-01-04T16:30:04.270Z,16.06
2023-01-04T16:32:31.001Z,16.04
2023-01-04T16:34:57.561Z,16.02
2023-01-04T16:37:28.324Z,15.99
2023-01-04T16:40:06.235Z,15.96
2023-01-04T16:42:37.834Z,15.97
2023-01-04T16:45:05.375Z,15.94
2023-01-04T16:47:41.748Z,15.93
2023-01-04T16:50:09.829Z,15.89
2023-01-04T16:52:36.723Z,15.87
2023-01-04T16:55:03.647Z,15.85
2023-01-04T16:57:30.307Z,15.84
2023-01-04T16:59:58.012Z,15.83
2023-01-04T17:02:24.726Z,15.83
2023-01-04T17:04:56.898Z,15.82
2023-01-04T17:07:23.585Z,15.83
2023-01-04T17:09:50.132Z,15.82
2023-01-04T17:12:46.382Z,15.83
2023-01-04T17:15:41.339Z,15.84
2023-01-04T17:17:54.216Z,15.84
2023-01-04T17:20:20.775Z,15.85
2023-01-04T17:22:47.397Z,15.86
2023-01-04T17:25:15.001Z,15.84
2023-01-04T17:27:41.656Z,15.84
2023-01-04T17:30:09.043Z,15.84
2023-01-04T17:32:35.581Z,15.84
2023-01-04T17:35:02.119Z,15.85
2023-01-04T17:37:28.664Z,15.84
2023-01-04T17:39:55.249Z,15.83
2023-01-04T17:42:23.000Z,15.81
2023-01-04T17:44:50.339Z,15.81
2023-01-04T17:47:16.832Z,15.80
2023-01-04T17:49:43.366Z,15.77
2023-01-04T17:52:13.665Z,15.78
2023-01-04T17:54:43.118Z,15.78
2023-01-04T17:57:09.653Z,15.77
2023-01-04T17:59:36.128Z,15.78
2023-01-04T18:02:02.753Z,15.77
2023-01-04T18:04:29.299Z,15.77
2023-01-04T18:06:55.811Z,15.77
2023-01-04T18:09:24.546Z,15.77
2023-01-04T18:11:51.330Z,15.76
2023-01-04T18:14:18.186Z,15.74
2023-01-04T18:16:57.897Z,15.73
2023-01-04T18:19:27.651Z,15.74
2023-01-04T18:21:54.919Z,15.73
2023-01-04T18:24:38.374Z,15.75
2023-01-04T18:27:22.607Z,15.75
2023-01-04T18:29:50.818Z,15.76
2023-01-04T18:32:17.687Z,15.74
2023-01-04T18:34:44.382Z,15.73
2023-01-04T18:37:11.012Z,15.73
2023-01-04T18:39:37.585Z,15.73
2023-01-04T18:42:04.124Z,15.72
2023-01-04T18:44:33.814Z,15.73
2023-01-04T18:47:04.889Z,15.71
2023-01-04T18:49:31.812Z,15.71
2023-01-04T18:51:58.372Z,15.70
2023-01-04T18:54:25.053Z,15.69
2023-01-04T18:56:57.322Z,15.69
2023-01-04T18:59:27.769Z,15.69
2023-01-04T19:01:54.472Z,15.68
2023-01-04T19:04:21.186Z,15.68
2023-01-04T19:06:47.753Z,15.67
2023-01-04T19:09:14.257Z,15.68
2023-01-04T19:11:40.811Z,15.68
2023-01-04T19:14:07.353Z,15.69
2023-01-04T19:16:37.122Z,15.69
2023-01-04T19:19:03.876Z,15.69
2023-01-04T19:21:30.438Z,15.70
2023-01-04T19:23:56.983Z,15.68
2023-01-04T19:26:24.619Z,15.70
2023-01-04T19:28:51.611Z,15.69
2023-01-04T19:31:23.041Z,15.67
2023-01-04T19:33:50.785Z,15.68
2023-01-04T19:36:18.932Z,15.68
2023-01-04T19:38:46.012Z,15.68
2023-01-04T19:41:27.751Z,15.67
2023-01-04T19:43:57.948Z,15.69
2023-01-04T19:46:24.745Z,15.68
2023-01-04T19:48:51.347Z,15.67
2023-01-04T19:51:17.906Z,15.68
2023-01-04T19:53:45.048Z,15.68
2023-01-04T19:56:13.618Z,15.69
2023-01-04T19:58:40.651Z,15.68
2023-01-04T20:01:07.736Z,15.70
2023-01-04T20:03:34.490Z,15.68
2023-01-04T20:06:04.524Z,15.68
2023-01-04T20:08:31.809Z,15.69
2023-01-04T20:10:59.735Z,15.69
2023-01-04T20:13:27.820Z,15.66
2023-01-04T20:15:54.484Z,15.67
2023-01-04T20:18:23.852Z,15.67
2023-01-04T20:20:52.063Z,15.65
2023-01-04T20:23:19.553Z,15.65
2023-01-04T20:25:48.535Z,15.64
2023-01-04T20:28:16.345Z,15.63
2023-01-04T20:30:43.272Z,15.61
2023-01-04T20:33:10.198Z,15.57
2023-01-04T20:35:42.291Z,15.57
2023-01-04T20:38:09.964Z,15.55
2023-01-04T20:40:38.499Z,15.54
2023-01-04T20:43:23.794Z,15.56
2023-01-04T20:45:50.454Z,15.59
2023-01-04T20:48:17.067Z,15.60
2023-01-04T20:50:43.928Z,15.60
2023-01-04T20:53:11.545Z,15.63
2023-01-04T20:55:42.296Z,15.65
2023-01-04T20:58:10.630Z,15.66
2023-01-04T21:00:38.749Z,15.66
2023-01-04T21:03:07.458Z,15.68
2023-01-04T21:05:39.067Z,15.68
2023-01-04T21:08:06.389Z,15.68
2023-01-04T21:10:33.259Z,15.68
2023-01-04T21:12:59.908Z,15.69
2023-01-04T21:15:27.205Z,15.69
2023-01-04T21:17:53.836Z,15.70
2023-01-04T21:20:21.600Z,15.70
2023-01-04T21:22:48.266Z,15.70
2023-01-04T21:25:14.851Z,15.69
2023-01-04T21:27:41.443Z,15.68
2023-01-04T21:30:08.366Z,15.66
2023-01-04T21:32:34.920Z,15.65
2023-01-04T21:35:02.772Z,15.65
2023-01-04T21:37:30.462Z,15.63
2023-01-04T21:39:56.994Z,15.61
2023-01-04T21:42:23.545Z,15.61
2023-01-04T21:44:50.647Z,15.62
2023-01-04T21:47:17.215Z,15.62
2023-01-04T21:49:43.931Z,15.60
2023-01-04T21:52:11.461Z,15.60
2023-01-04T21:54:38.883Z,15.60
2023-01-04T21:57:08.231Z,15.57
2023-01-04T21:59:35.834Z,15.57
2023-01-04T22:02:02.908Z,15.56
2023-01-04T22:04:29.820Z,15.55
2023-01-04T22:06:56.526Z,15.54
2023-01-04T22:09:23.418Z,15.53
2023-01-04T22:11:50.191Z,15.54
2023-01-04T22:14:18.143Z,15.51
2023-01-04T22:16:44.942Z,15.51
2023-01-04T22:19:13.109Z,15.50
2023-01-04T22:21:40.247Z,15.50
2023-01-04T22:24:10.015Z,15.49
2023-01-04T22:26:36.497Z,15.48
2023-01-04T22:29:04.077Z,15.47
2023-01-04T22:31:30.808Z,15.47
2023-01-04T22:33:57.463Z,15.46
2023-01-04T22:36:24.239Z,15.47
2023-01-04T22:38:52.361Z,15.46
2023-01-04T22:41:21.565Z,15.46
2023-01-04T22:43:53.136Z,15.44
2023-01-04T22:46:19.753Z,15.43
2023-01-04T22:48:46.325Z,15.40
2023-01-04T22:51:15.194Z,15.36
2023-01-04T22:53:42.025Z,15.34
2023-01-04T22:56:22.404Z,15.31
2023-01-04T22:58:54.157Z,15.29
2023-01-04T23:01:27.442Z,15.26
2023-01-04T23:03:54.928Z,15.22
2023-01-04T23:06:23.521Z,15.19
2023-01-04T23:08:58.870Z,15.14
2023-01-04T23:11:26.256Z,15.15
2023-01-04T23:13:53.065Z,15.14
2023-01-04T23:16:20.081Z,15.08
2023-01-04T23:18:47.016Z,15.02
2023-01-04T23:21:15.533Z,14.97
2023-01-04T23:23:42.349Z,14.92
2023-01-04T23:26:14.321Z,14.89
2023-01-04T23:28:41.704Z,14.86
2023-01-04T23:31:10.749Z,14.86
2023-01-04T23:33:37.989Z,14.84
2023-01-04T23:36:16.692Z,14.83
2023-01-04T23:38:44.790Z,14.82
2023-01-04T23:41:12.549Z,14.82
2023-01-04T23:43:39.156Z,14.81
2023-01-04T23:46:11.849Z,14.80
2023-01-04T23:48:38.527Z,14.79
2023-01-04T23:51:05.263Z,14.79
2023-01-04T23:53:31.872Z,14.77
2023-01-04T23:56:13.296Z,14.77
2023-01-04T23:58:39.976Z,14.76
