createdAt,value
2023-03-26T00:09:10.107Z,245
2023-03-26T00:21:10.227Z,245
2023-03-26T00:33:10.235Z,243
2023-03-26T00:45:10.197Z,243
2023-03-26T00:57:10.170Z,243
2023-03-26T01:09:00.498Z,243
2023-03-26T01:21:00.337Z,243
2023-03-26T01:33:00.309Z,243
2023-03-26T01:45:00.227Z,243
2023-03-26T01:57:00.372Z,243
2023-03-26T02:09:00.333Z,244
2023-03-26T02:21:00.268Z,244
2023-03-26T02:33:00.379Z,244
2023-03-26T02:45:00.381Z,244
2023-03-26T02:57:00.424Z,244
2023-03-26T03:09:00.298Z,244
2023-03-26T03:21:00.469Z,244
2023-03-26T03:33:00.420Z,244
2023-03-26T03:45:00.405Z,244
2023-03-26T03:57:00.421Z,244
2023-03-26T04:09:00.525Z,244
2023-03-26T04:21:00.465Z,244
2023-03-26T04:33:00.482Z,245
2023-03-26T04:45:00.394Z,245
2023-03-26T04:57:00.643Z,245
2023-03-26T05:09:00.487Z,246
2023-03-26T05:21:00.475Z,246
2023-03-26T05:33:00.462Z,246
2023-03-26T05:45:00.602Z,246
2023-03-26T05:57:00.602Z,246
2023-03-26T06:09:01.252Z,246
2023-03-26T06:21:00.633Z,246
2023-03-26T06:33:00.658Z,245
2023-03-26T06:45:00.550Z,245
2023-03-26T06:57:00.605Z,245
2023-03-26T07:09:00.671Z,244
2023-03-26T07:21:00.718Z,244
2023-03-26T07:33:00.695Z,242
2023-03-26T07:45:00.577Z,242
2023-03-26T07:57:00.825Z,242
2023-03-26T08:09:00.690Z,243
2023-03-26T08:21:00.613Z,243
2023-03-26T08:33:00.616Z,243
2023-03-26T08:45:00.729Z,243
2023-03-26T08:57:00.798Z,243
2023-03-26T09:09:00.670Z,243
2023-03-26T09:21:01.544Z,243
2023-03-26T09:33:00.803Z,242
2023-03-26T09:45:00.756Z,242
2023-03-26T09:57:00.790Z,242
2023-03-26T10:09:00.871Z,242
2023-03-26T10:21:00.804Z,242
2023-03-26T10:33:00.775Z,242
2023-03-26T10:45:00.912Z,242
2023-03-26T10:57:00.963Z,242
2023-03-26T11:09:00.833Z,242
2023-03-26T11:21:18.408Z,242
2023-03-26T11:33:00.985Z,240
2023-03-26T11:45:00.948Z,240
2023-03-26T11:57:06.124Z,240
2023-03-26T12:09:00.835Z,241
2023-03-26T12:21:00.957Z,241
2023-03-26T12:33:01.035Z,242
2023-03-26T12:45:01.249Z,242
2023-03-26T12:57:11.464Z,242
2023-03-26T13:09:00.915Z,242
2023-03-26T13:21:00.910Z,242
2023-03-26T13:33:01.111Z,243
2023-03-26T13:45:04.453Z,243
2023-03-26T13:57:01.024Z,243
2023-03-26T14:09:00.987Z,242
2023-03-26T14:21:01.067Z,242
2023-03-26T14:33:01.071Z,241
2023-03-26T14:45:00.995Z,241
2023-03-26T14:57:01.246Z,241
2023-03-26T15:09:01.091Z,241
2023-03-26T15:21:01.077Z,241
2023-03-26T15:33:01.022Z,243
2023-03-26T15:45:01.201Z,243
2023-03-26T15:57:01.201Z,243
2023-03-26T16:09:01.122Z,242
2023-03-26T16:21:01.048Z,242
2023-03-26T16:33:01.274Z,242
2023-03-26T16:45:01.167Z,242
2023-03-26T16:57:01.192Z,242
2023-03-26T17:33:01.216Z,243
2023-03-26T17:45:01.406Z,243
2023-03-26T17:57:01.170Z,243
2023-03-26T18:09:01.369Z,241
2023-03-26T18:21:03.120Z,241
2023-03-26T18:33:01.297Z,243
2023-03-26T18:45:03.370Z,243
2023-03-26T18:57:01.478Z,243
2023-03-26T19:09:01.265Z,244
2023-03-26T19:21:01.261Z,244
2023-03-26T19:33:12.450Z,244
2023-03-26T19:45:01.362Z,244
2023-03-26T19:57:01.322Z,244
2023-03-26T20:09:01.510Z,244
2023-03-26T20:21:01.406Z,244
2023-03-26T20:33:11.724Z,245
2023-03-26T20:45:01.372Z,245
2023-03-26T20:57:01.509Z,245
2023-03-26T21:09:01.452Z,245
2023-03-26T21:21:07.808Z,245
2023-03-26T21:33:01.400Z,246
2023-03-26T21:45:01.553Z,246
2023-03-26T21:57:01.504Z,246
2023-03-26T22:09:01.443Z,245
2023-03-26T22:21:01.563Z,245
2023-03-26T22:33:01.568Z,247
2023-03-26T22:45:01.468Z,247
2023-03-26T22:57:01.463Z,247
2023-03-26T23:09:01.583Z,245
2023-03-26T23:21:01.554Z,245
2023-03-26T23:33:01.594Z,245
2023-03-26T23:45:01.672Z,245
2023-03-26T23:57:01.705Z,245
