createdAt,value
2019-03-12T00:02:04.354Z,97621.05
2019-03-12T00:07:25.628Z,97633.16
2019-03-12T00:12:46.823Z,97637.41
2019-03-12T00:18:08.235Z,97606.70
2019-03-12T00:23:29.564Z,97634.55
2019-03-12T00:28:50.637Z,97613.15
2019-03-12T00:34:12.176Z,97611.45
2019-03-12T00:39:33.426Z,97595.44
2019-03-12T00:44:54.585Z,97592.80
2019-03-12T00:50:15.709Z,97612.19
2019-03-12T00:55:36.879Z,97582.67
2019-03-12T01:00:58.102Z,97583.13
2019-03-12T01:06:19.290Z,97565.29
2019-03-12T01:11:40.491Z,97543.75
2019-03-12T01:17:03.141Z,97548.86
2019-03-12T01:22:24.149Z,97569.73
2019-03-12T01:27:45.454Z,97597.06
2019-03-12T01:33:07.845Z,97585.84
2019-03-12T01:38:28.687Z,97591.69
2019-03-12T01:43:49.817Z,97550.23
2019-03-12T01:49:11.740Z,97550.78
2019-03-12T01:54:32.716Z,97601.05
2019-03-12T01:59:53.959Z,97573.43
2019-03-12T02:05:15.306Z,97586.36
2019-03-12T02:10:36.515Z,97600.25
2019-03-12T02:15:57.714Z,97611.84
2019-03-12T02:21:19.201Z,97618.88
2019-03-12T02:26:40.538Z,97612.34
2019-03-12T02:32:03.701Z,97606.03
2019-03-12T02:37:25.335Z,97636.84
2019-03-12T02:42:47.689Z,97618.77
2019-03-12T02:48:09.336Z,97610.18
2019-03-12T02:53:30.589Z,97625.13
2019-03-12T02:58:51.745Z,97595.75
2019-03-12T03:04:12.797Z,97601.94
2019-03-12T03:09:33.723Z,97573.92
2019-03-12T03:14:54.754Z,97600.66
2019-03-12T03:20:20.911Z,97605.32
2019-03-12T03:25:42.052Z,97592.06
2019-03-12T03:31:05.548Z,97580.36
2019-03-12T03:36:26.845Z,97596.12
2019-03-12T03:41:48.217Z,97561.14
2019-03-12T03:47:09.602Z,97563.41
2019-03-12T03:52:30.686Z,97571.78
2019-03-12T03:57:51.720Z,97572.34
2019-03-12T04:03:18.977Z,97562.19
2019-03-12T04:08:42.837Z,97574.97
2019-03-12T04:14:04.364Z,97582.47
2019-03-12T04:19:27.395Z,97607.91
2019-03-12T04:24:50.586Z,97598.01
2019-03-12T04:30:12.502Z,97607.09
2019-03-12T04:35:36.036Z,97596.08
2019-03-12T04:40:57.482Z,97613.05
2019-03-12T04:46:18.967Z,97590.47
2019-03-12T04:51:40.081Z,97578.03
2019-03-12T04:57:01.661Z,97610.41
2019-03-12T05:02:22.979Z,97612.11
2019-03-12T05:07:44.931Z,97634.67
2019-03-12T05:13:08.548Z,97634.80
2019-03-12T05:18:30.584Z,97668.48
2019-03-12T05:23:52.376Z,97700.37
2019-03-12T05:29:16.114Z,97675.98
2019-03-12T05:34:38.911Z,97692.70
2019-03-12T05:40:00.637Z,97729.36
2019-03-12T05:45:21.989Z,97728.98
2019-03-12T05:50:48.113Z,97746.78
2019-03-12T05:56:09.834Z,97749.16
2019-03-12T06:01:33.132Z,97776.70
2019-03-12T06:06:54.608Z,97775.92
2019-03-12T06:12:15.844Z,97799.55
2019-03-12T06:17:36.936Z,97818.95
2019-03-12T06:22:58.662Z,97821.18
2019-03-12T06:28:20.835Z,97811.73
2019-03-12T06:33:57.124Z,97819.52
2019-03-12T06:39:25.306Z,97790.47
2019-03-12T06:45:08.575Z,97796.58
2019-03-12T06:50:49.544Z,97812.97
2019-03-12T06:56:36.420Z,97830.31
2019-03-12T07:02:06.048Z,97880.09
2019-03-12T07:07:45.987Z,97875.30
2019-03-12T07:13:33.682Z,97854.09
2019-03-12T07:19:17.333Z,97879.92
2019-03-12T07:25:03.713Z,97882.20
2019-03-12T07:30:44.723Z,97892.91
2019-03-12T07:36:34.381Z,97942.41
2019-03-12T07:42:13.804Z,97924.09
2019-03-12T07:47:54.968Z,97913.30
2019-03-12T07:53:30.185Z,97924.28
2019-03-12T07:59:01.139Z,97935.43
2019-03-12T08:04:43.437Z,97935.61
2019-03-12T08:10:16.763Z,98010.34
2019-03-12T08:15:50.484Z,98021.88
2019-03-12T08:21:50.379Z,97972.59
2019-03-12T08:27:20.320Z,97971.77
2019-03-12T08:33:07.181Z,98002.21
2019-03-12T08:38:57.149Z,97990.12
2019-03-12T08:44:10.309Z,98023.84
2019-03-12T08:49:41.652Z,98064.98
2019-03-12T08:55:04.714Z,98036.41
2019-03-12T09:00:36.763Z,98062.86
2019-03-12T09:06:06.134Z,98052.86
2019-03-12T09:11:19.166Z,98068.97
2019-03-12T09:16:56.343Z,98062.80
2019-03-12T09:22:16.643Z,98069.09
2019-03-12T09:27:33.062Z,98085.69
2019-03-12T09:33:13.172Z,98085.16
2019-03-12T09:38:35.753Z,98094.63
2019-03-12T09:44:13.432Z,98120.05
2019-03-12T09:49:38.876Z,98131.66
2019-03-12T09:54:58.969Z,98115.48
2019-03-12T10:00:30.076Z,98104.60
2019-03-12T10:05:50.551Z,98115.53
2019-03-12T10:11:09.936Z,98113.34
2019-03-12T10:16:34.988Z,98108.55
2019-03-12T10:22:01.654Z,98093.63
2019-03-12T10:33:24.310Z,98108.81
2019-03-12T10:39:28.544Z,98111.77
2019-03-12T10:45:02.782Z,98134.45
2019-03-12T10:50:36.730Z,98129.98
2019-03-12T10:56:13.044Z,98148.47
2019-03-12T11:01:52.526Z,98164.89
2019-03-12T11:07:16.791Z,98144.84
2019-03-12T11:12:37.696Z,98174.27
2019-03-12T11:18:12.649Z,98171.95
2019-03-12T11:23:34.114Z,98184.12
2019-03-12T11:28:49.156Z,98186.44
2019-03-12T11:33:52.420Z,98180.72
2019-03-12T11:38:56.684Z,98194.78
2019-03-12T11:44:00.037Z,98197.93
2019-03-12T11:49:06.153Z,98195.28
2019-03-12T11:54:50.212Z,98207.29
2019-03-12T12:00:56.223Z,98194.69
2019-03-12T12:06:24.085Z,98179.19
2019-03-12T12:11:28.691Z,98191.54
2019-03-12T12:16:31.466Z,98177.67
2019-03-12T12:21:34.605Z,98207.88
2019-03-12T12:26:37.572Z,98198.98
2019-03-12T12:31:40.355Z,98181.66
2019-03-12T12:36:44.069Z,98177.35
2019-03-12T12:41:46.839Z,98175.70
2019-03-12T12:46:50.102Z,98202.77
2019-03-12T12:51:57.596Z,98173.91
2019-03-12T12:57:02.083Z,98158.75
2019-03-12T13:02:05.345Z,98161.09
2019-03-12T13:07:08.794Z,98143.63
2019-03-12T13:12:11.518Z,98168.28
2019-03-12T13:17:14.160Z,98172.14
2019-03-12T13:22:17.146Z,98165.69
2019-03-12T13:27:20.452Z,98166.95
2019-03-12T13:32:23.123Z,98192.42
2019-03-12T13:37:26.421Z,98198.42
2019-03-12T13:42:29.214Z,98197.42
2019-03-12T13:47:31.987Z,98202.23
2019-03-12T13:52:34.885Z,98195.41
2019-03-12T13:57:37.635Z,98189.52
2019-03-12T14:02:40.992Z,98183.81
2019-03-12T14:07:43.749Z,98187.05
2019-03-12T14:12:48.805Z,98171.03
2019-03-12T14:17:51.751Z,98185.23
2019-03-12T14:22:54.695Z,98189.32
2019-03-12T14:27:57.504Z,98201.70
2019-03-12T14:33:00.282Z,98215.17
2019-03-12T14:38:04.081Z,98218.63
2019-03-12T14:43:07.097Z,98224.42
2019-03-12T14:48:39.245Z,98233.37
2019-03-12T14:53:42.219Z,98231.26
2019-03-12T14:58:46.094Z,98235.78
2019-03-12T15:03:49.329Z,98226.30
2019-03-12T15:08:52.125Z,98227.30
2019-03-12T15:13:54.843Z,98211.77
2019-03-12T15:18:57.458Z,98211.59
2019-03-12T15:24:00.178Z,98219.38
2019-03-12T15:29:21.548Z,98192.34
2019-03-12T15:34:42.641Z,98206.39
2019-03-12T15:40:06.172Z,98212.47
2019-03-12T15:45:27.205Z,98228.71
2019-03-12T15:50:48.949Z,98230.15
2019-03-12T15:56:10.159Z,98252.86
2019-03-12T16:01:31.241Z,98252.37
2019-03-12T16:07:01.198Z,98272.42
2019-03-12T16:12:15.974Z,98256.16
2019-03-12T16:17:37.016Z,98272.23
2019-03-12T16:22:58.781Z,98281.17
2019-03-12T16:28:19.988Z,98297.59
2019-03-12T16:33:41.162Z,98311.19
2019-03-12T16:39:02.521Z,98328.92
2019-03-12T16:44:23.736Z,98336.86
2019-03-12T16:49:45.716Z,98343.47
2019-03-12T16:55:07.553Z,98347.81
2019-03-12T17:00:28.687Z,98362.35
2019-03-12T17:05:49.987Z,98371.91
2019-03-12T17:11:12.079Z,98364.48
2019-03-12T17:16:34.466Z,98374.37
2019-03-12T17:21:56.462Z,98382.69
2019-03-12T17:27:17.851Z,98378.66
2019-03-12T17:32:39.581Z,98394.84
2019-03-12T17:38:01.807Z,98412.36
2019-03-12T17:43:23.360Z,98407.89
2019-03-12T17:48:45.310Z,98407.80
2019-03-12T17:54:06.620Z,98434.80
2019-03-12T17:59:27.658Z,98435.20
2019-03-12T18:04:50.051Z,98436.78
2019-03-12T18:10:11.537Z,98442.14
2019-03-12T18:15:32.983Z,98441.66
2019-03-12T18:20:54.580Z,98438.20
2019-03-12T18:26:16.050Z,98445.16
2019-03-12T18:31:37.439Z,98440.84
2019-03-12T18:36:59.119Z,98443.83
2019-03-12T18:42:20.269Z,98430.80
2019-03-12T18:47:41.528Z,98440.07
2019-03-12T18:53:04.446Z,98455.28
2019-03-12T18:58:26.107Z,98453.20
2019-03-12T19:03:51.048Z,98459.31
2019-03-12T19:09:14.920Z,98461.66
2019-03-12T19:14:36.764Z,98479.50
2019-03-12T19:19:59.010Z,98509.88
2019-03-12T19:25:20.896Z,98508.47
2019-03-12T19:30:42.180Z,98500.14
2019-03-12T19:36:03.886Z,98490.77
2019-03-12T19:41:25.683Z,98497.59
2019-03-12T19:46:46.989Z,98507.06
2019-03-12T19:52:08.372Z,98509.02
2019-03-12T19:57:29.979Z,98531.44
2019-03-12T20:02:54.936Z,98544.56
2019-03-12T20:08:16.503Z,98549.94
2019-03-12T20:14:43.946Z,98558.92
2019-03-12T20:20:46.041Z,98567.81
2019-03-12T20:26:54.503Z,98555.28
2019-03-12T20:32:59.158Z,98567.28
2019-03-12T20:39:11.312Z,98559.59
2019-03-12T20:45:11.425Z,98561.27
2019-03-12T20:51:17.021Z,98578.14
2019-03-12T20:57:15.648Z,98581.72
2019-03-12T21:03:14.593Z,98577.02
2019-03-12T21:09:12.885Z,98575.53
2019-03-12T21:15:15.873Z,98568.41
2019-03-12T21:21:14.074Z,98570.00
2019-03-12T21:27:05.883Z,98578.61
2019-03-12T21:32:27.467Z,98569.04
2019-03-12T21:37:49.045Z,98561.36
2019-03-12T21:43:10.151Z,98558.75
2019-03-12T21:48:31.622Z,98560.15
2019-03-12T21:53:53.041Z,98578.31
2019-03-12T21:59:14.229Z,98577.13
2019-03-12T22:04:35.306Z,98567.27
2019-03-12T22:09:56.544Z,98566.13
2019-03-12T22:15:17.678Z,98567.53
2019-03-12T22:20:38.891Z,98560.22
2019-03-12T22:25:59.863Z,98564.47
2019-03-12T22:31:21.178Z,98563.31
2019-03-12T22:36:42.383Z,98568.27
2019-03-12T22:42:03.795Z,98564.79
2019-03-12T22:47:25.091Z,98563.77
2019-03-12T22:52:47.443Z,98561.32
2019-03-12T22:58:08.497Z,98558.50
2019-03-12T23:03:29.719Z,98563.69
2019-03-12T23:08:50.944Z,98582.48
2019-03-12T23:14:12.057Z,98567.94
2019-03-12T23:19:33.245Z,98574.88
2019-03-12T23:24:54.330Z,98579.34
2019-03-12T23:30:15.649Z,98577.73
2019-03-12T23:35:37.055Z,98583.23
2019-03-12T23:40:58.270Z,98591.67
2019-03-12T23:46:19.942Z,98595.61
2019-03-12T23:51:41.293Z,98577.78
2019-03-12T23:57:02.698Z,98582.09
