createdAt,value
2018-11-12T00:00:34.638Z,13.40
2018-11-12T00:03:02.997Z,13.40
2018-11-12T00:05:31.512Z,13.40
2018-11-12T00:07:59.907Z,13.40
2018-11-12T00:10:28.331Z,13.40
2018-11-12T00:12:56.631Z,13.40
2018-11-12T00:15:25.166Z,13.40
2018-11-12T00:17:53.471Z,13.40
2018-11-12T00:20:21.842Z,13.40
2018-11-12T00:22:50.150Z,13.40
2018-11-12T00:25:19.487Z,13.40
2018-11-12T00:27:47.962Z,13.40
2018-11-12T00:30:18.584Z,13.40
2018-11-12T00:32:47.857Z,13.40
2018-11-12T00:35:16.241Z,13.30
2018-11-12T00:37:45.235Z,13.30
2018-11-12T00:40:14.747Z,13.30
2018-11-12T00:42:43.772Z,13.30
2018-11-12T00:45:12.557Z,13.30
2018-11-12T00:47:40.910Z,13.30
2018-11-12T00:50:10.484Z,13.40
2018-11-12T00:52:38.887Z,13.40
2018-11-12T00:55:08.572Z,13.40
2018-11-12T00:57:36.995Z,13.40
2018-11-12T01:00:07.536Z,13.40
2018-11-12T01:02:36.038Z,13.40
2018-11-12T01:05:04.471Z,13.40
2018-11-12T01:07:32.806Z,13.40
2018-11-12T01:10:01.088Z,13.40
2018-11-12T01:12:30.334Z,13.40
2018-11-12T01:14:58.911Z,13.40
2018-11-12T01:17:27.389Z,13.40
2018-11-12T01:19:55.823Z,13.40
2018-11-12T01:22:24.132Z,13.40
2018-11-12T01:24:52.456Z,13.40
2018-11-12T01:27:20.745Z,13.40
2018-11-12T01:29:49.341Z,13.40
2018-11-12T01:32:17.672Z,13.40
2018-11-12T01:34:46.076Z,13.40
2018-11-12T01:37:14.633Z,13.50
2018-11-12T01:39:43.055Z,13.50
2018-11-12T01:42:11.513Z,13.40
2018-11-12T01:44:40.074Z,13.40
2018-11-12T01:47:08.325Z,13.40
2018-11-12T01:52:11.661Z,13.40
2018-11-12T01:54:39.912Z,13.40
2018-11-12T01:57:08.359Z,13.40
2018-11-12T01:59:36.921Z,13.40
2018-11-12T02:02:05.900Z,13.40
2018-11-12T02:04:34.483Z,13.40
2018-11-12T02:07:03.066Z,13.40
2018-11-12T02:09:31.419Z,13.40
2018-11-12T02:11:59.825Z,13.40
2018-11-12T02:14:28.130Z,13.40
2018-11-12T02:16:56.688Z,13.40
2018-11-12T02:19:25.202Z,13.40
2018-11-12T02:21:53.649Z,13.40
2018-11-12T02:24:21.970Z,13.40
2018-11-12T02:26:50.306Z,13.40
2018-11-12T02:29:18.733Z,13.40
2018-11-12T02:31:47.068Z,13.40
2018-11-12T02:34:15.489Z,13.40
2018-11-12T02:36:43.932Z,13.40
2018-11-12T02:39:12.284Z,13.40
2018-11-12T02:41:40.680Z,13.40
2018-11-12T02:44:09.676Z,13.40
2018-11-12T02:46:38.493Z,13.40
2018-11-12T02:49:07.152Z,13.40
2018-11-12T02:51:35.450Z,13.40
2018-11-12T02:54:04.368Z,13.40
2018-11-12T02:56:33.411Z,13.40
2018-11-12T02:59:01.694Z,13.40
2018-11-12T03:01:30.282Z,13.40
2018-11-12T03:03:58.592Z,13.40
2018-11-12T03:06:27.077Z,13.40
2018-11-12T03:08:55.589Z,13.40
2018-11-12T03:11:23.996Z,13.40
2018-11-12T03:13:52.579Z,13.40
2018-11-12T03:16:20.897Z,13.40
2018-11-12T03:18:49.375Z,13.40
2018-11-12T03:21:17.737Z,13.40
2018-11-12T03:23:46.096Z,13.40
2018-11-12T03:26:14.399Z,13.40
2018-11-12T03:28:42.778Z,13.40
2018-11-12T03:31:11.157Z,13.40
2018-11-12T03:33:39.639Z,13.40
2018-11-12T03:36:08.149Z,13.40
2018-11-12T03:38:36.476Z,13.40
2018-11-12T03:41:04.921Z,13.40
2018-11-12T03:43:33.138Z,13.40
2018-11-12T03:46:01.460Z,13.40
2018-11-12T03:48:30.003Z,13.40
2018-11-12T03:50:58.399Z,13.40
2018-11-12T03:53:26.729Z,13.40
2018-11-12T03:55:55.055Z,13.40
2018-11-12T03:58:23.370Z,13.40
2018-11-12T04:00:51.754Z,13.40
2018-11-12T04:03:20.077Z,13.40
2018-11-12T04:05:48.463Z,13.40
2018-11-12T04:08:16.743Z,13.40
2018-11-12T04:10:45.057Z,13.40
2018-11-12T04:13:13.334Z,13.40
2018-11-12T04:15:41.831Z,13.40
2018-11-12T04:18:16.504Z,13.40
2018-11-12T04:20:44.886Z,13.40
2018-11-12T04:23:13.260Z,13.40
2018-11-12T04:25:41.586Z,13.40
2018-11-12T04:28:09.958Z,13.40
2018-11-12T04:30:38.406Z,13.40
2018-11-12T04:33:06.710Z,13.40
2018-11-12T04:35:35.158Z,13.40
2018-11-12T04:38:03.534Z,13.30
2018-11-12T04:40:31.979Z,13.40
2018-11-12T04:43:00.390Z,13.40
2018-11-12T04:45:29.742Z,13.40
2018-11-12T04:47:58.197Z,13.40
2018-11-12T04:50:27.675Z,13.40
2018-11-12T04:52:56.268Z,13.40
2018-11-12T04:55:25.270Z,13.40
2018-11-12T04:57:53.630Z,13.40
2018-11-12T05:00:24.309Z,13.40
2018-11-12T05:02:52.788Z,13.40
2018-11-12T05:05:22.388Z,13.40
2018-11-12T05:07:50.649Z,13.40
2018-11-12T05:10:20.230Z,13.30
2018-11-12T05:12:48.974Z,13.30
2018-11-12T05:15:18.553Z,13.30
2018-11-12T05:17:47.079Z,13.30
2018-11-12T05:20:18.461Z,13.20
2018-11-12T05:22:46.957Z,13.20
2018-11-12T05:25:15.445Z,13.30
2018-11-12T05:27:44.115Z,13.20
2018-11-12T05:30:14.954Z,13.20
2018-11-12T05:32:43.759Z,13.20
2018-11-12T05:35:13.457Z,13.30
2018-11-12T05:37:42.467Z,13.30
2018-11-12T05:40:16.589Z,13.30
2018-11-12T05:42:45.241Z,13.30
2018-11-12T05:45:14.892Z,13.30
2018-11-12T05:47:43.652Z,13.30
2018-11-12T05:50:14.484Z,13.30
2018-11-12T05:52:44.379Z,13.30
2018-11-12T05:55:14.222Z,13.30
2018-11-12T05:57:43.567Z,13.30
2018-11-12T06:00:13.175Z,13.30
2018-11-12T06:02:42.045Z,13.30
2018-11-12T06:05:12.256Z,13.30
2018-11-12T06:07:40.844Z,13.30
2018-11-12T06:10:13.137Z,13.30
2018-11-12T06:12:41.949Z,13.30
2018-11-12T06:15:11.303Z,13.30
2018-11-12T06:17:40.400Z,13.40
2018-11-12T06:20:11.848Z,13.40
2018-11-12T06:22:40.251Z,13.40
2018-11-12T06:25:10.173Z,13.40
2018-11-12T06:27:38.570Z,13.40
2018-11-12T06:30:11.705Z,13.40
2018-11-12T06:32:40.033Z,13.40
2018-11-12T06:35:10.067Z,13.40
2018-11-12T06:37:38.407Z,13.30
2018-11-12T06:40:08.274Z,13.30
2018-11-12T06:42:37.558Z,13.40
2018-11-12T06:45:08.520Z,13.40
2018-11-12T06:47:37.105Z,13.40
2018-11-12T06:50:07.270Z,13.40
2018-11-12T06:52:35.582Z,13.40
2018-11-12T06:55:04.933Z,13.40
2018-11-12T06:57:33.406Z,13.40
2018-11-12T07:00:01.903Z,13.40
2018-11-12T07:02:34.473Z,13.40
2018-11-12T07:05:03.110Z,13.50
2018-11-12T07:07:32.768Z,13.50
2018-11-12T07:10:01.407Z,13.60
2018-11-12T07:12:30.428Z,13.60
2018-11-12T07:14:59.296Z,13.60
2018-11-12T07:17:27.929Z,13.60
2018-11-12T07:19:56.688Z,13.60
2018-11-12T07:22:25.110Z,13.60
2018-11-12T07:24:53.478Z,13.70
2018-11-12T07:27:22.012Z,13.70
2018-11-12T07:29:50.770Z,13.80
2018-11-12T07:32:22.848Z,13.80
2018-11-12T07:34:51.814Z,13.70
2018-11-12T07:37:20.481Z,13.70
2018-11-12T07:39:49.217Z,13.70
2018-11-12T07:42:18.154Z,13.80
2018-11-12T07:44:48.860Z,13.80
2018-11-12T07:47:18.032Z,13.80
2018-11-12T07:49:47.701Z,13.80
2018-11-12T07:52:17.806Z,13.80
2018-11-12T07:54:46.314Z,13.90
2018-11-12T07:57:14.983Z,13.90
2018-11-12T07:59:43.671Z,13.90
2018-11-12T08:02:12.158Z,14.00
2018-11-12T08:04:40.917Z,14.00
2018-11-12T08:07:10.483Z,14.00
2018-11-12T08:09:39.208Z,14.00
2018-11-12T08:12:07.651Z,14.00
2018-11-12T08:18:02.030Z,14.00
2018-11-12T08:20:30.505Z,14.00
2018-11-12T08:22:58.979Z,14.00
2018-11-12T08:25:27.757Z,14.00
2018-11-12T08:27:56.158Z,14.00
2018-11-12T08:30:26.261Z,14.00
2018-11-12T08:32:58.056Z,14.10
2018-11-12T08:35:27.192Z,14.10
2018-11-12T08:38:02.251Z,14.10
2018-11-12T08:40:31.039Z,14.10
2018-11-12T08:42:59.594Z,14.10
2018-11-12T08:45:28.122Z,14.10
2018-11-12T08:48:01.297Z,14.10
2018-11-12T08:50:29.766Z,14.10
2018-11-12T08:52:58.711Z,14.10
2018-11-12T08:55:28.760Z,14.10
2018-11-12T08:58:00.094Z,14.20
2018-11-12T09:00:28.865Z,14.20
2018-11-12T09:03:01.748Z,14.20
2018-11-12T09:05:31.447Z,14.30
2018-11-12T09:08:01.163Z,14.30
2018-11-12T09:10:31.837Z,14.30
2018-11-12T09:13:00.288Z,14.30
2018-11-12T09:15:28.789Z,14.30
2018-11-12T09:17:57.207Z,14.40
2018-11-12T09:20:26.875Z,14.40
2018-11-12T09:22:56.102Z,14.40
2018-11-12T09:25:27.283Z,14.50
2018-11-12T09:27:55.664Z,14.50
2018-11-12T09:30:25.476Z,14.50
2018-11-12T09:32:54.508Z,14.50
2018-11-12T09:35:24.239Z,14.50
2018-11-12T09:37:53.939Z,14.50
2018-11-12T09:40:38.276Z,14.50
2018-11-12T09:43:06.980Z,14.60
2018-11-12T09:45:35.992Z,14.60
2018-11-12T09:48:04.482Z,14.60
2018-11-12T09:50:32.961Z,14.70
2018-11-12T09:53:02.186Z,14.70
2018-11-12T09:55:31.831Z,14.70
2018-11-12T09:58:08.027Z,14.80
2018-11-12T10:00:36.802Z,14.80
2018-11-12T10:03:05.931Z,14.80
2018-11-12T10:05:35.220Z,14.80
2018-11-12T10:08:09.151Z,14.80
2018-11-12T10:10:56.158Z,14.90
2018-11-12T10:13:26.210Z,14.90
2018-11-12T10:15:53.185Z,14.90
2018-11-12T10:18:19.587Z,14.90
2018-11-12T10:20:47.987Z,14.90
2018-11-12T10:23:16.504Z,14.90
2018-11-12T10:25:44.825Z,14.90
2018-11-12T10:28:18.354Z,14.80
2018-11-12T10:30:48.901Z,14.80
2018-11-12T10:33:17.480Z,14.80
2018-11-12T10:35:46.058Z,14.80
2018-11-12T10:38:15.719Z,14.80
2018-11-12T10:40:44.338Z,14.80
2018-11-12T10:43:14.023Z,14.80
2018-11-12T10:45:42.700Z,14.80
2018-11-12T10:48:12.588Z,14.80
2018-11-12T10:50:43.079Z,14.80
2018-11-12T10:53:11.803Z,14.80
2018-11-12T10:55:40.898Z,14.80
2018-11-12T10:58:09.058Z,15.00
2018-11-12T11:00:43.207Z,15.50
2018-11-12T11:03:17.955Z,15.80
2018-11-12T11:05:48.021Z,15.90
2018-11-12T11:08:16.585Z,16.00
2018-11-12T11:10:44.866Z,16.10
2018-11-12T11:13:13.284Z,16.20
2018-11-12T11:15:41.813Z,16.10
2018-11-12T11:18:13.004Z,15.90
2018-11-12T11:20:43.656Z,15.70
2018-11-12T11:23:12.112Z,15.60
2018-11-12T11:25:40.622Z,15.60
2018-11-12T11:28:08.940Z,15.50
2018-11-12T11:30:37.320Z,15.50
2018-11-12T11:33:05.651Z,15.50
2018-11-12T11:35:34.164Z,15.50
2018-11-12T11:38:02.450Z,15.50
2018-11-12T11:40:31.403Z,15.50
2018-11-12T11:42:59.975Z,15.50
2018-11-12T11:45:28.392Z,15.50
2018-11-12T11:47:56.957Z,15.50
2018-11-12T11:50:26.543Z,15.50
2018-11-12T11:52:54.791Z,15.50
2018-11-12T11:55:24.798Z,15.50
2018-11-12T11:57:53.938Z,15.50
2018-11-12T12:00:23.995Z,15.50
2018-11-12T12:02:53.354Z,15.50
2018-11-12T12:05:22.527Z,15.50
2018-11-12T12:07:51.637Z,15.50
2018-11-12T12:10:19.980Z,15.50
2018-11-12T12:12:49.533Z,15.50
2018-11-12T12:15:19.171Z,15.50
2018-11-12T12:17:54.594Z,15.50
2018-11-12T12:20:26.631Z,15.50
2018-11-12T12:22:57.284Z,15.50
2018-11-12T12:25:25.662Z,15.50
2018-11-12T12:27:53.927Z,15.50
2018-11-12T12:30:30.074Z,15.50
2018-11-12T12:33:00.181Z,15.60
2018-11-12T12:35:31.567Z,15.50
2018-11-12T12:38:03.422Z,15.60
2018-11-12T12:40:36.729Z,15.60
2018-11-12T12:43:09.456Z,15.60
2018-11-12T12:45:38.076Z,15.60
2018-11-12T12:48:07.733Z,15.60
2018-11-12T12:50:36.450Z,15.60
2018-11-12T12:53:06.185Z,15.60
2018-11-12T12:55:34.604Z,15.60
2018-11-12T12:58:05.447Z,15.60
2018-11-12T13:00:34.021Z,15.60
2018-11-12T13:03:02.498Z,15.60
2018-11-12T13:05:31.187Z,15.60
2018-11-12T13:10:37.926Z,15.60
2018-11-12T13:13:06.450Z,15.60
2018-11-12T13:15:36.735Z,15.60
2018-11-12T13:18:08.335Z,15.60
2018-11-12T13:20:36.769Z,15.60
2018-11-12T13:23:05.331Z,15.70
2018-11-12T13:25:33.917Z,15.70
2018-11-12T13:28:02.553Z,15.70
2018-11-12T13:30:31.123Z,15.70
2018-11-12T13:33:01.966Z,15.70
2018-11-12T13:35:30.514Z,15.70
2018-11-12T13:37:59.548Z,15.70
2018-11-12T13:40:30.381Z,15.70
2018-11-12T13:43:02.930Z,15.70
2018-11-12T13:45:31.283Z,15.70
2018-11-12T13:48:09.561Z,15.60
2018-11-12T13:50:51.853Z,15.70
2018-11-12T13:53:22.532Z,15.70
2018-11-12T13:55:51.658Z,15.60
2018-11-12T13:58:20.438Z,15.60
2018-11-12T14:00:49.328Z,15.60
2018-11-12T14:03:17.994Z,15.60
2018-11-12T14:05:46.559Z,15.50
2018-11-12T14:08:15.350Z,15.50
2018-11-12T14:10:43.759Z,15.50
2018-11-12T14:13:12.276Z,15.50
2018-11-12T14:15:40.707Z,15.50
2018-11-12T14:18:09.183Z,15.50
2018-11-12T14:20:37.722Z,15.50
2018-11-12T14:23:06.205Z,15.50
2018-11-12T14:25:34.542Z,15.50
2018-11-12T14:28:03.097Z,15.50
2018-11-12T14:30:31.656Z,15.40
2018-11-12T14:33:00.276Z,15.40
2018-11-12T14:35:29.369Z,15.50
2018-11-12T14:37:57.939Z,15.50
2018-11-12T14:40:28.700Z,15.50
2018-11-12T14:42:57.283Z,15.40
2018-11-12T14:45:25.958Z,15.40
2018-11-12T14:47:54.304Z,15.50
2018-11-12T14:50:22.983Z,15.50
2018-11-12T14:52:51.574Z,15.40
2018-11-12T14:55:20.021Z,15.40
2018-11-12T14:57:48.479Z,15.40
2018-11-12T15:00:22.618Z,15.40
2018-11-12T15:02:52.757Z,15.40
2018-11-12T15:05:33.376Z,15.40
2018-11-12T15:08:03.501Z,15.40
2018-11-12T15:10:32.600Z,15.40
2018-11-12T15:13:02.004Z,15.40
2018-11-12T15:15:30.503Z,15.40
2018-11-12T15:18:09.542Z,15.40
2018-11-12T15:20:38.044Z,15.40
2018-11-12T15:23:07.582Z,15.40
2018-11-12T15:25:36.116Z,15.40
2018-11-12T15:28:05.474Z,15.40
2018-11-12T15:30:34.257Z,15.40
2018-11-12T15:33:04.030Z,15.40
2018-11-12T15:35:32.966Z,15.40
2018-11-12T15:38:01.687Z,15.30
2018-11-12T15:40:30.172Z,15.30
2018-11-12T15:42:58.767Z,15.30
2018-11-12T15:45:27.196Z,15.30
2018-11-12T15:47:56.261Z,15.30
2018-11-12T15:50:32.725Z,15.30
2018-11-12T15:53:01.652Z,15.30
2018-11-12T15:55:30.028Z,15.30
2018-11-12T15:57:58.938Z,15.30
2018-11-12T16:00:27.643Z,15.30
2018-11-12T16:02:56.599Z,15.30
2018-11-12T16:05:26.075Z,15.30
2018-11-12T16:07:56.685Z,15.30
2018-11-12T16:10:25.482Z,15.30
2018-11-12T16:12:53.913Z,15.30
2018-11-12T16:15:23.408Z,15.30
2018-11-12T16:17:51.884Z,15.30
2018-11-12T16:20:24.745Z,15.30
2018-11-12T16:22:55.249Z,15.30
2018-11-12T16:25:29.758Z,15.30
2018-11-12T16:28:00.985Z,15.30
2018-11-12T16:30:29.632Z,15.30
2018-11-12T16:32:58.361Z,15.30
2018-11-12T16:35:26.961Z,15.30
2018-11-12T16:37:56.371Z,15.30
2018-11-12T16:40:24.916Z,15.30
2018-11-12T16:42:58.734Z,15.30
2018-11-12T16:45:33.957Z,15.30
2018-11-12T16:48:02.430Z,15.30
2018-11-12T16:50:30.904Z,15.20
2018-11-12T16:52:59.375Z,15.20
2018-11-12T16:55:27.813Z,15.30
2018-11-12T16:57:58.037Z,15.20
2018-11-12T17:00:26.680Z,15.20
2018-11-12T17:02:55.226Z,15.30
2018-11-12T17:05:24.664Z,15.30
2018-11-12T17:07:53.156Z,15.30
2018-11-12T17:10:23.101Z,15.20
2018-11-12T17:12:51.639Z,15.20
2018-11-12T17:15:20.420Z,15.30
2018-11-12T17:17:48.957Z,15.30
2018-11-12T17:20:19.034Z,15.20
2018-11-12T17:22:48.133Z,15.30
2018-11-12T17:25:17.436Z,15.20
2018-11-12T17:27:46.421Z,15.20
2018-11-12T17:30:17.147Z,15.20
2018-11-12T17:32:46.015Z,15.20
2018-11-12T17:35:15.654Z,15.20
2018-11-12T17:37:44.162Z,15.20
2018-11-12T17:40:17.517Z,15.10
2018-11-12T17:42:46.961Z,15.10
2018-11-12T17:45:17.363Z,15.10
2018-11-12T17:48:01.195Z,15.10
2018-11-12T17:50:30.320Z,15.10
2018-11-12T17:52:58.714Z,15.00
2018-11-12T17:55:27.243Z,15.00
2018-11-12T17:58:12.562Z,15.00
2018-11-12T18:00:42.765Z,15.00
2018-11-12T18:03:15.068Z,15.00
2018-11-12T18:05:43.785Z,15.00
2018-11-12T18:08:12.107Z,15.00
2018-11-12T18:10:41.488Z,15.00
2018-11-12T18:13:10.024Z,15.00
2018-11-12T18:15:38.375Z,15.00
2018-11-12T18:18:11.172Z,15.00
2018-11-12T18:20:39.590Z,15.00
2018-11-12T18:23:08.046Z,15.00
2018-11-12T18:28:13.848Z,15.00
2018-11-12T18:30:42.554Z,15.00
2018-11-12T18:33:11.250Z,15.00
2018-11-12T18:35:39.616Z,15.00
2018-11-12T18:38:08.269Z,15.00
2018-11-12T18:40:36.578Z,15.00
2018-11-12T18:43:05.591Z,15.00
2018-11-12T18:45:34.374Z,14.90
2018-11-12T18:48:03.022Z,14.90
2018-11-12T18:50:32.047Z,14.90
2018-11-12T18:53:00.839Z,14.90
2018-11-12T18:55:29.590Z,14.90
2018-11-12T18:57:58.327Z,14.90
2018-11-12T19:00:27.199Z,14.90
2018-11-12T19:02:56.015Z,14.90
2018-11-12T19:05:26.702Z,14.90
2018-11-12T19:07:56.344Z,14.80
2018-11-12T19:10:27.330Z,14.90
2018-11-12T19:12:56.170Z,14.90
2018-11-12T19:15:30.746Z,14.80
2018-11-12T19:18:01.480Z,14.90
2018-11-12T19:20:30.452Z,14.90
2018-11-12T19:22:59.005Z,14.80
2018-11-12T19:25:27.829Z,14.80
2018-11-12T19:27:56.475Z,14.80
2018-11-12T19:30:26.102Z,14.80
2018-11-12T19:32:55.742Z,14.80
2018-11-12T19:35:26.779Z,14.80
2018-11-12T19:37:55.863Z,14.80
2018-11-12T19:40:25.773Z,14.80
2018-11-12T19:42:55.071Z,14.80
2018-11-12T19:45:23.638Z,14.80
2018-11-12T19:47:52.421Z,14.80
2018-11-12T19:50:25.577Z,14.80
2018-11-12T19:52:55.528Z,14.80
2018-11-12T19:55:24.395Z,14.80
2018-11-12T19:57:52.870Z,14.80
2018-11-12T20:00:26.915Z,14.80
2018-11-12T20:02:56.855Z,14.70
2018-11-12T20:05:25.738Z,14.70
2018-11-12T20:07:54.610Z,14.70
2018-11-12T20:10:23.970Z,14.70
2018-11-12T20:12:57.371Z,14.70
2018-11-12T20:15:28.088Z,14.60
2018-11-12T20:18:00.773Z,14.60
2018-11-12T20:20:33.629Z,14.60
2018-11-12T20:23:04.138Z,14.60
2018-11-12T20:25:33.716Z,14.70
2018-11-12T20:28:02.511Z,14.70
2018-11-12T20:30:35.206Z,14.70
2018-11-12T20:33:06.845Z,14.70
2018-11-12T20:35:41.213Z,14.60
2018-11-12T20:38:10.995Z,14.60
2018-11-12T20:40:39.498Z,14.60
2018-11-12T20:43:08.145Z,14.60
2018-11-12T20:45:36.894Z,14.60
2018-11-12T20:48:06.006Z,14.60
2018-11-12T20:50:35.572Z,14.60
2018-11-12T20:53:04.316Z,14.60
2018-11-12T20:55:34.019Z,14.60
2018-11-12T20:58:02.617Z,14.60
2018-11-12T21:00:31.400Z,14.60
2018-11-12T21:03:01.497Z,14.60
2018-11-12T21:05:30.879Z,14.60
2018-11-12T21:08:07.690Z,14.60
2018-11-12T21:10:36.383Z,14.50
2018-11-12T21:13:05.550Z,14.50
2018-11-12T21:15:34.508Z,14.50
2018-11-12T21:18:03.308Z,14.50
2018-11-12T21:20:32.562Z,14.50
2018-11-12T21:23:01.192Z,14.60
2018-11-12T21:25:43.237Z,14.60
2018-11-12T21:28:17.106Z,14.60
2018-11-12T21:30:47.903Z,14.60
2018-11-12T21:33:19.001Z,14.60
2018-11-12T21:35:49.599Z,14.60
2018-11-12T21:38:19.475Z,14.60
2018-11-12T21:40:48.132Z,14.60
2018-11-12T21:43:19.852Z,14.70
2018-11-12T21:45:48.369Z,14.70
2018-11-12T21:48:17.550Z,14.70
2018-11-12T21:50:46.339Z,14.70
2018-11-12T21:53:16.731Z,14.70
2018-11-12T21:55:46.035Z,14.70
2018-11-12T21:58:15.125Z,14.80
2018-11-12T22:00:43.890Z,14.80
2018-11-12T22:03:14.117Z,14.80
2018-11-12T22:05:42.780Z,14.80
2018-11-12T22:08:12.650Z,14.80
2018-11-12T22:10:41.780Z,14.80
2018-11-12T22:13:11.525Z,14.80
2018-11-12T22:15:40.972Z,14.80
2018-11-12T22:18:09.803Z,14.80
2018-11-12T22:20:41.103Z,14.80
2018-11-12T22:23:21.931Z,14.80
2018-11-12T22:25:51.693Z,14.80
2018-11-12T22:28:21.738Z,14.80
2018-11-12T22:30:50.239Z,14.80
2018-11-12T22:33:18.662Z,14.80
2018-11-12T22:35:47.188Z,14.80
2018-11-12T22:38:17.523Z,14.80
2018-11-12T22:40:46.376Z,14.80
2018-11-12T22:43:37.604Z,14.80
2018-11-12T22:46:06.369Z,14.80
2018-11-12T22:48:35.167Z,14.80
2018-11-12T22:51:03.811Z,14.80
2018-11-12T22:53:32.295Z,14.80
2018-11-12T22:56:00.727Z,14.80
2018-11-12T22:58:29.116Z,14.80
2018-11-12T23:01:01.754Z,14.80
2018-11-12T23:03:30.203Z,14.80
2018-11-12T23:06:04.172Z,14.80
2018-11-12T23:08:33.011Z,14.80
2018-11-12T23:11:01.529Z,14.80
2018-11-12T23:13:30.054Z,14.80
2018-11-12T23:15:58.464Z,14.80
2018-11-12T23:18:26.789Z,14.80
2018-11-12T23:20:55.184Z,14.80
2018-11-12T23:23:30.521Z,14.80
2018-11-12T23:25:58.844Z,14.80
2018-11-12T23:28:27.156Z,14.80
2018-11-12T23:30:55.488Z,14.80
2018-11-12T23:33:24.169Z,14.80
2018-11-12T23:35:52.548Z,14.80
2018-11-12T23:38:20.891Z,14.80
2018-11-12T23:40:49.345Z,14.80
2018-11-12T23:43:17.656Z,14.80
2018-11-12T23:45:45.955Z,14.80
2018-11-12T23:48:14.239Z,14.80
2018-11-12T23:50:42.541Z,14.80
2018-11-12T23:53:10.781Z,14.80
2018-11-12T23:55:38.991Z,14.80
2018-11-12T23:58:07.408Z,14.70
