createdAt,value
2022-12-04T00:03:46.590Z,24.80
2022-12-04T00:06:19.125Z,20.65
2022-12-04T00:08:47.186Z,19.27
2022-12-04T00:11:16.988Z,23.08
2022-12-04T00:13:44.108Z,20.88
2022-12-04T00:18:40.992Z,24.45
2022-12-04T00:21:10.070Z,22.17
2022-12-04T00:23:37.714Z,23.77
2022-12-04T00:26:07.017Z,22.60
2022-12-04T00:28:35.059Z,22.58
2022-12-04T00:31:06.103Z,21.10
2022-12-04T00:33:33.021Z,22.23
2022-12-04T00:36:02.877Z,21.27
2022-12-04T00:38:29.751Z,20.67
2022-12-04T00:40:56.589Z,18.63
2022-12-04T00:43:24.338Z,21.42
2022-12-04T00:45:51.227Z,17.60
2022-12-04T00:48:18.194Z,16.73
2022-12-04T00:50:45.544Z,18.23
2022-12-04T00:53:13.037Z,16.67
2022-12-04T00:55:44.877Z,19.30
2022-12-04T00:58:12.748Z,17.98
2022-12-04T01:00:41.351Z,20.25
2022-12-04T01:03:08.746Z,21.40
2022-12-04T01:05:41.095Z,16.75
2022-12-04T01:08:08.380Z,17.95
2022-12-04T01:10:37.610Z,17.02
2022-12-04T01:13:04.444Z,16.90
2022-12-04T01:15:31.175Z,17.48
2022-12-04T01:17:57.946Z,19.80
2022-12-04T01:20:25.479Z,18.67
2022-12-04T01:22:52.274Z,17.15
2022-12-04T01:25:19.378Z,15.82
2022-12-04T01:30:13.387Z,17.63
2022-12-04T01:32:40.199Z,16.63
2022-12-04T01:35:07.373Z,16.33
2022-12-04T01:40:01.230Z,17.08
2022-12-04T01:42:28.395Z,16.27
2022-12-04T01:47:40.675Z,17.92
2022-12-04T01:50:07.796Z,13.70
2022-12-04T01:55:01.897Z,17.30
2022-12-04T01:57:32.347Z,17.40
2022-12-04T02:00:00.433Z,18.60
2022-12-04T02:02:34.102Z,16.30
2022-12-04T02:05:02.895Z,15.85
2022-12-04T02:07:29.931Z,16.30
2022-12-04T02:09:57.085Z,16.42
2022-12-04T02:13:03.180Z,17.17
2022-12-04T02:15:46.149Z,17.30
2022-12-04T02:18:36.016Z,17.17
2022-12-04T02:21:13.003Z,18.27
2022-12-04T02:24:14.047Z,16.70
2022-12-04T02:26:47.067Z,16.88
2022-12-04T02:29:49.518Z,16.33
2022-12-04T02:32:42.471Z,17.80
2022-12-04T02:35:21.785Z,17.38
2022-12-04T02:38:09.932Z,17.55
2022-12-04T02:40:59.661Z,18.50
2022-12-04T02:43:33.418Z,17.17
2022-12-04T02:46:07.131Z,16.33
2022-12-04T02:48:38.050Z,18.95
2022-12-04T02:51:10.243Z,17.13
2022-12-04T02:53:42.943Z,18.70
2022-12-04T02:56:17.672Z,17.45
2022-12-04T02:58:53.865Z,18.50
2022-12-04T03:01:32.236Z,17.67
2022-12-04T03:04:04.670Z,16.73
2022-12-04T03:06:36.034Z,16.88
2022-12-04T03:09:10.378Z,17.63
2022-12-04T03:11:40.129Z,17.85
2022-12-04T03:14:22.286Z,19.17
2022-12-04T03:16:52.880Z,15.43
2022-12-04T03:19:25.269Z,16.75
2022-12-04T03:21:56.859Z,19.23
2022-12-04T03:24:25.335Z,16.60
2022-12-04T03:27:09.878Z,18.67
2022-12-04T03:29:44.026Z,15.77
2022-12-04T03:32:12.470Z,17.63
2022-12-04T03:34:48.543Z,17.33
2022-12-04T03:37:20.013Z,17.27
2022-12-04T03:39:58.731Z,18.60
2022-12-04T03:42:42.373Z,18.05
2022-12-04T03:45:24.082Z,15.57
2022-12-04T03:48:06.698Z,15.88
2022-12-04T03:50:41.674Z,17.45
2022-12-04T03:53:34.575Z,16.48
2022-12-04T03:56:11.184Z,16.73
2022-12-04T03:58:47.917Z,17.10
2022-12-04T04:01:19.445Z,17.80
2022-12-04T04:03:52.507Z,15.75
2022-12-04T04:06:26.689Z,17.10
2022-12-04T04:08:58.694Z,15.25
2022-12-04T04:11:45.648Z,14.98
2022-12-04T04:14:47.240Z,16.25
2022-12-04T04:17:38.911Z,17.38
2022-12-04T04:20:45.346Z,18.17
2022-12-04T04:23:31.085Z,15.38
2022-12-04T04:26:02.646Z,15.63
2022-12-04T04:28:36.739Z,16.50
2022-12-04T04:31:23.137Z,14.57
2022-12-04T04:34:08.459Z,17.38
2022-12-04T04:36:42.892Z,15.90
2022-12-04T04:39:45.536Z,15.98
2022-12-04T04:42:22.541Z,13.80
2022-12-04T04:44:50.458Z,16.63
2022-12-04T04:47:26.233Z,14.43
2022-12-04T04:49:56.651Z,14.77
2022-12-04T04:52:24.941Z,15.00
2022-12-04T04:54:51.646Z,13.88
2022-12-04T04:57:29.746Z,14.82
2022-12-04T04:59:57.341Z,16.40
2022-12-04T05:02:26.872Z,15.60
2022-12-04T05:04:55.378Z,15.80
2022-12-04T05:07:22.203Z,15.82
2022-12-04T05:09:48.958Z,17.00
2022-12-04T05:12:15.896Z,16.23
2022-12-04T05:14:42.605Z,14.20
2022-12-04T05:17:12.804Z,15.35
2022-12-04T05:19:56.809Z,14.18
2022-12-04T05:22:31.906Z,15.25
2022-12-04T05:24:59.571Z,12.90
2022-12-04T05:27:27.903Z,15.85
2022-12-04T05:29:58.595Z,15.32
2022-12-04T05:32:28.117Z,15.48
2022-12-04T05:34:56.035Z,16.98
2022-12-04T05:37:23.054Z,13.75
2022-12-04T05:39:49.925Z,14.20
2022-12-04T05:42:17.034Z,22.15
