createdAt,value
2022-10-22T00:01:00.909Z,61.79
2022-10-22T00:03:27.505Z,62.39
2022-10-22T00:05:54.001Z,62.04
2022-10-22T00:08:20.739Z,61.31
2022-10-22T00:10:47.414Z,62.05
2022-10-22T00:13:14.322Z,62.14
2022-10-22T00:15:40.885Z,62.17
2022-10-22T00:18:08.138Z,62.23
2022-10-22T00:20:35.105Z,62.21
2022-10-22T00:23:01.768Z,62.42
2022-10-22T00:25:28.341Z,62.72
2022-10-22T00:27:54.843Z,62.56
2022-10-22T00:30:21.388Z,62.33
2022-10-22T00:32:47.886Z,63.05
2022-10-22T00:35:14.443Z,62.86
2022-10-22T00:37:41.008Z,63.00
2022-10-22T00:40:08.249Z,63.30
2022-10-22T00:42:35.434Z,62.83
2022-10-22T00:45:10.755Z,62.87
2022-10-22T00:47:39.402Z,62.79
2022-10-22T00:50:09.765Z,62.57
2022-10-22T00:52:36.649Z,63.26
2022-10-22T00:55:04.647Z,63.47
2022-10-22T00:57:31.673Z,63.20
2022-10-22T00:59:58.492Z,63.58
2022-10-22T01:02:25.058Z,63.44
2022-10-22T01:04:51.587Z,63.43
2022-10-22T01:07:22.356Z,63.81
2022-10-22T01:10:09.391Z,63.96
2022-10-22T01:13:05.833Z,64.08
2022-10-22T01:16:04.473Z,64.00
2022-10-22T01:18:40.992Z,63.96
2022-10-22T01:21:20.537Z,63.62
2022-10-22T01:24:21.328Z,64.77
2022-10-22T01:27:00.067Z,63.81
2022-10-22T01:29:34.026Z,63.46
2022-10-22T01:32:11.031Z,63.69
2022-10-22T01:34:40.484Z,63.16
2022-10-22T01:37:08.949Z,63.69
2022-10-22T01:39:38.523Z,63.46
2022-10-22T01:42:05.101Z,64.68
2022-10-22T01:47:15.763Z,65.16
2022-10-22T01:49:51.780Z,65.64
2022-10-22T01:53:02.811Z,65.00
2022-10-22T01:56:06.839Z,64.97
2022-10-22T01:58:59.485Z,66.33
2022-10-22T02:01:48.964Z,66.18
2022-10-22T02:04:25.755Z,65.51
2022-10-22T02:06:56.144Z,65.46
2022-10-22T02:09:26.109Z,65.97
2022-10-22T02:11:54.010Z,65.19
2022-10-22T02:14:21.144Z,66.13
2022-10-22T02:16:49.446Z,66.03
2022-10-22T02:19:25.681Z,67.14
2022-10-22T02:21:53.584Z,65.41
2022-10-22T02:24:21.554Z,64.99
2022-10-22T02:27:03.454Z,65.54
2022-10-22T02:29:43.598Z,65.62
2022-10-22T02:32:16.296Z,65.76
2022-10-22T02:34:42.954Z,66.14
2022-10-22T02:37:10.317Z,66.23
2022-10-22T02:39:38.986Z,66.16
2022-10-22T02:42:05.659Z,66.90
2022-10-22T02:44:32.218Z,66.84
2022-10-22T02:46:59.446Z,66.75
2022-10-22T02:49:26.077Z,66.84
2022-10-22T02:51:52.639Z,67.84
2022-10-22T02:54:19.115Z,67.54
2022-10-22T02:56:45.600Z,67.17
2022-10-22T02:59:12.121Z,67.79
2022-10-22T03:01:38.607Z,67.50
2022-10-22T03:04:05.427Z,67.44
2022-10-22T03:06:32.403Z,67.13
2022-10-22T03:08:59.051Z,67.46
2022-10-22T03:11:25.646Z,67.80
2022-10-22T03:13:52.200Z,68.34
2022-10-22T03:16:18.689Z,68.42
2022-10-22T03:18:45.207Z,68.01
2022-10-22T03:21:28.211Z,68.35
2022-10-22T03:23:55.199Z,68.06
2022-10-22T03:26:22.089Z,68.17
2022-10-22T03:28:48.793Z,68.56
2022-10-22T03:31:15.361Z,69.38
2022-10-22T03:33:41.891Z,69.83
2022-10-22T03:36:09.363Z,70.27
2022-10-22T03:38:39.524Z,71.00
2022-10-22T03:41:06.654Z,71.66
2022-10-22T03:43:35.499Z,71.87
2022-10-22T03:46:02.073Z,72.33
2022-10-22T03:48:28.613Z,72.43
2022-10-22T03:50:55.106Z,72.80
2022-10-22T03:53:21.678Z,73.02
2022-10-22T03:55:48.229Z,72.77
2022-10-22T03:58:14.937Z,73.02
2022-10-22T04:00:41.590Z,73.13
2022-10-22T04:03:08.124Z,73.79
2022-10-22T04:05:34.623Z,73.68
2022-10-22T04:08:01.119Z,73.66
2022-10-22T04:10:27.676Z,73.99
2022-10-22T04:12:54.332Z,73.92
2022-10-22T04:15:21.103Z,74.27
2022-10-22T04:17:47.668Z,74.36
2022-10-22T04:20:14.139Z,74.46
2022-10-22T04:22:40.686Z,74.52
2022-10-22T04:25:07.359Z,75.05
2022-10-22T04:27:34.542Z,75.40
2022-10-22T04:30:01.136Z,75.78
2022-10-22T04:32:28.080Z,75.18
2022-10-22T04:34:54.628Z,75.61
2022-10-22T04:37:22.075Z,75.48
2022-10-22T04:39:48.815Z,74.75
2022-10-22T04:42:15.372Z,75.32
2022-10-22T04:44:41.865Z,75.41
2022-10-22T04:47:08.350Z,78.03
2022-10-22T04:49:34.887Z,77.42
2022-10-22T04:52:01.392Z,76.16
2022-10-22T04:54:32.021Z,75.86
2022-10-22T04:56:59.946Z,75.12
2022-10-22T04:59:26.459Z,75.22
2022-10-22T05:01:52.949Z,75.42
2022-10-22T05:04:19.773Z,75.53
2022-10-22T05:06:46.720Z,75.68
2022-10-22T05:09:21.226Z,75.67
2022-10-22T05:11:50.514Z,76.13
2022-10-22T05:14:22.537Z,75.66
2022-10-22T05:16:49.627Z,75.91
2022-10-22T05:19:24.092Z,76.39
2022-10-22T05:21:56.532Z,76.31
2022-10-22T05:24:23.567Z,76.42
2022-10-22T05:26:55.005Z,76.25
2022-10-22T05:29:22.478Z,76.98
2022-10-22T05:31:49.701Z,76.67
2022-10-22T05:34:16.964Z,77.65
2022-10-22T05:36:43.723Z,77.08
2022-10-22T05:39:10.491Z,76.21
2022-10-22T05:41:37.587Z,76.23
2022-10-22T05:44:04.995Z,77.30
2022-10-22T05:46:35.562Z,77.64
2022-10-22T05:49:04.135Z,77.39
2022-10-22T05:51:36.688Z,77.60
2022-10-22T05:54:06.419Z,77.01
2022-10-22T05:56:33.239Z,76.69
2022-10-22T05:59:00.212Z,76.40
2022-10-22T06:01:29.654Z,76.10
2022-10-22T06:03:58.808Z,75.77
2022-10-22T06:06:25.235Z,75.84
2022-10-22T06:08:53.658Z,75.98
2022-10-22T06:11:21.876Z,76.11
2022-10-22T06:13:48.674Z,75.94
2022-10-22T06:16:15.299Z,76.00
2022-10-22T06:18:42.079Z,76.18
2022-10-22T06:21:11.167Z,75.40
2022-10-22T06:23:39.136Z,75.24
2022-10-22T06:26:07.463Z,74.86
2022-10-22T06:28:34.439Z,74.47
2022-10-22T06:31:03.004Z,74.49
2022-10-22T06:33:32.887Z,73.26
2022-10-22T06:36:14.479Z,73.74
2022-10-22T06:38:41.474Z,72.15
2022-10-22T06:41:18.231Z,72.72
2022-10-22T06:43:46.826Z,71.25
2022-10-22T06:46:19.053Z,70.56
2022-10-22T06:48:52.070Z,69.74
2022-10-22T06:51:19.550Z,69.02
2022-10-22T06:53:46.101Z,67.46
2022-10-22T06:56:15.099Z,68.75
2022-10-22T06:58:42.209Z,68.40
2022-10-22T07:01:11.737Z,68.33
2022-10-22T07:03:39.460Z,68.14
2022-10-22T07:06:11.974Z,67.83
2022-10-22T07:08:39.689Z,67.26
2022-10-22T07:11:11.823Z,66.38
2022-10-22T07:13:38.906Z,67.36
2022-10-22T07:16:06.683Z,67.78
2022-10-22T07:18:34.285Z,67.92
2022-10-22T07:21:00.996Z,68.17
2022-10-22T07:23:28.173Z,68.66
2022-10-22T07:25:57.757Z,67.96
2022-10-22T07:28:24.319Z,68.41
2022-10-22T07:30:51.145Z,67.88
2022-10-22T07:33:17.693Z,68.23
2022-10-22T07:35:44.197Z,67.91
2022-10-22T07:38:10.685Z,67.61
2022-10-22T07:40:37.264Z,67.47
2022-10-22T07:43:04.301Z,67.55
2022-10-22T07:45:30.812Z,67.06
2022-10-22T07:47:57.373Z,67.23
2022-10-22T07:50:23.978Z,65.82
2022-10-22T07:52:51.006Z,65.58
2022-10-22T07:55:18.790Z,64.86
2022-10-22T07:57:45.295Z,64.73
2022-10-22T08:00:12.484Z,63.12
2022-10-22T08:02:39.505Z,64.39
2022-10-22T08:05:06.938Z,63.88
2022-10-22T08:07:33.497Z,64.02
2022-10-22T08:10:00.035Z,62.94
2022-10-22T08:12:26.627Z,63.00
2022-10-22T08:14:53.276Z,62.57
2022-10-22T08:17:19.778Z,62.34
2022-10-22T08:19:46.302Z,61.90
2022-10-22T08:22:12.866Z,61.52
2022-10-22T08:24:39.455Z,61.43
2022-10-22T08:27:05.982Z,61.53
2022-10-22T08:29:32.504Z,61.25
2022-10-22T08:31:59.096Z,61.12
2022-10-22T08:34:25.564Z,60.16
2022-10-22T08:36:53.366Z,60.79
2022-10-22T08:39:19.899Z,60.76
2022-10-22T08:42:17.134Z,60.55
2022-10-22T08:44:46.710Z,59.92
2022-10-22T08:47:33.847Z,60.20
2022-10-22T08:50:00.494Z,60.28
2022-10-22T08:52:27.123Z,60.41
2022-10-22T08:54:58.155Z,60.55
2022-10-22T08:57:52.539Z,60.07
2022-10-22T09:00:27.761Z,60.61
2022-10-22T09:03:16.160Z,60.83
2022-10-22T09:06:03.812Z,60.73
2022-10-22T09:08:30.295Z,61.81
2022-10-22T09:11:21.967Z,61.88
2022-10-22T09:13:49.645Z,61.37
2022-10-22T09:16:18.193Z,61.15
2022-10-22T09:18:57.278Z,60.57
2022-10-22T09:21:41.924Z,61.12
2022-10-22T09:24:21.071Z,60.54
2022-10-22T09:26:47.593Z,60.52
2022-10-22T09:29:26.746Z,61.14
2022-10-22T09:31:53.398Z,61.59
2022-10-22T09:34:21.213Z,61.87
2022-10-22T09:36:47.757Z,62.34
2022-10-22T09:39:35.359Z,61.91
2022-10-22T09:42:02.251Z,62.75
2022-10-22T09:44:28.911Z,62.50
2022-10-22T09:46:55.563Z,62.62
2022-10-22T09:49:24.137Z,63.02
2022-10-22T09:51:51.149Z,62.86
2022-10-22T09:54:22.633Z,62.01
2022-10-22T09:56:56.171Z,63.24
2022-10-22T09:59:28.363Z,62.29
2022-10-22T10:02:13.453Z,63.61
2022-10-22T10:04:57.626Z,62.74
2022-10-22T10:07:31.321Z,63.25
2022-10-22T10:09:58.484Z,63.01
2022-10-22T10:12:34.206Z,63.15
2022-10-22T10:15:37.344Z,63.21
2022-10-22T10:18:22.261Z,62.85
2022-10-22T10:21:06.615Z,63.23
2022-10-22T10:23:54.161Z,63.24
2022-10-22T10:26:31.935Z,62.50
2022-10-22T10:29:16.584Z,62.79
2022-10-22T10:31:53.527Z,63.42
2022-10-22T10:34:43.879Z,62.22
2022-10-22T10:37:23.551Z,62.31
2022-10-22T10:40:14.672Z,63.03
2022-10-22T10:43:13.531Z,63.11
2022-10-22T10:46:07.945Z,61.96
2022-10-22T10:49:11.650Z,62.04
2022-10-22T10:52:03.305Z,61.13
2022-10-22T10:54:42.655Z,60.81
2022-10-22T10:57:30.217Z,60.64
2022-10-22T11:00:02.979Z,59.95
2022-10-22T11:02:48.348Z,59.80
2022-10-22T11:05:40.706Z,59.68
2022-10-22T11:08:23.407Z,59.97
2022-10-22T11:10:54.950Z,59.74
2022-10-22T11:13:31.498Z,60.04
2022-10-22T11:16:06.671Z,60.12
2022-10-22T11:18:47.115Z,60.12
2022-10-22T11:21:32.297Z,60.31
2022-10-22T11:24:08.376Z,60.70
2022-10-22T11:27:03.087Z,61.17
2022-10-22T11:29:35.831Z,61.44
2022-10-22T11:32:03.778Z,61.12
2022-10-22T11:34:37.601Z,62.05
2022-10-22T11:37:06.401Z,61.35
2022-10-22T11:39:49.020Z,61.33
2022-10-22T11:42:21.687Z,61.86
2022-10-22T11:45:03.489Z,61.89
2022-10-22T11:48:07.492Z,61.91
2022-10-22T11:50:50.757Z,61.40
2022-10-22T11:53:21.609Z,60.96
2022-10-22T11:55:53.944Z,60.28
2022-10-22T11:58:50.822Z,60.31
2022-10-22T12:01:41.861Z,60.49
2022-10-22T12:04:41.218Z,59.76
2022-10-22T12:07:51.455Z,59.85
2022-10-22T12:10:25.647Z,59.94
2022-10-22T12:13:20.577Z,60.82
2022-10-22T12:15:49.884Z,60.52
2022-10-22T12:18:16.593Z,60.67
2022-10-22T12:20:44.605Z,60.86
2022-10-22T12:23:13.899Z,60.41
2022-10-22T12:25:40.395Z,60.85
2022-10-22T12:28:13.949Z,61.34
2022-10-22T12:30:41.369Z,59.41
2022-10-22T12:33:19.554Z,60.78
2022-10-22T12:35:47.632Z,61.49
2022-10-22T12:38:25.708Z,61.66
2022-10-22T12:41:07.019Z,61.55
2022-10-22T12:43:33.608Z,61.96
2022-10-22T12:46:00.356Z,61.95
2022-10-22T12:48:40.185Z,62.42
2022-10-22T12:51:08.226Z,62.22
2022-10-22T12:53:39.310Z,62.62
2022-10-22T12:56:11.801Z,62.86
2022-10-22T12:58:44.495Z,62.83
2022-10-22T13:01:13.848Z,62.58
2022-10-22T13:03:50.292Z,63.07
2022-10-22T13:06:19.510Z,63.30
2022-10-22T13:09:02.347Z,63.66
2022-10-22T13:11:48.544Z,63.41
2022-10-22T13:14:41.265Z,63.44
2022-10-22T13:17:10.572Z,64.17
2022-10-22T13:19:38.083Z,63.85
2022-10-22T13:22:04.641Z,64.24
2022-10-22T13:24:31.214Z,64.39
2022-10-22T13:26:57.835Z,64.88
2022-10-22T13:29:25.083Z,65.24
2022-10-22T13:31:53.440Z,65.04
2022-10-22T13:34:25.485Z,64.89
2022-10-22T13:36:52.432Z,65.36
2022-10-22T13:39:21.574Z,65.99
2022-10-22T13:41:50.545Z,65.49
2022-10-22T13:44:20.220Z,66.29
2022-10-22T13:46:48.461Z,65.50
2022-10-22T13:49:20.919Z,66.73
2022-10-22T13:51:50.230Z,67.58
2022-10-22T13:54:20.950Z,67.73
2022-10-22T13:56:47.464Z,68.04
2022-10-22T13:59:15.350Z,68.55
2022-10-22T14:01:44.990Z,68.69
2022-10-22T14:04:14.658Z,68.75
2022-10-22T14:06:41.163Z,69.34
2022-10-22T14:09:13.648Z,69.28
2022-10-22T14:11:40.460Z,69.51
2022-10-22T14:14:09.266Z,69.51
2022-10-22T14:16:37.710Z,70.20
2022-10-22T14:19:07.800Z,70.34
2022-10-22T14:21:37.494Z,71.31
2022-10-22T14:24:06.100Z,71.84
2022-10-22T14:26:35.134Z,72.27
2022-10-22T14:29:11.003Z,72.61
2022-10-22T14:31:44.488Z,72.60
2022-10-22T14:34:14.195Z,72.96
2022-10-22T14:36:43.504Z,72.58
2022-10-22T14:39:10.154Z,73.67
2022-10-22T14:41:37.107Z,74.16
2022-10-22T14:44:03.858Z,74.01
2022-10-22T14:46:30.410Z,74.02
2022-10-22T14:48:56.974Z,74.23
2022-10-22T14:51:23.506Z,74.54
2022-10-22T14:53:50.356Z,74.60
2022-10-22T14:56:21.476Z,75.43
2022-10-22T14:58:48.800Z,76.16
2022-10-22T15:01:15.341Z,76.61
2022-10-22T15:03:42.054Z,75.72
2022-10-22T15:06:08.641Z,75.92
2022-10-22T15:08:35.301Z,75.27
2022-10-22T15:11:07.646Z,75.51
2022-10-22T15:13:35.365Z,75.37
2022-10-22T15:16:05.457Z,75.89
2022-10-22T15:18:32.097Z,76.11
2022-10-22T15:21:06.426Z,76.84
2022-10-22T15:23:33.340Z,77.13
2022-10-22T15:26:00.399Z,77.92
2022-10-22T15:28:27.164Z,77.55
2022-10-22T15:30:55.812Z,76.71
2022-10-22T15:33:22.808Z,76.62
2022-10-22T15:35:49.412Z,76.78
2022-10-22T15:38:16.132Z,76.98
2022-10-22T15:40:42.861Z,76.39
2022-10-22T15:43:09.546Z,76.60
2022-10-22T15:45:36.147Z,77.40
2022-10-22T15:48:02.829Z,78.86
2022-10-22T15:50:29.420Z,77.89
2022-10-22T15:52:57.085Z,76.48
2022-10-22T15:55:23.906Z,77.35
2022-10-22T15:57:57.127Z,77.49
2022-10-22T16:00:26.005Z,76.81
2022-10-22T16:02:54.446Z,78.08
2022-10-22T16:05:20.975Z,77.64
2022-10-22T16:07:47.569Z,77.41
2022-10-22T16:10:14.235Z,77.67
2022-10-22T16:12:41.613Z,77.94
2022-10-22T16:15:10.533Z,78.29
2022-10-22T16:17:37.576Z,78.30
2022-10-22T16:20:04.488Z,78.44
2022-10-22T16:22:31.074Z,78.60
2022-10-22T16:24:57.593Z,78.82
2022-10-22T16:27:24.139Z,78.58
2022-10-22T16:29:50.660Z,79.54
2022-10-22T16:32:17.859Z,79.56
2022-10-22T16:34:44.429Z,79.94
2022-10-22T16:37:11.012Z,81.31
2022-10-22T16:39:37.652Z,84.59
2022-10-22T16:42:06.521Z,84.88
2022-10-22T16:44:33.134Z,86.39
2022-10-22T16:47:00.939Z,85.18
2022-10-22T16:49:27.447Z,85.43
2022-10-22T16:51:53.969Z,85.26
2022-10-22T16:54:21.774Z,85.81
2022-10-22T16:56:48.377Z,86.41
2022-10-22T16:59:14.970Z,86.21
2022-10-22T17:01:41.696Z,85.31
2022-10-22T17:04:08.861Z,85.30
2022-10-22T17:06:35.593Z,84.79
2022-10-22T17:09:02.249Z,83.74
2022-10-22T17:11:34.585Z,84.57
2022-10-22T17:14:01.907Z,84.15
2022-10-22T17:16:28.582Z,84.65
2022-10-22T17:18:56.115Z,85.52
2022-10-22T17:21:23.303Z,86.12
2022-10-22T17:23:54.500Z,86.07
2022-10-22T17:26:22.773Z,87.09
2022-10-22T17:28:50.243Z,87.24
2022-10-22T17:31:21.167Z,87.23
2022-10-22T17:33:49.227Z,87.11
2022-10-22T17:36:17.712Z,87.03
2022-10-22T17:38:48.032Z,86.86
2022-10-22T17:41:20.893Z,87.79
2022-10-22T17:43:47.909Z,87.48
2022-10-22T17:46:23.593Z,86.86
2022-10-22T17:48:55.799Z,87.13
2022-10-22T17:51:23.132Z,86.79
2022-10-22T17:53:53.103Z,86.76
2022-10-22T17:56:22.437Z,86.41
2022-10-22T17:58:49.901Z,86.59
2022-10-22T18:01:25.180Z,87.03
2022-10-22T18:03:58.375Z,86.39
2022-10-22T18:06:24.884Z,86.35
2022-10-22T18:08:51.445Z,85.89
2022-10-22T18:11:20.330Z,85.78
2022-10-22T18:13:54.388Z,85.27
2022-10-22T18:16:21.081Z,86.49
2022-10-22T18:18:55.023Z,87.25
2022-10-22T18:21:23.463Z,86.69
2022-10-22T18:23:50.368Z,86.35
2022-10-22T18:26:19.367Z,85.06
2022-10-22T18:28:51.206Z,84.58
2022-10-22T18:31:20.840Z,84.50
2022-10-22T18:33:48.025Z,84.08
2022-10-22T18:36:20.594Z,84.08
2022-10-22T18:38:56.103Z,84.34
2022-10-22T18:41:23.264Z,84.20
2022-10-22T18:43:51.691Z,84.74
2022-10-22T18:46:18.940Z,84.60
2022-10-22T18:48:45.855Z,84.90
2022-10-22T18:51:12.502Z,85.58
2022-10-22T18:53:39.286Z,85.62
2022-10-22T18:56:07.700Z,85.60
2022-10-22T18:58:46.843Z,85.42
2022-10-22T19:01:18.830Z,84.87
2022-10-22T19:03:45.865Z,85.49
2022-10-22T19:06:18.676Z,85.31
2022-10-22T19:08:46.882Z,85.26
2022-10-22T19:11:17.562Z,84.77
2022-10-22T19:13:44.171Z,84.96
2022-10-22T19:16:18.350Z,84.75
2022-10-22T19:18:44.883Z,84.75
2022-10-22T19:21:12.063Z,84.55
2022-10-22T19:23:38.646Z,84.25
2022-10-22T19:26:11.379Z,84.10
2022-10-22T19:28:39.474Z,84.64
2022-10-22T19:31:11.422Z,84.75
2022-10-22T19:33:39.389Z,84.26
2022-10-22T19:36:07.825Z,84.28
2022-10-22T19:38:35.548Z,83.66
2022-10-22T19:41:02.110Z,83.81
2022-10-22T19:43:29.192Z,84.38
2022-10-22T19:45:56.471Z,84.21
2022-10-22T19:48:23.114Z,84.13
2022-10-22T19:50:49.745Z,83.40
2022-10-22T19:53:16.287Z,84.18
2022-10-22T19:55:47.491Z,84.58
2022-10-22T19:58:15.769Z,83.76
2022-10-22T20:00:42.708Z,83.96
2022-10-22T20:03:09.311Z,83.81
2022-10-22T20:05:38.514Z,83.87
2022-10-22T20:08:05.101Z,83.61
2022-10-22T20:10:32.305Z,83.67
2022-10-22T20:12:59.725Z,83.10
2022-10-22T20:15:26.520Z,83.27
2022-10-22T20:17:53.052Z,83.30
2022-10-22T20:20:21.965Z,82.96
2022-10-22T20:22:52.410Z,84.67
2022-10-22T20:25:18.921Z,84.36
2022-10-22T20:27:45.459Z,85.45
2022-10-22T20:30:12.380Z,86.12
2022-10-22T20:32:39.835Z,86.01
2022-10-22T20:35:07.346Z,85.70
2022-10-22T20:37:34.294Z,85.26
2022-10-22T20:40:00.785Z,85.15
2022-10-22T20:42:27.328Z,85.42
2022-10-22T20:44:53.838Z,85.07
2022-10-22T20:47:20.361Z,84.38
2022-10-22T20:49:46.884Z,84.17
2022-10-22T20:52:13.409Z,83.89
2022-10-22T20:54:42.522Z,83.91
2022-10-22T20:57:09.060Z,83.86
2022-10-22T20:59:36.117Z,83.15
2022-10-22T21:02:03.747Z,83.48
2022-10-22T21:04:30.361Z,83.13
2022-10-22T21:06:57.391Z,82.78
2022-10-22T21:09:25.225Z,82.01
2022-10-22T21:14:25.259Z,79.45
2022-10-22T21:16:51.967Z,79.80
2022-10-22T21:19:20.200Z,79.74
2022-10-22T21:21:46.853Z,78.82
2022-10-22T21:24:13.403Z,78.94
2022-10-22T21:26:41.493Z,78.41
2022-10-22T21:29:09.388Z,77.65
2022-10-22T21:31:36.407Z,76.96
2022-10-22T21:34:02.976Z,76.62
2022-10-22T21:36:29.449Z,76.50
2022-10-22T21:38:56.016Z,76.73
2022-10-22T21:41:23.833Z,75.90
2022-10-22T21:43:51.023Z,76.17
2022-10-22T21:46:23.419Z,75.36
2022-10-22T21:48:54.939Z,75.38
2022-10-22T21:51:23.057Z,76.38
2022-10-22T21:53:49.655Z,75.89
2022-10-22T21:56:22.487Z,76.45
2022-10-22T21:58:49.074Z,76.09
2022-10-22T22:01:16.701Z,75.59
2022-10-22T22:03:45.605Z,75.39
2022-10-22T22:06:12.714Z,74.58
2022-10-22T22:08:39.465Z,74.41
2022-10-22T22:11:12.323Z,74.09
2022-10-22T22:13:39.352Z,73.36
2022-10-22T22:16:11.414Z,72.95
2022-10-22T22:18:39.508Z,72.25
2022-10-22T22:21:09.852Z,73.24
2022-10-22T22:23:38.771Z,73.17
2022-10-22T22:26:06.234Z,73.00
2022-10-22T22:28:33.842Z,72.99
2022-10-22T22:31:11.132Z,72.57
2022-10-22T22:33:37.651Z,73.27
2022-10-22T22:36:04.401Z,72.79
2022-10-22T22:38:30.911Z,72.28
2022-10-22T22:40:59.633Z,72.61
2022-10-22T22:43:26.124Z,72.54
2022-10-22T22:46:08.420Z,72.27
2022-10-22T22:48:35.108Z,72.72
2022-10-22T22:51:05.441Z,72.54
2022-10-22T22:53:33.636Z,73.93
2022-10-22T22:56:10.643Z,74.75
2022-10-22T22:58:39.033Z,76.97
2022-10-22T23:01:21.594Z,78.38
2022-10-22T23:03:53.060Z,79.48
2022-10-22T23:06:19.561Z,79.56
2022-10-22T23:08:49.856Z,79.86
2022-10-22T23:11:17.212Z,80.04
2022-10-22T23:13:44.154Z,80.23
2022-10-22T23:16:16.051Z,80.25
2022-10-22T23:18:43.397Z,80.33
2022-10-22T23:21:15.932Z,80.59
2022-10-22T23:23:45.032Z,80.33
2022-10-22T23:26:17.999Z,80.57
2022-10-22T23:28:44.872Z,80.21
2022-10-22T23:31:13.880Z,79.90
2022-10-22T23:33:41.196Z,79.62
2022-10-22T23:36:09.883Z,80.71
2022-10-22T23:38:37.930Z,80.31
2022-10-22T23:41:05.272Z,81.13
2022-10-22T23:43:36.009Z,82.17
2022-10-22T23:46:06.477Z,82.04
2022-10-22T23:48:34.963Z,83.12
2022-10-22T23:51:20.322Z,82.99
2022-10-22T23:53:47.911Z,83.23
2022-10-22T23:56:16.965Z,83.37
2022-10-22T23:58:43.992Z,82.36
