createdAt,value
2022-08-01T00:00:57.984Z,97180.31
2022-08-01T00:03:26.116Z,97181.16
2022-08-01T00:05:54.183Z,97173.19
2022-08-01T00:08:22.291Z,97174.91
2022-08-01T00:10:50.339Z,97172.31
2022-08-01T00:13:18.402Z,97176.88
2022-08-01T00:15:53.832Z,97173.19
2022-08-01T00:18:24.089Z,97171.47
2022-08-01T00:20:52.224Z,97171.59
2022-08-01T00:23:20.349Z,97168.03
2022-08-01T00:25:48.459Z,97160.91
2022-08-01T00:28:17.304Z,97161.78
2022-08-01T00:30:45.452Z,97161.78
2022-08-01T00:33:13.591Z,97157.25
2022-08-01T00:35:43.105Z,97159.09
2022-08-01T00:38:12.042Z,97161.78
2022-08-01T00:40:40.161Z,97153.69
2022-08-01T00:43:08.229Z,97155.50
2022-08-01T00:45:36.359Z,97147.41
2022-08-01T00:48:04.678Z,97152.81
2022-08-01T00:50:32.780Z,97153.69
2022-08-01T00:53:02.383Z,97155.50
2022-08-01T00:55:30.749Z,97149.25
2022-08-01T00:58:03.826Z,97146.53
2022-08-01T01:00:52.456Z,97148.41
2022-08-01T01:03:33.455Z,97147.53
2022-08-01T01:06:17.513Z,97149.38
2022-08-01T01:08:49.744Z,97142.16
2022-08-01T01:11:22.725Z,97153.09
2022-08-01T01:13:53.712Z,97148.50
2022-08-01T01:16:22.039Z,97145.81
2022-08-01T01:18:51.856Z,97150.38
2022-08-01T01:21:37.581Z,97148.50
2022-08-01T01:24:11.292Z,97138.72
2022-08-01T01:26:42.800Z,97148.66
2022-08-01T01:29:16.832Z,97150.47
2022-08-01T01:31:47.072Z,97139.81
2022-08-01T01:34:15.783Z,97138.84
2022-08-01T01:36:44.125Z,97137.13
2022-08-01T01:39:12.195Z,97147.03
2022-08-01T01:41:40.299Z,97141.66
2022-08-01T01:44:08.401Z,97137.13
2022-08-01T01:46:37.828Z,97135.41
2022-08-01T01:49:06.571Z,97133.69
2022-08-01T01:51:34.694Z,97132.72
2022-08-01T01:54:02.812Z,97126.44
2022-08-01T01:56:30.935Z,97128.28
2022-08-01T01:59:01.653Z,97133.56
2022-08-01T02:01:58.632Z,97124.63
2022-08-01T02:04:22.000Z,97121.91
2022-08-01T02:06:54.111Z,97119.31
2022-08-01T02:09:22.917Z,97122.00
2022-08-01T02:12:07.215Z,97117.63
2022-08-01T02:14:37.231Z,97118.59
2022-08-01T02:17:05.771Z,97123.16
2022-08-01T02:19:38.054Z,97117.75
2022-08-01T02:22:08.636Z,97124.13
2022-08-01T02:24:38.910Z,97124.97
2022-08-01T02:27:08.479Z,97124.13
2022-08-01T02:29:40.137Z,97119.72
2022-08-01T02:32:09.118Z,97117.03
2022-08-01T02:34:38.808Z,97118.84
2022-08-01T02:37:07.667Z,97119.00
2022-08-01T02:39:35.772Z,97115.28
2022-08-01T02:42:07.447Z,97116.28
2022-08-01T02:44:39.148Z,97126.22
2022-08-01T02:47:07.615Z,97122.66
2022-08-01T02:49:37.604Z,97124.38
2022-08-01T02:52:09.768Z,97119.94
2022-08-01T02:54:38.295Z,97122.66
2022-08-01T02:57:06.911Z,97122.66
2022-08-01T02:59:35.123Z,97121.81
2022-08-01T03:02:03.961Z,97132.63
2022-08-01T03:04:32.331Z,97131.75
2022-08-01T03:07:00.460Z,97129.91
2022-08-01T03:09:30.156Z,97123.78
2022-08-01T03:11:59.140Z,97130.88
2022-08-01T03:14:27.240Z,97115.69
2022-08-01T03:16:55.473Z,97114.81
2022-08-01T03:19:23.888Z,97116.66
2022-08-01T03:21:51.997Z,97121.09
2022-08-01T03:24:20.113Z,97122.06
2022-08-01T03:26:49.591Z,97113.97
2022-08-01T03:29:19.030Z,97117.66
2022-08-01T03:31:47.130Z,97126.59
2022-08-01T03:34:15.232Z,97118.50
2022-08-01T03:36:46.093Z,97114.09
2022-08-01T03:39:16.099Z,97119.50
2022-08-01T03:41:45.764Z,97117.66
2022-08-01T03:44:16.626Z,97117.75
2022-08-01T03:46:45.792Z,97124.03
2022-08-01T03:49:16.604Z,97128.56
2022-08-01T03:51:46.118Z,97125.84
2022-08-01T03:54:14.221Z,97127.72
2022-08-01T03:56:42.373Z,97126.84
2022-08-01T03:59:10.472Z,97133.13
2022-08-01T04:01:40.166Z,97120.59
2022-08-01T04:04:08.288Z,97124.16
2022-08-01T04:06:39.381Z,97125.13
2022-08-01T04:09:13.173Z,97122.41
2022-08-01T04:11:41.996Z,97134.22
2022-08-01T04:14:10.115Z,97136.91
2022-08-01T04:16:39.767Z,97131.53
2022-08-01T04:19:08.632Z,97129.69
2022-08-01T04:21:36.912Z,97131.53
2022-08-01T04:24:08.848Z,97136.91
2022-08-01T04:26:37.343Z,97120.84
2022-08-01T04:29:06.005Z,97129.78
2022-08-01T04:31:34.142Z,97126.25
2022-08-01T04:34:04.220Z,97130.78
2022-08-01T04:36:32.346Z,97132.63
2022-08-01T04:39:02.114Z,97131.66
2022-08-01T04:41:30.401Z,97135.31
2022-08-01T04:44:00.342Z,97138.88
2022-08-01T04:46:28.796Z,97143.53
2022-08-01T04:48:57.101Z,97137.66
2022-08-01T04:51:26.753Z,97144.41
2022-08-01T04:53:54.881Z,97147.47
2022-08-01T04:56:23.102Z,97145.03
2022-08-01T04:59:17.623Z,97138.03
2022-08-01T05:01:51.250Z,97132.00
2022-08-01T05:04:19.575Z,97127.56
2022-08-01T05:06:49.064Z,97120.59
2022-08-01T05:09:17.140Z,97118.00
2022-08-01T05:11:45.317Z,97127.97
2022-08-01T05:14:13.379Z,97122.66
2022-08-01T05:16:42.818Z,97122.78
2022-08-01T05:19:11.000Z,97128.31
2022-08-01T05:21:39.211Z,97124.88
2022-08-01T05:24:08.975Z,97125.75
2022-08-01T05:26:37.059Z,97122.31
2022-08-01T05:29:05.294Z,97126.84
2022-08-01T05:31:35.167Z,97126.13
2022-08-01T05:34:03.415Z,97126.47
2022-08-01T05:36:31.663Z,97125.25
2022-08-01T05:38:59.774Z,97119.47
2022-08-01T05:41:29.267Z,97132.44
2022-08-01T05:43:57.410Z,97127.94
2022-08-01T05:46:26.845Z,97136.75
2022-08-01T05:48:55.977Z,97129.53
2022-08-01T05:51:24.157Z,97126.84
2022-08-01T05:53:52.248Z,97128.53
2022-08-01T05:56:20.393Z,97125.84
2022-08-01T05:58:50.423Z,97139.22
2022-08-01T06:01:18.578Z,97140.06
2022-08-01T06:03:46.675Z,97136.53
2022-08-01T06:06:15.076Z,97140.06
2022-08-01T06:08:43.315Z,97142.75
2022-08-01T06:11:11.457Z,97142.88
2022-08-01T06:13:48.618Z,97147.31
2022-08-01T06:16:18.639Z,97155.50
2022-08-01T06:18:46.806Z,97154.66
2022-08-01T06:21:14.959Z,97138.50
2022-08-01T06:23:43.607Z,97133.09
2022-08-01T06:26:12.016Z,97132.22
2022-08-01T06:28:40.320Z,97138.59
2022-08-01T06:31:11.097Z,97130.50
2022-08-01T06:33:40.662Z,97140.44
2022-08-01T06:36:08.857Z,97138.72
2022-08-01T06:38:36.956Z,97139.59
2022-08-01T06:41:05.100Z,97141.41
2022-08-01T06:43:33.391Z,97148.63
2022-08-01T06:46:01.509Z,97146.94
2022-08-01T06:48:29.624Z,97142.41
2022-08-01T06:51:09.764Z,97138.84
2022-08-01T06:53:38.229Z,97136.16
2022-08-01T06:56:06.752Z,97137.84
2022-08-01T06:58:35.634Z,97132.44
2022-08-01T07:01:05.831Z,97127.06
2022-08-01T07:03:53.796Z,97121.66
2022-08-01T07:06:24.297Z,97127.06
2022-08-01T07:08:52.539Z,97123.53
2022-08-01T07:11:20.660Z,97114.56
2022-08-01T07:13:48.763Z,97114.69
2022-08-01T07:16:17.292Z,97118.22
2022-08-01T07:18:45.446Z,97111.00
2022-08-01T07:21:16.642Z,97110.03
2022-08-01T07:24:13.152Z,97107.34
2022-08-01T07:26:53.218Z,97101.97
2022-08-01T07:29:24.106Z,97101.97
2022-08-01T07:31:52.296Z,97108.09
2022-08-01T07:34:20.389Z,97103.53
2022-08-01T07:36:48.632Z,97094.59
2022-08-01T07:39:18.110Z,97096.31
2022-08-01T07:42:05.583Z,97096.19
2022-08-01T07:44:34.301Z,97091.66
2022-08-01T07:47:02.477Z,97088.81
2022-08-01T07:49:31.146Z,97098.66
2022-08-01T07:52:02.365Z,97078.78
2022-08-01T07:54:34.570Z,97077.81
2022-08-01T07:57:03.043Z,97083.06
2022-08-01T07:59:31.196Z,97078.53
2022-08-01T08:01:59.386Z,97073.88
2022-08-01T08:04:27.721Z,97071.94
2022-08-01T08:06:55.893Z,97072.66
2022-08-01T08:09:24.131Z,97083.19
2022-08-01T08:11:53.616Z,97070.44
2022-08-01T08:14:32.265Z,97066.63
2022-08-01T08:17:01.983Z,97077.28
2022-08-01T08:19:37.803Z,97074.50
2022-08-01T08:22:07.340Z,97071.66
2022-08-01T08:24:35.759Z,97076.06
2022-08-01T08:27:05.427Z,97075.97
2022-08-01T08:29:33.911Z,97074.97
2022-08-01T08:32:02.132Z,97075.84
2022-08-01T08:34:30.401Z,97072.13
2022-08-01T08:36:59.382Z,97086.38
2022-08-01T08:39:27.766Z,97085.41
2022-08-01T08:41:55.883Z,97084.41
2022-08-01T08:44:25.364Z,97094.00
2022-08-01T08:46:54.155Z,97090.34
2022-08-01T08:49:23.221Z,97097.44
2022-08-01T08:51:51.907Z,97095.59
2022-08-01T08:54:21.862Z,97085.66
2022-08-01T08:57:00.312Z,97090.94
2022-08-01T08:59:29.902Z,97092.53
2022-08-01T09:01:58.341Z,97088.00
2022-08-01T09:04:26.928Z,97094.97
2022-08-01T09:06:55.773Z,97090.44
2022-08-01T09:09:24.085Z,97094.72
2022-08-01T09:11:57.363Z,97095.47
2022-08-01T09:14:28.372Z,97091.75
2022-08-01T09:17:07.663Z,97093.50
2022-08-01T09:19:41.413Z,97090.81
2022-08-01T09:22:11.217Z,97089.81
2022-08-01T09:24:40.319Z,97090.28
2022-08-01T09:27:22.128Z,97090.75
2022-08-01T09:30:01.153Z,97087.81
2022-08-01T09:32:36.354Z,97090.38
2022-08-01T09:35:31.054Z,97088.56
2022-08-01T09:38:16.712Z,97085.72
2022-08-01T09:40:52.680Z,97078.50
2022-08-01T09:43:21.218Z,97081.91
2022-08-01T09:45:50.787Z,97076.53
2022-08-01T09:48:28.629Z,97082.66
2022-08-01T09:51:04.695Z,97070.84
2022-08-01T09:53:52.189Z,97072.19
2022-08-01T09:56:22.280Z,97071.94
2022-08-01T09:59:00.545Z,97070.84
2022-08-01T10:01:36.077Z,97067.13
2022-08-01T10:04:12.228Z,97060.75
2022-08-01T10:06:41.843Z,97071.44
2022-08-01T10:09:10.028Z,97064.19
2022-08-01T10:11:40.241Z,97062.31
2022-08-01T10:14:08.623Z,97057.78
2022-08-01T10:16:37.262Z,97061.22
2022-08-01T10:19:14.526Z,97055.81
2022-08-01T10:21:58.296Z,97057.53
2022-08-01T10:24:29.600Z,97057.53
2022-08-01T10:27:06.059Z,97057.66
2022-08-01T10:29:46.389Z,97052.97
2022-08-01T10:32:28.986Z,97048.72
2022-08-01T10:34:57.814Z,97056.81
2022-08-01T10:37:28.003Z,97049.69
2022-08-01T10:40:14.080Z,97046.13
2022-08-01T10:42:44.951Z,97038.16
2022-08-01T10:45:14.776Z,97045.28
2022-08-01T10:47:50.599Z,97043.41
2022-08-01T10:50:25.973Z,97053.25
2022-08-01T10:53:16.233Z,97055.81
2022-08-01T10:55:49.244Z,97060.25
2022-08-01T10:58:23.759Z,97057.41
2022-08-01T11:01:33.320Z,97057.28
2022-08-01T11:04:13.794Z,97042.78
2022-08-01T11:06:50.975Z,97042.78
2022-08-01T11:09:41.084Z,97026.47
2022-08-01T11:12:12.798Z,97039.84
2022-08-01T11:15:31.300Z,97029.91
2022-08-01T11:18:04.462Z,97028.06
2022-08-01T11:20:34.503Z,97026.22
2022-08-01T11:23:25.099Z,97032.47
2022-08-01T11:26:13.033Z,97029.63
2022-08-01T11:28:54.424Z,97029.63
2022-08-01T11:31:37.440Z,97029.63
2022-08-01T11:34:06.391Z,97020.69
2022-08-01T11:36:58.275Z,97025.97
2022-08-01T11:39:22.907Z,97027.81
2022-08-01T11:41:53.627Z,97023.25
2022-08-01T11:44:26.727Z,97014.28
2022-08-01T11:46:57.577Z,97016.03
2022-08-01T11:49:33.209Z,97016.03
2022-08-01T11:52:02.997Z,97009.75
2022-08-01T11:54:35.267Z,97010.47
2022-08-01T11:57:07.192Z,97005.94
2022-08-01T11:59:41.477Z,97013.03
2022-08-01T12:02:30.102Z,97014.78
2022-08-01T12:04:59.443Z,97010.19
2022-08-01T12:07:29.052Z,97008.38
2022-08-01T12:10:02.810Z,97012.81
2022-08-01T12:12:32.686Z,97008.22
2022-08-01T12:15:01.795Z,97009.09
2022-08-01T12:17:31.513Z,97003.56
2022-08-01T12:19:59.607Z,97006.25
2022-08-01T12:22:27.762Z,97002.59
2022-08-01T12:24:55.897Z,96996.31
2022-08-01T12:27:27.499Z,96994.47
2022-08-01T12:29:57.323Z,96988.06
2022-08-01T12:32:35.730Z,96982.81
2022-08-01T12:35:05.452Z,96989.94
2022-08-01T12:37:34.370Z,96978.25
2022-08-01T12:40:02.573Z,96977.25
2022-08-01T12:42:30.849Z,96975.41
2022-08-01T12:45:00.355Z,96974.44
2022-08-01T12:47:28.558Z,96977.00
2022-08-01T12:49:56.663Z,96978.72
2022-08-01T12:52:26.815Z,96976.88
2022-08-01T12:55:10.434Z,96969.50
2022-08-01T12:57:39.883Z,96967.66
2022-08-01T13:00:15.565Z,96970.22
2022-08-01T13:02:43.752Z,96977.47
2022-08-01T13:05:11.976Z,96972.19
2022-08-01T13:07:50.022Z,96974.88
2022-08-01T13:10:26.946Z,96976.63
2022-08-01T13:12:56.454Z,96973.91
2022-08-01T13:15:28.281Z,96977.47
2022-08-01T13:17:56.413Z,96970.22
2022-08-01T13:20:29.080Z,96975.47
2022-08-01T13:22:57.180Z,96978.91
2022-08-01T13:25:27.521Z,96981.59
2022-08-01T13:28:16.549Z,96976.19
2022-08-01T13:30:55.125Z,96962.69
2022-08-01T13:33:23.294Z,96962.69
2022-08-01T13:35:52.930Z,96968.97
2022-08-01T13:38:21.118Z,96960.84
2022-08-01T13:40:49.221Z,96961.56
2022-08-01T13:43:17.327Z,96965.28
2022-08-01T13:45:45.499Z,96966.13
2022-08-01T13:48:18.998Z,96958.00
2022-08-01T13:51:01.953Z,96958.00
2022-08-01T13:53:36.599Z,96969.69
2022-08-01T13:56:04.852Z,96966.84
2022-08-01T13:58:32.989Z,96956.03
2022-08-01T14:01:01.197Z,96952.50
2022-08-01T14:03:33.759Z,96952.34
2022-08-01T14:06:02.437Z,96950.38
2022-08-01T14:08:30.520Z,96951.97
2022-08-01T14:10:59.721Z,96946.41
2022-08-01T14:13:33.614Z,96948.00
2022-08-01T14:16:05.476Z,96941.59
2022-08-01T14:18:34.991Z,96941.44
2022-08-01T14:21:06.238Z,96947.72
2022-08-01T14:23:34.312Z,96945.72
2022-08-01T14:26:09.733Z,96948.19
2022-08-01T14:28:39.750Z,96944.47
2022-08-01T14:31:08.713Z,96955.13
2022-08-01T14:33:38.253Z,96952.31
2022-08-01T14:36:29.534Z,96956.88
2022-08-01T14:38:54.893Z,96965.84
2022-08-01T14:41:30.698Z,96955.03
2022-08-01T14:44:00.710Z,96961.25
2022-08-01T14:46:28.825Z,96963.00
2022-08-01T14:49:01.122Z,96971.97
2022-08-01T14:51:34.052Z,96967.41
2022-08-01T14:54:02.282Z,96970.00
2022-08-01T14:56:32.334Z,96973.53
2022-08-01T14:59:00.878Z,96974.38
2022-08-01T15:01:29.043Z,96978.81
2022-08-01T15:03:57.164Z,96968.97
2022-08-01T15:06:26.746Z,96969.84
2022-08-01T15:08:54.955Z,96971.69
2022-08-01T15:11:23.079Z,96972.53
2022-08-01T15:14:12.294Z,96968.84
2022-08-01T15:16:40.493Z,96968.00
2022-08-01T15:19:08.575Z,96972.53
2022-08-01T15:21:42.196Z,96977.09
2022-08-01T15:24:11.320Z,96972.53
2022-08-01T15:26:39.616Z,96978.81
2022-08-01T15:29:07.738Z,96974.25
2022-08-01T15:31:39.012Z,96975.97
2022-08-01T15:34:07.398Z,96976.84
2022-08-01T15:36:36.973Z,96967.84
2022-08-01T15:39:10.268Z,96975.81
2022-08-01T15:41:38.388Z,96971.44
2022-08-01T15:44:06.483Z,96970.41
2022-08-01T15:46:34.685Z,96973.00
2022-08-01T15:49:04.077Z,96968.47
2022-08-01T15:51:32.287Z,96972.19
2022-08-01T15:54:03.572Z,96977.44
2022-08-01T15:56:31.964Z,96977.44
2022-08-01T15:59:00.243Z,96974.75
2022-08-01T16:01:28.539Z,96981.00
2022-08-01T16:03:56.780Z,96975.59
2022-08-01T16:06:25.227Z,96985.56
2022-08-01T16:08:53.397Z,96981.84
2022-08-01T16:11:24.032Z,96981.84
2022-08-01T16:13:52.236Z,96986.13
2022-08-01T16:16:20.383Z,96992.97
2022-08-01T16:18:53.661Z,96990.13
2022-08-01T16:21:22.623Z,96987.31
2022-08-01T16:23:50.716Z,96992.72
2022-08-01T16:26:27.717Z,96987.44
2022-08-01T16:28:58.285Z,96987.44
2022-08-01T16:31:35.324Z,96982.16
2022-08-01T16:34:05.754Z,96982.16
2022-08-01T16:36:33.936Z,96982.16
2022-08-01T16:39:02.136Z,96979.47
2022-08-01T16:41:30.364Z,96983.03
2022-08-01T16:44:00.125Z,96986.72
2022-08-01T16:46:28.315Z,96981.31
2022-08-01T16:48:56.504Z,96987.56
2022-08-01T16:51:24.733Z,96996.69
2022-08-01T16:53:52.951Z,96994.00
2022-08-01T16:56:21.531Z,96996.69
2022-08-01T16:58:49.940Z,96994.97
2022-08-01T17:01:56.186Z,96999.50
2022-08-01T17:04:07.826Z,96998.69
2022-08-01T17:06:36.001Z,97001.38
2022-08-01T17:09:04.655Z,97016.59
2022-08-01T17:11:32.980Z,97012.06
2022-08-01T17:14:01.051Z,97022.00
2022-08-01T17:16:30.552Z,97022.00
2022-08-01T17:18:58.628Z,97019.31
2022-08-01T17:21:26.744Z,97023.75
2022-08-01T17:23:54.848Z,97038.97
2022-08-01T17:26:23.000Z,97040.78
2022-08-01T17:28:51.094Z,97048.06
2022-08-01T17:31:19.232Z,97057.88
2022-08-01T17:33:54.540Z,97058.91
2022-08-01T17:36:23.274Z,97062.44
2022-08-01T17:38:51.333Z,97074.13
2022-08-01T17:41:19.415Z,97074.25
2022-08-01T17:43:47.537Z,97074.25
2022-08-01T17:46:15.735Z,97075.13
2022-08-01T17:48:44.591Z,97082.22
2022-08-01T17:51:17.087Z,97086.78
2022-08-01T17:53:55.747Z,97092.19
2022-08-01T17:56:25.929Z,97096.75
2022-08-01T17:58:54.080Z,97094.06
2022-08-01T18:01:22.310Z,97097.59
2022-08-01T18:03:55.503Z,97096.63
2022-08-01T18:06:27.307Z,97100.19
2022-08-01T18:08:56.236Z,97101.00
2022-08-01T18:11:27.375Z,97110.00
2022-08-01T18:13:57.020Z,97109.03
2022-08-01T18:16:27.856Z,97111.72
2022-08-01T18:18:56.375Z,97103.63
2022-08-01T18:21:24.481Z,97108.16
2022-08-01T18:23:54.207Z,97117.25
2022-08-01T18:26:22.406Z,97120.81
2022-08-01T18:28:50.563Z,97123.66
2022-08-01T18:31:20.486Z,97124.53
2022-08-01T18:33:48.940Z,97128.06
2022-08-01T18:36:31.900Z,97127.22
2022-08-01T18:39:10.328Z,97132.50
2022-08-01T18:41:39.059Z,97138.03
2022-08-01T18:44:08.384Z,97147.00
2022-08-01T18:46:38.189Z,97147.13
2022-08-01T18:49:06.932Z,97159.78
2022-08-01T18:51:37.902Z,97167.91
2022-08-01T18:54:12.958Z,97168.91
2022-08-01T18:56:41.156Z,97169.03
2022-08-01T18:59:09.528Z,97170.88
2022-08-01T19:01:37.658Z,97179.97
2022-08-01T19:04:06.403Z,97182.81
2022-08-01T19:06:34.584Z,97193.63
2022-08-01T19:09:03.671Z,97192.75
2022-08-01T19:11:33.296Z,97192.91
2022-08-01T19:14:02.372Z,97199.16
2022-08-01T19:16:30.686Z,97205.56
2022-08-01T19:18:58.908Z,97213.66
2022-08-01T19:21:27.328Z,97221.88
2022-08-01T19:24:23.691Z,97230.00
2022-08-01T19:26:54.467Z,97233.69
2022-08-01T19:29:23.368Z,97228.28
2022-08-01T19:31:51.641Z,97232.69
2022-08-01T19:34:26.779Z,97238.09
2022-08-01T19:36:56.599Z,97240.81
2022-08-01T19:39:27.134Z,97250.75
2022-08-01T19:41:57.246Z,97240.81
2022-08-01T19:44:26.296Z,97249.91
2022-08-01T19:46:54.371Z,97247.31
2022-08-01T19:49:23.283Z,97240.22
2022-08-01T19:51:52.341Z,97243.88
2022-08-01T19:54:21.263Z,97248.47
2022-08-01T19:56:49.829Z,97253.88
2022-08-01T19:59:20.321Z,97243.06
2022-08-01T20:01:49.621Z,97254.84
2022-08-01T20:04:17.821Z,97243.16
2022-08-01T20:06:46.352Z,97248.56
2022-08-01T20:09:14.438Z,97244.16
2022-08-01T20:11:45.608Z,97238.03
2022-08-01T20:14:13.953Z,97242.44
2022-08-01T20:16:43.606Z,97244.28
2022-08-01T20:19:11.704Z,97238.03
2022-08-01T20:21:39.899Z,97243.56
2022-08-01T20:24:08.858Z,97241.69
2022-08-01T20:26:36.963Z,97242.56
2022-08-01T20:29:05.320Z,97237.28
2022-08-01T20:31:43.295Z,97245.41
2022-08-01T20:34:15.735Z,97244.53
2022-08-01T20:36:54.468Z,97245.53
2022-08-01T20:39:25.173Z,97247.38
2022-08-01T20:41:59.528Z,97258.19
2022-08-01T20:44:31.766Z,97254.63
2022-08-01T20:47:01.275Z,97262.72
2022-08-01T20:49:30.912Z,97254.75
2022-08-01T20:51:59.065Z,97262.88
2022-08-01T20:54:30.309Z,97260.28
2022-08-01T20:56:59.296Z,97256.72
2022-08-01T20:59:40.150Z,97255.84
2022-08-01T21:02:29.975Z,97257.69
2022-08-01T21:05:02.083Z,97261.53
2022-08-01T21:07:32.623Z,97260.53
2022-08-01T21:10:05.382Z,97263.38
2022-08-01T21:12:40.876Z,97263.50
2022-08-01T21:15:10.199Z,97259.06
2022-08-01T21:17:44.289Z,97256.38
2022-08-01T21:20:14.673Z,97253.66
2022-08-01T21:22:47.533Z,97250.09
2022-08-01T21:25:15.719Z,97239.41
2022-08-01T21:27:43.814Z,97246.66
2022-08-01T21:30:12.566Z,97248.53
2022-08-01T21:32:40.996Z,97249.50
2022-08-01T21:35:16.591Z,97248.63
2022-08-01T21:37:52.670Z,97252.19
2022-08-01T21:40:21.636Z,97249.63
2022-08-01T21:42:49.757Z,97263.16
2022-08-01T21:45:17.888Z,97264.97
2022-08-01T21:47:46.561Z,97263.28
2022-08-01T21:50:14.704Z,97260.56
2022-08-01T21:52:44.815Z,97257.00
2022-08-01T21:55:35.243Z,97269.66
2022-08-01T21:58:34.229Z,97258.97
2022-08-01T22:01:08.339Z,97255.41
2022-08-01T22:03:45.251Z,97260.81
2022-08-01T22:06:13.741Z,97255.53
2022-08-01T22:08:47.169Z,97265.34
2022-08-01T22:11:18.459Z,97263.66
2022-08-01T22:13:46.639Z,97264.50
2022-08-01T22:16:15.418Z,97270.88
2022-08-01T22:18:43.480Z,97279.13
2022-08-01T22:21:11.769Z,97278.25
2022-08-01T22:23:39.901Z,97279.25
2022-08-01T22:26:08.781Z,97280.97
2022-08-01T22:28:38.804Z,97281.97
2022-08-01T22:31:07.832Z,97281.09
2022-08-01T22:33:36.517Z,97280.38
2022-08-01T22:36:05.288Z,97289.34
2022-08-01T22:38:33.444Z,97299.28
2022-08-01T22:41:02.889Z,97287.59
2022-08-01T22:43:31.847Z,97286.72
2022-08-01T22:46:17.440Z,97283.19
2022-08-01T22:48:47.088Z,97281.47
2022-08-01T22:51:22.456Z,97272.50
2022-08-01T22:53:54.489Z,97267.09
2022-08-01T22:56:22.637Z,97260.84
2022-08-01T22:58:50.698Z,97261.81
2022-08-01T23:01:22.168Z,97264.53
2022-08-01T23:03:51.624Z,97263.66
2022-08-01T23:06:22.099Z,97262.81
2022-08-01T23:08:50.220Z,97253.84
2022-08-01T23:11:18.320Z,97256.53
2022-08-01T23:13:46.428Z,97258.38
2022-08-01T23:16:17.328Z,97255.69
2022-08-01T23:18:47.388Z,97267.34
2022-08-01T23:21:15.449Z,97262.09
2022-08-01T23:23:43.545Z,97273.72
2022-08-01T23:26:11.620Z,97272.03
2022-08-01T23:28:43.680Z,97263.06
2022-08-01T23:31:12.102Z,97273.84
2022-08-01T23:33:40.247Z,97269.47
2022-08-01T23:36:09.993Z,97273.00
2022-08-01T23:38:38.161Z,97282.97
2022-08-01T23:41:14.892Z,97274.84
2022-08-01T23:43:51.928Z,97291.06
2022-08-01T23:46:20.419Z,97285.75
2022-08-01T23:48:48.589Z,97308.25
2022-08-01T23:51:24.769Z,97314.66
2022-08-01T23:53:53.489Z,97338.97
2022-08-01T23:56:25.306Z,97351.59
2022-08-01T23:58:53.941Z,97355.16
